createdAt,value
2019-06-07T00:00:45.591Z,0.00
2019-06-07T00:01:45.570Z,0.00
2019-06-07T00:02:45.560Z,0.00
2019-06-07T00:03:45.540Z,0.00
2019-06-07T00:04:45.536Z,5.62
2019-06-07T00:05:45.525Z,5.62
2019-06-07T00:06:45.511Z,5.62
2019-06-07T00:07:45.516Z,5.62
2019-06-07T00:08:45.494Z,5.62
2019-06-07T00:09:45.487Z,5.62
2019-06-07T00:10:45.508Z,5.62
2019-06-07T00:11:45.456Z,5.62
2019-06-07T00:12:45.466Z,5.62
2019-06-07T00:13:45.459Z,5.62
2019-06-07T00:14:45.437Z,5.62
2019-06-07T00:15:45.422Z,5.62
2019-06-07T00:16:57.307Z,5.62
2019-06-07T00:17:45.407Z,5.62
2019-06-07T00:18:45.375Z,5.62
2019-06-07T00:19:45.411Z,5.62
2019-06-07T00:20:45.363Z,5.62
2019-06-07T00:22:46.373Z,11.25
2019-06-07T00:23:45.323Z,11.25
2019-06-07T00:24:45.318Z,11.25
2019-06-07T00:25:45.322Z,11.25
2019-06-07T00:26:57.639Z,11.25
2019-06-07T00:27:46.286Z,11.25
2019-06-07T00:28:45.341Z,11.25
2019-06-07T00:29:45.299Z,11.25
2019-06-07T00:30:51.642Z,11.25
2019-06-07T00:31:46.256Z,11.25
2019-06-07T00:32:45.232Z,11.25
2019-06-07T00:33:45.217Z,11.25
2019-06-07T00:34:45.218Z,11.25
2019-06-07T00:35:45.206Z,11.25
2019-06-07T00:36:45.202Z,11.25
2019-06-07T00:37:45.171Z,11.25
2019-06-07T00:38:45.198Z,16.88
2019-06-07T00:39:45.268Z,16.88
2019-06-07T00:40:45.139Z,16.88
2019-06-07T00:41:45.134Z,16.88
2019-06-07T00:42:45.115Z,16.88
2019-06-07T00:43:45.115Z,16.88
2019-06-07T00:44:45.115Z,16.88
2019-06-07T00:45:45.097Z,22.50
2019-06-07T00:46:45.090Z,22.50
2019-06-07T00:47:56.519Z,22.50
2019-06-07T00:48:45.052Z,22.50
2019-06-07T00:49:45.081Z,22.50
2019-06-07T00:50:45.037Z,28.12
2019-06-07T00:51:50.329Z,28.12
2019-06-07T00:53:46.002Z,28.12
2019-06-07T00:54:44.987Z,28.12
2019-06-07T00:55:45.023Z,33.75
2019-06-07T00:56:44.982Z,33.75
2019-06-07T00:57:45.036Z,33.75
2019-06-07T00:58:44.946Z,33.75
2019-06-07T00:59:44.939Z,39.38
2019-06-07T01:00:44.926Z,39.38
2019-06-07T01:01:44.989Z,39.38
2019-06-07T01:02:44.917Z,45.00
2019-06-07T01:03:44.886Z,45.00
2019-06-07T01:04:44.899Z,45.00
2019-06-07T01:05:44.884Z,45.00
2019-06-07T01:06:44.874Z,50.62
2019-06-07T01:07:44.850Z,50.62
2019-06-07T01:08:44.850Z,50.62
2019-06-07T01:09:44.828Z,56.25
2019-06-07T01:10:53.523Z,56.25
2019-06-07T01:11:45.834Z,56.25
2019-06-07T01:12:44.809Z,61.88
2019-06-07T01:13:44.786Z,61.88
2019-06-07T01:14:44.788Z,61.88
2019-06-07T01:15:44.757Z,61.88
2019-06-07T01:16:57.496Z,67.50
2019-06-07T01:18:25.919Z,67.50
2019-06-07T01:18:56.058Z,67.50
2019-06-07T01:19:44.717Z,67.50
2019-06-07T01:20:44.755Z,73.12
2019-06-07T01:21:44.694Z,73.12
2019-06-07T01:22:44.686Z,73.12
2019-06-07T01:24:08.102Z,78.75
2019-06-07T01:24:45.657Z,78.75
2019-06-07T01:25:44.700Z,78.75
2019-06-07T01:26:45.569Z,84.38
2019-06-07T01:27:44.657Z,84.38
2019-06-07T01:28:44.620Z,84.38
2019-06-07T01:29:44.609Z,90.00
2019-06-07T01:30:44.597Z,90.00
2019-06-07T01:31:44.583Z,95.62
2019-06-07T01:32:44.575Z,95.62
2019-06-07T01:33:50.867Z,95.62
2019-06-07T01:34:45.590Z,101.25
2019-06-07T01:35:44.567Z,101.25
2019-06-07T01:36:44.533Z,106.88
2019-06-07T01:37:44.526Z,106.88
2019-06-07T01:38:44.508Z,106.88
2019-06-07T01:39:44.497Z,112.50
2019-06-07T01:40:44.489Z,112.50
2019-06-07T01:41:44.474Z,118.12
2019-06-07T01:42:44.466Z,118.12
2019-06-07T01:43:44.527Z,123.75
2019-06-07T01:44:44.447Z,123.75
2019-06-07T01:45:44.438Z,129.38
2019-06-07T01:46:44.423Z,129.38
2019-06-07T01:47:44.419Z,129.38
2019-06-07T01:48:49.421Z,129.38
2019-06-07T01:50:58.974Z,135.00
2019-06-07T01:51:58.954Z,140.62
2019-06-07T01:52:58.949Z,140.62
2019-06-07T01:54:48.684Z,146.25
2019-06-07T01:54:59.922Z,146.25
2019-06-07T01:55:58.978Z,151.88
2019-06-07T01:56:58.902Z,151.88
2019-06-07T01:57:58.892Z,157.50
2019-06-07T01:58:58.886Z,157.50
2019-06-07T01:59:58.875Z,163.12
2019-06-07T02:00:58.872Z,168.75
2019-06-07T02:01:58.889Z,168.75
2019-06-07T02:02:58.836Z,174.38
2019-06-07T02:03:58.834Z,191.25
2019-06-07T02:04:58.814Z,258.75
2019-06-07T02:05:58.820Z,337.50
2019-06-07T02:06:58.796Z,410.62
2019-06-07T02:07:58.841Z,472.50
2019-06-07T02:08:58.769Z,528.75
2019-06-07T02:09:58.758Z,545.62
2019-06-07T02:10:58.749Z,534.38
2019-06-07T02:11:58.739Z,534.38
2019-06-07T02:12:58.732Z,551.25
2019-06-07T02:13:58.754Z,573.75
2019-06-07T02:14:58.715Z,573.75
2019-06-07T02:15:58.691Z,573.75
2019-06-07T02:16:58.696Z,601.88
2019-06-07T02:17:58.681Z,630.00
2019-06-07T02:19:02.069Z,635.62
2019-06-07T02:19:58.689Z,635.62
2019-06-07T02:21:09.696Z,646.88
2019-06-07T02:21:58.624Z,641.25
2019-06-07T02:22:58.624Z,641.25
2019-06-07T02:23:58.606Z,663.75
2019-06-07T02:25:34.551Z,675.00
2019-06-07T02:25:59.588Z,686.25
2019-06-07T02:26:58.577Z,703.12
2019-06-07T02:28:25.819Z,714.38
2019-06-07T02:28:59.565Z,720.00
2019-06-07T02:29:58.544Z,742.50
2019-06-07T02:31:00.443Z,759.38
2019-06-07T02:31:58.527Z,748.12
2019-06-07T02:32:58.510Z,742.50
2019-06-07T02:33:58.539Z,736.88
2019-06-07T02:34:58.499Z,748.12
2019-06-07T02:35:58.487Z,765.00
2019-06-07T02:36:58.472Z,765.00
2019-06-07T02:37:58.479Z,787.50
2019-06-07T02:38:58.443Z,810.00
2019-06-07T02:39:58.448Z,804.38
2019-06-07T02:40:58.422Z,781.88
2019-06-07T02:41:58.416Z,742.50
2019-06-07T02:42:58.404Z,776.25
2019-06-07T02:43:58.402Z,793.12
2019-06-07T02:44:58.403Z,787.50
2019-06-07T02:46:21.179Z,770.62
2019-06-07T02:46:59.379Z,798.75
2019-06-07T02:47:58.354Z,849.38
2019-06-07T02:48:58.465Z,877.50
2019-06-07T02:49:58.376Z,933.75
2019-06-07T02:50:58.352Z,956.25
2019-06-07T02:52:10.218Z,945.00
2019-06-07T02:52:58.311Z,961.88
2019-06-07T02:53:58.292Z,1001.25
2019-06-07T02:54:58.325Z,984.38
2019-06-07T02:56:34.950Z,1006.88
2019-06-07T02:56:59.460Z,1006.88
2019-06-07T02:57:58.247Z,1012.50
2019-06-07T02:58:58.269Z,1029.38
2019-06-07T03:00:16.512Z,1040.62
2019-06-07T03:01:07.539Z,1040.62
2019-06-07T03:01:59.271Z,1080.00
2019-06-07T03:02:58.198Z,1102.50
2019-06-07T03:03:58.205Z,1096.88
2019-06-07T03:04:58.168Z,1102.50
2019-06-07T03:05:58.248Z,1102.50
2019-06-07T03:06:58.202Z,1141.88
2019-06-07T03:07:58.143Z,1147.50
2019-06-07T03:08:58.130Z,1108.12
2019-06-07T03:09:58.123Z,1085.62
2019-06-07T03:10:58.117Z,1051.88
2019-06-07T03:11:58.101Z,1063.12
2019-06-07T03:12:58.114Z,1108.12
2019-06-07T03:13:58.087Z,1164.38
2019-06-07T03:14:58.085Z,1181.25
2019-06-07T03:15:58.061Z,1203.75
2019-06-07T03:16:58.053Z,1164.38
2019-06-07T03:17:58.046Z,1068.75
2019-06-07T03:18:58.038Z,1096.88
2019-06-07T03:19:58.034Z,1130.62
2019-06-07T03:21:05.412Z,1153.12
2019-06-07T03:21:59.001Z,1198.12
2019-06-07T03:23:10.019Z,1226.25
2019-06-07T03:23:57.972Z,1237.50
2019-06-07T03:24:57.965Z,1265.62
2019-06-07T03:25:57.960Z,1237.50
2019-06-07T03:27:58.932Z,1231.88
2019-06-07T03:28:57.944Z,1220.62
2019-06-07T03:29:57.911Z,1260.00
2019-06-07T03:31:02.724Z,1310.62
2019-06-07T03:31:58.898Z,1305.00
2019-06-07T03:32:57.890Z,1293.75
2019-06-07T03:33:57.888Z,1299.38
2019-06-07T03:34:57.875Z,1282.50
2019-06-07T03:35:57.855Z,1288.12
2019-06-07T03:36:57.858Z,1316.25
2019-06-07T03:37:57.830Z,1338.75
2019-06-07T03:38:57.859Z,1372.50
2019-06-07T03:39:57.813Z,1366.88
2019-06-07T03:40:57.801Z,1305.00
2019-06-07T03:42:06.221Z,1305.00
2019-06-07T03:42:58.782Z,1333.12
2019-06-07T03:43:57.779Z,1350.00
2019-06-07T03:44:57.896Z,1327.50
2019-06-07T03:45:57.754Z,1316.25
2019-06-07T03:46:57.765Z,1293.75
2019-06-07T03:47:57.750Z,1305.00
2019-06-07T03:48:57.715Z,1321.88
2019-06-07T03:49:57.708Z,1372.50
2019-06-07T03:51:04.449Z,1372.50
2019-06-07T03:51:58.683Z,1271.25
2019-06-07T03:52:57.674Z,1265.62
2019-06-07T03:54:09.470Z,1316.25
2019-06-07T03:54:57.656Z,1327.50
2019-06-07T03:55:57.646Z,1406.25
2019-06-07T03:56:57.646Z,1383.75
2019-06-07T03:58:30.665Z,1305.00
2019-06-07T03:58:58.652Z,1355.62
2019-06-07T03:59:57.649Z,1428.75
2019-06-07T04:01:01.980Z,1434.38
2019-06-07T04:01:57.607Z,1417.50
2019-06-07T04:02:57.579Z,1372.50
2019-06-07T04:03:57.577Z,1338.75
2019-06-07T04:04:57.564Z,1389.38
2019-06-07T04:05:57.552Z,1406.25
2019-06-07T04:06:57.548Z,1434.38
2019-06-07T04:07:57.560Z,1417.50
2019-06-07T04:08:57.519Z,1389.38
2019-06-07T04:09:57.528Z,1395.00
2019-06-07T04:11:00.047Z,1406.25
2019-06-07T04:11:57.492Z,1417.50
2019-06-07T04:12:57.478Z,1423.12
2019-06-07T04:13:57.477Z,1389.38
2019-06-07T04:14:57.465Z,1411.88
2019-06-07T04:15:57.453Z,1456.88
2019-06-07T04:16:57.439Z,1451.25
2019-06-07T04:18:01.738Z,1530.00
2019-06-07T04:18:58.416Z,1558.12
2019-06-07T04:19:57.408Z,1546.88
2019-06-07T04:20:57.404Z,1558.12
2019-06-07T04:21:57.390Z,1501.88
2019-06-07T04:22:57.396Z,1485.00
2019-06-07T04:23:57.432Z,1513.12
2019-06-07T04:25:09.424Z,1569.38
2019-06-07T04:25:57.353Z,1603.12
2019-06-07T04:26:57.354Z,1541.25
2019-06-07T04:27:57.328Z,1541.25
2019-06-07T04:30:07.534Z,1490.62
2019-06-07T04:30:58.302Z,1496.25
2019-06-07T04:31:57.286Z,1468.12
2019-06-07T04:32:57.290Z,1417.50
2019-06-07T04:33:57.279Z,1411.88
2019-06-07T04:34:57.254Z,1456.88
2019-06-07T04:35:57.255Z,1400.62
2019-06-07T04:36:59.598Z,1395.00
2019-06-07T04:37:57.227Z,1468.12
2019-06-07T04:38:57.219Z,1456.88
2019-06-07T04:39:57.210Z,1423.12
2019-06-07T04:40:57.210Z,1395.00
2019-06-07T04:41:57.204Z,1383.75
2019-06-07T04:42:57.178Z,1372.50
2019-06-07T04:43:57.168Z,1411.88
2019-06-07T04:44:57.211Z,1440.00
2019-06-07T04:45:57.153Z,1406.25
2019-06-07T04:46:57.141Z,1485.00
2019-06-07T04:47:57.135Z,1434.38
2019-06-07T04:48:57.126Z,1428.75
2019-06-07T04:49:57.118Z,1462.50
2019-06-07T04:50:57.125Z,1451.25
2019-06-07T04:51:57.093Z,1468.12
2019-06-07T04:52:57.090Z,1400.62
2019-06-07T04:53:57.074Z,1423.12
2019-06-07T04:54:57.082Z,1400.62
2019-06-07T04:56:09.658Z,1327.50
2019-06-07T04:56:57.052Z,1350.00
2019-06-07T04:57:57.037Z,1333.12
2019-06-07T04:58:57.021Z,1327.50
2019-06-07T05:00:22.725Z,1366.88
2019-06-07T05:01:03.207Z,1327.50
2019-06-07T05:01:58.030Z,1248.75
2019-06-07T05:02:56.987Z,1215.00
2019-06-07T05:03:56.979Z,1260.00
2019-06-07T05:04:56.982Z,1310.62
2019-06-07T05:05:56.977Z,1327.50
2019-06-07T05:06:56.947Z,1327.50
2019-06-07T05:07:56.946Z,1333.12
2019-06-07T05:08:56.937Z,1327.50
2019-06-07T05:09:56.969Z,1288.12
2019-06-07T05:10:56.913Z,1271.25
2019-06-07T05:11:56.899Z,1282.50
2019-06-07T05:12:56.926Z,1254.38
2019-06-07T05:13:56.876Z,1215.00
2019-06-07T05:14:56.875Z,1254.38
2019-06-07T05:15:56.858Z,1192.50
2019-06-07T05:16:56.853Z,1175.62
2019-06-07T05:17:56.837Z,1220.62
2019-06-07T05:18:56.839Z,1198.12
2019-06-07T05:19:56.848Z,1170.00
2019-06-07T05:20:56.807Z,1164.38
2019-06-07T05:22:04.127Z,1164.38
2019-06-07T05:22:57.783Z,1147.50
2019-06-07T05:24:06.473Z,1158.75
2019-06-07T05:24:57.771Z,1141.88
2019-06-07T05:25:56.761Z,1136.25
2019-06-07T05:27:09.049Z,1074.38
2019-06-07T05:27:56.748Z,894.38
2019-06-07T05:28:56.730Z,793.12
2019-06-07T05:30:13.227Z,765.00
2019-06-07T05:31:04.585Z,765.00
2019-06-07T05:31:57.700Z,742.50
2019-06-07T05:32:56.692Z,731.25
2019-06-07T05:33:56.731Z,725.62
2019-06-07T05:34:56.685Z,720.00
2019-06-07T05:35:56.677Z,720.00
2019-06-07T05:37:11.153Z,731.25
2019-06-07T05:37:57.645Z,759.38
2019-06-07T05:38:56.659Z,815.62
2019-06-07T05:39:56.622Z,855.00
2019-06-07T05:40:56.646Z,928.12
2019-06-07T05:41:56.616Z,1113.75
2019-06-07T05:42:56.609Z,1305.00
2019-06-07T05:44:12.210Z,1276.88
2019-06-07T05:44:57.573Z,1125.00
2019-06-07T05:45:56.598Z,1085.62
2019-06-07T05:46:56.573Z,1046.25
2019-06-07T05:47:56.612Z,1012.50
2019-06-07T05:48:56.533Z,950.62
2019-06-07T05:49:56.604Z,900.00
2019-06-07T05:50:57.626Z,877.50
2019-06-07T05:51:56.519Z,843.75
2019-06-07T05:52:56.506Z,888.75
2019-06-07T05:53:56.515Z,838.12
2019-06-07T05:54:56.476Z,765.00
2019-06-07T05:55:56.467Z,770.62
2019-06-07T05:56:56.456Z,781.88
2019-06-07T05:58:09.213Z,781.88
2019-06-07T05:58:56.437Z,781.88
2019-06-07T05:59:56.434Z,787.50
2019-06-07T06:00:56.420Z,776.25
2019-06-07T06:02:03.196Z,759.38
2019-06-07T06:03:05.231Z,759.38
2019-06-07T06:03:57.403Z,765.00
2019-06-07T06:04:56.386Z,742.50
2019-06-07T06:05:56.407Z,742.50
2019-06-07T06:06:56.360Z,742.50
2019-06-07T06:19:56.303Z,787.50
2019-06-07T06:22:56.213Z,832.50
2019-06-07T06:29:08.519Z,489.38
2019-06-07T06:29:56.278Z,489.38
2019-06-07T06:50:55.920Z,466.88
2019-06-07T06:53:55.910Z,461.25
2019-06-07T07:00:07.643Z,472.50
2019-06-07T07:01:05.946Z,483.75
2019-06-07T07:21:55.628Z,461.25
2019-06-07T07:22:57.085Z,461.25
2019-06-07T07:24:19.774Z,461.25
2019-06-07T07:24:56.575Z,466.88
2019-06-07T07:25:59.426Z,466.88
2019-06-07T07:26:58.292Z,466.88
2019-06-07T07:27:55.572Z,466.88
2019-06-07T07:28:57.793Z,466.88
2019-06-07T07:30:34.362Z,472.50
2019-06-07T07:31:07.277Z,472.50
2019-06-07T07:31:56.558Z,461.25
2019-06-07T07:36:59.536Z,461.25
2019-06-07T07:39:03.482Z,461.25
2019-06-07T07:41:06.669Z,455.62
2019-06-07T07:42:56.762Z,461.25
2019-06-07T07:44:56.831Z,461.25
2019-06-07T07:46:56.364Z,461.25
2019-06-07T07:48:56.290Z,461.25
2019-06-07T07:51:58.416Z,455.62
2019-06-07T07:54:09.087Z,450.00
2019-06-07T07:56:00.105Z,450.00
2019-06-07T07:59:01.465Z,444.38
2019-06-07T08:01:07.667Z,444.38
2019-06-07T08:02:58.698Z,444.38
2019-06-07T08:05:58.946Z,438.75
2019-06-07T08:08:57.035Z,438.75
2019-06-07T08:10:58.573Z,438.75
2019-06-07T08:13:16.158Z,444.38
2019-06-07T08:15:59.162Z,444.38
2019-06-07T08:18:58.576Z,444.38
2019-06-07T08:21:55.665Z,444.38
2019-06-07T08:23:58.299Z,450.00
2019-06-07T08:25:58.485Z,450.00
2019-06-07T08:27:17.877Z,450.00
2019-06-07T08:27:57.251Z,444.38
2019-06-07T08:28:58.899Z,438.75
2019-06-07T08:30:25.180Z,444.38
2019-06-07T08:31:04.110Z,433.12
2019-06-07T08:31:58.195Z,433.12
2019-06-07T08:33:25.277Z,433.12
2019-06-07T08:33:58.337Z,433.12
2019-06-07T08:34:59.726Z,438.75
2019-06-07T08:36:14.032Z,450.00
2019-06-07T08:36:59.143Z,450.00
2019-06-07T08:38:21.564Z,450.00
2019-06-07T08:39:00.454Z,444.38
2019-06-07T08:39:56.723Z,444.38
2019-06-07T08:41:02.251Z,444.38
2019-06-07T08:42:11.925Z,438.75
2019-06-07T08:43:57.832Z,433.12
2019-06-07T08:45:59.755Z,427.50
2019-06-07T08:47:57.967Z,427.50
2019-06-07T08:49:59.593Z,421.88
2019-06-07T08:53:00.058Z,421.88
2019-06-07T08:54:15.891Z,421.88
2019-06-07T08:54:57.855Z,421.88
2019-06-07T08:57:06.643Z,416.25
2019-06-07T08:58:03.379Z,416.25
2019-06-07T08:59:00.372Z,416.25
2019-06-07T08:59:58.593Z,416.25
2019-06-07T09:00:58.521Z,416.25
2019-06-07T09:01:59.781Z,410.62
2019-06-07T09:02:58.179Z,416.25
2019-06-07T09:05:12.333Z,416.25
2019-06-07T09:07:19.154Z,416.25
2019-06-07T09:08:28.657Z,410.62
2019-06-07T09:09:10.087Z,416.25
2019-06-07T09:10:14.234Z,416.25
2019-06-07T09:11:11.731Z,416.25
2019-06-07T09:12:11.303Z,416.25
2019-06-07T09:13:11.644Z,416.25
2019-06-07T09:14:09.489Z,416.25
2019-06-07T09:15:20.900Z,416.25
2019-06-07T09:16:10.007Z,410.62
2019-06-07T09:17:12.469Z,421.88
2019-06-07T09:18:39.438Z,416.25
2019-06-07T09:19:10.943Z,421.88
2019-06-07T09:20:32.842Z,399.38
2019-06-07T09:21:10.140Z,360.00
2019-06-07T09:22:11.465Z,348.75
2019-06-07T09:23:16.699Z,393.75
2019-06-07T09:24:11.696Z,410.62
2019-06-07T09:25:20.020Z,410.62
2019-06-07T09:26:17.976Z,410.62
2019-06-07T09:27:10.441Z,405.00
2019-06-07T09:28:19.111Z,405.00
2019-06-07T09:29:11.888Z,405.00
2019-06-07T09:30:15.510Z,405.00
2019-06-07T09:31:12.552Z,410.62
2019-06-07T09:32:14.859Z,405.00
2019-06-07T09:33:09.830Z,405.00
2019-06-07T09:34:13.926Z,405.00
2019-06-07T09:36:22.917Z,405.00
2019-06-07T09:38:03.866Z,405.00
2019-06-07T09:38:26.097Z,399.38
2019-06-07T09:39:22.875Z,399.38
2019-06-07T09:40:27.647Z,399.38
2019-06-07T09:41:42.630Z,399.38
2019-06-07T09:42:23.862Z,399.38
2019-06-07T09:44:26.285Z,399.38
2019-06-07T09:45:22.812Z,399.38
2019-06-07T09:46:22.804Z,393.75
2019-06-07T09:47:32.214Z,393.75
2019-06-07T09:49:09.049Z,393.75
2019-06-07T09:49:32.032Z,393.75
2019-06-07T09:50:23.762Z,393.75
2019-06-07T09:51:22.751Z,393.75
2019-06-07T09:52:22.747Z,399.38
2019-06-07T09:53:23.574Z,399.38
2019-06-07T09:55:03.802Z,393.75
2019-06-07T09:55:25.279Z,393.75
2019-06-07T09:56:22.702Z,393.75
2019-06-07T09:57:22.689Z,393.75
2019-06-07T09:58:53.641Z,393.75
2019-06-07T09:59:23.686Z,393.75
2019-06-07T10:00:40.147Z,388.12
2019-06-07T10:01:23.650Z,388.12
2019-06-07T10:02:22.630Z,388.12
2019-06-07T10:03:23.004Z,388.12
2019-06-07T10:04:31.051Z,388.12
2019-06-07T10:05:23.597Z,388.12
2019-06-07T10:06:34.138Z,388.12
2019-06-07T10:07:31.285Z,388.12
2019-06-07T10:09:42.312Z,393.75
2019-06-07T10:10:08.650Z,382.50
2019-06-07T10:11:23.532Z,382.50
2019-06-07T10:12:22.528Z,382.50
2019-06-07T10:13:22.530Z,382.50
2019-06-07T10:14:22.528Z,382.50
2019-06-07T10:15:22.496Z,382.50
2019-06-07T10:16:22.478Z,382.50
2019-06-07T10:17:22.465Z,382.50
2019-06-07T10:18:22.457Z,382.50
2019-06-07T10:19:22.492Z,382.50
2019-06-07T10:20:22.446Z,376.88
2019-06-07T10:21:22.434Z,382.50
2019-06-07T10:22:22.420Z,382.50
2019-06-07T10:23:22.416Z,382.50
2019-06-07T10:24:22.397Z,382.50
2019-06-07T10:25:22.410Z,382.50
2019-06-07T10:26:22.378Z,382.50
2019-06-07T10:27:22.381Z,382.50
2019-06-07T10:28:22.355Z,382.50
2019-06-07T10:29:22.347Z,382.50
2019-06-07T10:30:22.346Z,376.88
2019-06-07T10:31:22.325Z,376.88
2019-06-07T10:32:22.308Z,376.88
2019-06-07T10:33:22.291Z,376.88
2019-06-07T10:34:22.302Z,376.88
2019-06-07T10:35:22.313Z,376.88
2019-06-07T10:36:22.274Z,376.88
2019-06-07T10:37:34.749Z,376.88
2019-06-07T10:38:22.239Z,376.88
2019-06-07T10:39:22.232Z,376.88
2019-06-07T10:40:22.221Z,371.25
2019-06-07T10:41:22.218Z,371.25
2019-06-07T10:42:22.195Z,371.25
2019-06-07T10:43:22.183Z,371.25
2019-06-07T10:44:22.180Z,371.25
2019-06-07T10:45:22.164Z,371.25
2019-06-07T10:46:22.205Z,371.25
2019-06-07T10:47:22.174Z,371.25
2019-06-07T10:48:24.805Z,371.25
2019-06-07T10:49:22.144Z,371.25
2019-06-07T10:50:22.139Z,371.25
2019-06-07T10:51:22.133Z,371.25
2019-06-07T10:52:22.094Z,365.62
2019-06-07T10:53:22.081Z,365.62
2019-06-07T10:54:29.536Z,365.62
2019-06-07T10:55:23.059Z,365.62
2019-06-07T10:56:22.058Z,360.00
2019-06-07T10:57:22.047Z,365.62
2019-06-07T10:58:22.020Z,365.62
2019-06-07T10:59:22.014Z,365.62
2019-06-07T11:00:22.007Z,365.62
2019-06-07T11:01:21.993Z,360.00
2019-06-07T11:02:22.018Z,360.00
2019-06-07T11:03:22.002Z,360.00
2019-06-07T11:04:21.957Z,360.00
2019-06-07T11:05:21.958Z,360.00
2019-06-07T11:06:21.941Z,360.00
2019-06-07T11:07:21.926Z,360.00
2019-06-07T11:08:34.444Z,360.00
2019-06-07T11:09:21.902Z,360.00
2019-06-07T11:10:21.896Z,360.00
2019-06-07T11:11:21.884Z,360.00
2019-06-07T11:12:21.878Z,360.00
2019-06-07T11:13:21.907Z,360.00
2019-06-07T11:14:21.853Z,354.38
2019-06-07T11:15:21.836Z,354.38
2019-06-07T11:16:21.828Z,360.00
2019-06-07T11:17:21.819Z,354.38
2019-06-07T11:18:21.826Z,354.38
2019-06-07T11:19:21.814Z,354.38
2019-06-07T11:20:21.790Z,354.38
2019-06-07T11:21:21.797Z,354.38
2019-06-07T11:22:21.767Z,354.38
2019-06-07T11:23:21.753Z,354.38
2019-06-07T11:24:24.585Z,354.38
2019-06-07T11:25:21.736Z,354.38
2019-06-07T11:26:21.720Z,354.38
2019-06-07T11:27:21.729Z,348.75
2019-06-07T11:28:21.715Z,348.75
2019-06-07T11:29:21.694Z,348.75
2019-06-07T11:30:21.717Z,348.75
2019-06-07T11:31:21.673Z,343.12
2019-06-07T11:32:21.659Z,343.12
2019-06-07T11:33:21.642Z,343.12
2019-06-07T11:34:21.917Z,343.12
2019-06-07T11:35:21.635Z,343.12
2019-06-07T11:36:21.612Z,343.12
2019-06-07T11:37:21.612Z,343.12
2019-06-07T11:38:21.602Z,292.50
2019-06-07T11:39:33.958Z,337.50
2019-06-07T11:40:34.000Z,337.50
2019-06-07T11:41:22.563Z,343.12
2019-06-07T11:42:21.553Z,337.50
2019-06-07T11:43:21.535Z,337.50
2019-06-07T11:44:21.539Z,337.50
2019-06-07T11:45:21.528Z,337.50
2019-06-07T11:46:21.502Z,337.50
2019-06-07T11:47:21.499Z,337.50
2019-06-07T11:48:21.499Z,337.50
2019-06-07T11:49:22.079Z,337.50
2019-06-07T11:50:21.510Z,337.50
2019-06-07T11:51:21.458Z,331.88
2019-06-07T11:52:21.450Z,331.88
2019-06-07T11:53:21.442Z,331.88
2019-06-07T11:54:21.422Z,331.88
2019-06-07T11:55:21.434Z,331.88
2019-06-07T11:56:21.420Z,331.88
2019-06-07T11:57:21.412Z,331.88
2019-06-07T11:58:21.855Z,331.88
2019-06-07T11:59:21.380Z,331.88
2019-06-07T12:00:21.356Z,331.88
2019-06-07T12:01:21.400Z,331.88
2019-06-07T12:02:21.349Z,331.88
2019-06-07T12:03:21.350Z,326.25
2019-06-07T12:04:32.507Z,326.25
2019-06-07T12:05:22.302Z,326.25
2019-06-07T12:06:21.306Z,326.25
2019-06-07T12:07:21.329Z,326.25
2019-06-07T12:08:21.279Z,326.25
2019-06-07T12:09:21.273Z,326.25
2019-06-07T12:10:42.122Z,326.25
2019-06-07T12:11:22.242Z,326.25
2019-06-07T12:12:21.235Z,326.25
2019-06-07T12:13:21.236Z,326.25
2019-06-07T12:14:21.213Z,320.62
2019-06-07T12:15:21.200Z,320.62
2019-06-07T12:16:21.204Z,320.62
2019-06-07T12:17:21.223Z,320.62
2019-06-07T12:18:21.196Z,320.62
2019-06-07T12:19:21.156Z,320.62
2019-06-07T12:20:21.208Z,320.62
2019-06-07T12:21:21.138Z,320.62
2019-06-07T12:22:21.134Z,320.62
2019-06-07T12:23:21.166Z,320.62
2019-06-07T12:24:21.312Z,320.62
2019-06-07T12:25:24.818Z,320.62
2019-06-07T12:26:21.084Z,320.62
2019-06-07T12:27:21.073Z,320.62
2019-06-07T12:28:21.138Z,320.62
2019-06-07T12:29:21.205Z,326.25
2019-06-07T12:30:27.261Z,320.62
2019-06-07T12:31:22.036Z,320.62
2019-06-07T12:32:21.620Z,315.00
2019-06-07T12:33:21.680Z,315.00
2019-06-07T12:34:21.688Z,315.00
2019-06-07T12:35:21.878Z,315.00
2019-06-07T12:36:22.012Z,315.00
2019-06-07T12:37:25.307Z,315.00
2019-06-07T12:38:23.135Z,315.00
2019-06-07T12:39:22.163Z,315.00
2019-06-07T12:40:30.072Z,315.00
2019-06-07T12:42:34.607Z,309.38
2019-06-07T12:43:34.586Z,309.38
2019-06-07T12:44:34.584Z,309.38
2019-06-07T12:45:44.441Z,309.38
2019-06-07T12:46:35.555Z,309.38
2019-06-07T12:47:34.544Z,309.38
2019-06-07T12:48:34.532Z,309.38
2019-06-07T12:49:34.543Z,309.38
2019-06-07T12:50:42.570Z,303.75
2019-06-07T12:51:35.503Z,309.38
2019-06-07T12:52:34.515Z,309.38
2019-06-07T12:53:34.482Z,309.38
2019-06-07T12:54:34.474Z,309.38
2019-06-07T12:55:34.467Z,309.38
2019-06-07T12:56:34.463Z,309.38
2019-06-07T12:57:34.448Z,309.38
2019-06-07T12:58:37.411Z,309.38
2019-06-07T12:59:35.481Z,309.38
2019-06-07T13:00:34.411Z,309.38
2019-06-07T13:01:34.402Z,303.75
2019-06-07T13:02:34.381Z,303.75
2019-06-07T13:03:34.883Z,303.75
2019-06-07T13:04:34.369Z,303.75
2019-06-07T13:05:34.364Z,303.75
2019-06-07T13:06:34.355Z,303.75
2019-06-07T13:07:34.339Z,298.12
2019-06-07T13:08:34.320Z,298.12
2019-06-07T13:09:36.213Z,298.12
2019-06-07T13:10:34.353Z,298.12
2019-06-07T13:11:34.291Z,298.12
2019-06-07T13:12:43.983Z,303.75
2019-06-07T13:13:34.263Z,303.75
2019-06-07T13:14:34.259Z,303.75
2019-06-07T13:15:34.243Z,303.75
2019-06-07T13:16:34.244Z,303.75
2019-06-07T13:17:34.223Z,303.75
2019-06-07T13:18:34.212Z,298.12
2019-06-07T13:19:34.236Z,298.12
2019-06-07T13:20:34.224Z,303.75
2019-06-07T13:21:34.182Z,303.75
2019-06-07T13:22:34.179Z,303.75
2019-06-07T13:23:34.154Z,298.12
2019-06-07T13:24:34.164Z,298.12
2019-06-07T13:25:45.624Z,298.12
2019-06-07T13:26:35.135Z,298.12
2019-06-07T13:27:34.154Z,298.12
2019-06-07T13:28:34.202Z,298.12
2019-06-07T13:29:34.105Z,292.50
2019-06-07T13:30:36.391Z,292.50
2019-06-07T13:31:34.135Z,292.50
2019-06-07T13:32:34.069Z,292.50
2019-06-07T13:33:38.683Z,292.50
2019-06-07T13:34:35.039Z,292.50
2019-06-07T13:35:34.035Z,292.50
2019-06-07T13:36:34.048Z,292.50
2019-06-07T13:37:34.013Z,292.50
2019-06-07T13:38:34.024Z,292.50
2019-06-07T13:39:33.997Z,292.50
2019-06-07T13:40:33.992Z,292.50
2019-06-07T13:41:42.354Z,292.50
2019-06-07T13:42:34.967Z,292.50
2019-06-07T13:43:45.409Z,292.50
2019-06-07T13:44:33.931Z,292.50
2019-06-07T13:45:33.939Z,292.50
2019-06-07T13:46:33.928Z,292.50
2019-06-07T13:47:33.900Z,292.50
2019-06-07T13:48:33.890Z,292.50
2019-06-07T13:49:33.879Z,298.12
2019-06-07T13:50:33.873Z,298.12
2019-06-07T13:51:33.867Z,298.12
2019-06-07T13:52:33.848Z,298.12
2019-06-07T13:53:33.858Z,292.50
2019-06-07T13:54:33.830Z,292.50
2019-06-07T13:55:33.820Z,292.50
2019-06-07T13:56:33.854Z,292.50
2019-06-07T13:57:33.796Z,286.88
2019-06-07T13:58:33.802Z,286.88
2019-06-07T13:59:33.806Z,286.88
2019-06-07T14:00:33.776Z,286.88
2019-06-07T14:01:33.755Z,286.88
2019-06-07T14:02:33.752Z,286.88
2019-06-07T14:03:34.181Z,286.88
2019-06-07T14:04:33.731Z,281.25
2019-06-07T14:05:33.727Z,281.25
2019-06-07T14:06:33.698Z,281.25
2019-06-07T14:07:33.764Z,281.25
2019-06-07T14:08:33.688Z,281.25
2019-06-07T14:09:33.663Z,281.25
2019-06-07T14:10:33.664Z,281.25
2019-06-07T14:11:49.361Z,281.25
2019-06-07T14:12:34.638Z,281.25
2019-06-07T14:13:33.663Z,281.25
2019-06-07T14:14:45.026Z,281.25
2019-06-07T14:15:34.501Z,281.25
2019-06-07T14:16:33.593Z,281.25
2019-06-07T14:17:33.588Z,281.25
2019-06-07T14:18:33.571Z,281.25
2019-06-07T14:19:33.599Z,281.25
2019-06-07T14:20:34.757Z,281.25
2019-06-07T14:21:33.538Z,281.25
2019-06-07T14:22:33.543Z,281.25
2019-06-07T14:23:46.169Z,281.25
2019-06-07T14:24:34.560Z,281.25