createdAt,value
2022-08-05T00:00:18.676Z,2.78
2022-08-05T00:02:51.717Z,3.15
2022-08-05T00:06:01.667Z,2.40
2022-08-05T00:08:34.148Z,2.35
2022-08-05T00:11:00.405Z,2.80
2022-08-05T00:13:38.215Z,3.15
2022-08-05T00:16:08.958Z,2.30
2022-08-05T00:18:39.369Z,2.35
2022-08-05T00:21:08.544Z,2.75
2022-08-05T00:23:45.956Z,2.42
2022-08-05T00:26:22.455Z,2.75
2022-08-05T00:28:52.019Z,2.63
2022-08-05T00:31:54.474Z,2.28
2022-08-05T00:34:55.424Z,2.95
2022-08-05T00:37:11.070Z,4.07
2022-08-05T00:39:57.436Z,4.43
2022-08-05T00:42:35.389Z,3.28
2022-08-05T00:45:08.662Z,3.42
2022-08-05T00:47:56.285Z,4.35
2022-08-05T00:50:27.407Z,3.53
2022-08-05T00:52:56.781Z,3.55
2022-08-05T00:55:42.383Z,3.50
2022-08-05T00:58:12.578Z,3.65
2022-08-05T01:00:42.587Z,3.72
2022-08-05T01:03:22.331Z,4.93
2022-08-05T01:05:54.605Z,3.55
2022-08-05T01:08:41.990Z,4.72
2022-08-05T01:11:22.659Z,4.05
2022-08-05T01:14:10.870Z,3.78
2022-08-05T01:16:52.140Z,3.50
2022-08-05T01:20:01.964Z,3.95
2022-08-05T01:22:41.973Z,3.15
2022-08-05T01:25:53.209Z,3.75
2022-08-05T01:28:34.188Z,3.53
2022-08-05T01:31:10.615Z,3.58
2022-08-05T01:33:48.910Z,3.50
2022-08-05T01:36:28.290Z,2.95
2022-08-05T01:39:00.926Z,3.30
2022-08-05T01:41:35.688Z,3.70
2022-08-05T01:44:09.660Z,4.05
2022-08-05T01:46:44.647Z,2.95
2022-08-05T01:49:23.630Z,3.28
2022-08-05T01:51:58.656Z,3.42
2022-08-05T01:54:34.416Z,3.15
2022-08-05T01:58:10.214Z,3.33
2022-08-05T02:00:12.740Z,3.22
2022-08-05T02:02:54.414Z,3.67
2022-08-05T02:05:29.566Z,3.00
2022-08-05T02:08:01.003Z,3.05
2022-08-05T02:10:35.896Z,3.50
2022-08-05T02:13:15.724Z,3.25
2022-08-05T02:15:55.090Z,3.22
2022-08-05T02:18:34.930Z,3.83
2022-08-05T02:21:15.117Z,3.85
2022-08-05T02:23:48.602Z,4.00
2022-08-05T02:26:24.406Z,3.38
2022-08-05T02:28:58.260Z,3.20
2022-08-05T02:31:34.553Z,3.65
2022-08-05T02:34:09.378Z,3.80
2022-08-05T02:36:43.716Z,4.82
2022-08-05T02:39:15.143Z,3.35
2022-08-05T02:42:00.429Z,3.13
2022-08-05T02:44:32.816Z,3.50
2022-08-05T02:47:03.784Z,3.10
2022-08-05T02:49:37.918Z,3.60
2022-08-05T02:52:29.712Z,3.22
2022-08-05T02:55:01.865Z,3.55
2022-08-05T02:58:11.717Z,3.20
2022-08-05T03:00:23.131Z,4.78
2022-08-05T03:02:56.312Z,3.90
2022-08-05T03:06:56.226Z,4.35
2022-08-05T03:08:14.965Z,3.60
2022-08-05T03:11:50.067Z,4.03
2022-08-05T03:13:51.940Z,3.67
2022-08-05T03:16:23.572Z,3.90
2022-08-05T03:18:53.929Z,3.47
2022-08-05T03:21:22.897Z,2.95
2022-08-05T03:23:59.282Z,3.13
2022-08-05T03:26:32.153Z,3.38
2022-08-05T03:29:01.273Z,2.90
2022-08-05T03:31:57.194Z,3.03
2022-08-05T03:34:20.532Z,3.42
2022-08-05T03:36:53.038Z,3.03
2022-08-05T03:39:27.057Z,3.55
2022-08-05T03:41:56.796Z,3.15
2022-08-05T03:44:28.978Z,3.92
2022-08-05T03:46:57.761Z,2.80
2022-08-05T03:49:31.059Z,3.13
2022-08-05T03:52:39.131Z,3.45
2022-08-05T03:56:04.121Z,3.13
2022-08-05T03:58:17.501Z,3.00
2022-08-05T04:00:51.582Z,3.72
2022-08-05T04:03:26.673Z,3.08
2022-08-05T04:05:59.604Z,3.25
2022-08-05T04:08:36.261Z,3.15
2022-08-05T04:11:08.654Z,3.28
2022-08-05T04:13:49.661Z,2.63
2022-08-05T04:16:24.258Z,3.35
2022-08-05T04:18:55.246Z,3.10
2022-08-05T04:22:09.508Z,2.70
2022-08-05T04:24:19.292Z,2.78
2022-08-05T04:26:51.250Z,3.08
2022-08-05T04:29:19.897Z,3.13
2022-08-05T04:31:49.653Z,3.47
2022-08-05T04:34:32.364Z,2.85
2022-08-05T04:37:04.180Z,2.92
2022-08-05T04:39:35.411Z,3.05
2022-08-05T04:42:04.661Z,2.58
2022-08-05T04:44:33.124Z,3.70
2022-08-05T04:47:09.024Z,3.35
2022-08-05T04:50:02.450Z,3.08
2022-08-05T04:52:33.444Z,2.83
2022-08-05T04:55:14.279Z,3.42
2022-08-05T04:57:47.809Z,3.30
2022-08-05T05:00:17.826Z,2.50
2022-08-05T05:02:46.322Z,3.15
2022-08-05T05:05:26.521Z,3.22
2022-08-05T05:08:03.610Z,3.25
2022-08-05T05:10:33.856Z,3.60
2022-08-05T05:13:04.280Z,4.07
2022-08-05T05:15:56.797Z,3.40
2022-08-05T05:18:31.527Z,3.85
2022-08-05T05:21:03.471Z,4.13
2022-08-05T05:24:01.894Z,2.80
2022-08-05T05:26:28.601Z,3.58
2022-08-05T05:29:02.749Z,3.85
2022-08-05T05:31:43.424Z,2.80
2022-08-05T05:34:15.556Z,3.42
2022-08-05T05:36:44.561Z,3.22
2022-08-05T05:39:19.026Z,4.30
2022-08-05T05:41:54.033Z,3.30
2022-08-05T05:44:36.432Z,2.90
2022-08-05T05:47:21.591Z,3.97
2022-08-05T05:49:57.020Z,3.28
2022-08-05T05:52:34.665Z,3.38
2022-08-05T05:55:13.731Z,2.90
2022-08-05T05:57:52.870Z,3.85
2022-08-05T06:00:31.459Z,2.83
2022-08-05T06:03:03.407Z,3.70
2022-08-05T06:05:54.001Z,2.78
2022-08-05T06:08:32.700Z,3.00
2022-08-05T06:11:02.951Z,2.97
2022-08-05T06:13:40.875Z,2.83
2022-08-05T06:16:30.645Z,3.90
2022-08-05T06:19:01.978Z,4.35
2022-08-05T06:21:36.786Z,3.35
2022-08-05T06:24:11.489Z,4.20
2022-08-05T06:26:51.016Z,3.47
2022-08-05T06:29:43.103Z,2.92
2022-08-05T06:32:26.090Z,3.70
2022-08-05T06:34:58.764Z,3.80
2022-08-05T06:37:55.686Z,3.13
2022-08-05T06:40:20.744Z,3.30
2022-08-05T06:42:52.831Z,3.50
2022-08-05T06:45:43.937Z,5.05
2022-08-05T06:48:53.041Z,3.65
2022-08-05T06:51:00.227Z,3.13
2022-08-05T06:53:29.474Z,3.08
2022-08-05T06:55:58.977Z,3.55
2022-08-05T06:58:36.134Z,3.08
2022-08-05T07:01:07.198Z,3.47
2022-08-05T07:03:35.976Z,3.92
2022-08-05T07:06:14.481Z,4.25
2022-08-05T07:08:48.050Z,3.45
2022-08-05T07:11:25.281Z,3.65
2022-08-05T07:14:20.630Z,3.40
2022-08-05T07:18:00.226Z,3.47
2022-08-05T07:22:39.693Z,3.47
2022-08-05T07:25:54.103Z,3.40
2022-08-05T07:28:05.935Z,3.58
2022-08-05T07:30:40.143Z,4.32
2022-08-05T07:33:16.497Z,3.58
2022-08-05T07:36:02.607Z,4.55
2022-08-05T07:38:43.519Z,2.97
2022-08-05T07:42:08.806Z,3.20
2022-08-05T07:44:14.158Z,3.90
2022-08-05T07:46:50.566Z,3.78
2022-08-05T07:49:19.877Z,3.75
2022-08-05T07:51:53.373Z,3.45
2022-08-05T07:54:30.735Z,3.58
2022-08-05T07:57:41.996Z,4.55
2022-08-05T07:59:49.258Z,3.78
2022-08-05T08:02:19.145Z,3.22
2022-08-05T08:04:49.517Z,3.38
2022-08-05T08:07:22.678Z,3.42
2022-08-05T08:09:54.922Z,3.05
2022-08-05T08:12:37.490Z,4.40
2022-08-05T08:15:15.605Z,3.22
2022-08-05T08:17:53.053Z,3.13
2022-08-05T08:20:44.267Z,3.30
2022-08-05T08:24:01.069Z,3.70
2022-08-05T08:26:02.762Z,3.97
2022-08-05T08:28:36.567Z,4.45
2022-08-05T08:31:14.565Z,3.88
2022-08-05T08:33:51.752Z,3.97
2022-08-05T08:36:38.539Z,3.53
2022-08-05T08:39:15.518Z,3.45
2022-08-05T08:41:51.271Z,2.72
2022-08-05T08:45:20.238Z,3.65
2022-08-05T08:48:05.528Z,3.47
2022-08-05T08:50:33.002Z,3.22
2022-08-05T08:53:08.015Z,3.67
2022-08-05T08:56:04.591Z,2.88
2022-08-05T08:58:37.617Z,4.10
2022-08-05T09:01:15.863Z,3.25
2022-08-05T09:03:48.206Z,3.30
2022-08-05T09:06:27.843Z,3.13
2022-08-05T09:08:58.822Z,4.00
2022-08-05T09:11:51.449Z,3.30
2022-08-05T09:14:58.880Z,3.42
2022-08-05T09:17:09.673Z,3.22
2022-08-05T09:20:02.367Z,4.25
2022-08-05T09:23:19.948Z,3.30
2022-08-05T09:26:02.374Z,3.22
2022-08-05T09:28:34.697Z,4.55
2022-08-05T09:32:08.522Z,3.75
2022-08-05T09:33:59.232Z,3.47
2022-08-05T09:36:55.251Z,3.53
2022-08-05T09:39:39.410Z,4.45
2022-08-05T09:42:23.670Z,3.70
2022-08-05T09:45:03.300Z,3.55
2022-08-05T09:47:55.099Z,3.85
2022-08-05T09:50:37.545Z,4.20
2022-08-05T09:53:09.141Z,4.45
2022-08-05T09:55:58.717Z,3.55
2022-08-05T09:58:31.759Z,3.42
2022-08-05T10:01:14.761Z,4.05
2022-08-05T10:04:00.310Z,4.03
2022-08-05T10:06:29.461Z,4.10
2022-08-05T10:09:25.150Z,3.35
2022-08-05T10:12:18.959Z,4.38
2022-08-05T10:15:25.640Z,4.03
2022-08-05T10:18:11.204Z,4.30
2022-08-05T10:20:47.853Z,4.05
2022-08-05T10:23:33.925Z,3.88
2022-08-05T10:26:13.970Z,3.97
2022-08-05T10:28:46.911Z,4.05
2022-08-05T10:32:52.338Z,4.18
2022-08-05T10:34:07.144Z,7.00
2022-08-05T10:36:38.258Z,4.65
2022-08-05T10:39:15.240Z,4.22
2022-08-05T10:42:01.149Z,4.30
2022-08-05T10:44:33.744Z,4.45
2022-08-05T10:47:26.114Z,4.10
2022-08-05T10:50:33.152Z,4.75
2022-08-05T10:52:58.739Z,4.95
2022-08-05T10:55:38.591Z,3.47
2022-08-05T10:58:20.680Z,3.92
2022-08-05T11:00:55.232Z,3.97
2022-08-05T11:03:29.433Z,3.78
2022-08-05T11:06:22.001Z,4.05
2022-08-05T11:09:32.405Z,4.65
2022-08-05T11:12:50.401Z,4.53
2022-08-05T11:15:59.192Z,4.20
2022-08-05T11:18:32.651Z,3.75
2022-08-05T11:21:11.762Z,4.22
2022-08-05T11:24:05.470Z,4.57
2022-08-05T11:26:43.218Z,4.50
2022-08-05T11:29:41.623Z,3.70
2022-08-05T11:32:28.448Z,4.30
2022-08-05T11:34:58.396Z,3.72
2022-08-05T11:38:29.525Z,3.70
2022-08-05T11:41:14.060Z,4.00
2022-08-05T11:44:04.725Z,3.95
2022-08-05T11:47:09.252Z,4.82
2022-08-05T11:49:27.807Z,4.32
2022-08-05T11:51:57.459Z,4.45
2022-08-05T11:54:33.989Z,4.25
2022-08-05T11:57:08.447Z,3.92
2022-08-05T11:59:54.857Z,4.63
2022-08-05T12:02:33.092Z,4.15
2022-08-05T12:05:06.849Z,3.80
2022-08-05T12:08:07.429Z,3.83
2022-08-05T12:10:38.396Z,4.13
2022-08-05T12:13:16.478Z,3.47
2022-08-05T12:15:49.798Z,4.18
2022-08-05T12:18:24.362Z,4.15
2022-08-05T12:20:53.080Z,4.47
2022-08-05T12:23:21.689Z,4.05
2022-08-05T12:25:56.851Z,3.60
2022-08-05T12:28:33.795Z,4.18
2022-08-05T12:31:02.955Z,4.20
2022-08-05T12:33:36.280Z,3.53
2022-08-05T12:36:09.209Z,4.18
2022-08-05T12:38:41.160Z,3.40
2022-08-05T12:41:13.499Z,2.80
2022-08-05T12:43:54.393Z,3.38
2022-08-05T12:46:29.236Z,2.75
2022-08-05T12:49:13.187Z,2.45
2022-08-05T12:52:12.982Z,2.83
2022-08-05T12:54:37.056Z,2.63
2022-08-05T12:57:09.180Z,2.78
2022-08-05T13:01:56.805Z,3.03
2022-08-05T13:02:40.093Z,3.10
2022-08-05T13:05:14.366Z,2.67
2022-08-05T13:08:01.255Z,3.00
2022-08-05T13:10:33.789Z,2.25
2022-08-05T13:13:08.952Z,2.83
2022-08-05T13:15:50.670Z,2.67
2022-08-05T13:18:20.640Z,2.53
2022-08-05T13:20:50.713Z,3.22
2022-08-05T13:23:22.604Z,2.75
2022-08-05T13:26:00.964Z,2.38
2022-08-05T13:28:32.339Z,2.85
2022-08-05T13:31:03.407Z,2.42
2022-08-05T13:34:22.983Z,2.92
2022-08-05T13:36:29.317Z,2.50
2022-08-05T13:38:57.798Z,2.90
2022-08-05T13:41:37.412Z,3.67
2022-08-05T13:44:06.396Z,3.00
2022-08-05T13:46:43.760Z,3.17
2022-08-05T13:49:23.668Z,2.72
2022-08-05T13:51:54.100Z,3.05
2022-08-05T13:54:25.166Z,2.70
2022-08-05T13:56:54.444Z,2.40
2022-08-05T13:59:27.240Z,2.95
2022-08-05T14:01:59.449Z,3.58
2022-08-05T14:04:51.641Z,3.03
2022-08-05T14:07:56.906Z,2.63
2022-08-05T14:10:19.165Z,3.20
2022-08-05T14:12:57.235Z,2.75
2022-08-05T14:16:05.347Z,4.28
2022-08-05T14:18:18.607Z,2.60
2022-08-05T14:20:54.719Z,3.10
2022-08-05T14:23:28.099Z,2.45
2022-08-05T14:26:05.006Z,2.88
2022-08-05T14:28:34.954Z,3.08
2022-08-05T14:31:03.963Z,2.40
2022-08-05T14:33:59.499Z,2.75
2022-08-05T14:36:29.051Z,3.05
2022-08-05T14:39:00.073Z,2.92
2022-08-05T14:41:31.297Z,3.42
2022-08-05T14:44:09.799Z,2.58
2022-08-05T14:46:48.283Z,2.97
2022-08-05T14:49:17.270Z,2.88
2022-08-05T14:51:45.730Z,3.10
2022-08-05T14:54:29.791Z,2.97
2022-08-05T14:57:05.178Z,2.80
2022-08-05T14:59:38.295Z,3.15
2022-08-05T15:02:14.944Z,3.83
2022-08-05T15:04:44.872Z,3.78
2022-08-05T15:08:12.312Z,3.03
2022-08-05T15:10:09.777Z,2.92
2022-08-05T15:12:59.408Z,2.45
2022-08-05T15:15:55.368Z,3.05
2022-08-05T15:18:17.250Z,4.30
2022-08-05T15:20:46.086Z,3.15
2022-08-05T15:23:15.754Z,3.25
2022-08-05T15:25:52.126Z,3.08
2022-08-05T15:28:27.701Z,3.67
2022-08-05T15:30:57.579Z,3.28
2022-08-05T15:34:04.314Z,3.65
2022-08-05T15:36:17.667Z,3.35
2022-08-05T15:40:40.969Z,3.42
2022-08-05T15:41:58.440Z,3.35
2022-08-05T15:44:29.949Z,3.40
2022-08-05T15:46:59.436Z,3.17
2022-08-05T15:49:53.743Z,3.10
2022-08-05T15:52:51.812Z,3.00
2022-08-05T15:55:06.895Z,4.38
2022-08-05T15:57:40.050Z,3.28
2022-08-05T16:00:10.962Z,4.50
2022-08-05T16:02:40.228Z,4.40
2022-08-05T16:05:11.224Z,4.05
2022-08-05T16:07:46.614Z,3.85
2022-08-05T16:10:25.254Z,3.55
2022-08-05T16:12:56.002Z,4.05
2022-08-05T16:15:25.184Z,4.07
2022-08-05T16:18:04.402Z,3.65
2022-08-05T16:20:37.713Z,3.35
2022-08-05T16:23:08.500Z,3.75
2022-08-05T16:25:37.779Z,4.05
2022-08-05T16:28:09.727Z,4.75
2022-08-05T16:30:39.015Z,3.75
2022-08-05T16:33:09.938Z,3.08
2022-08-05T16:35:42.237Z,3.22
2022-08-05T16:38:18.822Z,3.55
2022-08-05T16:41:00.019Z,4.15
2022-08-05T16:43:32.661Z,3.30
2022-08-05T16:46:13.137Z,3.95
2022-08-05T16:48:51.743Z,3.72
2022-08-05T16:51:21.558Z,3.70
2022-08-05T16:54:03.479Z,3.42
2022-08-05T16:56:41.497Z,4.15
2022-08-05T16:59:11.879Z,3.65
2022-08-05T17:01:54.024Z,3.85
2022-08-05T17:04:26.864Z,2.83
2022-08-05T17:07:00.207Z,3.53
2022-08-05T17:09:29.902Z,3.53
2022-08-05T17:11:59.263Z,3.30
2022-08-05T17:14:36.661Z,3.55
2022-08-05T17:17:14.553Z,3.78
2022-08-05T17:19:46.214Z,3.95
2022-08-05T17:22:25.079Z,3.13
2022-08-05T17:24:58.058Z,3.13
2022-08-05T17:27:33.803Z,3.33
2022-08-05T17:30:18.751Z,3.42
2022-08-05T17:32:47.953Z,4.32
2022-08-05T17:35:21.036Z,3.20
2022-08-05T17:37:50.608Z,3.28
2022-08-05T17:40:22.603Z,4.55
2022-08-05T17:42:53.005Z,4.22
2022-08-05T17:45:29.521Z,4.65
2022-08-05T17:48:08.039Z,4.05
2022-08-05T17:50:36.873Z,4.07
2022-08-05T17:53:08.672Z,4.75
2022-08-05T17:55:39.979Z,5.70
2022-08-05T17:58:12.515Z,5.45
2022-08-05T18:00:47.089Z,5.25
2022-08-05T18:03:56.327Z,5.65
2022-08-05T18:06:12.215Z,4.55
2022-08-05T18:08:44.593Z,5.13
2022-08-05T18:11:24.473Z,5.32
2022-08-05T18:14:03.268Z,5.35
2022-08-05T18:16:34.117Z,5.90
2022-08-05T18:19:03.087Z,5.15
2022-08-05T18:22:08.421Z,4.93
2022-08-05T18:24:21.000Z,5.90
2022-08-05T18:26:49.710Z,6.65
2022-08-05T18:29:18.145Z,7.85
2022-08-05T18:32:12.609Z,5.80
2022-08-05T18:34:42.940Z,5.30
2022-08-05T18:37:12.117Z,4.75
2022-08-05T18:40:31.033Z,6.20
2022-08-05T18:42:29.915Z,6.25
2022-08-05T18:44:58.423Z,7.15
2022-08-05T18:47:31.118Z,5.85
2022-08-05T18:50:20.229Z,7.05
2022-08-05T18:53:15.050Z,8.15
2022-08-05T18:55:53.031Z,7.40
2022-08-05T18:58:26.994Z,7.07
2022-08-05T19:00:58.331Z,8.38
2022-08-05T19:03:55.513Z,5.28
2022-08-05T19:06:21.841Z,5.25
2022-08-05T19:08:50.881Z,6.00
2022-08-05T19:11:28.037Z,5.35
2022-08-05T19:14:44.580Z,4.55
2022-08-05T19:16:55.497Z,5.88
2022-08-05T19:19:25.586Z,6.07
2022-08-05T19:21:54.364Z,6.07
2022-08-05T19:24:34.701Z,6.18
2022-08-05T19:27:04.465Z,5.88
2022-08-05T19:29:35.853Z,6.22
2022-08-05T19:32:11.174Z,5.80
2022-08-05T19:34:42.050Z,6.57
2022-08-05T19:37:34.953Z,6.47
2022-08-05T19:40:15.064Z,7.20
2022-08-05T19:43:04.674Z,5.90
2022-08-05T19:45:36.570Z,6.28
2022-08-05T19:48:07.413Z,5.68
2022-08-05T19:50:45.130Z,5.80
2022-08-05T19:53:13.867Z,6.07
2022-08-05T19:56:13.859Z,6.30
2022-08-05T19:58:31.849Z,5.72
2022-08-05T20:01:24.555Z,6.15
2022-08-05T20:03:57.343Z,5.53
2022-08-05T20:06:29.125Z,5.72
2022-08-05T20:09:00.862Z,6.72
2022-08-05T20:11:42.415Z,6.32
2022-08-05T20:14:23.530Z,5.55
2022-08-05T20:16:56.179Z,7.10
2022-08-05T20:19:25.033Z,6.70
2022-08-05T20:22:06.278Z,6.30
2022-08-05T20:24:38.330Z,6.05
2022-08-05T20:27:11.195Z,5.80
2022-08-05T20:29:40.293Z,5.55
2022-08-05T20:32:10.334Z,5.53
2022-08-05T20:34:41.229Z,4.85
2022-08-05T20:37:17.721Z,5.30
2022-08-05T20:39:52.718Z,4.68
2022-08-05T20:42:26.971Z,4.65
2022-08-05T20:44:56.755Z,3.35
2022-08-05T20:47:32.484Z,3.75
2022-08-05T20:50:02.192Z,4.18
2022-08-05T20:52:32.523Z,4.07
2022-08-05T20:55:56.731Z,3.50
2022-08-05T20:57:49.606Z,4.53
2022-08-05T21:00:52.182Z,4.20
2022-08-05T21:03:08.826Z,3.80
2022-08-05T21:05:53.843Z,4.07
2022-08-05T21:08:26.772Z,4.25
2022-08-05T21:11:09.921Z,4.72
2022-08-05T21:13:48.213Z,4.63
2022-08-05T21:16:29.949Z,3.47
2022-08-05T21:19:00.542Z,3.88
2022-08-05T21:21:44.522Z,3.40
2022-08-05T21:24:20.581Z,3.90
2022-08-05T21:26:58.539Z,3.28
2022-08-05T21:29:31.717Z,3.67
2022-08-05T21:32:02.392Z,3.72
2022-08-05T21:34:31.748Z,3.92
2022-08-05T21:37:01.868Z,4.05
2022-08-05T21:39:34.451Z,4.13
2022-08-05T21:42:03.583Z,3.97
2022-08-05T21:44:32.845Z,4.70
2022-08-05T21:47:01.731Z,4.30
2022-08-05T21:50:00.276Z,3.75
2022-08-05T21:52:26.848Z,3.28
2022-08-05T21:55:07.063Z,3.10
2022-08-05T21:57:42.593Z,3.72
2022-08-05T22:00:13.839Z,4.00
2022-08-05T22:02:43.274Z,4.43
2022-08-05T22:05:12.230Z,4.10
2022-08-05T22:07:58.682Z,3.15
2022-08-05T22:10:30.009Z,4.25
2022-08-05T22:14:04.875Z,3.53
2022-08-05T22:16:01.429Z,3.28
2022-08-05T22:18:36.361Z,3.75
2022-08-05T22:21:19.100Z,3.50
2022-08-05T22:24:09.049Z,3.22
2022-08-05T22:27:10.945Z,4.07
2022-08-05T22:29:42.440Z,4.05
2022-08-05T22:32:11.972Z,3.75
2022-08-05T22:34:46.089Z,3.55
2022-08-05T22:37:14.645Z,3.80
2022-08-05T22:39:43.110Z,3.78
2022-08-05T22:42:15.488Z,3.05
2022-08-05T22:44:56.578Z,3.45
2022-08-05T22:47:29.841Z,3.58
2022-08-05T22:50:22.776Z,3.70
2022-08-05T22:52:49.651Z,3.45
2022-08-05T22:55:21.509Z,3.92
2022-08-05T22:57:52.346Z,3.55
2022-08-05T23:00:24.033Z,2.90
2022-08-05T23:02:55.377Z,3.13
2022-08-05T23:05:24.954Z,3.03
2022-08-05T23:07:53.413Z,2.60
2022-08-05T23:10:23.521Z,3.58
2022-08-05T23:12:55.910Z,2.88
2022-08-05T23:15:29.099Z,3.50
2022-08-05T23:18:03.676Z,3.63
2022-08-05T23:20:37.553Z,3.83
2022-08-05T23:23:08.544Z,3.72
2022-08-05T23:25:51.635Z,4.03
2022-08-05T23:28:29.041Z,5.45
2022-08-05T23:31:14.783Z,3.70
2022-08-05T23:34:05.141Z,4.03
2022-08-05T23:36:38.671Z,4.38
2022-08-05T23:39:17.461Z,4.45
2022-08-05T23:42:02.012Z,4.68
2022-08-05T23:44:32.441Z,4.78
2022-08-05T23:47:02.437Z,4.55
2022-08-05T23:49:39.389Z,5.07
2022-08-05T23:52:30.520Z,4.10
2022-08-05T23:55:02.142Z,4.88
2022-08-05T23:57:34.477Z,3.78
