createdAt,value
2023-02-23T00:01:48.251Z,61.60
2023-02-23T00:04:15.750Z,58.60
2023-02-23T00:06:43.116Z,61.05
2023-02-23T00:09:22.754Z,58.45
2023-02-23T00:11:55.176Z,57.63
2023-02-23T00:14:27.486Z,57.97
2023-02-23T00:16:59.950Z,58.78
2023-02-23T00:19:27.483Z,59.25
2023-02-23T00:21:54.962Z,57.72
2023-02-23T00:24:23.192Z,55.95
2023-02-23T00:26:51.462Z,58.38
2023-02-23T00:29:22.065Z,58.97
2023-02-23T00:31:50.906Z,62.05
2023-02-23T00:34:21.159Z,59.63
2023-02-23T00:36:55.116Z,59.45
2023-02-23T00:39:29.360Z,57.50
2023-02-23T00:42:02.800Z,56.35
2023-02-23T00:44:30.649Z,57.78
2023-02-23T00:46:58.116Z,58.00
2023-02-23T00:49:25.534Z,56.95
2023-02-23T00:51:53.573Z,56.70
2023-02-23T00:54:21.884Z,56.72
2023-02-23T00:56:49.883Z,58.10
2023-02-23T00:59:17.826Z,59.78
2023-02-23T01:01:45.548Z,57.53
2023-02-23T01:04:14.059Z,58.72
2023-02-23T01:06:42.641Z,58.60
2023-02-23T01:09:16.123Z,57.15
2023-02-23T01:11:46.663Z,57.70
2023-02-23T01:14:15.356Z,56.58
2023-02-23T01:16:42.728Z,56.47
2023-02-23T01:19:10.526Z,58.08
2023-02-23T01:21:42.064Z,57.85
2023-02-23T01:24:10.431Z,57.80
2023-02-23T01:26:44.102Z,55.88
2023-02-23T01:29:14.512Z,57.17
2023-02-23T01:31:46.403Z,57.45
2023-02-23T01:34:18.649Z,57.15
2023-02-23T01:36:46.336Z,57.95
2023-02-23T01:39:19.600Z,56.63
2023-02-23T01:41:47.077Z,57.20
2023-02-23T01:44:15.453Z,60.00
2023-02-23T01:46:45.722Z,57.97
2023-02-23T01:49:26.111Z,58.60
2023-02-23T01:52:03.037Z,58.15
2023-02-23T01:54:41.048Z,59.30
2023-02-23T01:57:13.640Z,58.58
2023-02-23T01:59:49.062Z,57.95
2023-02-23T02:02:19.253Z,59.33
2023-02-23T02:04:52.091Z,61.03
2023-02-23T02:07:26.049Z,57.45
2023-02-23T02:10:13.327Z,59.08
2023-02-23T02:12:44.243Z,56.30
2023-02-23T02:15:17.475Z,58.70
2023-02-23T02:18:23.406Z,58.83
2023-02-23T02:21:12.578Z,57.42
2023-02-23T02:24:05.344Z,56.15
2023-02-23T02:27:07.512Z,60.03
2023-02-23T02:29:57.772Z,57.28
2023-02-23T02:33:15.662Z,59.95
2023-02-23T02:36:14.277Z,58.92
2023-02-23T02:38:59.444Z,59.40
2023-02-23T02:41:55.596Z,59.83
2023-02-23T02:44:51.886Z,59.60
2023-02-23T02:47:43.107Z,56.88
2023-02-23T02:50:31.502Z,59.37
2023-02-23T02:53:09.905Z,59.28
2023-02-23T02:55:43.315Z,58.92
2023-02-23T02:58:12.557Z,59.55
2023-02-23T03:01:03.233Z,58.95
2023-02-23T03:03:58.727Z,60.08
2023-02-23T03:07:02.186Z,57.65
2023-02-23T03:10:17.630Z,56.42
2023-02-23T03:13:18.655Z,60.28
2023-02-23T03:16:30.203Z,60.08
2023-02-23T03:19:35.982Z,58.97
2023-02-23T03:22:46.622Z,57.53
2023-02-23T03:25:46.165Z,57.72
2023-02-23T03:28:48.488Z,61.00
2023-02-23T03:31:51.116Z,60.88
2023-02-23T03:34:58.937Z,59.55
2023-02-23T03:38:19.213Z,58.80
2023-02-23T03:41:07.468Z,58.55
2023-02-23T03:44:13.610Z,58.90
2023-02-23T03:47:01.177Z,61.88
2023-02-23T03:49:52.508Z,59.22
2023-02-23T03:52:45.090Z,61.33
2023-02-23T03:55:38.616Z,60.78
2023-02-23T03:58:33.124Z,58.35
2023-02-23T04:01:22.627Z,58.55
2023-02-23T04:04:10.525Z,59.40
2023-02-23T04:07:01.956Z,59.38
2023-02-23T04:09:49.144Z,60.47
2023-02-23T04:12:44.735Z,57.47
2023-02-23T04:15:23.465Z,58.15
2023-02-23T04:17:52.563Z,57.30
2023-02-23T04:20:20.395Z,60.63
2023-02-23T04:22:47.721Z,60.90
2023-02-23T04:25:17.520Z,58.58
2023-02-23T04:27:45.149Z,57.67
2023-02-23T04:30:12.815Z,58.42
2023-02-23T04:32:40.216Z,61.10
2023-02-23T04:35:07.977Z,60.80
2023-02-23T04:37:35.481Z,58.67
2023-02-23T04:40:02.849Z,60.50
2023-02-23T04:42:30.469Z,59.92
2023-02-23T04:44:58.623Z,60.78
2023-02-23T04:47:26.137Z,59.75
2023-02-23T04:49:54.299Z,61.20
2023-02-23T04:52:21.605Z,62.55
2023-02-23T04:54:48.930Z,60.17
2023-02-23T04:57:16.289Z,62.78
2023-02-23T04:59:43.804Z,61.88
2023-02-23T05:02:11.905Z,58.97
2023-02-23T05:04:39.268Z,62.83
2023-02-23T05:07:06.601Z,57.88
2023-02-23T05:09:34.946Z,63.17
2023-02-23T05:12:02.417Z,61.08
2023-02-23T05:14:30.004Z,60.03
2023-02-23T05:16:57.473Z,59.65
2023-02-23T05:19:24.913Z,59.58
2023-02-23T05:21:52.295Z,61.20
2023-02-23T05:24:20.022Z,62.50
2023-02-23T05:26:48.664Z,59.15
2023-02-23T05:29:16.423Z,58.08
2023-02-23T05:31:43.944Z,61.13
2023-02-23T05:34:11.679Z,60.15
2023-02-23T05:36:38.977Z,60.17
2023-02-23T05:39:06.401Z,59.13
2023-02-23T05:41:33.870Z,60.25
2023-02-23T05:44:01.576Z,61.30
2023-02-23T05:46:30.091Z,57.20
2023-02-23T05:49:00.797Z,61.03
2023-02-23T05:51:30.522Z,60.60
2023-02-23T05:53:58.111Z,60.92
2023-02-23T05:56:25.942Z,57.92
2023-02-23T05:58:57.922Z,56.75
2023-02-23T06:01:27.065Z,58.30
2023-02-23T06:03:54.503Z,57.15
2023-02-23T06:06:24.120Z,57.35
2023-02-23T06:08:52.684Z,59.08
2023-02-23T06:11:21.021Z,60.58
2023-02-23T06:13:49.671Z,57.58
2023-02-23T06:16:17.165Z,59.95
2023-02-23T06:18:44.578Z,61.10
2023-02-23T06:21:11.995Z,59.65
2023-02-23T06:23:39.352Z,58.47
2023-02-23T06:26:06.689Z,59.47
2023-02-23T06:28:34.416Z,58.85
2023-02-23T06:31:01.790Z,61.63
2023-02-23T06:33:29.508Z,59.28
2023-02-23T06:35:57.450Z,58.42
2023-02-23T06:38:24.788Z,58.60
2023-02-23T06:40:52.172Z,58.67
2023-02-23T06:43:20.451Z,57.03
2023-02-23T06:45:49.090Z,59.63
2023-02-23T06:48:17.400Z,59.80
2023-02-23T06:50:44.772Z,60.42
2023-02-23T06:53:12.395Z,57.80
2023-02-23T06:55:39.802Z,57.50
2023-02-23T06:58:07.985Z,57.95
2023-02-23T07:00:35.437Z,55.67
2023-02-23T07:03:02.843Z,57.85
2023-02-23T07:05:30.262Z,57.08
2023-02-23T07:07:57.522Z,57.33
2023-02-23T07:10:24.935Z,55.17
2023-02-23T07:12:54.430Z,55.60
2023-02-23T07:15:21.855Z,55.13
2023-02-23T07:17:49.412Z,56.40
2023-02-23T07:20:16.876Z,55.30
2023-02-23T07:22:44.359Z,56.03
2023-02-23T07:25:11.832Z,54.00
2023-02-23T07:27:39.400Z,55.95
2023-02-23T07:30:07.456Z,53.53
2023-02-23T07:32:34.939Z,55.45
2023-02-23T07:35:02.946Z,55.17
2023-02-23T07:37:30.390Z,55.58
2023-02-23T07:39:59.527Z,53.17
2023-02-23T07:42:28.583Z,56.75
2023-02-23T07:44:56.193Z,53.10
2023-02-23T07:47:30.818Z,52.63
2023-02-23T07:49:59.768Z,56.17
2023-02-23T07:52:27.096Z,54.97
2023-02-23T07:54:54.576Z,57.38
2023-02-23T07:57:23.986Z,57.40
2023-02-23T07:59:52.272Z,55.72
2023-02-23T08:02:19.649Z,57.15
2023-02-23T08:04:47.927Z,56.47
2023-02-23T08:07:15.529Z,58.08
2023-02-23T08:09:42.936Z,59.67
2023-02-23T08:12:10.598Z,60.05
2023-02-23T08:14:37.914Z,58.08
2023-02-23T08:17:05.355Z,57.80
2023-02-23T08:19:32.787Z,56.20
2023-02-23T08:22:00.529Z,59.50
2023-02-23T08:24:29.521Z,58.67
2023-02-23T08:27:01.344Z,57.45
2023-02-23T08:31:56.452Z,57.33
2023-02-23T08:34:24.489Z,56.55
2023-02-23T08:36:52.987Z,57.58
2023-02-23T08:39:20.911Z,58.53
2023-02-23T08:41:48.213Z,57.47
2023-02-23T08:44:15.625Z,61.50
2023-02-23T08:46:45.231Z,58.10
2023-02-23T08:49:12.733Z,58.92
2023-02-23T08:51:41.473Z,61.05
2023-02-23T08:54:14.232Z,65.95
2023-02-23T08:56:42.277Z,67.45
2023-02-23T08:59:11.566Z,68.95
2023-02-23T09:01:39.011Z,68.45
2023-02-23T09:04:06.367Z,65.30
2023-02-23T09:06:35.295Z,67.82
2023-02-23T09:09:02.792Z,68.32
2023-02-23T09:11:30.079Z,68.63
2023-02-23T09:13:57.388Z,67.32
2023-02-23T09:16:25.077Z,67.57
2023-02-23T09:18:52.680Z,68.05
2023-02-23T09:21:22.406Z,69.03
2023-02-23T09:23:51.370Z,67.13
2023-02-23T09:26:19.977Z,66.00
2023-02-23T09:28:48.655Z,68.93
2023-02-23T09:31:21.272Z,68.03
2023-02-23T09:33:49.194Z,65.70
2023-02-23T09:36:22.757Z,65.88
2023-02-23T09:38:55.363Z,64.00
2023-02-23T09:41:25.586Z,66.28
2023-02-23T09:44:25.908Z,65.68
2023-02-23T09:47:05.505Z,65.65
2023-02-23T09:49:37.863Z,65.53
2023-02-23T09:52:11.688Z,65.20
2023-02-23T09:54:39.263Z,66.72
2023-02-23T09:57:14.533Z,67.60
2023-02-23T09:59:42.598Z,64.55
2023-02-23T10:02:21.857Z,66.78
2023-02-23T10:05:11.840Z,66.32
2023-02-23T10:07:56.428Z,64.18
2023-02-23T10:10:27.941Z,62.28
2023-02-23T10:13:13.972Z,66.82
2023-02-23T10:15:46.013Z,67.40
2023-02-23T10:18:46.469Z,63.35
2023-02-23T10:21:38.521Z,64.00
2023-02-23T10:24:29.085Z,65.60
2023-02-23T10:27:22.076Z,65.03
2023-02-23T10:29:51.582Z,64.85
2023-02-23T10:32:22.399Z,65.10
2023-02-23T10:34:54.229Z,65.40
2023-02-23T10:39:51.737Z,61.95
2023-02-23T10:42:28.920Z,59.97
2023-02-23T10:44:57.047Z,62.67
2023-02-23T10:47:33.705Z,63.53
2023-02-23T10:50:02.124Z,64.13
2023-02-23T10:52:45.475Z,67.70
2023-02-23T10:55:26.361Z,64.20
2023-02-23T10:58:10.523Z,61.67
2023-02-23T11:00:41.176Z,64.55
2023-02-23T11:04:05.478Z,63.55
2023-02-23T11:06:39.654Z,63.65
2023-02-23T11:09:43.197Z,60.95
2023-02-23T11:12:21.901Z,61.70
2023-02-23T11:14:55.796Z,61.70
2023-02-23T11:17:28.624Z,64.00
2023-02-23T11:20:21.098Z,63.70
2023-02-23T11:22:48.613Z,62.20
2023-02-23T11:25:27.492Z,62.17
2023-02-23T11:27:57.136Z,64.60
2023-02-23T11:30:42.953Z,62.67
2023-02-23T11:33:21.514Z,64.05
2023-02-23T11:35:48.898Z,62.85
2023-02-23T11:38:24.475Z,61.60
2023-02-23T11:41:03.157Z,64.35
2023-02-23T11:43:30.709Z,63.80
2023-02-23T11:46:00.768Z,61.30
2023-02-23T11:48:49.932Z,63.38
2023-02-23T11:51:54.443Z,61.85
2023-02-23T11:54:30.824Z,59.63
2023-02-23T11:56:58.659Z,62.67
2023-02-23T11:59:32.606Z,61.53
2023-02-23T12:02:19.141Z,60.67
2023-02-23T12:04:49.639Z,61.22
2023-02-23T12:07:46.356Z,62.28
2023-02-23T12:10:27.726Z,64.10
2023-02-23T12:13:22.101Z,60.45
2023-02-23T12:15:56.885Z,61.85
2023-02-23T12:18:30.030Z,61.20
2023-02-23T12:21:08.252Z,59.10
2023-02-23T12:23:38.007Z,60.45
2023-02-23T12:26:11.852Z,60.13
2023-02-23T12:28:47.567Z,60.72
2023-02-23T12:31:34.090Z,59.38
2023-02-23T12:34:18.242Z,56.70
2023-02-23T12:36:52.888Z,61.88
2023-02-23T12:39:30.950Z,59.45
2023-02-23T12:42:08.026Z,55.35
2023-02-23T12:44:54.491Z,55.65
2023-02-23T12:47:34.082Z,56.38
2023-02-23T12:50:24.510Z,56.47
2023-02-23T12:52:54.377Z,56.72
2023-02-23T12:55:45.212Z,56.67
2023-02-23T12:58:29.163Z,58.10
2023-02-23T13:00:59.566Z,58.05
2023-02-23T13:03:55.178Z,56.25
2023-02-23T13:06:51.621Z,55.22
2023-02-23T13:09:51.769Z,53.00
2023-02-23T13:12:56.568Z,53.30
2023-02-23T13:15:42.734Z,52.08
2023-02-23T13:18:20.192Z,51.45
2023-02-23T13:21:03.786Z,51.83
2023-02-23T13:23:43.301Z,53.47
2023-02-23T13:26:24.769Z,52.08
2023-02-23T13:28:59.215Z,51.92
2023-02-23T13:31:38.651Z,52.17
2023-02-23T13:34:28.050Z,51.85
2023-02-23T13:36:56.447Z,53.72
2023-02-23T13:39:45.175Z,50.88
2023-02-23T13:42:56.603Z,51.72
2023-02-23T13:46:05.698Z,51.55
2023-02-23T13:48:56.057Z,47.22
2023-02-23T13:51:44.101Z,46.50
2023-02-23T13:54:14.783Z,46.50
2023-02-23T13:56:50.945Z,47.88
2023-02-23T13:59:30.490Z,44.95
2023-02-23T14:02:02.379Z,48.60
2023-02-23T14:04:36.544Z,51.50
2023-02-23T14:07:09.599Z,49.83
2023-02-23T14:09:53.560Z,52.22
2023-02-23T14:13:03.173Z,48.67
2023-02-23T14:15:37.911Z,49.33
2023-02-23T14:18:30.173Z,48.15
2023-02-23T14:21:18.635Z,48.20
2023-02-23T14:24:03.285Z,50.25
2023-02-23T14:26:30.591Z,47.67
2023-02-23T14:29:28.183Z,50.92
2023-02-23T14:32:10.979Z,49.25
2023-02-23T14:34:59.678Z,50.20
2023-02-23T14:37:35.080Z,49.92
2023-02-23T14:40:13.757Z,47.80
2023-02-23T14:42:41.696Z,48.83
2023-02-23T14:45:28.813Z,49.80
2023-02-23T14:48:10.059Z,48.75
2023-02-23T14:50:39.219Z,51.10
2023-02-23T14:53:13.931Z,47.80
2023-02-23T14:55:43.471Z,49.33
2023-02-23T14:58:26.757Z,48.28
2023-02-23T15:00:54.561Z,47.80
2023-02-23T15:03:22.589Z,50.55
2023-02-23T15:06:02.208Z,48.85
2023-02-23T15:08:31.712Z,48.80
2023-02-23T15:11:11.304Z,49.05
2023-02-23T15:13:43.332Z,48.58
2023-02-23T15:16:24.017Z,47.67
2023-02-23T15:18:51.819Z,46.45
2023-02-23T15:21:23.762Z,48.15
2023-02-23T15:23:58.336Z,47.58
2023-02-23T15:26:33.617Z,46.60
2023-02-23T15:29:15.873Z,46.97
2023-02-23T15:31:52.388Z,47.17
2023-02-23T15:34:23.192Z,47.50
2023-02-23T15:36:59.861Z,44.40
2023-02-23T15:39:56.975Z,46.60
2023-02-23T15:42:37.289Z,42.45
2023-02-23T15:45:17.295Z,42.83
2023-02-23T15:47:44.723Z,43.50
2023-02-23T15:50:36.017Z,42.72
2023-02-23T15:53:20.361Z,44.20
2023-02-23T15:55:48.469Z,43.92
2023-02-23T15:58:26.641Z,44.10
2023-02-23T16:00:59.993Z,43.92
2023-02-23T16:03:36.211Z,44.83
2023-02-23T16:06:21.055Z,44.75
2023-02-23T16:09:23.988Z,42.53
2023-02-23T16:12:02.181Z,42.22
2023-02-23T16:14:54.059Z,42.78
2023-02-23T16:17:27.299Z,42.70
2023-02-23T16:20:15.345Z,43.90
2023-02-23T16:22:53.562Z,42.72
2023-02-23T16:25:24.566Z,44.00
2023-02-23T16:28:08.265Z,43.40
2023-02-23T16:30:43.237Z,44.22
2023-02-23T16:33:22.383Z,44.92
2023-02-23T16:36:12.561Z,42.95
2023-02-23T16:38:41.138Z,42.92
2023-02-23T16:41:18.464Z,44.08
2023-02-23T16:43:52.141Z,46.13
2023-02-23T16:46:23.119Z,42.83
2023-02-23T16:48:50.782Z,45.58
2023-02-23T16:51:20.689Z,44.10
2023-02-23T16:53:48.087Z,45.50
2023-02-23T16:56:20.403Z,44.33
2023-02-23T16:58:57.877Z,43.70
2023-02-23T17:01:25.195Z,44.45
2023-02-23T17:03:54.525Z,42.88
2023-02-23T17:06:22.855Z,43.22
2023-02-23T17:08:58.072Z,43.65
2023-02-23T17:11:26.531Z,44.70
2023-02-23T17:13:53.855Z,45.60
2023-02-23T17:16:21.615Z,45.15
2023-02-23T17:18:49.116Z,45.53
2023-02-23T17:21:23.005Z,49.45
2023-02-23T17:23:51.776Z,46.45
2023-02-23T17:26:22.283Z,45.67
2023-02-23T17:28:50.101Z,44.60
2023-02-23T17:31:19.924Z,44.15
2023-02-23T17:33:47.725Z,46.28
2023-02-23T17:36:17.147Z,44.95
2023-02-23T17:38:45.037Z,42.90
2023-02-23T17:41:18.575Z,45.53
2023-02-23T17:43:46.403Z,44.53
2023-02-23T17:46:14.040Z,44.40
2023-02-23T17:48:44.759Z,43.67
2023-02-23T17:51:13.316Z,44.78
2023-02-23T17:53:40.835Z,45.33
2023-02-23T17:56:09.420Z,43.42
2023-02-23T17:58:38.479Z,40.60
2023-02-23T18:01:07.241Z,42.80
2023-02-23T18:03:36.944Z,44.65
2023-02-23T18:06:06.906Z,43.13
2023-02-23T18:08:35.039Z,44.78
2023-02-23T18:11:03.266Z,40.47
2023-02-23T18:13:33.293Z,41.17
2023-02-23T18:16:04.211Z,42.75
2023-02-23T18:18:32.163Z,42.80
2023-02-23T18:21:00.490Z,42.17
2023-02-23T18:23:30.544Z,42.25
2023-02-23T18:26:08.086Z,42.38
2023-02-23T18:28:35.870Z,43.15
2023-02-23T18:31:03.914Z,42.97
2023-02-23T18:33:31.585Z,40.25
2023-02-23T18:35:59.034Z,41.80
2023-02-23T18:38:26.409Z,40.75
2023-02-23T18:40:53.776Z,40.92
2023-02-23T18:43:21.142Z,41.47
2023-02-23T18:45:48.512Z,40.20
2023-02-23T18:48:15.981Z,42.30
2023-02-23T18:50:43.343Z,43.55
2023-02-23T18:53:11.011Z,43.00
2023-02-23T18:55:38.833Z,42.15
2023-02-23T18:58:06.218Z,44.58
2023-02-23T19:00:40.009Z,44.10
2023-02-23T19:03:07.677Z,42.85
2023-02-23T19:05:36.177Z,44.22
2023-02-23T19:08:13.539Z,43.55
2023-02-23T19:10:41.286Z,43.72
2023-02-23T19:13:09.355Z,42.75
2023-02-23T19:15:36.972Z,44.08
2023-02-23T19:18:04.611Z,45.58
2023-02-23T19:20:35.908Z,45.92
2023-02-23T19:23:04.005Z,43.70
2023-02-23T19:25:32.632Z,44.92
2023-02-23T19:28:00.010Z,43.60
2023-02-23T19:30:27.487Z,44.90
2023-02-23T19:32:55.112Z,45.65
2023-02-23T19:35:23.666Z,44.53
2023-02-23T19:37:52.940Z,43.08
2023-02-23T19:40:22.864Z,44.53
2023-02-23T19:42:52.763Z,43.88
2023-02-23T19:45:21.851Z,44.67
2023-02-23T19:47:52.538Z,46.38
2023-02-23T19:50:20.377Z,44.15
2023-02-23T19:52:48.294Z,43.78
2023-02-23T19:55:16.158Z,45.90
2023-02-23T19:57:43.653Z,45.20
2023-02-23T20:00:12.199Z,44.67
2023-02-23T20:02:44.254Z,45.25
2023-02-23T20:07:40.920Z,45.10
2023-02-23T20:10:13.967Z,46.85
2023-02-23T20:12:41.355Z,46.83
2023-02-23T20:15:09.765Z,49.15
2023-02-23T20:17:37.191Z,48.55
2023-02-23T20:20:06.294Z,47.05
2023-02-23T20:22:36.361Z,45.97
2023-02-23T20:25:05.977Z,47.33
2023-02-23T20:27:35.669Z,47.88
2023-02-23T20:30:04.356Z,46.47
2023-02-23T20:32:31.997Z,48.53
2023-02-23T20:35:02.561Z,47.13
2023-02-23T20:37:30.073Z,43.45
2023-02-23T20:39:57.433Z,48.60
2023-02-23T20:42:28.172Z,47.05
2023-02-23T20:44:56.230Z,47.15
2023-02-23T20:47:24.189Z,47.40
2023-02-23T20:49:52.285Z,48.10
2023-02-23T20:52:19.967Z,46.70
2023-02-23T20:54:47.321Z,46.88
2023-02-23T20:57:14.683Z,45.03
2023-02-23T20:59:43.191Z,44.67
2023-02-23T21:02:13.985Z,48.63
2023-02-23T21:04:44.298Z,46.65
2023-02-23T21:07:13.559Z,48.50
2023-02-23T21:09:41.230Z,46.72
2023-02-23T21:12:10.597Z,47.25
2023-02-23T21:14:38.241Z,46.63
2023-02-23T21:17:06.445Z,48.33
2023-02-23T21:19:34.022Z,47.92
2023-02-23T21:22:01.707Z,49.17
2023-02-23T21:24:33.771Z,49.83
2023-02-23T21:27:05.329Z,50.50
2023-02-23T21:29:33.479Z,49.20
2023-02-23T21:32:00.861Z,48.92
2023-02-23T21:34:28.255Z,50.15
2023-02-23T21:36:59.205Z,47.78
2023-02-23T21:39:28.110Z,50.60
2023-02-23T21:41:58.822Z,50.13
2023-02-23T21:44:26.477Z,51.08
2023-02-23T21:46:53.770Z,51.00
2023-02-23T21:49:21.108Z,52.05
2023-02-23T21:51:48.444Z,51.80
2023-02-23T21:54:15.808Z,51.58
2023-02-23T21:56:43.083Z,53.53
2023-02-23T21:59:10.837Z,54.10
2023-02-23T22:01:39.940Z,55.45
2023-02-23T22:04:11.088Z,54.20
2023-02-23T22:06:43.096Z,56.95
2023-02-23T22:09:11.865Z,55.88
2023-02-23T22:11:43.164Z,56.92
2023-02-23T22:14:11.357Z,56.78
2023-02-23T22:16:41.865Z,56.17
2023-02-23T22:19:09.319Z,56.05
2023-02-23T22:21:39.359Z,55.55
2023-02-23T22:24:07.801Z,56.50
2023-02-23T22:26:37.415Z,52.40
2023-02-23T22:29:06.129Z,52.05
2023-02-23T22:31:34.053Z,55.47
2023-02-23T22:34:01.616Z,54.08
2023-02-23T22:36:29.371Z,53.75
2023-02-23T22:39:00.290Z,56.13
2023-02-23T22:41:30.813Z,53.87
2023-02-23T22:43:58.373Z,53.78
2023-02-23T22:46:26.191Z,52.95
2023-02-23T22:48:53.676Z,54.15
2023-02-23T22:51:21.482Z,55.40
2023-02-23T22:53:48.997Z,55.45
2023-02-23T22:56:17.636Z,54.75
2023-02-23T22:58:45.006Z,55.35
2023-02-23T23:01:13.657Z,56.80
2023-02-23T23:03:45.927Z,55.05
2023-02-23T23:06:22.438Z,55.55
2023-02-23T23:08:52.457Z,56.83
2023-02-23T23:11:22.706Z,53.92
2023-02-23T23:14:01.621Z,55.70
2023-02-23T23:16:32.625Z,54.47
2023-02-23T23:19:07.791Z,54.22
2023-02-23T23:21:35.859Z,52.65
2023-02-23T23:24:05.919Z,52.92
2023-02-23T23:26:35.843Z,52.75
2023-02-23T23:29:07.477Z,50.92
2023-02-23T23:31:35.759Z,52.22
2023-02-23T23:34:10.147Z,53.10
2023-02-23T23:36:43.055Z,52.78
2023-02-23T23:39:16.316Z,50.47
2023-02-23T23:41:47.863Z,52.35
2023-02-23T23:44:24.139Z,50.15
2023-02-23T23:46:52.820Z,51.90
2023-02-23T23:49:27.276Z,51.50
2023-02-23T23:51:56.515Z,52.05
2023-02-23T23:54:27.479Z,50.28
2023-02-23T23:56:54.942Z,52.08
2023-02-23T23:59:24.025Z,52.13
