createdAt,value
2018-12-16T00:00:04.966Z,14.30
2018-12-16T00:01:04.877Z,14.10
2018-12-16T00:02:04.881Z,17.50
2018-12-16T00:03:04.863Z,15.70
2018-12-16T00:04:04.890Z,15.90
2018-12-16T00:05:04.838Z,15.30
2018-12-16T00:06:05.056Z,14.50
2018-12-16T00:07:04.811Z,13.80
2018-12-16T00:08:04.812Z,13.30
2018-12-16T00:09:04.788Z,14.00
2018-12-16T00:10:04.814Z,14.20
2018-12-16T00:11:04.774Z,14.40
2018-12-16T00:12:04.776Z,16.10
2018-12-16T00:13:04.772Z,15.00
2018-12-16T00:14:04.778Z,15.60
2018-12-16T00:15:04.729Z,16.40
2018-12-16T00:16:04.720Z,17.00
2018-12-16T00:17:04.728Z,15.10
2018-12-16T00:18:04.736Z,16.70
2018-12-16T00:19:04.679Z,12.70
2018-12-16T00:20:04.745Z,13.90
2018-12-16T00:21:04.668Z,12.90
2018-12-16T00:22:04.660Z,13.00
2018-12-16T00:23:04.669Z,17.30
2018-12-16T00:24:04.633Z,11.90
2018-12-16T00:25:04.618Z,16.80
2018-12-16T00:26:04.616Z,15.30
2018-12-16T00:27:04.664Z,15.70
2018-12-16T00:28:04.623Z,12.70
2018-12-16T00:29:04.584Z,16.70
2018-12-16T00:30:04.635Z,15.80
2018-12-16T00:31:04.598Z,15.60
2018-12-16T00:32:04.568Z,17.30
2018-12-16T00:33:04.553Z,14.70
2018-12-16T00:34:04.542Z,14.30
2018-12-16T00:35:04.511Z,15.80
2018-12-16T00:36:04.532Z,20.90
2018-12-16T00:37:04.493Z,16.20
2018-12-16T00:38:04.505Z,14.90
2018-12-16T00:39:04.504Z,14.70
2018-12-16T00:40:04.463Z,15.30
2018-12-16T00:41:04.496Z,16.00
2018-12-16T00:42:04.463Z,14.40
2018-12-16T00:43:04.465Z,14.10
2018-12-16T00:44:04.419Z,17.40
2018-12-16T00:45:04.413Z,16.30
2018-12-16T00:46:04.478Z,13.60
2018-12-16T00:47:04.407Z,15.30
2018-12-16T00:48:04.398Z,16.90
2018-12-16T00:49:04.591Z,14.90
2018-12-16T00:50:04.399Z,17.30
2018-12-16T00:51:04.350Z,14.50
2018-12-16T00:52:04.340Z,17.30
2018-12-16T00:53:04.341Z,16.90
2018-12-16T00:54:04.313Z,15.60
2018-12-16T00:55:04.349Z,15.90
2018-12-16T00:56:04.295Z,16.40
2018-12-16T00:57:04.289Z,15.90
2018-12-16T00:58:04.290Z,17.00
2018-12-16T00:59:04.264Z,14.90
2018-12-16T01:00:04.418Z,16.00
2018-12-16T01:01:04.431Z,17.60
2018-12-16T01:02:04.233Z,20.00
2018-12-16T01:03:04.328Z,15.50
2018-12-16T01:04:04.211Z,15.40
2018-12-16T01:05:04.225Z,17.20
2018-12-16T01:06:04.192Z,17.20
2018-12-16T01:07:04.183Z,16.10
2018-12-16T01:08:04.527Z,15.20
2018-12-16T01:09:04.174Z,16.10
2018-12-16T01:10:04.192Z,13.50
2018-12-16T01:11:04.137Z,17.20
2018-12-16T01:12:04.165Z,18.40
2018-12-16T01:13:04.128Z,18.70
2018-12-16T01:14:04.111Z,18.70
2018-12-16T01:15:04.109Z,19.20
2018-12-16T01:16:04.086Z,16.50
2018-12-16T01:17:04.077Z,15.00
2018-12-16T01:18:04.125Z,17.60
2018-12-16T01:19:04.053Z,17.80
2018-12-16T01:20:04.103Z,15.10
2018-12-16T01:21:04.041Z,14.90
2018-12-16T01:22:04.037Z,17.20
2018-12-16T01:23:04.066Z,15.40
2018-12-16T01:24:04.001Z,15.40
2018-12-16T01:25:03.994Z,18.20
2018-12-16T01:26:03.982Z,17.60
2018-12-16T01:27:03.967Z,12.50
2018-12-16T01:28:03.970Z,16.60
2018-12-16T01:29:03.945Z,18.30
2018-12-16T01:30:03.934Z,15.30
2018-12-16T01:31:03.925Z,14.20
2018-12-16T01:32:03.918Z,17.30
2018-12-16T01:33:03.957Z,16.50
2018-12-16T01:34:03.891Z,14.60
2018-12-16T01:35:03.884Z,17.70
2018-12-16T01:36:03.878Z,18.20
2018-12-16T01:37:03.868Z,16.80
2018-12-16T01:38:03.869Z,16.70
2018-12-16T01:39:03.849Z,16.00
2018-12-16T01:40:03.837Z,17.70
2018-12-16T01:41:03.846Z,17.90
2018-12-16T01:42:03.807Z,17.40
2018-12-16T01:43:03.833Z,17.70
2018-12-16T01:44:03.793Z,20.00
2018-12-16T01:45:03.798Z,16.60
2018-12-16T01:46:03.799Z,20.80
2018-12-16T01:47:03.773Z,12.20
2018-12-16T01:48:03.761Z,17.60
2018-12-16T01:49:03.736Z,15.00
2018-12-16T01:50:03.727Z,16.50
2018-12-16T01:51:03.717Z,16.50
2018-12-16T01:52:03.709Z,18.70
2018-12-16T01:53:03.694Z,18.80
2018-12-16T01:54:03.705Z,20.50
2018-12-16T01:55:03.677Z,16.40
2018-12-16T01:56:03.670Z,15.40
2018-12-16T01:57:03.666Z,16.50
2018-12-16T01:58:03.642Z,18.30
2018-12-16T01:59:03.674Z,15.70
2018-12-16T02:00:03.630Z,13.70
2018-12-16T02:01:03.656Z,15.50
2018-12-16T02:02:03.608Z,16.20
2018-12-16T02:03:03.598Z,19.10
2018-12-16T02:04:03.598Z,20.50
2018-12-16T02:05:03.618Z,19.20
2018-12-16T02:06:03.560Z,18.00
2018-12-16T02:07:03.553Z,19.50
2018-12-16T02:08:03.559Z,17.40
2018-12-16T02:09:03.554Z,19.10
2018-12-16T02:10:03.519Z,16.30
2018-12-16T02:11:03.512Z,15.70
2018-12-16T02:12:03.574Z,18.00
2018-12-16T02:13:03.489Z,17.60
2018-12-16T02:14:03.643Z,15.20
2018-12-16T02:15:03.462Z,16.90
2018-12-16T02:16:03.463Z,18.60
2018-12-16T02:17:03.444Z,16.50
2018-12-16T02:18:03.436Z,16.90
2018-12-16T02:19:03.438Z,18.90
2018-12-16T02:20:03.500Z,15.70
2018-12-16T02:21:03.399Z,18.10
2018-12-16T02:22:03.405Z,18.20
2018-12-16T02:23:03.392Z,14.40
2018-12-16T02:24:03.393Z,15.40
2018-12-16T02:25:03.358Z,17.90
2018-12-16T02:26:03.349Z,16.80
2018-12-16T02:27:03.349Z,17.10
2018-12-16T02:28:03.343Z,17.40
2018-12-16T02:29:03.341Z,19.70
2018-12-16T02:30:03.311Z,15.10
2018-12-16T02:31:03.323Z,18.30
2018-12-16T02:32:03.334Z,17.80
2018-12-16T02:33:03.277Z,15.60
2018-12-16T02:34:03.335Z,17.60
2018-12-16T02:35:03.265Z,16.90
2018-12-16T02:36:03.249Z,16.90
2018-12-16T02:37:03.236Z,15.20
2018-12-16T02:38:03.260Z,18.90
2018-12-16T02:39:03.226Z,21.10
2018-12-16T02:40:03.208Z,18.40
2018-12-16T02:41:03.197Z,16.40
2018-12-16T02:42:03.186Z,15.10
2018-12-16T02:43:03.200Z,22.10
2018-12-16T02:44:03.202Z,15.20
2018-12-16T02:45:03.151Z,16.70
2018-12-16T02:46:03.148Z,14.30
2018-12-16T02:47:03.137Z,17.50
2018-12-16T02:48:03.118Z,11.80
2018-12-16T02:49:03.163Z,17.20
2018-12-16T02:50:03.107Z,19.00
2018-12-16T02:51:03.172Z,16.30
2018-12-16T02:52:03.074Z,19.10
2018-12-16T02:53:04.708Z,20.20
2018-12-16T02:54:03.077Z,16.60
2018-12-16T02:55:03.071Z,19.40
2018-12-16T02:56:03.090Z,19.80
2018-12-16T02:57:03.267Z,20.80
2018-12-16T02:58:03.023Z,18.40
2018-12-16T02:59:03.024Z,18.30
2018-12-16T03:00:02.995Z,21.00
2018-12-16T03:01:03.021Z,22.00
2018-12-16T03:02:02.982Z,20.60
2018-12-16T03:03:02.968Z,20.90
2018-12-16T03:04:02.973Z,20.40
2018-12-16T03:05:02.954Z,22.00
2018-12-16T03:06:02.941Z,18.00
2018-12-16T03:07:02.984Z,19.30
2018-12-16T03:08:02.907Z,21.90
2018-12-16T03:09:02.914Z,19.80
2018-12-16T03:10:02.904Z,20.90
2018-12-16T03:11:02.884Z,15.70
2018-12-16T03:12:02.872Z,18.90
2018-12-16T03:13:02.863Z,17.60
2018-12-16T03:14:02.881Z,20.40
2018-12-16T03:15:02.873Z,19.20
2018-12-16T03:16:02.827Z,20.60
2018-12-16T03:17:02.816Z,19.70
2018-12-16T03:18:03.061Z,18.40
2018-12-16T03:19:02.817Z,18.50
2018-12-16T03:20:02.790Z,23.10
2018-12-16T03:21:02.771Z,19.90
2018-12-16T03:22:02.764Z,20.10
2018-12-16T03:23:02.755Z,21.30
2018-12-16T03:24:02.835Z,25.00
2018-12-16T03:25:02.737Z,20.70
2018-12-16T03:26:02.721Z,21.90
2018-12-16T03:27:02.718Z,18.90
2018-12-16T03:28:02.767Z,19.90
2018-12-16T03:29:02.708Z,25.10
2018-12-16T03:30:02.720Z,22.40
2018-12-16T03:31:02.709Z,20.70
2018-12-16T03:32:02.688Z,17.70
2018-12-16T03:33:02.657Z,17.10
2018-12-16T03:34:02.661Z,19.10
2018-12-16T03:35:02.652Z,15.60
2018-12-16T03:36:02.680Z,21.20
2018-12-16T03:37:02.603Z,21.00
2018-12-16T03:38:02.620Z,20.50
2018-12-16T03:39:02.932Z,20.00
2018-12-16T03:40:02.619Z,18.50
2018-12-16T03:41:02.770Z,21.00
2018-12-16T03:42:02.568Z,18.80
2018-12-16T03:43:02.567Z,20.70
2018-12-16T03:44:02.572Z,16.50
2018-12-16T03:45:02.533Z,18.60
2018-12-16T03:46:02.654Z,17.10
2018-12-16T03:47:02.499Z,16.60
2018-12-16T03:48:02.541Z,17.40
2018-12-16T03:49:02.494Z,17.80
2018-12-16T03:50:02.472Z,17.90
2018-12-16T03:51:02.457Z,20.40
2018-12-16T03:52:02.451Z,18.00
2018-12-16T03:53:02.435Z,21.80
2018-12-16T03:54:02.448Z,14.10
2018-12-16T03:55:02.414Z,21.10
2018-12-16T03:56:02.409Z,17.80
2018-12-16T03:57:02.400Z,18.40
2018-12-16T03:58:02.417Z,17.90
2018-12-16T03:59:02.395Z,19.60
2018-12-16T04:00:02.363Z,18.10
2018-12-16T04:01:02.359Z,20.70
2018-12-16T04:02:02.573Z,14.50
2018-12-16T04:03:02.336Z,19.20
2018-12-16T04:04:02.673Z,18.40
2018-12-16T04:05:02.318Z,20.70
2018-12-16T04:06:02.338Z,20.20
2018-12-16T04:07:02.291Z,21.10
2018-12-16T04:08:02.304Z,19.60
2018-12-16T04:09:02.295Z,20.80
2018-12-16T04:10:02.260Z,18.50
2018-12-16T04:11:02.258Z,20.80
2018-12-16T04:12:02.237Z,20.10
2018-12-16T04:13:02.238Z,21.00
2018-12-16T04:14:02.262Z,18.30
2018-12-16T04:15:02.217Z,22.80
2018-12-16T04:16:02.214Z,18.70
2018-12-16T04:17:02.214Z,19.10
2018-12-16T04:18:02.179Z,22.50
2018-12-16T04:19:02.186Z,18.20
2018-12-16T04:20:02.207Z,21.30
2018-12-16T04:21:02.203Z,21.40
2018-12-16T04:22:02.138Z,18.30
2018-12-16T04:23:02.123Z,22.80
2018-12-16T04:24:02.132Z,18.00
2018-12-16T04:25:02.325Z,20.30
2018-12-16T04:26:02.105Z,16.60
2018-12-16T04:27:02.089Z,19.40
2018-12-16T04:28:02.078Z,22.70
2018-12-16T04:29:02.136Z,16.80
2018-12-16T04:30:02.064Z,18.80
2018-12-16T04:31:02.045Z,21.80
2018-12-16T04:32:02.029Z,23.00
2018-12-16T04:33:02.027Z,21.80
2018-12-16T04:34:02.043Z,25.30
2018-12-16T04:35:02.068Z,19.00
2018-12-16T04:36:02.020Z,21.50
2018-12-16T04:37:02.024Z,20.50
2018-12-16T04:38:01.966Z,18.90
2018-12-16T04:39:02.009Z,20.60
2018-12-16T04:40:01.949Z,24.90
2018-12-16T04:41:01.969Z,20.10
2018-12-16T04:42:01.934Z,22.90
2018-12-16T04:43:01.929Z,25.30
2018-12-16T04:44:01.904Z,21.60
2018-12-16T04:45:01.933Z,20.00
2018-12-16T04:46:01.883Z,24.60
2018-12-16T04:47:01.877Z,22.40
2018-12-16T04:48:01.866Z,22.10
2018-12-16T04:49:01.855Z,21.80
2018-12-16T04:50:01.861Z,22.00
2018-12-16T04:51:01.833Z,24.10
2018-12-16T04:52:01.847Z,20.50
2018-12-16T04:53:01.815Z,23.00
2018-12-16T04:54:01.809Z,24.20
2018-12-16T04:55:01.811Z,27.30
2018-12-16T04:56:01.809Z,25.30
2018-12-16T04:57:01.806Z,24.20
2018-12-16T04:58:01.798Z,27.80
2018-12-16T04:59:01.752Z,23.00
2018-12-16T05:00:01.757Z,25.20
2018-12-16T05:01:01.768Z,25.10
2018-12-16T05:02:01.714Z,25.10
2018-12-16T05:03:01.717Z,26.40
2018-12-16T05:04:01.722Z,24.10
2018-12-16T05:05:01.724Z,25.60
2018-12-16T05:06:01.681Z,26.70
2018-12-16T05:07:01.707Z,22.90
2018-12-16T05:08:01.698Z,24.20
2018-12-16T05:09:01.670Z,22.20
2018-12-16T05:10:01.680Z,24.50
2018-12-16T05:11:01.661Z,23.60
2018-12-16T05:12:01.613Z,23.20
2018-12-16T05:13:01.661Z,26.70
2018-12-16T05:14:01.605Z,25.40
2018-12-16T05:15:01.609Z,23.90
2018-12-16T05:16:01.605Z,21.30
2018-12-16T05:17:01.567Z,25.60
2018-12-16T05:18:01.619Z,23.60
2018-12-16T05:19:01.549Z,24.80
2018-12-16T05:20:01.557Z,29.60
2018-12-16T05:21:01.525Z,20.30
2018-12-16T05:22:01.563Z,22.50
2018-12-16T05:23:01.496Z,23.90
2018-12-16T05:24:01.526Z,22.90
2018-12-16T05:25:01.481Z,23.70
2018-12-16T05:26:01.492Z,23.40
2018-12-16T05:27:01.512Z,25.70
2018-12-16T05:28:01.443Z,25.80
2018-12-16T05:29:01.654Z,25.20
2018-12-16T05:30:01.446Z,24.30
2018-12-16T05:31:01.410Z,24.50
2018-12-16T05:32:01.402Z,22.30
2018-12-16T05:33:01.395Z,25.10
2018-12-16T05:34:01.456Z,22.40
2018-12-16T05:35:01.387Z,21.80
2018-12-16T05:36:01.363Z,23.70
2018-12-16T05:37:01.356Z,26.50
2018-12-16T05:38:01.409Z,29.70
2018-12-16T05:39:01.335Z,29.30
2018-12-16T05:40:01.353Z,25.50
2018-12-16T05:41:01.312Z,23.00
2018-12-16T05:42:01.336Z,23.60
2018-12-16T05:43:01.307Z,28.80
2018-12-16T05:44:01.273Z,22.60
2018-12-16T05:45:01.311Z,21.30
2018-12-16T05:46:01.261Z,19.50
2018-12-16T05:47:01.243Z,23.40
2018-12-16T05:48:01.260Z,22.60
2018-12-16T05:49:01.266Z,24.10
2018-12-16T05:50:01.383Z,28.40
2018-12-16T05:51:01.202Z,22.20
2018-12-16T05:52:01.200Z,27.50
2018-12-16T05:53:01.186Z,24.50
2018-12-16T05:54:01.262Z,21.20
2018-12-16T05:55:01.219Z,25.40
2018-12-16T05:56:01.181Z,24.80
2018-12-16T05:57:01.143Z,25.10
2018-12-16T05:58:01.133Z,26.50
2018-12-16T05:59:01.170Z,25.30
2018-12-16T06:00:01.246Z,24.60
2018-12-16T06:01:01.150Z,23.60
2018-12-16T06:02:01.155Z,25.90
2018-12-16T06:03:01.162Z,27.20
2018-12-16T06:04:01.108Z,22.80
2018-12-16T06:05:01.226Z,24.20
2018-12-16T06:06:01.116Z,22.70
2018-12-16T06:07:01.049Z,25.70
2018-12-16T06:08:01.036Z,30.00
2018-12-16T06:09:01.019Z,25.00
2018-12-16T06:10:01.015Z,25.50
2018-12-16T06:11:00.998Z,21.60
2018-12-16T06:12:00.982Z,24.00
2018-12-16T06:13:09.879Z,24.50
2018-12-16T06:14:00.981Z,23.30
2018-12-16T06:15:00.970Z,23.70
2018-12-16T06:16:00.944Z,26.50
2018-12-16T06:17:00.959Z,24.90
2018-12-16T06:18:00.924Z,27.40
2018-12-16T06:19:00.948Z,28.00
2018-12-16T06:20:01.077Z,23.80
2018-12-16T06:21:00.920Z,24.10
2018-12-16T06:22:00.910Z,27.60
2018-12-16T06:23:00.913Z,24.70
2018-12-16T06:24:00.895Z,26.30
2018-12-16T06:25:00.907Z,25.40
2018-12-16T06:26:00.912Z,25.90
2018-12-16T06:27:00.870Z,26.00
2018-12-16T06:28:00.835Z,25.90
2018-12-16T06:29:00.814Z,24.40
2018-12-16T06:30:00.825Z,25.80
2018-12-16T06:31:01.495Z,24.20
2018-12-16T06:32:00.816Z,28.60
2018-12-16T06:33:00.775Z,25.30
2018-12-16T06:34:00.778Z,26.00
2018-12-16T06:35:00.747Z,23.50
2018-12-16T06:36:00.732Z,24.30
2018-12-16T06:37:00.749Z,22.70
2018-12-16T06:38:00.719Z,24.80
2018-12-16T06:39:00.748Z,24.30
2018-12-16T06:40:00.704Z,25.00
2018-12-16T06:41:00.692Z,28.00
2018-12-16T06:42:00.670Z,26.90
2018-12-16T06:43:00.686Z,26.60
2018-12-16T06:44:00.656Z,24.50
2018-12-16T06:45:00.657Z,26.10
2018-12-16T06:46:00.650Z,23.30
2018-12-16T06:47:00.618Z,29.30
2018-12-16T06:48:00.604Z,25.20
2018-12-16T06:49:00.612Z,27.20
2018-12-16T06:50:00.601Z,21.60
2018-12-16T06:51:00.581Z,22.40
2018-12-16T06:53:23.652Z,27.30
2018-12-16T06:54:23.569Z,22.80
2018-12-16T06:55:23.573Z,26.70
2018-12-16T06:56:23.559Z,23.90
2018-12-16T06:58:42.338Z,24.10
2018-12-16T06:59:42.328Z,24.20
2018-12-16T07:00:42.338Z,23.80
2018-12-16T07:01:42.334Z,23.80
2018-12-16T07:02:42.309Z,23.50
2018-12-16T07:05:24.433Z,27.50
2018-12-16T07:06:24.428Z,26.40
2018-12-16T07:07:24.400Z,23.80
2018-12-16T07:08:24.391Z,26.90
2018-12-16T07:09:24.395Z,25.60
2018-12-16T07:10:24.391Z,27.00
2018-12-16T07:11:24.380Z,26.90
2018-12-16T07:12:24.389Z,27.90
2018-12-16T07:13:24.339Z,25.70
2018-12-16T07:14:24.365Z,22.30
2018-12-16T07:15:24.356Z,24.10
2018-12-16T07:16:24.349Z,27.10
2018-12-16T07:17:24.311Z,22.00
2018-12-16T07:18:24.414Z,29.70
2018-12-16T07:19:24.355Z,27.30
2018-12-16T07:20:24.333Z,26.30
2018-12-16T07:21:24.257Z,25.50
2018-12-16T07:22:24.302Z,25.10
2018-12-16T07:23:24.258Z,27.30
2018-12-16T07:24:24.230Z,28.50
2018-12-16T07:25:24.267Z,28.60
2018-12-16T07:26:24.210Z,27.20
2018-12-16T07:27:24.211Z,27.50
2018-12-16T07:28:24.404Z,25.40
2018-12-16T07:29:24.183Z,26.80
2018-12-16T07:30:24.208Z,28.00
2018-12-16T07:31:24.187Z,30.90
2018-12-16T07:32:24.140Z,25.60
2018-12-16T07:33:24.151Z,31.50
2018-12-16T07:34:24.210Z,25.20
2018-12-16T07:35:24.145Z,25.70
2018-12-16T07:36:24.162Z,26.10
2018-12-16T07:37:24.087Z,26.10
2018-12-16T07:38:24.080Z,30.70
2018-12-16T07:39:24.110Z,29.00
2018-12-16T07:40:24.077Z,27.40
2018-12-16T07:41:24.048Z,26.50
2018-12-16T07:42:24.046Z,27.30
2018-12-16T07:43:24.024Z,26.20
2018-12-16T07:44:24.038Z,27.10
2018-12-16T07:45:24.051Z,26.50
2018-12-16T07:46:24.006Z,27.00
2018-12-16T07:47:24.829Z,29.30
2018-12-16T07:48:23.996Z,24.40
2018-12-16T07:49:23.965Z,27.20
2018-12-16T07:50:24.395Z,28.80
2018-12-16T07:51:23.940Z,29.30
2018-12-16T07:52:23.949Z,29.30
2018-12-16T07:53:23.925Z,27.00
2018-12-16T07:54:24.832Z,31.00
2018-12-16T07:55:23.952Z,30.40
2018-12-16T07:56:23.897Z,27.70
2018-12-16T07:57:23.887Z,24.30
2018-12-16T07:58:24.781Z,29.50
2018-12-16T07:59:23.934Z,28.60
2018-12-16T08:00:23.875Z,29.10
2018-12-16T08:01:23.837Z,28.80
2018-12-16T08:02:23.851Z,28.80
2018-12-16T08:03:23.823Z,28.00
2018-12-16T08:04:24.781Z,31.60
2018-12-16T08:05:23.882Z,32.60
2018-12-16T08:06:23.865Z,29.30
2018-12-16T08:07:23.814Z,31.20
2018-12-16T08:08:23.763Z,31.00
2018-12-16T08:09:24.326Z,27.60
2018-12-16T08:10:23.837Z,31.30
2018-12-16T08:11:23.751Z,28.20
2018-12-16T08:12:23.721Z,30.10
2018-12-16T08:13:23.766Z,27.50
2018-12-16T08:14:23.706Z,27.80
2018-12-16T08:15:23.710Z,28.90
2018-12-16T08:16:23.680Z,32.30
2018-12-16T08:17:23.732Z,26.50
2018-12-16T08:18:23.666Z,29.90
2018-12-16T08:19:23.672Z,32.80
2018-12-16T08:20:23.666Z,30.60
2018-12-16T08:21:23.885Z,34.30
2018-12-16T08:22:23.618Z,30.90
2018-12-16T08:23:23.615Z,31.50
2018-12-16T08:24:23.602Z,33.50
2018-12-16T08:25:23.800Z,33.10
2018-12-16T08:26:23.584Z,31.70
2018-12-16T08:27:23.612Z,27.80
2018-12-16T08:28:23.570Z,32.70
2018-12-16T08:29:23.545Z,32.60
2018-12-16T08:30:23.563Z,31.00
2018-12-16T08:31:23.526Z,33.50
2018-12-16T08:32:23.518Z,33.30
2018-12-16T08:33:23.520Z,29.90
2018-12-16T08:34:23.507Z,34.90
2018-12-16T08:35:23.828Z,30.80
2018-12-16T08:36:23.494Z,30.30
2018-12-16T08:37:23.488Z,35.10
2018-12-16T08:38:23.497Z,30.10
2018-12-16T08:39:23.466Z,35.40
2018-12-16T08:40:23.460Z,37.60
2018-12-16T08:41:23.418Z,34.10
2018-12-16T08:42:23.482Z,31.70
2018-12-16T08:43:23.412Z,30.10
2018-12-16T08:44:23.388Z,33.40
2018-12-16T08:45:23.813Z,32.30
2018-12-16T08:46:23.374Z,30.90
2018-12-16T08:47:23.386Z,34.60
2018-12-16T08:48:23.391Z,31.00
2018-12-16T08:49:23.451Z,33.20
2018-12-16T08:50:23.409Z,28.80
2018-12-16T08:51:23.380Z,29.20
2018-12-16T08:52:23.436Z,32.50
2018-12-16T08:53:23.292Z,31.10
2018-12-16T08:54:29.924Z,32.20
2018-12-16T08:55:24.302Z,29.10
2018-12-16T08:56:23.324Z,30.90
2018-12-16T08:57:23.262Z,29.40
2018-12-16T08:58:23.242Z,29.30
2018-12-16T08:59:23.256Z,31.10
2018-12-16T09:00:23.241Z,29.80
2018-12-16T09:01:23.290Z,28.50
2018-12-16T09:02:23.216Z,27.40
2018-12-16T09:03:23.200Z,31.90
2018-12-16T09:04:23.189Z,30.40
2018-12-16T09:05:23.169Z,29.80
2018-12-16T09:06:23.158Z,30.40
2018-12-16T09:07:23.173Z,30.00
2018-12-16T09:08:23.134Z,28.40
2018-12-16T09:09:23.174Z,30.50
2018-12-16T09:10:23.123Z,33.30
2018-12-16T09:11:23.152Z,32.60
2018-12-16T09:12:23.106Z,33.90
2018-12-16T09:13:23.182Z,33.50
2018-12-16T09:14:23.074Z,31.20
2018-12-16T09:15:23.084Z,31.90
2018-12-16T09:16:23.081Z,33.90
2018-12-16T09:17:23.049Z,31.30
2018-12-16T09:18:23.043Z,31.90
2018-12-16T09:19:23.069Z,33.80
2018-12-16T09:20:23.072Z,28.80
2018-12-16T09:21:23.015Z,31.10
2018-12-16T09:22:23.029Z,36.30
2018-12-16T09:23:22.998Z,32.50
2018-12-16T09:24:22.980Z,30.50
2018-12-16T09:25:22.994Z,32.20
2018-12-16T09:26:22.957Z,31.70
2018-12-16T09:27:22.942Z,29.70
2018-12-16T09:28:23.030Z,31.30
2018-12-16T09:29:22.912Z,30.10
2018-12-16T09:30:22.907Z,29.80
2018-12-16T09:31:22.943Z,33.80
2018-12-16T09:32:22.883Z,30.90
2018-12-16T09:33:22.886Z,30.20
2018-12-16T09:34:22.868Z,31.00
2018-12-16T09:35:22.872Z,31.20
2018-12-16T09:36:22.854Z,30.40
2018-12-16T09:37:22.878Z,33.40
2018-12-16T09:38:22.848Z,32.60
2018-12-16T09:39:22.808Z,33.50
2018-12-16T09:40:22.824Z,29.10
2018-12-16T09:41:22.808Z,29.50
2018-12-16T09:42:22.783Z,33.50
2018-12-16T09:43:22.787Z,32.50
2018-12-16T09:44:22.783Z,28.70
2018-12-16T09:45:22.831Z,30.00
2018-12-16T09:46:22.761Z,28.20
2018-12-16T09:47:22.725Z,32.20
2018-12-16T09:48:22.717Z,30.80
2018-12-16T09:49:22.723Z,34.90
2018-12-16T09:50:22.700Z,36.70
2018-12-16T09:51:22.757Z,31.80
2018-12-16T09:52:23.685Z,28.40
2018-12-16T09:53:22.701Z,34.00
2018-12-16T09:54:22.662Z,29.10
2018-12-16T09:55:22.650Z,29.20
2018-12-16T09:56:22.655Z,28.50
2018-12-16T09:57:22.627Z,33.90
2018-12-16T09:58:22.660Z,33.10
2018-12-16T09:59:22.609Z,31.90
2018-12-16T10:00:22.622Z,30.10
2018-12-16T10:01:22.590Z,32.80
2018-12-16T10:02:22.576Z,31.70
2018-12-16T10:03:22.645Z,28.70
2018-12-16T10:04:22.569Z,29.70
2018-12-16T10:05:22.547Z,28.30
2018-12-16T10:06:22.531Z,29.40
2018-12-16T10:07:22.536Z,30.30
2018-12-16T10:08:22.554Z,29.90
2018-12-16T10:09:22.547Z,26.30
2018-12-16T10:10:22.493Z,29.40
2018-12-16T10:11:22.489Z,31.80
2018-12-16T10:12:22.465Z,27.40
2018-12-16T10:13:22.456Z,34.20
2018-12-16T10:14:22.471Z,31.90
2018-12-16T10:15:22.451Z,30.00
2018-12-16T10:16:22.482Z,28.60
2018-12-16T10:17:22.417Z,31.00
2018-12-16T10:18:22.409Z,30.00
2018-12-16T10:19:22.410Z,32.80
2018-12-16T10:20:22.392Z,34.20
2018-12-16T10:21:22.375Z,36.50
2018-12-16T10:22:22.413Z,35.10
2018-12-16T10:23:22.350Z,32.80
2018-12-16T10:24:22.348Z,34.20
2018-12-16T10:25:22.363Z,32.60
2018-12-16T10:26:22.331Z,33.50
2018-12-16T10:27:22.324Z,42.30
2018-12-16T10:28:22.311Z,32.10
2018-12-16T10:29:22.362Z,27.10
2018-12-16T10:30:22.295Z,31.40
2018-12-16T10:31:22.344Z,35.20
2018-12-16T10:32:22.270Z,31.20
2018-12-16T10:33:22.248Z,37.30
2018-12-16T10:34:22.255Z,38.60
2018-12-16T10:35:22.232Z,35.20
2018-12-16T10:36:22.221Z,33.80
2018-12-16T10:37:22.625Z,31.90
2018-12-16T10:38:22.196Z,34.30
2018-12-16T10:39:22.191Z,30.80
2018-12-16T10:40:22.195Z,32.40
2018-12-16T10:41:22.167Z,32.50
2018-12-16T10:42:23.028Z,33.60
2018-12-16T10:43:22.196Z,37.30
2018-12-16T10:44:22.173Z,37.70
2018-12-16T10:45:22.141Z,36.70
2018-12-16T10:46:22.114Z,32.20
2018-12-16T10:47:22.102Z,33.00
2018-12-16T10:48:22.108Z,34.30
2018-12-16T10:49:22.102Z,36.70
2018-12-16T10:50:22.092Z,37.30
2018-12-16T10:51:22.074Z,37.10
2018-12-16T10:52:22.061Z,36.00
2018-12-16T10:53:22.062Z,32.80
2018-12-16T10:54:22.065Z,41.20
2018-12-16T10:55:22.048Z,39.10
2018-12-16T10:56:22.007Z,34.30
2018-12-16T10:57:22.004Z,35.80
2018-12-16T10:58:22.183Z,36.90
2018-12-16T10:59:22.048Z,37.30
2018-12-16T11:00:21.965Z,40.30
2018-12-16T11:01:21.959Z,35.10
2018-12-16T11:02:21.969Z,40.50
2018-12-16T11:03:21.938Z,32.50
2018-12-16T11:04:21.967Z,37.70
2018-12-16T11:05:21.922Z,35.50
2018-12-16T11:06:21.930Z,37.30
2018-12-16T11:07:21.993Z,41.40
2018-12-16T11:08:21.890Z,37.80
2018-12-16T11:09:21.921Z,40.60
2018-12-16T11:10:21.861Z,43.70
2018-12-16T11:11:21.857Z,46.20
2018-12-16T11:12:21.892Z,35.60
2018-12-16T11:13:21.844Z,38.40
2018-12-16T11:14:21.842Z,37.80
2018-12-16T11:15:21.838Z,38.00
2018-12-16T11:16:21.816Z,40.90
2018-12-16T11:17:21.798Z,38.60
2018-12-16T11:18:21.783Z,41.90
2018-12-16T11:19:21.988Z,43.80
2018-12-16T11:20:21.799Z,38.30
2018-12-16T11:21:21.781Z,39.30
2018-12-16T11:22:21.743Z,40.70
2018-12-16T11:23:21.729Z,44.70
2018-12-16T11:24:21.738Z,43.30
2018-12-16T11:25:21.708Z,38.20
2018-12-16T11:26:21.695Z,36.60
2018-12-16T11:27:21.703Z,37.80
2018-12-16T11:28:21.677Z,36.90
2018-12-16T11:29:21.681Z,38.00
2018-12-16T11:30:21.673Z,46.60
2018-12-16T11:31:21.682Z,47.10
2018-12-16T11:32:21.634Z,40.30
2018-12-16T11:33:21.641Z,41.60
2018-12-16T11:34:21.624Z,39.90
2018-12-16T11:35:21.603Z,42.40
2018-12-16T11:36:21.606Z,44.50
2018-12-16T11:37:21.585Z,40.50
2018-12-16T11:38:21.581Z,39.20
2018-12-16T11:39:21.583Z,40.70
2018-12-16T11:40:21.549Z,41.30
2018-12-16T11:41:21.552Z,42.90
2018-12-16T11:42:21.555Z,40.70
2018-12-16T11:43:21.523Z,47.40
2018-12-16T11:44:21.505Z,43.80
2018-12-16T11:45:21.547Z,39.80
2018-12-16T11:46:21.494Z,39.20
2018-12-16T11:47:21.475Z,43.30
2018-12-16T11:48:21.465Z,41.90
2018-12-16T11:49:21.475Z,41.00
2018-12-16T11:50:21.445Z,44.60
2018-12-16T11:51:21.452Z,43.60
2018-12-16T11:52:21.428Z,42.00
2018-12-16T11:53:21.424Z,43.50
2018-12-16T11:54:21.405Z,41.90
2018-12-16T11:55:21.398Z,43.80
2018-12-16T11:56:21.382Z,46.30
2018-12-16T11:57:21.387Z,43.90
2018-12-16T11:58:21.371Z,42.90
2018-12-16T11:59:21.349Z,42.70
2018-12-16T12:00:21.341Z,43.30
2018-12-16T12:01:21.342Z,45.30
2018-12-16T12:02:21.318Z,40.60
2018-12-16T12:03:21.331Z,41.20
2018-12-16T12:04:21.299Z,46.30
2018-12-16T12:05:21.305Z,50.70
2018-12-16T12:06:21.277Z,43.80
2018-12-16T12:07:21.279Z,41.60
2018-12-16T12:08:21.255Z,45.10
2018-12-16T12:09:21.288Z,42.50
2018-12-16T12:10:21.234Z,43.70
2018-12-16T12:11:21.229Z,49.00
2018-12-16T12:12:21.213Z,48.90
2018-12-16T12:13:21.245Z,51.90
2018-12-16T12:14:21.196Z,46.50
2018-12-16T12:15:21.205Z,46.40
2018-12-16T12:16:21.176Z,42.20
2018-12-16T12:17:21.170Z,44.70
2018-12-16T12:18:21.155Z,45.10
2018-12-16T12:19:21.142Z,44.50
2018-12-16T12:20:21.151Z,52.40
2018-12-16T12:21:21.142Z,53.80
2018-12-16T12:22:21.329Z,44.10
2018-12-16T12:23:21.109Z,44.40
2018-12-16T12:24:21.095Z,45.50
2018-12-16T12:25:21.079Z,40.90
2018-12-16T12:26:21.070Z,46.70
2018-12-16T12:27:21.083Z,50.90
2018-12-16T12:28:21.051Z,49.10
2018-12-16T12:29:21.035Z,43.40
2018-12-16T12:30:21.027Z,47.60
2018-12-16T12:31:21.053Z,49.30
2018-12-16T12:32:21.006Z,46.10
2018-12-16T12:33:21.046Z,47.80
2018-12-16T12:34:20.989Z,46.30
2018-12-16T12:35:20.976Z,47.80
2018-12-16T12:36:20.962Z,47.40
2018-12-16T12:37:20.957Z,51.60
2018-12-16T12:38:20.943Z,43.40
2018-12-16T12:39:20.947Z,53.10
2018-12-16T12:40:20.919Z,49.00
2018-12-16T12:41:20.915Z,50.30
2018-12-16T12:42:20.901Z,48.30
2018-12-16T12:43:21.069Z,47.00
2018-12-16T12:44:20.878Z,46.70
2018-12-16T12:45:20.887Z,53.30
2018-12-16T12:46:20.859Z,50.80
2018-12-16T12:47:20.855Z,50.00
2018-12-16T12:48:20.837Z,49.80
2018-12-16T12:49:20.827Z,50.60
2018-12-16T12:50:20.816Z,47.20
2018-12-16T12:51:20.821Z,49.50
2018-12-16T12:52:20.794Z,45.20
2018-12-16T12:53:20.788Z,48.40
2018-12-16T12:54:20.775Z,50.90
2018-12-16T12:55:26.647Z,48.30
2018-12-16T12:56:21.771Z,49.40