createdAt,value
2022-12-17T12:29:24.399Z,105.00
2022-12-17T12:32:06.340Z,136.25
2022-12-17T12:34:44.049Z,81.50
2022-12-17T13:25:20.033Z,50.75
2022-12-17T13:31:31.684Z,55.75
2022-12-17T13:34:16.943Z,45.50
2022-12-17T13:37:00.564Z,48.00
2022-12-17T13:39:59.001Z,46.00
2022-12-17T13:42:42.847Z,45.25
2022-12-17T13:45:21.557Z,43.75
2022-12-17T13:48:20.906Z,65.50
2022-12-17T13:51:00.216Z,45.25
2022-12-17T13:53:51.135Z,39.25
2022-12-17T13:56:39.862Z,49.50
2022-12-17T13:59:24.193Z,39.75
2022-12-17T14:02:06.060Z,47.50
2022-12-17T14:04:43.516Z,47.75
2022-12-17T14:07:21.147Z,50.75
2022-12-17T14:09:59.779Z,47.25
2022-12-17T14:12:35.923Z,56.75
2022-12-17T14:15:16.710Z,57.25
2022-12-17T14:17:54.717Z,51.00
2022-12-17T14:20:45.917Z,50.75
2022-12-17T14:26:42.604Z,51.75
2022-12-17T14:29:27.476Z,50.50
2022-12-17T14:32:04.119Z,54.25
2022-12-17T14:34:54.626Z,43.00
2022-12-17T14:37:36.829Z,48.75
2022-12-17T14:40:27.741Z,44.25
2022-12-17T14:43:03.516Z,44.25
2022-12-17T14:45:50.560Z,41.75
2022-12-17T14:48:22.624Z,44.00
2022-12-17T14:50:55.391Z,44.50
2022-12-17T14:53:28.468Z,41.00
2022-12-17T14:55:59.954Z,41.50
2022-12-17T14:58:30.458Z,37.25
2022-12-17T15:01:12.964Z,38.75
2022-12-17T15:03:46.950Z,42.25
2022-12-17T15:06:24.724Z,42.25
2022-12-17T15:08:55.597Z,42.00
2022-12-17T15:11:26.025Z,40.50
2022-12-17T15:13:57.318Z,39.50
2022-12-17T15:16:31.431Z,43.25
2022-12-17T15:19:03.036Z,39.75
2022-12-17T15:21:36.775Z,39.50
2022-12-17T15:24:21.711Z,38.25
2022-12-17T15:26:50.379Z,39.50
2022-12-17T15:29:23.967Z,41.00
2022-12-17T15:31:55.394Z,42.00
2022-12-17T15:34:25.876Z,42.75
2022-12-17T15:36:56.444Z,41.25
2022-12-17T15:39:33.278Z,36.50
2022-12-17T15:42:07.574Z,43.50
2022-12-17T15:44:39.988Z,39.00
2022-12-17T15:47:14.351Z,41.50
2022-12-17T15:49:46.816Z,40.00
2022-12-17T15:52:18.224Z,34.75
2022-12-17T15:54:49.061Z,94.25
2022-12-17T15:57:22.325Z,44.50
2022-12-17T15:59:53.143Z,58.00
2022-12-17T16:02:23.948Z,103.25
2022-12-17T16:07:37.000Z,36.75
2022-12-17T16:10:08.564Z,37.75
2022-12-17T16:12:40.215Z,31.00
2022-12-17T16:15:33.921Z,35.00
2022-12-17T16:18:04.516Z,37.25
2022-12-17T16:20:36.658Z,32.00
2022-12-17T16:23:06.975Z,32.75
2022-12-17T16:25:38.303Z,29.25
2022-12-17T16:28:10.035Z,36.00
2022-12-17T16:30:43.609Z,55.75
2022-12-17T16:33:18.877Z,40.25
2022-12-17T16:35:52.140Z,33.00
2022-12-17T16:38:22.919Z,33.75
2022-12-17T16:40:57.894Z,34.50
2022-12-17T16:43:31.025Z,37.50
2022-12-17T16:46:02.303Z,38.50
2022-12-17T16:48:39.291Z,37.00
2022-12-17T16:51:23.948Z,36.25
2022-12-17T16:53:50.079Z,39.75
2022-12-17T16:56:28.652Z,39.00
2022-12-17T16:59:02.840Z,40.25
2022-12-17T17:01:34.667Z,29.50
2022-12-17T17:04:09.548Z,35.00
2022-12-17T17:06:50.195Z,34.50
2022-12-17T17:09:23.785Z,34.75
2022-12-17T17:12:00.458Z,35.25
2022-12-17T17:14:34.864Z,35.25
2022-12-17T17:17:13.760Z,35.50
2022-12-17T17:20:00.382Z,35.00
2022-12-17T17:22:33.659Z,34.75
2022-12-17T17:25:04.043Z,36.25
2022-12-17T17:27:36.841Z,35.00
2022-12-17T17:30:09.474Z,31.75
2022-12-17T17:32:49.616Z,32.75
2022-12-17T17:35:22.504Z,31.75
2022-12-17T17:37:52.788Z,28.50
2022-12-17T17:40:23.341Z,36.00
2022-12-17T17:43:09.609Z,28.75
2022-12-17T17:45:40.556Z,38.25
2022-12-17T17:48:11.193Z,31.50
2022-12-17T17:50:41.822Z,31.00
2022-12-17T17:53:12.724Z,34.00
2022-12-17T17:55:43.908Z,36.25
2022-12-17T17:58:15.956Z,31.00
2022-12-17T18:00:47.590Z,25.50
2022-12-17T18:04:10.698Z,35.25
2022-12-17T18:06:14.243Z,34.00
2022-12-17T18:08:48.303Z,35.25
2022-12-17T18:11:23.504Z,34.50
2022-12-17T18:14:04.005Z,15.25
2022-12-17T18:16:42.416Z,36.25
2022-12-17T18:19:18.451Z,27.25
2022-12-17T18:21:49.738Z,33.75
2022-12-17T18:24:30.536Z,27.00
2022-12-17T18:27:31.237Z,36.25
2022-12-17T18:29:44.296Z,35.25
2022-12-17T18:32:15.582Z,35.25
2022-12-17T18:34:49.472Z,37.00
2022-12-17T18:37:21.479Z,39.00
2022-12-17T18:39:57.872Z,35.00
2022-12-17T18:42:31.882Z,33.25
2022-12-17T18:45:12.682Z,37.50
2022-12-17T18:47:47.042Z,36.75
2022-12-17T18:50:17.982Z,38.75
2022-12-17T18:52:49.088Z,38.00
2022-12-17T18:55:19.682Z,38.50
2022-12-17T18:57:50.567Z,31.50
2022-12-17T19:00:21.356Z,38.25
2022-12-17T19:02:52.699Z,36.25
2022-12-17T19:05:24.291Z,37.50
2022-12-17T19:07:55.224Z,36.50
2022-12-17T19:10:25.576Z,36.25
2022-12-17T19:13:01.523Z,32.00
2022-12-17T19:15:35.379Z,38.00
2022-12-17T19:18:10.922Z,36.00
2022-12-17T19:20:44.302Z,38.00
2022-12-17T19:23:19.178Z,36.50
2022-12-17T19:25:55.069Z,35.00
2022-12-17T19:28:26.396Z,29.50
2022-12-17T19:30:58.128Z,35.00
2022-12-17T19:33:30.267Z,35.00
2022-12-17T19:36:12.483Z,32.50
2022-12-17T19:38:51.334Z,32.00
2022-12-17T19:41:22.765Z,35.50
2022-12-17T19:44:05.503Z,52.00
2022-12-17T19:46:36.936Z,35.00
2022-12-17T19:49:07.852Z,27.00
2022-12-17T19:51:40.040Z,36.00
2022-12-17T19:54:11.798Z,31.25
2022-12-17T19:56:44.394Z,33.25
2022-12-17T19:59:17.432Z,34.25
2022-12-17T20:01:52.658Z,35.00
2022-12-17T20:04:22.569Z,33.50
2022-12-17T20:12:46.294Z,29.25
2022-12-17T20:13:29.384Z,32.00
2022-12-17T20:15:17.406Z,35.00
2022-12-17T20:17:47.680Z,29.50
2022-12-17T20:20:18.457Z,35.00
2022-12-17T20:22:49.373Z,32.25
2022-12-17T20:25:19.681Z,37.50
2022-12-17T20:27:50.180Z,32.50
2022-12-17T20:30:20.850Z,33.75
2022-12-17T20:32:58.551Z,33.00
2022-12-17T20:41:36.237Z,29.00
2022-12-17T20:44:16.781Z,36.25
2022-12-17T20:46:47.115Z,35.50
2022-12-17T20:49:18.092Z,35.50
2022-12-17T20:51:48.293Z,36.00
2022-12-17T20:54:18.688Z,35.25
2022-12-17T20:56:51.771Z,33.00
2022-12-17T20:59:22.275Z,37.75
2022-12-17T21:01:56.103Z,36.25
2022-12-17T21:04:24.932Z,34.25
2022-12-17T21:06:55.366Z,32.25
2022-12-17T21:09:25.741Z,35.25
2022-12-17T21:11:58.917Z,36.00
2022-12-17T21:14:35.292Z,33.00
2022-12-17T21:17:01.210Z,34.75
2022-12-17T21:19:33.640Z,29.00
2022-12-17T21:22:04.236Z,34.50
2022-12-17T21:25:27.431Z,34.25
2022-12-17T21:27:27.641Z,36.25
2022-12-17T21:30:01.128Z,27.50
2022-12-17T21:32:34.020Z,36.75
2022-12-17T21:35:04.807Z,34.00
2022-12-17T21:37:37.490Z,39.75
2022-12-17T21:40:08.785Z,25.50
2022-12-17T21:42:47.528Z,31.50
2022-12-17T21:45:18.423Z,26.75
2022-12-17T21:47:48.972Z,29.00
2022-12-17T21:50:19.640Z,34.00
2022-12-17T21:52:49.946Z,32.25
2022-12-17T21:55:20.747Z,35.25
2022-12-17T21:57:51.186Z,28.75
2022-12-17T22:00:21.770Z,31.75
2022-12-17T22:02:52.227Z,35.75
2022-12-17T22:05:23.157Z,18.00
2022-12-17T22:07:57.810Z,30.75
2022-12-17T22:10:44.102Z,30.50
2022-12-17T22:13:00.561Z,15.50
2022-12-17T22:15:35.001Z,35.50
2022-12-17T22:18:03.273Z,33.25
2022-12-17T22:20:33.554Z,29.75
2022-12-17T22:23:03.749Z,31.50
2022-12-17T22:25:36.762Z,31.25
2022-12-17T22:28:07.039Z,35.75
2022-12-17T22:30:38.577Z,29.00
2022-12-17T22:33:15.658Z,12.50
2022-12-17T22:38:27.002Z,26.50
2022-12-17T22:43:21.644Z,31.75
2022-12-17T22:44:31.721Z,28.00
2022-12-17T22:44:36.107Z,29.75
2022-12-17T22:45:51.401Z,28.00
2022-12-17T22:48:23.590Z,26.75
2022-12-17T22:51:06.663Z,30.00
2022-12-17T22:53:28.437Z,19.00
2022-12-17T22:56:07.999Z,26.25
2022-12-17T22:58:38.142Z,24.00
2022-12-17T23:01:18.283Z,23.75
2022-12-17T23:03:49.026Z,20.75
2022-12-17T23:06:19.300Z,18.25
2022-12-17T23:08:50.864Z,21.25
2022-12-17T23:11:28.985Z,16.75
2022-12-17T23:13:58.871Z,22.00
2022-12-17T23:16:29.185Z,19.25
2022-12-17T23:19:01.454Z,20.50
2022-12-17T23:21:32.233Z,22.75
2022-12-17T23:24:06.623Z,21.50
2022-12-17T23:26:38.350Z,20.00
2022-12-17T23:29:19.157Z,22.75
2022-12-17T23:31:45.886Z,18.75
2022-12-17T23:34:15.997Z,18.75
2022-12-17T23:36:46.410Z,16.25
2022-12-17T23:39:16.700Z,18.25
2022-12-17T23:41:47.115Z,16.25
2022-12-17T23:44:17.939Z,12.25
2022-12-17T23:46:48.373Z,12.00
2022-12-17T23:49:19.053Z,9.50
2022-12-17T23:51:52.110Z,10.25
2022-12-17T23:54:27.017Z,7.75
2022-12-17T23:57:09.560Z,5.00
