createdAt,value
2022-10-13T00:01:53.035Z,51.25
2022-10-13T00:06:46.335Z,41.60
2022-10-13T00:09:13.882Z,45.13
2022-10-13T00:14:07.187Z,37.58
2022-10-13T00:16:35.457Z,40.15
2022-10-13T00:19:02.302Z,44.58
2022-10-13T00:23:55.910Z,46.92
2022-10-13T00:26:24.595Z,32.88
2022-10-13T00:28:52.987Z,43.63
2022-10-13T00:31:24.402Z,45.33
2022-10-13T00:33:52.713Z,45.83
2022-10-13T00:36:21.653Z,40.13
2022-10-13T00:38:48.594Z,55.75
2022-10-13T00:41:15.803Z,46.58
2022-10-13T00:43:50.858Z,40.42
2022-10-13T00:46:19.552Z,52.88
2022-10-13T00:48:48.455Z,49.65
2022-10-13T00:51:17.830Z,46.80
2022-10-13T00:53:47.194Z,39.05
2022-10-13T00:56:18.562Z,35.25
2022-10-13T00:58:48.776Z,43.30
2022-10-13T01:01:16.402Z,39.05
2022-10-13T01:03:43.084Z,29.88
2022-10-13T01:06:10.951Z,28.67
2022-10-13T01:08:37.674Z,30.45
2022-10-13T01:11:15.836Z,24.33
2022-10-13T01:14:14.198Z,25.50
2022-10-13T01:17:18.552Z,26.52
2022-10-13T01:20:01.615Z,28.77
2022-10-13T01:22:34.452Z,27.58
2022-10-13T01:25:28.116Z,26.13
2022-10-13T01:28:29.655Z,30.05
2022-10-13T01:31:06.436Z,27.38
2022-10-13T01:33:48.135Z,26.50
2022-10-13T01:36:32.832Z,29.85
2022-10-13T01:39:23.835Z,29.48
2022-10-13T01:41:54.166Z,24.33
2022-10-13T01:44:32.030Z,23.67
2022-10-13T01:47:01.089Z,25.42
2022-10-13T01:49:33.325Z,24.10
2022-10-13T01:52:05.071Z,27.40
2022-10-13T01:54:33.442Z,28.60
2022-10-13T01:57:00.478Z,31.15
2022-10-13T01:59:29.243Z,19.65
2022-10-13T02:01:58.948Z,25.17
2022-10-13T02:04:43.940Z,28.42
2022-10-13T02:07:23.552Z,26.80
2022-10-13T02:10:11.025Z,21.92
2022-10-13T02:12:47.897Z,27.33
2022-10-13T02:15:19.314Z,22.92
2022-10-13T02:17:46.003Z,27.95
2022-10-13T02:20:16.028Z,31.33
2022-10-13T02:22:46.062Z,23.10
2022-10-13T02:25:12.864Z,17.52
2022-10-13T02:30:06.942Z,18.73
2022-10-13T02:32:33.779Z,23.77
2022-10-13T02:37:27.106Z,17.67
2022-10-13T02:42:20.948Z,34.47
2022-10-13T02:44:48.051Z,28.27
2022-10-13T02:47:14.821Z,24.75
2022-10-13T02:52:08.177Z,29.08
2022-10-13T02:54:41.773Z,29.90
2022-10-13T02:57:08.514Z,32.88
2022-10-13T02:59:35.278Z,31.70
2022-10-13T03:04:28.720Z,23.27
2022-10-13T03:06:57.148Z,23.88
2022-10-13T03:11:50.460Z,23.75
2022-10-13T03:14:17.160Z,24.58
2022-10-13T03:19:10.803Z,23.45
2022-10-13T03:21:39.041Z,28.35
2022-10-13T03:24:06.355Z,24.40
2022-10-13T03:26:34.836Z,26.83
2022-10-13T03:29:01.911Z,22.38
2022-10-13T03:31:29.035Z,25.92
2022-10-13T03:34:01.975Z,24.67
2022-10-13T03:36:28.756Z,22.95
2022-10-13T03:38:55.394Z,22.02
2022-10-13T03:41:22.484Z,23.25
2022-10-13T03:43:52.264Z,26.08
2022-10-13T03:46:19.168Z,21.92
2022-10-13T03:48:47.384Z,26.65
2022-10-13T03:51:19.458Z,20.83
2022-10-13T03:53:47.782Z,22.60
2022-10-13T03:56:19.318Z,31.63
2022-10-13T03:58:55.290Z,25.65
2022-10-13T04:01:24.153Z,25.30
2022-10-13T04:03:54.192Z,23.38
2022-10-13T04:06:21.296Z,18.75
2022-10-13T04:08:48.360Z,20.40
2022-10-13T04:11:16.177Z,19.65
2022-10-13T04:13:45.322Z,17.23
2022-10-13T04:16:17.633Z,24.25
2022-10-13T04:18:45.758Z,27.17
2022-10-13T04:21:14.709Z,18.63
2022-10-13T04:23:41.617Z,23.17
2022-10-13T04:26:18.496Z,24.40
2022-10-13T04:28:46.729Z,28.60
2022-10-13T04:31:13.871Z,20.08
2022-10-13T04:33:40.850Z,18.20
2022-10-13T04:36:10.770Z,25.02
2022-10-13T04:38:37.780Z,26.30
2022-10-13T04:41:05.898Z,22.58
2022-10-13T04:43:33.445Z,21.85
2022-10-13T04:46:02.042Z,23.00
2022-10-13T04:48:29.040Z,31.50
2022-10-13T04:51:00.845Z,24.95
2022-10-13T04:53:29.311Z,27.13
2022-10-13T04:56:04.906Z,21.38
2022-10-13T04:58:32.399Z,21.02
2022-10-13T05:01:02.044Z,20.10
2022-10-13T05:03:28.819Z,30.35
2022-10-13T05:05:55.466Z,34.00
2022-10-13T05:08:22.389Z,24.52
2022-10-13T05:13:22.832Z,26.23
2022-10-13T05:15:50.204Z,23.23
2022-10-13T05:18:21.684Z,22.25
2022-10-13T05:20:48.464Z,31.77
2022-10-13T05:25:42.794Z,28.50
2022-10-13T05:28:13.099Z,24.25
2022-10-13T05:30:39.820Z,25.00
2022-10-13T05:33:06.478Z,29.85
2022-10-13T05:35:33.122Z,23.48
2022-10-13T05:37:59.795Z,19.42
2022-10-13T05:40:26.532Z,19.70
2022-10-13T05:43:00.409Z,22.73
2022-10-13T05:45:29.295Z,21.02
2022-10-13T05:47:56.113Z,25.05
2022-10-13T05:52:50.184Z,23.70
2022-10-13T05:55:18.461Z,20.70
2022-10-13T05:57:49.368Z,20.95
2022-10-13T06:00:18.421Z,18.75
2022-10-13T06:02:54.457Z,27.40
2022-10-13T06:05:25.594Z,23.67
2022-10-13T06:07:54.195Z,17.83
2022-10-13T06:10:21.057Z,18.17
2022-10-13T06:15:14.296Z,19.05
2022-10-13T06:17:41.130Z,16.25
2022-10-13T06:22:36.513Z,26.05
2022-10-13T06:25:04.696Z,20.75
2022-10-13T06:27:31.902Z,19.77
2022-10-13T06:29:59.348Z,20.67
2022-10-13T06:34:52.640Z,19.40
2022-10-13T06:37:23.363Z,19.88
2022-10-13T06:39:53.192Z,18.48
2022-10-13T06:42:20.204Z,19.80
2022-10-13T06:44:56.325Z,19.38
2022-10-13T06:47:23.024Z,21.40
2022-10-13T06:52:17.207Z,24.97
2022-10-13T06:54:44.068Z,27.20
2022-10-13T06:57:12.269Z,35.42
2022-10-13T06:59:39.032Z,28.00
2022-10-13T07:02:05.664Z,23.58
2022-10-13T07:04:32.456Z,25.95
2022-10-13T07:06:59.145Z,15.77
2022-10-13T07:09:25.878Z,23.48
2022-10-13T07:14:19.244Z,21.75
2022-10-13T07:16:48.241Z,16.67
2022-10-13T07:19:14.927Z,18.30
2022-10-13T07:21:42.931Z,15.70
2022-10-13T07:24:11.783Z,12.57
2022-10-13T07:26:38.496Z,15.23
2022-10-13T07:29:05.283Z,17.98
2022-10-13T07:31:32.035Z,13.80
2022-10-13T07:33:59.941Z,15.20
2022-10-13T07:36:28.333Z,11.27
2022-10-13T07:38:55.003Z,14.02
2022-10-13T07:41:21.696Z,19.23
2022-10-13T07:46:15.511Z,11.32
2022-10-13T07:48:42.270Z,16.13
2022-10-13T07:53:37.751Z,19.00
2022-10-13T07:56:07.471Z,11.57
2022-10-13T07:58:37.169Z,16.90
2022-10-13T08:01:04.140Z,18.77
2022-10-13T08:03:32.591Z,15.07
2022-10-13T08:06:01.082Z,17.08
2022-10-13T08:08:28.231Z,18.90
2022-10-13T08:10:55.459Z,23.00
2022-10-13T08:13:23.621Z,23.27
2022-10-13T08:15:50.419Z,22.27
2022-10-13T08:20:45.659Z,25.38
2022-10-13T08:23:13.662Z,20.17
2022-10-13T08:25:48.658Z,19.63
2022-10-13T08:28:17.421Z,23.73
2022-10-13T08:30:44.691Z,27.02
2022-10-13T08:33:12.147Z,20.83
2022-10-13T08:35:39.428Z,23.02
2022-10-13T08:38:07.549Z,22.63
2022-10-13T08:40:35.019Z,25.20
2022-10-13T08:43:08.961Z,25.00
2022-10-13T08:45:41.384Z,23.02
2022-10-13T08:48:25.879Z,21.58
2022-10-13T08:50:56.421Z,39.15
2022-10-13T08:53:30.893Z,24.15
2022-10-13T08:56:17.338Z,31.80
2022-10-13T08:58:47.743Z,25.85
2022-10-13T09:01:38.782Z,23.70
2022-10-13T09:04:32.986Z,24.38
2022-10-13T09:07:10.544Z,26.23
2022-10-13T09:09:38.095Z,29.23
2022-10-13T09:12:05.642Z,25.77
2022-10-13T09:14:35.191Z,27.85
2022-10-13T09:17:17.014Z,23.55
2022-10-13T09:19:44.724Z,22.52
2022-10-13T09:22:26.321Z,20.35
2022-10-13T09:25:07.606Z,25.17
2022-10-13T09:27:58.142Z,22.35
2022-10-13T09:30:35.612Z,27.00
2022-10-13T09:33:09.218Z,25.30
2022-10-13T09:35:36.920Z,28.10
2022-10-13T09:38:14.628Z,19.58
2022-10-13T09:43:35.500Z,21.45
2022-10-13T09:46:11.766Z,25.83
2022-10-13T09:48:42.314Z,29.27
2022-10-13T09:51:33.221Z,23.23
2022-10-13T09:54:06.043Z,23.55
2022-10-13T09:56:48.801Z,22.27
2022-10-13T09:59:21.321Z,23.40
2022-10-13T10:01:52.773Z,21.17
2022-10-13T10:04:31.044Z,19.55
2022-10-13T10:06:57.786Z,22.13
2022-10-13T10:09:39.011Z,24.98
2022-10-13T10:12:12.477Z,20.92
2022-10-13T10:14:39.225Z,18.50
2022-10-13T10:17:57.518Z,13.57
2022-10-13T10:20:50.079Z,19.52
2022-10-13T10:23:55.866Z,23.70
2022-10-13T10:26:34.266Z,15.23
2022-10-13T10:29:07.047Z,16.00
2022-10-13T10:31:48.910Z,17.25
2022-10-13T10:34:35.519Z,16.08
2022-10-13T10:37:14.755Z,22.75
2022-10-13T10:39:49.803Z,23.55
2022-10-13T10:42:52.436Z,19.10
2022-10-13T10:45:26.920Z,17.17
2022-10-13T10:48:01.727Z,15.95
2022-10-13T10:50:30.614Z,26.52
2022-10-13T10:53:07.615Z,16.42
2022-10-13T10:55:37.410Z,23.17
2022-10-13T10:58:33.521Z,23.77
2022-10-13T11:01:14.638Z,19.45
2022-10-13T11:03:57.387Z,19.27
2022-10-13T11:06:26.161Z,17.00
2022-10-13T11:08:55.205Z,18.27
2022-10-13T11:11:37.418Z,27.77
2022-10-13T11:14:08.462Z,14.60
2022-10-13T11:19:35.436Z,21.60
2022-10-13T11:22:02.087Z,18.60
2022-10-13T11:24:39.310Z,20.25
2022-10-13T11:27:09.145Z,20.02
2022-10-13T11:29:59.892Z,19.55
2022-10-13T11:32:26.872Z,17.23
2022-10-13T11:35:00.690Z,16.90
2022-10-13T11:37:55.859Z,15.07
2022-10-13T11:40:40.917Z,20.20
2022-10-13T11:43:48.910Z,24.67
2022-10-13T11:46:24.904Z,18.80
2022-10-13T11:49:39.131Z,15.02
2022-10-13T11:52:12.264Z,17.42
2022-10-13T11:54:57.353Z,14.20
2022-10-13T11:57:26.677Z,13.10
2022-10-13T11:59:56.013Z,19.42
2022-10-13T12:02:28.619Z,15.60
2022-10-13T12:05:01.572Z,17.20
2022-10-13T12:07:39.706Z,15.80
2022-10-13T12:10:16.497Z,14.85
2022-10-13T12:12:49.970Z,15.23
2022-10-13T12:15:43.911Z,19.67
2022-10-13T12:18:25.168Z,11.48
2022-10-13T12:20:57.332Z,15.77
2022-10-13T12:23:25.249Z,15.63
2022-10-13T12:25:58.124Z,21.65
2022-10-13T12:28:29.096Z,18.73
2022-10-13T12:30:58.889Z,28.05
2022-10-13T12:33:35.791Z,21.08
2022-10-13T12:36:19.249Z,20.40
2022-10-13T12:38:52.229Z,22.10
2022-10-13T12:41:25.238Z,25.50
2022-10-13T12:43:53.112Z,23.65
2022-10-13T12:46:36.043Z,18.35
2022-10-13T12:49:15.702Z,19.75
2022-10-13T12:51:45.757Z,18.33
2022-10-13T12:54:22.306Z,17.00
2022-10-13T12:56:55.245Z,21.08
2022-10-13T12:59:24.906Z,15.90
2022-10-13T13:02:16.983Z,15.73
2022-10-13T13:04:44.297Z,22.13
2022-10-13T13:07:32.787Z,19.55
2022-10-13T13:10:13.854Z,11.15
2022-10-13T13:12:41.094Z,12.13
2022-10-13T13:15:25.501Z,10.65
2022-10-13T13:17:58.404Z,17.02
2022-10-13T13:20:32.226Z,20.77
2022-10-13T13:22:59.225Z,11.98
2022-10-13T13:25:26.138Z,18.45
2022-10-13T13:27:53.062Z,17.98
2022-10-13T13:30:21.952Z,17.23
2022-10-13T13:32:49.154Z,10.48
2022-10-13T13:35:15.952Z,13.65
2022-10-13T13:37:50.392Z,17.13
2022-10-13T13:40:25.605Z,9.32
2022-10-13T13:42:52.551Z,8.95
2022-10-13T13:45:21.981Z,13.45
2022-10-13T13:47:49.827Z,10.00
2022-10-13T13:50:24.269Z,16.95
2022-10-13T13:52:57.291Z,11.13
2022-10-13T13:55:25.243Z,15.10
2022-10-13T13:57:51.901Z,10.20
2022-10-13T14:02:52.950Z,9.20
2022-10-13T14:07:46.205Z,11.70
2022-10-13T14:12:39.604Z,10.40
2022-10-13T14:15:07.083Z,11.07
2022-10-13T14:17:33.813Z,11.00
2022-10-13T14:20:00.513Z,14.40
2022-10-13T14:24:54.275Z,14.43
2022-10-13T14:29:47.828Z,11.35
2022-10-13T14:32:15.800Z,12.95
2022-10-13T14:34:42.494Z,12.57
2022-10-13T14:37:09.234Z,9.05
2022-10-13T14:39:35.964Z,12.98
2022-10-13T14:42:03.136Z,14.05
2022-10-13T14:44:29.871Z,14.48
2022-10-13T14:49:23.743Z,12.95
2022-10-13T14:54:17.793Z,10.52
2022-10-13T14:59:11.884Z,12.83
2022-10-13T15:01:41.355Z,4.60
2022-10-13T15:04:08.663Z,13.50
2022-10-13T15:06:39.885Z,10.10
2022-10-13T15:11:36.216Z,11.48
2022-10-13T15:14:03.108Z,12.88
2022-10-13T15:16:33.480Z,10.75
2022-10-13T15:19:00.370Z,10.63
2022-10-13T15:21:27.094Z,12.40
2022-10-13T15:23:53.759Z,6.55
2022-10-13T15:28:50.133Z,13.57
2022-10-13T15:31:18.386Z,10.82
2022-10-13T15:33:47.062Z,11.90
2022-10-13T15:36:14.116Z,17.77
2022-10-13T15:38:40.934Z,6.07
2022-10-13T15:41:08.033Z,8.88
2022-10-13T15:43:35.014Z,9.85
2022-10-13T15:46:08.389Z,12.15
2022-10-13T15:48:35.469Z,8.20
2022-10-13T15:51:08.856Z,7.80
2022-10-13T15:53:35.535Z,9.88
2022-10-13T15:58:29.416Z,18.70
2022-10-13T16:03:24.007Z,11.20
2022-10-13T16:05:51.054Z,12.52
2022-10-13T16:08:17.773Z,6.88
2022-10-13T16:13:13.940Z,12.52
2022-10-13T16:15:41.434Z,17.13
2022-10-13T16:18:08.109Z,31.92
2022-10-13T16:23:05.363Z,16.13
2022-10-13T16:25:32.184Z,19.58
2022-10-13T16:28:01.943Z,16.90
2022-10-13T16:30:30.273Z,21.45
2022-10-13T16:32:57.431Z,19.27
2022-10-13T16:35:24.094Z,21.40
2022-10-13T16:40:17.725Z,15.60
2022-10-13T16:42:45.309Z,19.70
2022-10-13T16:45:13.039Z,19.58
2022-10-13T16:47:39.726Z,12.98
2022-10-13T16:52:37.486Z,21.08
2022-10-13T16:55:05.127Z,23.15
2022-10-13T16:57:32.589Z,20.27
2022-10-13T16:59:59.262Z,19.67
2022-10-13T17:02:28.207Z,19.25
2022-10-13T17:04:54.872Z,19.25
2022-10-13T17:09:48.566Z,12.68
2022-10-13T17:14:41.911Z,16.10
2022-10-13T17:17:08.589Z,14.50
2022-10-13T17:22:02.066Z,25.17
2022-10-13T17:26:56.554Z,21.20
2022-10-13T17:31:53.317Z,22.42
2022-10-13T17:34:21.934Z,33.63
2022-10-13T17:36:51.148Z,20.55
2022-10-13T17:39:17.847Z,23.90
2022-10-13T17:44:11.665Z,31.10
2022-10-13T17:46:39.752Z,21.77
2022-10-13T17:49:09.668Z,27.33
2022-10-13T17:51:36.306Z,23.63
2022-10-13T17:56:30.060Z,18.17
2022-10-13T18:01:29.732Z,16.23
2022-10-13T18:03:59.118Z,23.52
2022-10-13T18:06:27.541Z,30.02
2022-10-13T18:08:54.295Z,25.15
2022-10-13T18:13:49.004Z,29.13
2022-10-13T18:16:18.760Z,26.35
2022-10-13T18:18:46.588Z,29.95
2022-10-13T18:21:15.642Z,27.23
2022-10-13T18:23:45.224Z,22.42
2022-10-13T18:28:43.273Z,22.73
2022-10-13T18:31:25.305Z,16.25
2022-10-13T18:33:55.726Z,18.70
2022-10-13T18:36:28.213Z,23.77
2022-10-13T18:39:00.298Z,22.90
2022-10-13T18:41:27.036Z,13.30
2022-10-13T18:43:54.538Z,9.20
2022-10-13T18:46:23.373Z,12.82
2022-10-13T18:48:50.426Z,14.13
2022-10-13T18:51:19.112Z,14.30
2022-10-13T18:53:47.292Z,13.02
2022-10-13T18:56:16.886Z,12.82
2022-10-13T18:58:43.722Z,21.88
2022-10-13T19:03:40.182Z,23.13
2022-10-13T19:06:09.636Z,20.08
2022-10-13T19:08:36.522Z,25.10
2022-10-13T19:11:22.118Z,23.15
2022-10-13T19:13:49.977Z,22.48
2022-10-13T19:16:20.052Z,20.58
2022-10-13T19:18:47.861Z,22.40
2022-10-13T19:21:16.407Z,24.33
2022-10-13T19:23:43.532Z,20.77
2022-10-13T19:26:21.549Z,19.52
2022-10-13T19:28:48.332Z,15.15
2022-10-13T19:33:45.316Z,16.25
2022-10-13T19:36:22.845Z,12.02
2022-10-13T19:38:51.654Z,15.63
2022-10-13T19:43:45.140Z,14.40
2022-10-13T19:48:38.411Z,13.35
2022-10-13T19:53:35.292Z,12.00
2022-10-13T19:56:02.258Z,11.07
2022-10-13T19:58:28.985Z,4.95
2022-10-13T20:00:55.713Z,7.55
2022-10-13T20:05:50.761Z,7.70
2022-10-13T20:08:18.502Z,5.82
2022-10-13T20:10:45.254Z,9.10
2022-10-13T20:15:41.167Z,9.85
2022-10-13T20:18:09.446Z,4.88
2022-10-13T20:20:36.747Z,6.50
2022-10-13T20:23:03.441Z,8.23
2022-10-13T20:25:30.352Z,5.50
2022-10-13T20:27:57.116Z,7.38
2022-10-13T20:30:23.783Z,5.28
2022-10-13T20:32:50.551Z,8.68
2022-10-13T20:37:43.938Z,6.82
2022-10-13T20:40:10.927Z,3.20
2022-10-13T20:42:37.645Z,5.82
2022-10-13T20:45:05.075Z,4.38
2022-10-13T20:47:32.850Z,5.53
2022-10-13T20:49:59.495Z,3.83
2022-10-13T20:52:26.396Z,7.78
2022-10-13T20:57:19.851Z,5.65
2022-10-13T20:59:48.958Z,3.17
2022-10-13T21:02:17.004Z,3.92
2022-10-13T21:04:43.651Z,6.05
2022-10-13T21:07:10.348Z,3.97
2022-10-13T21:09:37.070Z,4.18
2022-10-13T21:14:30.506Z,7.85
2022-10-13T21:16:57.275Z,3.00
2022-10-13T21:19:23.926Z,2.10
2022-10-13T21:21:50.596Z,4.55
2022-10-13T21:24:17.220Z,1.77
2022-10-13T21:26:43.880Z,1.73
2022-10-13T21:29:13.650Z,4.25
2022-10-13T21:31:40.347Z,3.50
2022-10-13T21:34:07.147Z,9.65
2022-10-13T21:39:03.624Z,3.35
2022-10-13T21:41:30.747Z,2.95
2022-10-13T21:43:58.049Z,2.15
2022-10-13T21:46:32.209Z,4.97
2022-10-13T21:49:01.217Z,1.52
2022-10-13T21:51:30.591Z,2.92
2022-10-13T21:54:02.780Z,3.28
2022-10-13T21:56:31.277Z,1.48
2022-10-13T21:58:59.577Z,1.60
2022-10-13T22:01:26.387Z,2.97
2022-10-13T22:06:26.036Z,2.15
2022-10-13T22:08:54.868Z,4.40
2022-10-13T22:11:23.154Z,2.45
2022-10-13T22:13:50.408Z,1.50
2022-10-13T22:16:22.677Z,1.92
2022-10-13T22:18:52.325Z,2.88
2022-10-13T22:21:22.492Z,5.68
2022-10-13T22:23:49.305Z,2.78
2022-10-13T22:28:45.705Z,3.83
2022-10-13T22:31:13.213Z,4.57
2022-10-13T22:33:42.279Z,1.80
2022-10-13T22:36:12.125Z,3.28
2022-10-13T22:38:38.931Z,4.45
2022-10-13T22:41:07.745Z,5.07
2022-10-13T22:43:35.259Z,2.35
2022-10-13T22:46:22.582Z,5.55
2022-10-13T22:48:49.568Z,5.80
2022-10-13T22:51:19.588Z,4.03
2022-10-13T22:53:47.687Z,3.30
2022-10-13T22:56:17.392Z,2.40
2022-10-13T22:58:44.255Z,3.80
2022-10-13T23:06:07.972Z,2.80
2022-10-13T23:08:35.032Z,4.07
2022-10-13T23:11:01.795Z,4.60
2022-10-13T23:13:28.502Z,3.58
2022-10-13T23:16:11.495Z,3.08
2022-10-13T23:18:42.345Z,6.93
2022-10-13T23:21:22.216Z,3.67
2022-10-13T23:23:57.124Z,4.65
2022-10-13T23:26:24.715Z,1.83
2022-10-13T23:28:52.457Z,12.73
2022-10-13T23:33:45.927Z,11.52
2022-10-13T23:38:48.012Z,7.68
2022-10-13T23:41:16.023Z,4.03
2022-10-13T23:43:43.074Z,3.03
2022-10-13T23:46:12.870Z,5.35
2022-10-13T23:48:40.143Z,3.47
2022-10-13T23:51:13.429Z,2.90
2022-10-13T23:53:40.870Z,6.72
2022-10-13T23:56:09.512Z,6.00
2022-10-13T23:58:37.111Z,4.22
