createdAt,value
2018-03-29T01:45:38.437Z,5.30
2018-03-29T01:48:06.645Z,5.40
2018-03-29T01:50:34.128Z,5.40
2018-03-29T01:53:02.368Z,5.50
2018-03-29T01:55:29.845Z,5.50
2018-03-29T01:57:57.305Z,5.50
2018-03-29T02:00:24.782Z,5.60
2018-03-29T02:02:52.246Z,5.60
2018-03-29T02:05:19.723Z,5.60
2018-03-29T02:07:47.957Z,5.70
2018-03-29T02:10:15.430Z,5.70
2018-03-29T02:12:42.912Z,5.80
2018-03-29T02:15:11.138Z,5.90
2018-03-29T02:17:38.617Z,5.90
2018-03-29T02:20:06.088Z,5.90
2018-03-29T02:22:33.570Z,5.80
2018-03-29T02:25:01.049Z,5.90
2018-03-29T02:27:28.525Z,5.90
2018-03-29T02:29:55.986Z,6.00
2018-03-29T02:32:23.534Z,5.90
2018-03-29T02:34:51.014Z,6.00
2018-03-29T02:37:18.474Z,6.00
2018-03-29T02:39:45.950Z,6.00
2018-03-29T02:42:14.184Z,6.00
2018-03-29T02:44:41.660Z,6.00
2018-03-29T02:47:09.122Z,5.90
2018-03-29T02:49:36.619Z,5.90
2018-03-29T02:52:04.855Z,5.90
2018-03-29T02:54:32.312Z,5.90
2018-03-29T02:56:59.790Z,5.90
2018-03-29T02:59:27.258Z,6.00
2018-03-29T03:01:55.505Z,6.00
2018-03-29T03:04:22.977Z,6.00
2018-03-29T03:06:50.469Z,6.00
2018-03-29T03:09:17.960Z,5.80
2018-03-29T03:11:45.453Z,5.80
2018-03-29T03:14:12.916Z,5.90
2018-03-29T03:16:40.373Z,6.00
2018-03-29T03:19:07.857Z,5.90
2018-03-29T03:21:36.090Z,5.90
2018-03-29T03:24:03.572Z,5.90
2018-03-29T03:26:31.809Z,5.90
2018-03-29T03:28:59.285Z,5.90
2018-03-29T03:31:26.815Z,6.00
2018-03-29T03:33:54.238Z,6.10
2018-03-29T03:36:22.469Z,6.10
2018-03-29T03:38:49.924Z,6.10
2018-03-29T03:41:17.401Z,6.20
2018-03-29T03:43:44.873Z,6.20
2018-03-29T03:46:13.122Z,6.20
2018-03-29T03:48:40.597Z,6.20
2018-03-29T03:51:09.592Z,6.10
2018-03-29T03:53:37.062Z,6.00
2018-03-29T03:56:05.293Z,6.00
2018-03-29T03:58:32.781Z,6.00
2018-03-29T04:01:00.245Z,6.00
2018-03-29T04:03:28.485Z,6.00
2018-03-29T04:05:55.969Z,6.00
2018-03-29T04:08:23.433Z,6.00
2018-03-29T04:10:50.921Z,6.10
2018-03-29T04:13:19.147Z,6.10
2018-03-29T04:15:46.617Z,6.10
2018-03-29T04:18:14.873Z,6.10
2018-03-29T04:20:42.334Z,6.10
2018-03-29T04:23:09.834Z,6.20
2018-03-29T04:25:38.065Z,6.20
2018-03-29T04:28:05.550Z,6.10
2018-03-29T04:30:33.017Z,6.20
2018-03-29T04:33:00.538Z,6.20
2018-03-29T04:35:28.009Z,6.30
2018-03-29T04:37:55.474Z,6.30
2018-03-29T04:40:22.954Z,6.40
2018-03-29T04:42:51.193Z,6.40
2018-03-29T04:45:18.682Z,6.40
2018-03-29T04:47:46.957Z,6.50
2018-03-29T04:50:15.218Z,6.40
2018-03-29T04:52:42.685Z,6.50
2018-03-29T04:55:10.149Z,6.40
2018-03-29T04:57:38.417Z,6.40
2018-03-29T05:00:05.881Z,6.30
2018-03-29T05:02:33.358Z,6.30
2018-03-29T05:05:01.586Z,6.30
2018-03-29T05:07:29.085Z,6.30
2018-03-29T05:09:57.314Z,6.30
2018-03-29T05:12:25.078Z,6.30
2018-03-29T05:14:52.574Z,6.40
2018-03-29T05:17:21.870Z,6.40
2018-03-29T05:19:49.349Z,6.40
2018-03-29T05:22:17.585Z,6.50
2018-03-29T05:24:45.061Z,6.40
2018-03-29T05:27:18.202Z,6.50
2018-03-29T05:29:45.681Z,6.50
2018-03-29T05:32:13.145Z,6.50
2018-03-29T05:34:40.625Z,6.50
2018-03-29T05:37:08.113Z,6.60
2018-03-29T05:39:36.377Z,6.60
2018-03-29T05:42:04.623Z,6.60
2018-03-29T05:44:32.094Z,6.60
2018-03-29T05:46:59.613Z,6.60
2018-03-29T05:49:27.806Z,6.70
2018-03-29T05:51:55.286Z,6.70
2018-03-29T05:54:22.790Z,6.70
2018-03-29T05:56:50.305Z,6.70
2018-03-29T05:59:17.770Z,6.70
2018-03-29T06:01:47.019Z,6.70
2018-03-29T06:04:14.495Z,6.60
2018-03-29T06:06:41.956Z,6.70
2018-03-29T06:09:09.439Z,6.70
2018-03-29T06:11:36.905Z,6.70
2018-03-29T06:14:07.033Z,6.60
2018-03-29T06:16:41.121Z,6.60
2018-03-29T06:19:09.520Z,6.50
2018-03-29T06:21:37.749Z,6.60
2018-03-29T06:24:05.245Z,6.60
2018-03-29T06:26:33.575Z,6.70
2018-03-29T06:29:01.043Z,6.70
2018-03-29T06:31:28.525Z,6.70
2018-03-29T06:33:56.039Z,6.80
2018-03-29T06:36:23.513Z,6.90
2018-03-29T06:38:50.973Z,6.90
2018-03-29T06:41:18.448Z,6.90
2018-03-29T06:43:45.914Z,6.90
2018-03-29T06:46:14.173Z,6.90
2018-03-29T06:48:41.638Z,6.90
2018-03-29T06:51:09.104Z,7.00
2018-03-29T06:53:36.585Z,7.00
2018-03-29T06:56:04.819Z,7.00
2018-03-29T06:58:32.289Z,7.00
2018-03-29T07:00:59.821Z,7.00
2018-03-29T07:03:27.233Z,7.00
2018-03-29T07:05:55.481Z,7.20
2018-03-29T07:08:22.957Z,7.20
2018-03-29T07:10:50.421Z,7.20
2018-03-29T07:13:17.882Z,7.30
2018-03-29T07:15:46.125Z,7.20
2018-03-29T07:18:13.593Z,7.20
2018-03-29T07:20:41.071Z,7.20
2018-03-29T07:23:09.306Z,7.20
2018-03-29T07:25:37.281Z,7.20
2018-03-29T07:28:04.748Z,7.20
2018-03-29T07:30:32.267Z,7.20
2018-03-29T07:32:59.714Z,7.30
2018-03-29T07:35:27.950Z,7.40
2018-03-29T07:37:55.425Z,7.40
2018-03-29T07:40:23.620Z,7.40
2018-03-29T07:42:51.869Z,7.40
2018-03-29T07:45:19.344Z,7.40
2018-03-29T07:47:47.592Z,7.40
2018-03-29T07:50:15.062Z,7.40
2018-03-29T07:52:42.525Z,7.30
2018-03-29T07:55:10.011Z,7.40
2018-03-29T07:57:37.526Z,7.50
2018-03-29T08:00:04.997Z,7.40
2018-03-29T08:02:33.276Z,7.50
2018-03-29T08:05:00.786Z,7.50
2018-03-29T08:07:29.270Z,7.60
2018-03-29T08:09:57.774Z,7.50
2018-03-29T08:12:25.241Z,7.60
2018-03-29T08:15:20.341Z,7.80
2018-03-29T08:17:47.876Z,7.80
2018-03-29T08:20:15.378Z,7.90
2018-03-29T08:22:43.621Z,7.90
2018-03-29T08:25:11.082Z,7.90
2018-03-29T08:27:38.561Z,7.90
2018-03-29T08:30:06.026Z,7.90
2018-03-29T08:32:33.530Z,8.10
2018-03-29T08:35:01.011Z,8.20
2018-03-29T08:37:28.484Z,8.30
2018-03-29T08:39:55.945Z,8.40
2018-03-29T08:42:23.513Z,8.50
2018-03-29T08:44:51.754Z,8.60
2018-03-29T08:47:19.214Z,8.60
2018-03-29T08:49:46.777Z,8.60
2018-03-29T08:52:14.237Z,8.50
2018-03-29T08:54:41.734Z,8.50
2018-03-29T08:57:09.975Z,8.40
2018-03-29T08:59:37.463Z,8.40
2018-03-29T09:02:04.929Z,8.50
2018-03-29T09:04:33.194Z,8.30
2018-03-29T09:07:00.677Z,8.30
2018-03-29T09:09:28.895Z,8.50
2018-03-29T09:11:56.392Z,8.50
2018-03-29T09:14:23.850Z,8.60
2018-03-29T09:16:51.334Z,8.60
2018-03-29T09:19:18.817Z,8.50
2018-03-29T09:21:46.294Z,8.40
2018-03-29T09:24:13.750Z,8.40
2018-03-29T09:26:41.246Z,8.50
2018-03-29T09:29:09.477Z,8.60
2018-03-29T09:31:36.941Z,8.60
2018-03-29T09:34:04.414Z,8.50
2018-03-29T09:36:31.888Z,8.60
2018-03-29T09:38:59.379Z,8.50
2018-03-29T09:41:26.892Z,8.40
2018-03-29T09:43:54.370Z,8.60
2018-03-29T09:46:21.839Z,8.70
2018-03-29T09:48:50.108Z,8.90
2018-03-29T09:51:18.341Z,8.80
2018-03-29T09:53:45.819Z,8.70
2018-03-29T09:56:13.324Z,8.80
2018-03-29T09:58:40.807Z,8.80
2018-03-29T10:01:09.108Z,9.00
2018-03-29T10:03:39.459Z,9.10
2018-03-29T10:06:13.545Z,9.30
2018-03-29T10:08:41.021Z,9.30
2018-03-29T10:11:10.014Z,9.30
2018-03-29T10:13:37.483Z,9.30
2018-03-29T10:16:05.725Z,9.50
2018-03-29T10:18:33.185Z,9.40
2018-03-29T10:21:00.670Z,9.60
2018-03-29T10:23:28.918Z,9.90
2018-03-29T10:25:56.405Z,9.90
2018-03-29T10:28:24.633Z,9.80
2018-03-29T10:30:53.128Z,9.80
2018-03-29T10:33:20.597Z,9.60
2018-03-29T10:35:48.115Z,9.50
2018-03-29T10:38:16.371Z,9.70
2018-03-29T10:40:44.618Z,9.70
2018-03-29T10:43:12.100Z,9.70
2018-03-29T10:45:40.333Z,9.50
2018-03-29T10:48:07.812Z,9.50
2018-03-29T10:50:35.273Z,9.30
2018-03-29T10:53:02.751Z,9.20
2018-03-29T10:55:30.991Z,9.70
2018-03-29T10:57:58.518Z,9.70
2018-03-29T11:00:26.738Z,9.80
2018-03-29T11:02:54.249Z,9.80
2018-03-29T11:05:21.732Z,9.70
2018-03-29T11:07:49.194Z,9.80
2018-03-29T11:10:16.676Z,9.70
2018-03-29T11:12:44.175Z,9.70
2018-03-29T11:15:11.781Z,9.70
2018-03-29T11:17:39.236Z,9.60
2018-03-29T11:20:06.714Z,9.70
2018-03-29T11:22:34.188Z,9.90
2018-03-29T11:25:02.456Z,10.00
2018-03-29T11:27:29.941Z,9.90
2018-03-29T11:29:57.440Z,10.10
2018-03-29T11:32:24.909Z,10.20
2018-03-29T11:34:52.481Z,10.30
2018-03-29T11:37:19.950Z,10.40
2018-03-29T11:39:48.218Z,10.50
2018-03-29T11:42:16.489Z,10.60
2018-03-29T11:44:43.957Z,10.50
2018-03-29T11:47:11.429Z,10.70
2018-03-29T11:49:39.665Z,11.00
2018-03-29T11:52:07.137Z,11.00
2018-03-29T11:54:34.605Z,11.10
2018-03-29T11:57:02.100Z,11.20
2018-03-29T11:59:29.564Z,11.20
2018-03-29T12:01:57.048Z,11.20
2018-03-29T12:04:24.534Z,11.20
2018-03-29T12:06:52.794Z,11.40
2018-03-29T12:09:20.271Z,11.30
2018-03-29T12:11:47.730Z,11.30
2018-03-29T12:14:15.201Z,11.30
2018-03-29T12:16:43.430Z,11.00
2018-03-29T12:19:11.226Z,10.90
2018-03-29T12:21:38.736Z,11.10
2018-03-29T12:24:06.196Z,10.90
2018-03-29T12:26:34.695Z,11.00
2018-03-29T12:29:02.169Z,11.40
2018-03-29T12:31:29.653Z,11.40
2018-03-29T12:33:57.900Z,10.80
2018-03-29T12:36:25.381Z,10.80
2018-03-29T12:38:52.848Z,10.40
2018-03-29T12:41:21.125Z,9.80
2018-03-29T12:43:49.353Z,9.70
2018-03-29T12:46:16.830Z,9.70
2018-03-29T12:48:44.286Z,9.60
2018-03-29T12:51:11.752Z,9.30
2018-03-29T12:53:39.237Z,9.00
2018-03-29T12:56:19.348Z,8.70
2018-03-29T12:58:46.829Z,8.60
2018-03-29T13:01:14.293Z,8.80
2018-03-29T13:03:41.770Z,9.20
2018-03-29T13:06:10.022Z,9.50
2018-03-29T13:08:37.546Z,9.50
2018-03-29T13:11:05.014Z,9.60
2018-03-29T13:13:32.509Z,10.00
2018-03-29T13:16:00.737Z,10.10
2018-03-29T13:18:28.198Z,10.10
2018-03-29T13:20:55.675Z,10.30
2018-03-29T13:23:23.211Z,10.30
2018-03-29T13:25:50.681Z,10.70
2018-03-29T13:28:18.158Z,11.10
2018-03-29T13:30:45.667Z,11.70
2018-03-29T13:33:13.145Z,12.10
2018-03-29T13:35:40.607Z,12.20
2018-03-29T13:38:08.090Z,12.60
2018-03-29T13:40:35.566Z,12.90
2018-03-29T13:43:03.817Z,13.50
2018-03-29T13:45:31.309Z,13.50
2018-03-29T13:47:59.565Z,13.90
2018-03-29T13:50:27.068Z,13.90
2018-03-29T13:52:54.550Z,14.50
2018-03-29T13:55:22.030Z,14.60
2018-03-29T13:57:49.539Z,14.30
2018-03-29T14:00:17.041Z,14.80
2018-03-29T14:02:44.513Z,15.20
2018-03-29T14:05:11.994Z,14.90
2018-03-29T14:07:40.225Z,14.00
2018-03-29T14:10:07.713Z,13.90
2018-03-29T14:12:35.952Z,13.40
2018-03-29T14:15:03.501Z,13.40
2018-03-29T14:17:31.697Z,12.70
2018-03-29T14:19:59.197Z,12.70
2018-03-29T14:22:27.443Z,12.00
2018-03-29T14:24:54.911Z,12.10
2018-03-29T14:27:22.390Z,12.30
2018-03-29T14:29:50.617Z,11.90
2018-03-29T14:32:18.097Z,11.90
2018-03-29T14:34:45.669Z,12.00
2018-03-29T14:37:13.953Z,11.70
2018-03-29T14:39:42.194Z,11.80
2018-03-29T14:42:09.662Z,11.80
2018-03-29T14:44:37.246Z,11.80
2018-03-29T14:47:05.481Z,11.70
2018-03-29T14:50:55.519Z,11.50
2018-03-29T14:53:23.829Z,11.70
2018-03-29T14:55:51.306Z,11.70
2018-03-29T14:58:19.117Z,11.90
2018-03-29T15:00:48.376Z,11.90
2018-03-29T15:03:15.912Z,11.90
2018-03-29T15:05:43.430Z,12.00
2018-03-29T15:08:10.885Z,11.70
2018-03-29T15:10:38.388Z,11.50
2018-03-29T15:13:05.865Z,11.60
2018-03-29T15:15:33.325Z,11.60
2018-03-29T15:18:00.805Z,11.80
2018-03-29T15:20:28.269Z,11.80
2018-03-29T15:22:55.744Z,11.70
2018-03-29T15:25:24.981Z,11.70
2018-03-29T15:27:52.465Z,11.70
2018-03-29T15:30:19.929Z,11.90
2018-03-29T15:32:47.393Z,12.00
2018-03-29T15:35:14.869Z,12.10
2018-03-29T15:37:43.099Z,12.20
2018-03-29T15:40:10.583Z,12.20
2018-03-29T15:42:38.061Z,12.20
2018-03-29T15:45:05.857Z,12.10
2018-03-29T15:47:33.363Z,12.20
2018-03-29T15:50:01.099Z,12.40
2018-03-29T15:52:28.620Z,12.20
2018-03-29T15:54:56.852Z,12.10
2018-03-29T15:57:24.337Z,12.10
2018-03-29T15:59:51.796Z,12.10
2018-03-29T16:02:19.286Z,12.20
2018-03-29T16:04:46.764Z,12.20
2018-03-29T16:07:14.249Z,12.10
2018-03-29T16:09:41.715Z,12.10
2018-03-29T16:12:09.209Z,12.10
2018-03-29T16:14:37.448Z,12.20
2018-03-29T16:17:04.928Z,12.20
2018-03-29T16:19:32.442Z,12.30
2018-03-29T16:21:59.904Z,12.30
2018-03-29T16:24:27.435Z,12.20
2018-03-29T16:26:54.882Z,12.10
2018-03-29T16:29:22.385Z,12.10
2018-03-29T16:31:49.860Z,12.10
2018-03-29T16:34:17.634Z,12.20
2018-03-29T16:36:45.104Z,12.20
2018-03-29T16:39:13.376Z,12.30
2018-03-29T16:41:40.827Z,12.20
2018-03-29T16:44:08.294Z,12.30
2018-03-29T16:46:35.814Z,12.20
2018-03-29T16:49:03.285Z,12.20
2018-03-29T16:51:30.769Z,12.20
2018-03-29T16:53:58.998Z,12.10
2018-03-29T16:56:26.493Z,12.00
2018-03-29T16:58:53.953Z,12.00
2018-03-29T17:01:21.413Z,12.00
2018-03-29T17:03:48.901Z,11.90
2018-03-29T17:06:16.383Z,11.80
2018-03-29T17:08:43.869Z,11.70
2018-03-29T17:11:11.333Z,11.70
2018-03-29T17:13:38.846Z,11.60
2018-03-29T17:16:07.173Z,11.50
2018-03-29T17:18:34.633Z,11.50
2018-03-29T17:21:02.114Z,11.50
2018-03-29T17:23:30.366Z,11.40
2018-03-29T17:25:57.849Z,11.40
2018-03-29T17:28:26.093Z,11.30
2018-03-29T17:30:53.597Z,11.30
2018-03-29T17:33:21.073Z,11.30
2018-03-29T17:35:48.566Z,11.20
2018-03-29T17:38:16.611Z,11.20
2018-03-29T17:40:44.078Z,11.20
2018-03-29T17:43:11.549Z,11.10
2018-03-29T17:45:39.025Z,11.10
2018-03-29T17:48:06.505Z,11.10
2018-03-29T17:50:34.743Z,11.00
2018-03-29T17:53:02.209Z,11.00
2018-03-29T17:55:30.132Z,11.00
2018-03-29T17:57:57.610Z,11.00
2018-03-29T18:00:25.165Z,10.90
2018-03-29T18:02:52.633Z,10.80
2018-03-29T18:05:20.105Z,10.80
2018-03-29T18:07:47.575Z,10.70
2018-03-29T18:10:15.051Z,10.70
2018-03-29T18:12:43.299Z,10.60
2018-03-29T18:15:10.754Z,10.50
2018-03-29T18:17:38.230Z,10.50
2018-03-29T18:20:06.515Z,10.40
2018-03-29T18:22:34.777Z,10.30
2018-03-29T18:25:02.245Z,10.30
2018-03-29T18:27:30.492Z,10.30
2018-03-29T18:29:57.982Z,10.20
2018-03-29T18:32:25.616Z,10.20
2018-03-29T18:34:53.101Z,10.10
2018-03-29T18:37:22.441Z,9.90
2018-03-29T18:39:49.921Z,9.90
2018-03-29T18:42:17.375Z,9.90
2018-03-29T18:44:44.837Z,9.80
2018-03-29T18:47:12.309Z,9.70
2018-03-29T18:49:39.769Z,9.70
2018-03-29T18:52:07.258Z,9.60
2018-03-29T18:54:35.480Z,9.50
2018-03-29T18:57:03.039Z,9.50
2018-03-29T18:59:30.489Z,9.50
2018-03-29T19:01:58.979Z,9.40
2018-03-29T19:04:26.460Z,9.40
2018-03-29T19:06:53.921Z,9.30
2018-03-29T19:09:21.398Z,9.30
2018-03-29T19:11:49.632Z,9.20
2018-03-29T19:14:17.117Z,9.20
2018-03-29T19:16:45.369Z,9.10
