createdAt,value
2018-02-21T00:01:21.606Z,99.90
2018-02-21T00:03:49.192Z,99.90
2018-02-21T00:06:16.802Z,99.90
2018-02-21T00:08:44.378Z,99.90
2018-02-21T00:11:11.982Z,99.90
2018-02-21T00:13:40.323Z,99.90
2018-02-21T00:16:07.955Z,99.90
2018-02-21T00:18:35.522Z,99.90
2018-02-21T00:21:03.097Z,99.90
2018-02-21T00:23:30.706Z,99.90
2018-02-21T00:25:58.355Z,99.90
2018-02-21T00:28:26.704Z,99.90
2018-02-21T00:30:54.312Z,99.90
2018-02-21T00:33:21.890Z,99.90
2018-02-21T00:35:49.507Z,99.90
2018-02-21T00:38:17.089Z,99.90
2018-02-21T00:40:46.189Z,99.90
2018-02-21T00:43:13.809Z,99.90
2018-02-21T00:45:41.386Z,99.90
2018-02-21T00:48:08.988Z,99.90
2018-02-21T00:50:36.612Z,99.90
2018-02-21T00:53:04.192Z,99.90
2018-02-21T00:55:31.761Z,99.90
2018-02-21T00:58:00.139Z,99.90
2018-02-21T01:00:28.476Z,99.90
2018-02-21T01:02:56.092Z,99.90
2018-02-21T01:05:23.705Z,99.90
2018-02-21T01:07:51.286Z,99.90
2018-02-21T01:10:18.900Z,99.90
2018-02-21T01:12:46.468Z,99.90
2018-02-21T01:15:14.070Z,99.90
2018-02-21T01:17:41.647Z,99.90
2018-02-21T01:20:10.034Z,99.90
2018-02-21T01:22:38.375Z,99.90
2018-02-21T01:25:05.941Z,99.90
2018-02-21T01:27:33.555Z,99.90
2018-02-21T01:30:01.158Z,99.90
2018-02-21T01:32:28.798Z,99.90
2018-02-21T01:34:56.417Z,99.90
2018-02-21T01:37:23.986Z,99.90
2018-02-21T01:39:51.605Z,99.90
2018-02-21T01:42:19.165Z,99.90
2018-02-21T01:44:46.777Z,99.90
2018-02-21T01:47:14.360Z,99.90
2018-02-21T01:49:41.986Z,99.90
2018-02-21T01:52:09.598Z,99.90
2018-02-21T01:54:37.168Z,99.90
2018-02-21T01:57:04.786Z,99.90
2018-02-21T01:59:32.362Z,99.90
2018-02-21T02:01:59.978Z,99.90
2018-02-21T02:04:27.547Z,99.90
2018-02-21T02:06:55.117Z,99.90
2018-02-21T02:09:22.758Z,99.90
2018-02-21T02:11:50.340Z,99.90
2018-02-21T02:14:17.927Z,99.90
2018-02-21T02:16:45.579Z,99.90
2018-02-21T02:19:13.187Z,99.90
2018-02-21T02:21:40.763Z,99.90
2018-02-21T02:24:09.148Z,99.90
2018-02-21T02:26:37.519Z,99.90
2018-02-21T02:29:05.094Z,99.90
2018-02-21T02:31:32.730Z,99.90
2018-02-21T02:34:00.311Z,99.90
2018-02-21T02:36:27.935Z,99.90
2018-02-21T02:39:07.431Z,99.90
2018-02-21T02:41:35.800Z,99.90
2018-02-21T02:44:04.148Z,99.90
2018-02-21T02:46:31.715Z,99.90
2018-02-21T02:48:59.335Z,99.90
2018-02-21T02:51:26.905Z,99.90
2018-02-21T02:53:54.521Z,99.90
2018-02-21T02:56:22.103Z,99.90
2018-02-21T02:58:49.727Z,99.90
2018-02-21T03:01:17.304Z,99.90
2018-02-21T03:03:44.896Z,99.90
2018-02-21T03:06:12.517Z,99.90
2018-02-21T03:08:40.923Z,99.90
2018-02-21T03:11:08.508Z,99.90
2018-02-21T03:13:36.079Z,99.90
2018-02-21T03:16:03.731Z,99.90
2018-02-21T03:18:31.318Z,99.90
2018-02-21T03:20:58.922Z,99.90
2018-02-21T03:23:26.556Z,99.90
2018-02-21T03:25:54.130Z,99.90
2018-02-21T03:28:21.742Z,99.90
2018-02-21T03:30:49.329Z,99.90
2018-02-21T03:33:17.726Z,99.90
2018-02-21T03:35:45.303Z,99.90
2018-02-21T03:38:12.916Z,99.90
2018-02-21T03:40:40.489Z,99.90
2018-02-21T03:43:08.131Z,99.90
2018-02-21T03:45:35.718Z,99.90
2018-02-21T03:48:03.288Z,99.90
2018-02-21T03:50:31.684Z,99.90
2018-02-21T03:53:00.022Z,99.90
2018-02-21T03:55:27.645Z,99.90
2018-02-21T03:57:55.221Z,99.90
2018-02-21T04:00:23.753Z,99.90
2018-02-21T04:02:53.336Z,99.90
2018-02-21T04:05:20.923Z,99.90
2018-02-21T04:07:48.540Z,99.90
2018-02-21T04:10:16.113Z,99.90
2018-02-21T04:12:43.729Z,99.90
2018-02-21T04:15:11.312Z,99.90
2018-02-21T04:17:38.924Z,99.90
2018-02-21T04:20:06.515Z,99.90
2018-02-21T04:22:34.126Z,99.90
2018-02-21T04:25:01.709Z,99.90
2018-02-21T04:27:29.322Z,99.90
2018-02-21T04:29:56.892Z,99.90
2018-02-21T04:32:24.469Z,99.90
2018-02-21T04:34:52.090Z,99.90
2018-02-21T04:37:19.719Z,99.90
2018-02-21T04:39:47.340Z,99.90
2018-02-21T04:42:14.885Z,99.90
2018-02-21T04:44:42.495Z,99.90
2018-02-21T04:47:10.073Z,99.90
2018-02-21T04:49:37.694Z,99.90
2018-02-21T04:52:05.275Z,99.90
2018-02-21T04:54:48.585Z,99.90
2018-02-21T04:57:33.853Z,99.90
2018-02-21T05:00:02.016Z,99.90
2018-02-21T05:02:30.026Z,99.90
2018-02-21T05:04:57.612Z,99.90
2018-02-21T05:07:25.184Z,99.90
2018-02-21T05:09:52.790Z,99.90
2018-02-21T05:12:20.357Z,99.90
2018-02-21T05:14:47.963Z,99.90
2018-02-21T05:17:15.531Z,99.90
2018-02-21T05:19:43.144Z,99.90
2018-02-21T05:22:10.715Z,99.90
2018-02-21T05:24:38.332Z,99.90
2018-02-21T05:27:05.944Z,99.90
2018-02-21T05:29:33.515Z,99.90
2018-02-21T05:32:01.118Z,99.90
2018-02-21T05:34:28.686Z,99.90
2018-02-21T05:36:56.372Z,99.90
2018-02-21T05:39:23.943Z,99.90
2018-02-21T05:41:51.510Z,99.90
2018-02-21T05:44:19.113Z,99.90
2018-02-21T05:46:46.690Z,99.90
2018-02-21T05:49:14.295Z,99.90
2018-02-21T05:51:41.862Z,99.90
2018-02-21T05:54:09.493Z,99.90
2018-02-21T05:56:37.070Z,99.90
2018-02-21T05:59:04.642Z,99.90
2018-02-21T06:01:32.255Z,99.90
2018-02-21T06:03:59.828Z,99.90
2018-02-21T06:06:27.430Z,99.90
2018-02-21T06:08:54.997Z,99.90
2018-02-21T06:11:22.622Z,99.90
2018-02-21T06:13:50.212Z,99.90
2018-02-21T06:16:17.784Z,99.90
2018-02-21T06:18:46.162Z,99.90
2018-02-21T06:21:14.491Z,99.90
2018-02-21T06:23:42.118Z,99.90
2018-02-21T06:26:09.688Z,99.90
2018-02-21T06:28:37.290Z,99.90
2018-02-21T06:31:04.902Z,99.90
2018-02-21T06:33:32.483Z,99.90
2018-02-21T06:36:00.099Z,99.90
2018-02-21T06:38:27.706Z,99.90
2018-02-21T06:40:55.300Z,99.90
2018-02-21T06:43:22.965Z,99.90
2018-02-21T06:45:50.557Z,99.90
2018-02-21T06:48:18.159Z,99.90
2018-02-21T06:50:45.775Z,99.90
2018-02-21T06:53:13.347Z,99.90
2018-02-21T06:55:40.960Z,99.90
2018-02-21T06:58:08.577Z,99.90
2018-02-21T07:00:36.932Z,99.90
2018-02-21T07:03:05.264Z,99.90
2018-02-21T07:05:32.830Z,99.90
2018-02-21T07:08:00.452Z,99.90
2018-02-21T07:10:28.021Z,99.90
2018-02-21T07:12:56.222Z,99.90
2018-02-21T07:15:23.840Z,99.90
2018-02-21T07:17:51.421Z,99.90
2018-02-21T07:20:19.041Z,99.90
2018-02-21T07:22:46.613Z,99.90
2018-02-21T07:25:14.229Z,99.90
2018-02-21T07:27:41.831Z,99.90
2018-02-21T07:30:09.457Z,99.90
2018-02-21T07:32:37.243Z,99.90
2018-02-21T07:35:04.814Z,99.90
2018-02-21T07:37:32.421Z,99.90
2018-02-21T07:39:59.986Z,99.90
2018-02-21T07:42:27.560Z,99.90
2018-02-21T07:44:55.166Z,99.90
2018-02-21T07:47:23.538Z,99.90
2018-02-21T07:49:51.102Z,99.90
2018-02-21T07:52:18.718Z,99.90
2018-02-21T07:54:46.319Z,99.90
2018-02-21T07:57:13.954Z,99.90
2018-02-21T07:59:41.534Z,99.90
2018-02-21T08:02:09.160Z,99.90
2018-02-21T08:04:36.760Z,99.90
2018-02-21T08:07:04.334Z,99.90
2018-02-21T08:09:31.964Z,99.90
2018-02-21T08:11:59.540Z,99.90
2018-02-21T08:14:27.414Z,99.90
2018-02-21T08:16:54.982Z,99.90
2018-02-21T08:19:22.571Z,99.90
2018-02-21T08:21:50.189Z,99.90
2018-02-21T08:24:17.775Z,99.90
2018-02-21T08:26:45.353Z,99.90
2018-02-21T08:29:12.970Z,99.90
2018-02-21T08:31:40.541Z,99.90
2018-02-21T08:34:08.154Z,99.90
2018-02-21T08:36:35.740Z,99.90
2018-02-21T08:39:03.368Z,99.90
2018-02-21T08:41:30.985Z,99.90
2018-02-21T08:43:58.561Z,99.90
2018-02-21T08:46:26.136Z,99.90
2018-02-21T08:48:53.738Z,99.90
2018-02-21T08:51:21.305Z,99.90
2018-02-21T08:53:49.679Z,99.90
2018-02-21T08:56:17.253Z,99.90
2018-02-21T08:58:44.840Z,99.90
2018-02-21T09:01:12.461Z,99.90
2018-02-21T09:03:40.071Z,99.90
2018-02-21T09:06:07.694Z,99.90
2018-02-21T09:08:35.281Z,99.90
2018-02-21T09:11:02.896Z,99.90
2018-02-21T09:13:30.462Z,99.90
2018-02-21T09:15:58.074Z,99.90
2018-02-21T09:18:25.654Z,99.90
2018-02-21T09:20:54.634Z,99.90
2018-02-21T09:23:23.017Z,99.90
2018-02-21T09:25:51.361Z,99.90
2018-02-21T09:28:18.978Z,99.90
2018-02-21T09:30:46.572Z,99.90
2018-02-21T09:33:14.180Z,99.90
2018-02-21T09:35:41.791Z,99.90
2018-02-21T09:38:09.365Z,99.90
2018-02-21T09:40:36.978Z,99.80
2018-02-21T09:43:04.535Z,99.90
2018-02-21T09:45:32.145Z,99.90
2018-02-21T09:47:59.733Z,99.90
2018-02-21T09:50:28.109Z,99.80
2018-02-21T09:52:56.472Z,99.40
2018-02-21T09:55:24.086Z,99.20
2018-02-21T09:57:51.687Z,98.90
2018-02-21T10:00:19.295Z,98.00
2018-02-21T10:02:46.903Z,97.50
2018-02-21T10:05:14.484Z,95.00
2018-02-21T10:07:42.871Z,94.20
2018-02-21T10:10:10.450Z,94.20
2018-02-21T10:12:38.106Z,92.90
2018-02-21T10:15:05.664Z,92.60
2018-02-21T10:17:33.279Z,93.90
2018-02-21T10:20:00.850Z,93.50
2018-02-21T10:22:28.455Z,93.30
2018-02-21T10:24:56.789Z,91.70
2018-02-21T10:27:24.396Z,91.70
2018-02-21T10:29:51.970Z,91.50
2018-02-21T10:32:19.812Z,91.40
2018-02-21T10:34:48.516Z,91.80
2018-02-21T10:37:16.284Z,91.80
2018-02-21T10:39:43.856Z,90.90
2018-02-21T10:42:11.477Z,90.00
2018-02-21T10:44:39.043Z,90.60
2018-02-21T10:47:06.661Z,90.80
2018-02-21T10:49:34.237Z,91.50
2018-02-21T10:52:01.862Z,89.90
2018-02-21T10:54:29.440Z,89.80
2018-02-21T10:56:57.111Z,90.90
2018-02-21T10:59:24.685Z,91.00
2018-02-21T11:01:52.304Z,88.10
2018-02-21T11:04:19.879Z,88.90
2018-02-21T11:06:47.499Z,86.10
2018-02-21T11:09:15.066Z,88.00
2018-02-21T11:11:43.406Z,87.20
2018-02-21T11:14:11.037Z,87.20
2018-02-21T11:16:38.599Z,82.90
2018-02-21T11:19:06.167Z,83.60
2018-02-21T11:21:33.856Z,80.90
2018-02-21T11:24:01.520Z,80.00
2018-02-21T11:26:29.095Z,75.10
2018-02-21T11:28:56.684Z,74.10
2018-02-21T11:31:25.048Z,73.40
2018-02-21T11:33:52.658Z,73.40
2018-02-21T11:36:21.777Z,74.30
2018-02-21T11:38:49.393Z,74.60
2018-02-21T11:41:16.994Z,74.10
2018-02-21T11:43:44.563Z,69.30
2018-02-21T11:46:12.161Z,70.90
2018-02-21T11:48:40.546Z,70.40
2018-02-21T11:51:08.877Z,69.90
2018-02-21T11:53:36.491Z,69.90
2018-02-21T11:56:04.077Z,70.30
2018-02-21T11:58:31.644Z,70.90
2018-02-21T12:00:59.261Z,69.00
2018-02-21T12:03:26.840Z,70.10
2018-02-21T12:05:54.412Z,69.30
2018-02-21T12:08:22.028Z,69.00
2018-02-21T12:10:50.422Z,66.90
2018-02-21T12:13:18.760Z,67.40
2018-02-21T12:15:46.331Z,67.30
2018-02-21T12:18:13.937Z,68.70
2018-02-21T12:20:41.530Z,68.70
2018-02-21T12:23:09.093Z,68.70
2018-02-21T12:25:36.696Z,69.80
2018-02-21T12:28:05.035Z,67.90
2018-02-21T12:30:32.663Z,67.80
2018-02-21T12:33:00.849Z,68.70
2018-02-21T12:35:28.415Z,66.90
2018-02-21T12:37:56.023Z,67.50
2018-02-21T12:40:29.346Z,67.10
2018-02-21T12:42:56.917Z,67.80
2018-02-21T12:45:24.497Z,68.60
2018-02-21T12:47:52.112Z,67.60
2018-02-21T12:50:20.447Z,66.10
2018-02-21T12:52:48.070Z,66.10
2018-02-21T12:55:15.663Z,63.80
2018-02-21T12:57:43.297Z,64.50
2018-02-21T13:00:10.914Z,63.00
2018-02-21T13:02:38.527Z,63.90
2018-02-21T13:05:06.144Z,65.10
2018-02-21T13:07:33.744Z,64.50
2018-02-21T13:10:01.359Z,64.40
2018-02-21T13:12:28.962Z,64.00
2018-02-21T13:14:56.584Z,65.00
2018-02-21T13:19:58.100Z,66.10
2018-02-21T13:22:25.730Z,66.30
2018-02-21T13:24:53.352Z,64.60
2018-02-21T13:27:20.938Z,64.70
2018-02-21T13:29:48.544Z,65.30
2018-02-21T13:32:16.148Z,66.10
2018-02-21T13:34:43.722Z,63.40
2018-02-21T13:37:11.328Z,61.90
2018-02-21T13:39:38.911Z,59.70
2018-02-21T13:42:06.523Z,60.10
2018-02-21T13:44:34.106Z,59.40
2018-02-21T13:47:02.482Z,60.40
2018-02-21T13:49:30.870Z,57.00
2018-02-21T13:51:59.240Z,58.80
2018-02-21T13:54:27.639Z,59.70
2018-02-21T13:56:55.206Z,59.60
2018-02-21T13:59:22.814Z,57.20
2018-02-21T14:01:50.421Z,57.50
2018-02-21T14:04:18.091Z,56.60
2018-02-21T14:06:45.693Z,57.70
2018-02-21T14:09:13.290Z,58.90
2018-02-21T14:11:41.633Z,59.90
2018-02-21T14:14:09.236Z,59.90
2018-02-21T14:16:36.814Z,61.80
2018-02-21T14:19:04.432Z,61.60
2018-02-21T14:21:32.056Z,62.10
2018-02-21T14:23:59.690Z,61.80
2018-02-21T14:26:27.286Z,61.30
2018-02-21T14:28:54.870Z,61.10
2018-02-21T14:31:22.522Z,62.20
2018-02-21T14:33:50.377Z,62.30
2018-02-21T14:36:17.981Z,63.10
2018-02-21T14:38:45.612Z,63.80
2018-02-21T14:41:13.187Z,63.70
2018-02-21T14:43:40.757Z,64.10
2018-02-21T14:46:08.375Z,63.80
2018-02-21T14:48:35.949Z,64.30
2018-02-21T14:51:04.070Z,63.90
2018-02-21T14:53:32.451Z,64.00
2018-02-21T14:56:00.839Z,63.90
2018-02-21T14:58:28.453Z,63.90
2018-02-21T15:00:56.046Z,62.80
2018-02-21T15:03:24.455Z,65.10
2018-02-21T15:05:52.027Z,64.30
2018-02-21T15:08:19.626Z,64.70
2018-02-21T15:10:47.366Z,65.80
2018-02-21T15:13:14.945Z,67.10
2018-02-21T15:15:42.552Z,67.00
2018-02-21T15:18:10.231Z,67.30
2018-02-21T15:20:37.847Z,67.20
2018-02-21T15:23:05.634Z,66.90
2018-02-21T15:25:33.995Z,66.90
2018-02-21T15:28:02.428Z,67.60
2018-02-21T15:30:29.993Z,67.50
2018-02-21T15:32:57.602Z,67.80
2018-02-21T15:35:25.981Z,68.20
2018-02-21T15:37:54.496Z,67.80
2018-02-21T15:40:22.108Z,67.70
2018-02-21T15:42:49.724Z,67.70
2018-02-21T15:45:17.633Z,67.70
2018-02-21T15:47:45.368Z,67.80
2018-02-21T15:50:13.171Z,67.80
2018-02-21T15:52:41.006Z,67.90
2018-02-21T15:55:08.806Z,64.90
2018-02-21T15:57:36.416Z,65.30
2018-02-21T16:00:04.014Z,64.90
2018-02-21T16:02:31.622Z,65.30
2018-02-21T16:04:59.270Z,65.50
2018-02-21T16:07:26.844Z,66.40
2018-02-21T16:09:54.469Z,67.00
2018-02-21T16:12:22.815Z,68.50
2018-02-21T16:14:50.415Z,68.50
2018-02-21T16:17:17.982Z,69.20
2018-02-21T16:19:46.348Z,69.80
2018-02-21T16:22:13.941Z,70.00
2018-02-21T16:24:41.547Z,70.40
2018-02-21T16:27:09.173Z,70.80
2018-02-21T16:29:36.751Z,71.20
2018-02-21T16:32:04.324Z,71.30
2018-02-21T16:34:31.982Z,71.60
2018-02-21T16:36:59.697Z,72.40
2018-02-21T16:39:27.349Z,73.30
2018-02-21T16:41:56.484Z,74.40
2018-02-21T16:44:24.082Z,74.40
2018-02-21T16:46:51.705Z,74.60
2018-02-21T16:49:19.337Z,74.70
2018-02-21T16:51:47.002Z,75.10
2018-02-21T16:54:26.793Z,74.50
2018-02-21T16:56:54.454Z,75.00
2018-02-21T16:59:22.111Z,74.90
2018-02-21T17:01:49.748Z,75.00
2018-02-21T17:04:18.095Z,75.40
2018-02-21T17:06:45.748Z,75.30
2018-02-21T17:09:14.108Z,75.40
2018-02-21T17:11:41.870Z,75.80
2018-02-21T17:14:09.485Z,75.70
2018-02-21T17:16:37.881Z,75.60
2018-02-21T17:19:06.302Z,75.70
2018-02-21T17:21:33.900Z,75.60
2018-02-21T17:24:01.498Z,75.30
2018-02-21T17:26:29.152Z,75.20
2018-02-21T17:31:30.678Z,74.90
2018-02-21T17:33:58.289Z,75.20
2018-02-21T17:36:26.234Z,75.30
2018-02-21T17:38:53.906Z,75.60
2018-02-21T17:41:27.972Z,76.60
2018-02-21T17:43:55.598Z,76.60
2018-02-21T17:46:23.221Z,77.40
2018-02-21T17:48:50.868Z,78.40
2018-02-21T17:51:18.448Z,79.40
2018-02-21T17:53:46.076Z,79.70
2018-02-21T17:56:13.665Z,79.80
2018-02-21T17:58:41.302Z,79.40
2018-02-21T18:01:08.880Z,79.10
2018-02-21T18:03:36.555Z,79.70
2018-02-21T18:06:04.185Z,79.80
2018-02-21T18:08:32.082Z,80.30
2018-02-21T18:10:59.813Z,80.30
2018-02-21T18:13:27.755Z,80.10
2018-02-21T18:15:55.380Z,80.80
2018-02-21T18:18:23.898Z,80.70
2018-02-21T18:20:51.533Z,80.60
2018-02-21T18:23:19.115Z,80.50
2018-02-21T18:25:46.758Z,80.80
2018-02-21T18:28:14.342Z,80.90
2018-02-21T18:30:41.935Z,81.10
2018-02-21T18:33:09.573Z,81.70
2018-02-21T18:35:37.199Z,81.50
2018-02-21T18:38:04.822Z,81.80
2018-02-21T18:40:32.907Z,82.10
2018-02-21T18:43:00.833Z,82.40
2018-02-21T18:45:28.440Z,82.50
2018-02-21T18:47:56.071Z,82.70
2018-02-21T18:50:23.782Z,83.00
2018-02-21T18:52:51.365Z,83.80
2018-02-21T18:55:19.010Z,83.90
2018-02-21T18:57:47.373Z,83.90
2018-02-21T19:00:15.017Z,83.90
2018-02-21T19:02:42.635Z,84.10
2018-02-21T19:05:10.243Z,84.30
2018-02-21T19:07:37.882Z,85.00
2018-02-21T19:10:05.515Z,85.00
2018-02-21T19:12:33.152Z,84.90
2018-02-21T19:15:00.743Z,84.50
2018-02-21T19:17:28.332Z,85.00
2018-02-21T19:19:55.962Z,85.00
2018-02-21T19:22:23.615Z,86.30
2018-02-21T19:24:52.077Z,86.80
2018-02-21T19:27:20.138Z,86.80
2018-02-21T19:29:47.935Z,87.50
2018-02-21T19:32:15.712Z,87.90
2018-02-21T19:34:43.606Z,87.90
2018-02-21T19:37:11.488Z,87.50
2018-02-21T19:39:39.133Z,88.20
2018-02-21T19:42:06.774Z,88.80
2018-02-21T19:44:37.490Z,88.50
2018-02-21T19:47:06.849Z,89.10
2018-02-21T19:49:37.057Z,89.20
2018-02-21T19:52:07.077Z,89.40
2018-02-21T19:54:37.206Z,89.50
2018-02-21T19:57:07.554Z,89.70
2018-02-21T19:59:38.632Z,90.20
2018-02-21T20:02:06.243Z,90.20
2018-02-21T20:04:33.876Z,90.40
2018-02-21T20:07:01.486Z,90.40
2018-02-21T20:09:29.302Z,90.60
2018-02-21T20:11:57.972Z,90.70
2018-02-21T20:14:27.709Z,90.80
2018-02-21T20:16:56.411Z,91.10
2018-02-21T20:19:24.121Z,91.30
2018-02-21T20:21:54.150Z,91.20
2018-02-21T20:24:23.536Z,91.20
2018-02-21T20:26:51.123Z,91.70
2018-02-21T20:29:18.775Z,91.90
2018-02-21T20:31:47.181Z,92.40
2018-02-21T20:34:14.778Z,92.30
2018-02-21T20:36:42.594Z,92.20
2018-02-21T20:39:10.225Z,92.30
2018-02-21T20:41:37.862Z,92.40
2018-02-21T20:44:05.503Z,92.10
2018-02-21T20:46:33.137Z,92.00
2018-02-21T20:49:01.539Z,92.20
2018-02-21T20:51:29.134Z,92.20
2018-02-21T20:53:56.768Z,92.00
2018-02-21T20:56:24.357Z,92.20
2018-02-21T20:58:51.976Z,92.40
2018-02-21T21:01:19.604Z,92.40
2018-02-21T21:03:47.224Z,92.40
2018-02-21T21:06:14.811Z,92.30
2018-02-21T21:08:42.456Z,92.40
2018-02-21T21:11:10.110Z,92.50
2018-02-21T21:13:38.542Z,92.90
2018-02-21T21:16:06.955Z,93.30
2018-02-21T21:18:34.550Z,93.30
2018-02-21T21:21:02.225Z,93.30
2018-02-21T21:23:29.856Z,93.50
2018-02-21T21:25:57.581Z,93.60
2018-02-21T21:28:25.208Z,94.10
2018-02-21T21:30:53.594Z,94.80
2018-02-21T21:33:21.991Z,94.60
2018-02-21T21:35:49.579Z,94.50
2018-02-21T21:38:17.209Z,94.50
2018-02-21T21:40:44.838Z,94.90
2018-02-21T21:43:12.486Z,94.90
2018-02-21T21:45:40.085Z,95.10
2018-02-21T21:48:07.677Z,95.50
2018-02-21T21:50:35.321Z,95.50
2018-02-21T21:53:03.679Z,95.80
2018-02-21T21:55:31.283Z,95.80
2018-02-21T21:57:58.965Z,95.90
2018-02-21T22:00:26.607Z,95.80
2018-02-21T22:02:54.202Z,96.40
2018-02-21T22:05:21.822Z,97.20
2018-02-21T22:07:49.694Z,98.00
2018-02-21T22:10:18.061Z,98.20
2018-02-21T22:12:46.490Z,98.30
2018-02-21T22:15:14.546Z,98.30
2018-02-21T22:17:42.156Z,98.90
2018-02-21T22:20:09.777Z,99.30
2018-02-21T22:22:37.546Z,99.40
2018-02-21T22:25:05.197Z,99.50
2018-02-21T22:27:33.655Z,99.90
2018-02-21T22:30:02.032Z,99.90
2018-02-21T22:32:30.553Z,99.90
2018-02-21T22:34:58.147Z,99.90
2018-02-21T22:37:25.777Z,99.70
2018-02-21T22:39:53.400Z,99.80
2018-02-21T22:42:21.799Z,99.50
2018-02-21T22:44:49.470Z,99.50
2018-02-21T22:47:17.078Z,99.50
2018-02-21T22:49:44.711Z,99.20
2018-02-21T22:52:12.307Z,99.30
2018-02-21T22:54:39.903Z,99.20
2018-02-21T22:57:07.526Z,98.80
2018-02-21T22:59:35.120Z,98.40
2018-02-21T23:02:02.791Z,98.10
2018-02-21T23:04:33.311Z,98.30
2018-02-21T23:07:01.154Z,98.50
2018-02-21T23:09:30.494Z,98.70
2018-02-21T23:11:58.102Z,99.60
2018-02-21T23:14:25.841Z,99.70
2018-02-21T23:16:53.464Z,99.90
2018-02-21T23:19:21.082Z,99.90
2018-02-21T23:21:48.663Z,99.90
2018-02-21T23:24:16.475Z,99.90
2018-02-21T23:26:44.155Z,99.90
2018-02-21T23:29:11.777Z,99.90
2018-02-21T23:31:39.424Z,99.90
2018-02-21T23:34:09.306Z,99.90
2018-02-21T23:36:37.200Z,99.90
2018-02-21T23:39:05.315Z,99.90
2018-02-21T23:41:32.909Z,99.90
2018-02-21T23:44:00.695Z,99.90
2018-02-21T23:46:28.341Z,99.90
2018-02-21T23:48:55.989Z,99.90
2018-02-21T23:51:25.007Z,99.90
2018-02-21T23:53:52.633Z,99.90
2018-02-21T23:56:20.262Z,99.90
2018-02-21T23:58:47.896Z,99.90
