createdAt,value
2023-03-22T00:01:08.037Z,94763.00
2023-03-22T00:05:08.229Z,94763.00
2023-03-22T00:09:08.393Z,94767.00
2023-03-22T00:13:08.556Z,94761.00
2023-03-22T00:17:08.750Z,94765.00
2023-03-22T00:21:08.956Z,94765.00
2023-03-22T00:25:09.139Z,94765.00
2023-03-22T00:29:09.341Z,94765.00
2023-03-22T00:33:09.525Z,94763.00
2023-03-22T00:37:09.726Z,94761.00
2023-03-22T00:41:09.944Z,94757.00
2023-03-22T00:45:10.092Z,94753.00
2023-03-22T00:49:10.315Z,94753.00
2023-03-22T00:53:10.543Z,94749.00
2023-03-22T00:57:10.723Z,94743.00
2023-03-22T01:01:10.940Z,94747.00
2023-03-22T01:05:11.136Z,94747.00
2023-03-22T01:09:11.276Z,94749.00
2023-03-22T01:13:11.650Z,94751.00
2023-03-22T01:17:11.769Z,94751.00
2023-03-22T01:21:11.945Z,94749.00
2023-03-22T01:25:12.152Z,94745.00
2023-03-22T01:29:12.368Z,94747.00
2023-03-22T01:33:12.575Z,94749.00
2023-03-22T01:37:12.574Z,94745.00
2023-03-22T01:41:12.525Z,94745.00
2023-03-22T01:45:12.463Z,94745.00
2023-03-22T01:49:12.513Z,94745.00
2023-03-22T01:53:12.416Z,94741.00
2023-03-22T01:57:12.367Z,94739.00
2023-03-22T02:01:12.427Z,94735.00
2023-03-22T02:05:12.369Z,94735.00
2023-03-22T02:09:12.243Z,94734.00
2023-03-22T02:13:12.255Z,94728.00
2023-03-22T02:17:12.442Z,94728.00
2023-03-22T02:21:12.393Z,94728.00
2023-03-22T02:25:12.333Z,94726.00
2023-03-22T02:29:12.314Z,94724.00
2023-03-22T02:33:12.289Z,94726.00
2023-03-22T02:37:12.271Z,94728.00
2023-03-22T02:41:12.239Z,94726.00
2023-03-22T02:45:12.151Z,94732.00
2023-03-22T02:49:12.135Z,94735.00
2023-03-22T02:53:12.112Z,94737.00
2023-03-22T02:57:12.144Z,94737.00
2023-03-22T03:01:12.234Z,94735.00
2023-03-22T03:05:12.094Z,94734.00
2023-03-22T03:09:12.113Z,94734.00
2023-03-22T03:13:12.014Z,94734.00
2023-03-22T03:17:11.963Z,94728.00
2023-03-22T03:21:11.955Z,94720.00
2023-03-22T03:25:11.919Z,94718.00
2023-03-22T03:29:11.834Z,94718.00
2023-03-22T03:33:11.779Z,94720.00
2023-03-22T03:37:11.954Z,94718.00
2023-03-22T03:41:11.887Z,94726.00
2023-03-22T03:45:11.932Z,94726.00
2023-03-22T03:49:11.830Z,94724.00
2023-03-22T03:53:11.873Z,94730.00
2023-03-22T03:57:11.753Z,94726.00
2023-03-22T04:01:11.728Z,94722.00
2023-03-22T04:05:11.664Z,94722.00
2023-03-22T04:09:11.670Z,94724.00
2023-03-22T04:13:11.597Z,94722.00
2023-03-22T04:17:11.620Z,94718.00
2023-03-22T04:21:11.554Z,94724.00
2023-03-22T04:25:11.626Z,94718.00
2023-03-22T04:29:11.639Z,94714.00
2023-03-22T04:33:11.590Z,94712.00
2023-03-22T04:37:11.663Z,94714.00
2023-03-22T04:41:11.698Z,94714.00
2023-03-22T04:45:11.638Z,94718.00
2023-03-22T04:49:11.671Z,94716.00
2023-03-22T04:53:11.653Z,94720.00
2023-03-22T04:57:11.620Z,94722.00
2023-03-22T05:01:11.684Z,94724.00
2023-03-22T05:05:11.579Z,94724.00
2023-03-22T05:09:11.567Z,94732.00
2023-03-22T05:13:11.556Z,94734.00
2023-03-22T05:17:11.580Z,94735.00
2023-03-22T05:21:11.579Z,94735.00
2023-03-22T05:25:11.709Z,94737.00
2023-03-22T05:29:11.774Z,94735.00
2023-03-22T05:33:11.757Z,94743.00
2023-03-22T05:37:11.714Z,94745.00
2023-03-22T05:41:11.772Z,94745.00
2023-03-22T05:45:11.771Z,94747.00
2023-03-22T05:49:12.296Z,94749.00
2023-03-22T05:53:11.769Z,94747.00
2023-03-22T05:57:11.881Z,94753.00
2023-03-22T06:01:12.017Z,94751.00
2023-03-22T06:05:12.147Z,94757.00
2023-03-22T06:09:17.341Z,94757.00
2023-03-22T06:13:13.300Z,94757.00
2023-03-22T06:17:12.227Z,94761.00
2023-03-22T06:21:12.156Z,94761.00
2023-03-22T06:25:12.261Z,94751.00
2023-03-22T06:29:12.353Z,94749.00
2023-03-22T06:33:12.495Z,94749.00
2023-03-22T06:37:12.753Z,94747.00
2023-03-22T06:41:12.901Z,94743.00
2023-03-22T06:45:12.825Z,94747.00
2023-03-22T06:49:12.864Z,94741.00
2023-03-22T06:53:12.983Z,94747.00
2023-03-22T06:57:12.919Z,94739.00
2023-03-22T07:01:13.034Z,94739.00
2023-03-22T07:05:13.029Z,94745.00
2023-03-22T07:09:13.063Z,94747.00
2023-03-22T07:13:13.054Z,94743.00
2023-03-22T07:17:19.779Z,94739.00
2023-03-22T07:21:13.077Z,94741.00
2023-03-22T07:25:13.001Z,94745.00
2023-03-22T07:29:12.995Z,94741.00
2023-03-22T07:33:12.946Z,94737.00
2023-03-22T07:37:13.096Z,94739.00
2023-03-22T07:41:12.868Z,94734.00
2023-03-22T07:45:12.930Z,94730.00
2023-03-22T07:49:12.845Z,94730.00
2023-03-22T07:53:12.760Z,94732.00
2023-03-22T07:57:12.899Z,94730.00
2023-03-22T08:01:13.030Z,94730.00
2023-03-22T08:05:13.272Z,94724.00
2023-03-22T08:09:13.517Z,94724.00
2023-03-22T08:13:13.499Z,94724.00
2023-03-22T08:17:13.473Z,94718.00
2023-03-22T08:21:13.385Z,94716.00
2023-03-22T08:25:13.369Z,94716.00
2023-03-22T08:29:13.327Z,94714.00
2023-03-22T08:33:13.847Z,94710.00
2023-03-22T08:37:13.363Z,94712.00
2023-03-22T08:41:13.196Z,94706.00
2023-03-22T08:45:13.179Z,94704.00
2023-03-22T08:49:13.156Z,94700.00
2023-03-22T08:53:13.153Z,94694.00
2023-03-22T08:57:13.126Z,94688.00
2023-03-22T09:01:13.192Z,94675.00
2023-03-22T09:05:13.022Z,94667.00
2023-03-22T09:09:12.983Z,94661.00
2023-03-22T09:13:12.993Z,94659.00
2023-03-22T09:17:12.961Z,94653.00
2023-03-22T09:21:12.941Z,94647.00
2023-03-22T09:25:13.453Z,94638.00
2023-03-22T09:29:12.994Z,94634.00
2023-03-22T09:33:12.967Z,94624.00
2023-03-22T09:37:12.858Z,94616.00
2023-03-22T09:41:12.866Z,94612.00
2023-03-22T09:45:12.848Z,94604.00
2023-03-22T09:49:12.805Z,94592.00
2023-03-22T09:53:12.767Z,94592.00
2023-03-22T09:57:12.698Z,94587.00
2023-03-22T10:01:12.769Z,94577.00
2023-03-22T10:05:12.653Z,94571.00
2023-03-22T10:09:12.640Z,94563.00
2023-03-22T10:13:12.558Z,94557.00
2023-03-22T10:17:12.753Z,94551.00
2023-03-22T10:21:12.952Z,94541.00
2023-03-22T10:25:13.083Z,94534.00
2023-03-22T10:29:13.285Z,94528.00
2023-03-22T10:33:13.268Z,94526.00
2023-03-22T10:37:13.186Z,94524.00
2023-03-22T10:41:13.171Z,94516.00
2023-03-22T10:45:13.131Z,94512.00
2023-03-22T10:49:13.095Z,94506.00
2023-03-22T10:53:13.047Z,94502.00
2023-03-22T10:57:12.990Z,94500.00
2023-03-22T11:01:13.225Z,94492.00
2023-03-22T11:05:13.016Z,94489.00
2023-03-22T11:09:13.389Z,94483.00
2023-03-22T11:13:12.907Z,94481.00
2023-03-22T11:17:12.832Z,94471.00
2023-03-22T11:21:12.881Z,94467.00
2023-03-22T11:25:12.899Z,94465.00
2023-03-22T11:29:12.747Z,94459.00
2023-03-22T11:33:12.697Z,94449.00
2023-03-22T11:37:15.638Z,94438.00
2023-03-22T11:41:13.620Z,94432.00
2023-03-22T11:45:12.616Z,94430.00
2023-03-22T11:49:12.856Z,94422.00
2023-03-22T11:53:13.114Z,94412.00
2023-03-22T11:57:13.337Z,94402.00
2023-03-22T12:01:13.204Z,94396.00
2023-03-22T12:05:13.239Z,94389.00
2023-03-22T12:09:13.153Z,94381.00
2023-03-22T12:13:13.190Z,94377.00
2023-03-22T12:17:13.104Z,94365.00
2023-03-22T12:21:13.095Z,94361.00
2023-03-22T12:25:13.021Z,94347.00
2023-03-22T12:29:12.982Z,94340.00
2023-03-22T12:33:12.979Z,94334.00
2023-03-22T12:37:12.932Z,94332.00
2023-03-22T12:41:13.093Z,94320.00
2023-03-22T12:45:13.292Z,94308.00
2023-03-22T12:49:13.316Z,94304.00
2023-03-22T12:53:13.384Z,94299.00
2023-03-22T12:57:13.399Z,94289.00
2023-03-22T13:01:13.583Z,94283.00
2023-03-22T13:05:13.466Z,94279.00
2023-03-22T13:09:13.554Z,94275.00
2023-03-22T13:13:13.781Z,94269.00
2023-03-22T13:17:13.986Z,94267.00
2023-03-22T13:21:14.193Z,94259.00
2023-03-22T13:25:14.352Z,94253.00
2023-03-22T13:29:14.356Z,94247.00
2023-03-22T13:33:14.383Z,94245.00
2023-03-22T13:37:14.258Z,94238.00
2023-03-22T13:41:14.278Z,94230.00
2023-03-22T13:45:14.223Z,94234.00
2023-03-22T13:49:14.258Z,94230.00
2023-03-22T13:53:14.103Z,94226.00
2023-03-22T13:57:14.090Z,94216.00
2023-03-22T14:01:14.137Z,94208.00
2023-03-22T14:05:14.021Z,94200.00
2023-03-22T14:09:14.026Z,94197.00
2023-03-22T14:13:13.947Z,94193.00
2023-03-22T14:17:13.905Z,94193.00
2023-03-22T14:21:13.899Z,94191.00
2023-03-22T14:46:04.201Z,94165.00
2023-03-22T14:50:04.177Z,94165.00
2023-03-22T14:54:04.122Z,94169.00
2023-03-22T14:58:04.105Z,94167.00
2023-03-22T15:02:04.185Z,94159.00
2023-03-22T15:06:04.002Z,94153.00
2023-03-22T15:10:03.987Z,94151.00
2023-03-22T15:14:03.940Z,94148.00
2023-03-22T15:18:03.940Z,94140.00
2023-03-22T15:22:03.869Z,94138.00
2023-03-22T15:26:03.827Z,94136.00
2023-03-22T15:30:03.833Z,94138.00
2023-03-22T15:34:03.738Z,94140.00
2023-03-22T15:38:03.714Z,94144.00
2023-03-22T15:42:03.892Z,94142.00
2023-03-22T15:46:04.247Z,94144.00
2023-03-22T15:50:04.095Z,94142.00
2023-03-22T15:54:04.108Z,94142.00
2023-03-22T15:58:04.049Z,94146.00
2023-03-22T16:02:04.030Z,94146.00
2023-03-22T16:06:03.980Z,94153.00
2023-03-22T16:10:03.927Z,94157.00
2023-03-22T16:14:03.936Z,94161.00
2023-03-22T16:18:03.839Z,94159.00
2023-03-22T16:22:03.891Z,94157.00
2023-03-22T16:26:03.800Z,94169.00
2023-03-22T16:30:03.772Z,94173.00
2023-03-22T16:34:03.732Z,94179.00
2023-03-22T16:38:03.733Z,94179.00
2023-03-22T16:42:03.649Z,94181.00
2023-03-22T16:46:03.630Z,94183.00
2023-03-22T16:50:03.793Z,94187.00
2023-03-22T16:54:03.880Z,94185.00
2023-03-22T16:58:04.043Z,94193.00
2023-03-22T17:02:04.170Z,94202.00
2023-03-22T17:06:04.352Z,94208.00
2023-03-22T17:10:04.392Z,94216.00
2023-03-22T17:14:04.543Z,94222.00
2023-03-22T17:18:04.552Z,94220.00
2023-03-22T17:22:04.505Z,94224.00
2023-03-22T17:26:04.440Z,94222.00
2023-03-22T17:30:04.419Z,94228.00
2023-03-22T17:34:04.381Z,94236.00
2023-03-22T17:38:04.348Z,94244.00
2023-03-22T17:42:04.303Z,94245.00
2023-03-22T17:46:48.996Z,94255.00
2023-03-22T17:50:05.253Z,94261.00
2023-03-22T17:54:33.935Z,94263.00
2023-03-22T17:58:27.561Z,94275.00
2023-03-22T18:02:05.170Z,94283.00
2023-03-22T18:06:04.099Z,94293.00
2023-03-22T18:10:04.081Z,94304.00
2023-03-22T18:14:18.082Z,94312.00
2023-03-22T18:18:05.057Z,94320.00
2023-03-22T18:22:03.932Z,94326.00
2023-03-22T18:26:04.077Z,94338.00
2023-03-22T18:30:03.909Z,94346.00
2023-03-22T18:34:04.149Z,94349.00
2023-03-22T18:38:04.099Z,94351.00
2023-03-22T18:42:16.538Z,94367.00
2023-03-22T18:46:16.967Z,94367.00
2023-03-22T18:50:04.974Z,94381.00
2023-03-22T18:54:03.924Z,94392.00
2023-03-22T18:58:03.914Z,94394.00
2023-03-22T19:02:11.448Z,94398.00
2023-03-22T19:06:04.857Z,94400.00
2023-03-22T19:10:03.769Z,94398.00
2023-03-22T19:14:38.357Z,94410.00
2023-03-22T19:18:04.774Z,94406.00
2023-03-22T19:22:03.679Z,94414.00
2023-03-22T19:26:03.639Z,94412.00
2023-03-22T19:30:04.977Z,94414.00
2023-03-22T19:34:06.414Z,94418.00
2023-03-22T19:38:03.710Z,94424.00
2023-03-22T19:42:06.559Z,94428.00
2023-03-22T19:46:03.678Z,94424.00
2023-03-22T19:50:03.593Z,94420.00
2023-03-22T19:54:24.309Z,94420.00
2023-03-22T19:58:04.530Z,94416.00
2023-03-22T20:02:03.579Z,94416.00
2023-03-22T20:06:03.528Z,94424.00
2023-03-22T20:10:03.492Z,94426.00
2023-03-22T20:14:03.412Z,94430.00
2023-03-22T20:18:03.335Z,94434.00
2023-03-22T20:22:03.364Z,94434.00
2023-03-22T20:26:04.696Z,94438.00
2023-03-22T20:30:03.315Z,94439.00
2023-03-22T20:34:03.244Z,94445.00
2023-03-22T20:38:03.197Z,94445.00
2023-03-22T20:42:03.233Z,94447.00
2023-03-22T20:46:03.181Z,94451.00
2023-03-22T20:50:03.201Z,94455.00
2023-03-22T20:54:03.312Z,94459.00
2023-03-22T20:58:03.298Z,94463.00
2023-03-22T21:02:03.370Z,94467.00
2023-03-22T21:06:03.449Z,94469.00
2023-03-22T21:10:03.481Z,94473.00
2023-03-22T21:14:03.453Z,94475.00
2023-03-22T21:18:03.486Z,94479.00
2023-03-22T21:22:05.295Z,94485.00
2023-03-22T21:26:03.706Z,94490.00
2023-03-22T21:30:03.865Z,94490.00
2023-03-22T21:34:03.912Z,94496.00
2023-03-22T21:38:04.082Z,94500.00
2023-03-22T21:42:04.252Z,94504.00
2023-03-22T21:46:04.434Z,94500.00
2023-03-22T21:50:04.609Z,94500.00
2023-03-22T21:54:04.765Z,94500.00
2023-03-22T21:58:04.857Z,94504.00
2023-03-22T22:02:05.120Z,94512.00
2023-03-22T22:06:05.200Z,94514.00
2023-03-22T22:10:05.327Z,94512.00
2023-03-22T22:14:05.458Z,94512.00
2023-03-22T22:18:05.529Z,94510.00
2023-03-22T22:22:05.616Z,94510.00
2023-03-22T22:26:05.700Z,94512.00
2023-03-22T22:30:05.910Z,94518.00
2023-03-22T22:34:05.939Z,94520.00
2023-03-22T22:38:06.072Z,94518.00
2023-03-22T22:42:06.151Z,94520.00
2023-03-22T22:46:06.178Z,94520.00
2023-03-22T22:50:06.241Z,94518.00
2023-03-22T22:54:06.343Z,94516.00
2023-03-22T22:58:06.373Z,94518.00
2023-03-22T23:02:06.379Z,94522.00
2023-03-22T23:06:06.313Z,94514.00
2023-03-22T23:10:06.493Z,94512.00
2023-03-22T23:14:06.682Z,94512.00
2023-03-22T23:18:10.254Z,94508.00
2023-03-22T23:22:06.781Z,94506.00
2023-03-22T23:26:06.754Z,94504.00
2023-03-22T23:30:06.673Z,94506.00
2023-03-22T23:34:06.645Z,94506.00
2023-03-22T23:38:06.692Z,94504.00
2023-03-22T23:42:07.241Z,94504.00
2023-03-22T23:46:06.573Z,94502.00
2023-03-22T23:50:06.513Z,94508.00
2023-03-22T23:54:06.462Z,94512.00
2023-03-22T23:58:06.462Z,94510.00
