createdAt,value
2023-04-07T00:02:01.915Z,7.27
2023-04-07T00:04:28.765Z,6.27
2023-04-07T00:06:55.756Z,7.50
2023-04-07T00:09:22.309Z,6.97
2023-04-07T00:11:48.789Z,6.80
2023-04-07T00:14:15.394Z,6.87
2023-04-07T00:16:41.887Z,6.73
2023-04-07T00:19:08.431Z,6.70
2023-04-07T00:21:34.931Z,6.20
2023-04-07T00:24:01.426Z,6.20
2023-04-07T00:26:31.450Z,6.30
2023-04-07T00:28:58.923Z,6.30
2023-04-07T00:31:25.983Z,6.27
2023-04-07T00:33:52.929Z,5.60
2023-04-07T00:36:19.958Z,6.20
2023-04-07T00:38:46.540Z,5.70
2023-04-07T00:41:13.310Z,6.23
2023-04-07T00:43:39.908Z,5.97
2023-04-07T00:46:06.499Z,5.73
2023-04-07T00:48:32.998Z,5.73
2023-04-07T00:50:59.480Z,6.10
2023-04-07T00:53:25.957Z,6.33
2023-04-07T00:55:52.557Z,5.77
2023-04-07T00:58:19.071Z,5.70
2023-04-07T01:01:05.858Z,5.53
2023-04-07T01:04:03.170Z,5.50
2023-04-07T01:06:33.806Z,5.50
2023-04-07T01:09:22.436Z,5.03
2023-04-07T01:12:00.027Z,4.97
2023-04-07T01:14:28.505Z,5.13
2023-04-07T01:16:58.132Z,5.17
2023-04-07T01:19:37.402Z,5.13
2023-04-07T01:22:11.724Z,5.57
2023-04-07T01:25:15.877Z,5.20
2023-04-07T01:27:57.638Z,5.40
2023-04-07T01:30:28.614Z,5.00
2023-04-07T01:32:56.528Z,4.87
2023-04-07T01:35:24.557Z,5.10
2023-04-07T01:37:51.546Z,5.13
2023-04-07T01:40:18.310Z,5.07
2023-04-07T01:42:45.866Z,5.40
2023-04-07T01:45:12.534Z,5.10
2023-04-07T01:47:39.508Z,5.10
2023-04-07T01:50:09.247Z,4.53
2023-04-07T01:52:36.582Z,5.20
2023-04-07T01:55:04.422Z,4.70
2023-04-07T01:57:30.934Z,5.03
2023-04-07T01:59:57.494Z,4.90
2023-04-07T02:02:24.289Z,5.00
2023-04-07T02:05:05.461Z,4.83
2023-04-07T02:07:52.847Z,5.17
2023-04-07T02:10:22.858Z,4.80
2023-04-07T02:12:49.669Z,4.73
2023-04-07T02:15:16.761Z,4.97
2023-04-07T02:17:46.657Z,5.07
2023-04-07T02:20:14.279Z,4.70
2023-04-07T02:22:41.457Z,4.90
2023-04-07T02:25:31.054Z,5.07
2023-04-07T02:27:58.832Z,5.10
2023-04-07T02:30:26.507Z,5.10
2023-04-07T02:32:53.593Z,4.90
2023-04-07T02:35:20.507Z,5.23
2023-04-07T02:37:47.466Z,4.83
2023-04-07T02:40:13.955Z,5.27
2023-04-07T02:42:40.789Z,4.80
2023-04-07T02:45:08.760Z,4.07
2023-04-07T02:47:35.988Z,4.90
2023-04-07T02:50:02.845Z,4.60
2023-04-07T02:52:29.344Z,4.73
2023-04-07T02:54:56.140Z,4.87
2023-04-07T02:57:22.735Z,4.77
2023-04-07T02:59:49.188Z,4.57
2023-04-07T03:02:15.995Z,4.63
2023-04-07T03:04:42.608Z,5.00
2023-04-07T03:07:09.125Z,4.73
2023-04-07T03:09:35.573Z,5.30
2023-04-07T03:12:02.396Z,5.00
2023-04-07T03:14:28.878Z,4.30
2023-04-07T03:16:56.555Z,4.80
2023-04-07T03:19:23.081Z,4.57
2023-04-07T03:21:49.604Z,4.27
2023-04-07T03:24:16.350Z,4.93
2023-04-07T03:26:42.930Z,4.80
2023-04-07T03:29:09.375Z,4.30
2023-04-07T03:31:37.696Z,4.80
2023-04-07T03:34:04.779Z,5.40
2023-04-07T03:36:34.122Z,5.00
2023-04-07T03:39:00.661Z,5.37
2023-04-07T03:41:27.176Z,5.10
2023-04-07T03:43:53.866Z,5.37
2023-04-07T03:46:21.420Z,5.03
2023-04-07T03:48:47.993Z,5.07
2023-04-07T03:51:15.714Z,5.23
2023-04-07T03:53:42.176Z,4.80
2023-04-07T03:56:08.750Z,5.10
2023-04-07T03:58:35.445Z,4.80
2023-04-07T04:01:01.904Z,5.00
2023-04-07T04:03:28.475Z,5.20
2023-04-07T04:05:55.002Z,4.53
2023-04-07T04:08:21.454Z,5.10
2023-04-07T04:10:47.919Z,5.00
2023-04-07T04:13:14.379Z,4.77
2023-04-07T04:15:41.004Z,4.70
2023-04-07T04:18:07.524Z,5.00
2023-04-07T04:20:34.417Z,4.83
2023-04-07T04:23:00.874Z,5.33
2023-04-07T04:25:27.369Z,5.10
2023-04-07T04:27:53.831Z,4.93
2023-04-07T04:30:20.670Z,4.80
2023-04-07T04:32:47.681Z,4.73
2023-04-07T04:35:14.184Z,5.17
2023-04-07T04:37:40.660Z,5.10
2023-04-07T04:40:08.642Z,4.57
2023-04-07T04:42:35.928Z,4.77
2023-04-07T04:45:02.426Z,4.70
2023-04-07T04:47:28.964Z,4.70
2023-04-07T04:49:55.430Z,4.93
2023-04-07T04:52:22.038Z,5.30
2023-04-07T04:54:48.543Z,5.13
2023-04-07T04:57:15.008Z,4.77
2023-04-07T04:59:42.514Z,5.03
2023-04-07T05:02:09.626Z,5.60
2023-04-07T05:04:36.824Z,5.23
2023-04-07T05:07:04.138Z,5.00
2023-04-07T05:09:31.172Z,4.63
2023-04-07T05:11:58.074Z,4.87
2023-04-07T05:14:24.552Z,5.17
2023-04-07T05:16:51.484Z,4.90
2023-04-07T05:19:17.921Z,5.00
2023-04-07T05:21:44.411Z,5.43
2023-04-07T05:24:10.844Z,5.30
2023-04-07T05:26:37.276Z,5.73
2023-04-07T05:29:03.722Z,5.00
2023-04-07T05:31:30.332Z,5.47
2023-04-07T05:33:56.827Z,5.57
2023-04-07T05:36:23.890Z,5.33
2023-04-07T05:38:50.642Z,5.63
2023-04-07T05:41:17.069Z,5.70
2023-04-07T05:43:43.609Z,5.47
2023-04-07T05:46:10.070Z,5.50
2023-04-07T05:48:36.632Z,5.40
2023-04-07T05:51:03.187Z,5.53
2023-04-07T05:53:29.650Z,5.33
2023-04-07T05:55:56.108Z,5.93
2023-04-07T05:58:22.575Z,5.83
2023-04-07T06:00:49.015Z,6.10
2023-04-07T06:03:15.606Z,5.60
2023-04-07T06:05:43.737Z,5.80
2023-04-07T06:08:11.113Z,5.10
2023-04-07T06:10:37.636Z,5.57
2023-04-07T06:13:04.116Z,5.57
2023-04-07T06:15:30.710Z,5.90
2023-04-07T06:17:57.381Z,5.87
2023-04-07T06:20:24.260Z,5.43
2023-04-07T06:22:50.762Z,5.97
2023-04-07T06:25:17.404Z,6.00
2023-04-07T06:27:43.856Z,5.33
2023-04-07T06:30:10.878Z,6.00
2023-04-07T06:32:37.768Z,5.73
2023-04-07T06:35:04.635Z,5.77
2023-04-07T06:37:31.122Z,6.07
2023-04-07T06:39:57.575Z,5.83
2023-04-07T06:42:24.064Z,6.13
2023-04-07T06:44:50.501Z,6.27
2023-04-07T06:47:16.939Z,5.70
2023-04-07T06:49:43.431Z,6.43
2023-04-07T06:52:09.893Z,6.67
2023-04-07T06:54:36.381Z,8.10
2023-04-07T06:57:02.916Z,8.13
2023-04-07T06:59:29.414Z,6.97
2023-04-07T07:01:55.996Z,7.67
2023-04-07T07:04:22.757Z,7.17
2023-04-07T07:06:49.363Z,6.00
2023-04-07T07:09:16.079Z,5.83
2023-04-07T07:11:42.529Z,6.63
2023-04-07T07:14:09.042Z,6.20
2023-04-07T07:16:35.506Z,6.50
2023-04-07T07:19:01.996Z,6.53
2023-04-07T07:21:28.431Z,7.33
2023-04-07T07:23:54.931Z,6.73
2023-04-07T07:26:21.374Z,6.93
2023-04-07T07:28:47.834Z,6.10
2023-04-07T07:31:15.658Z,6.90
2023-04-07T07:33:43.956Z,7.17
2023-04-07T07:36:10.785Z,7.03
2023-04-07T07:38:37.837Z,7.13
2023-04-07T07:41:11.366Z,7.10
2023-04-07T07:43:37.915Z,7.43
2023-04-07T07:46:04.556Z,6.50
2023-04-07T07:48:31.357Z,7.00
2023-04-07T07:50:57.941Z,7.60
2023-04-07T07:53:24.447Z,6.63
2023-04-07T07:55:51.024Z,7.07
2023-04-07T07:58:17.613Z,7.70
2023-04-07T08:00:44.099Z,7.57
2023-04-07T08:03:11.008Z,7.60
2023-04-07T08:05:37.817Z,7.30
2023-04-07T08:08:05.871Z,6.20
2023-04-07T08:10:32.385Z,7.77
2023-04-07T08:12:58.972Z,7.77
2023-04-07T08:15:25.598Z,7.40
2023-04-07T08:20:44.716Z,6.47
2023-04-07T08:23:11.224Z,6.33
2023-04-07T08:25:39.998Z,6.13
2023-04-07T08:30:59.159Z,7.07
2023-04-07T08:33:26.802Z,5.60
2023-04-07T08:36:19.908Z,6.30
2023-04-07T08:38:49.404Z,6.40
2023-04-07T08:41:24.918Z,6.37
2023-04-07T08:43:52.643Z,6.37
2023-04-07T08:46:27.522Z,6.70
2023-04-07T08:48:56.110Z,6.00
2023-04-07T08:51:35.398Z,6.03
2023-04-07T08:57:10.068Z,5.87
2023-04-07T08:59:36.903Z,5.57
2023-04-07T09:02:31.182Z,5.90
2023-04-07T09:05:34.966Z,5.63
2023-04-07T09:11:45.798Z,5.30
2023-04-07T09:14:12.780Z,4.80
2023-04-07T09:16:41.698Z,5.00
2023-04-07T09:21:50.934Z,4.30
2023-04-07T09:24:28.940Z,4.23
2023-04-07T09:27:19.356Z,5.20
2023-04-07T09:30:00.899Z,4.30
2023-04-07T09:32:42.283Z,4.70
2023-04-07T09:35:11.127Z,4.47
2023-04-07T09:40:28.270Z,4.40
2023-04-07T09:43:02.770Z,4.40
2023-04-07T09:45:35.404Z,4.07
2023-04-07T09:48:25.762Z,4.27
2023-04-07T09:51:23.127Z,3.73
2023-04-07T09:54:25.985Z,4.07
2023-04-07T09:59:45.176Z,3.60
2023-04-07T10:02:12.474Z,3.77
2023-04-07T10:04:40.959Z,3.63
2023-04-07T10:07:14.666Z,3.90
2023-04-07T10:09:42.889Z,4.10
2023-04-07T10:12:11.900Z,4.50
2023-04-07T10:14:40.298Z,3.40
2023-04-07T10:17:07.634Z,3.87
2023-04-07T10:19:34.734Z,4.07
2023-04-07T10:22:02.326Z,3.60
2023-04-07T10:24:52.838Z,3.90
2023-04-07T10:27:23.225Z,3.93
2023-04-07T10:29:51.572Z,4.17
2023-04-07T10:32:18.447Z,3.93
2023-04-07T10:34:51.048Z,4.00
2023-04-07T10:37:21.224Z,3.80
2023-04-07T10:39:49.063Z,4.13
2023-04-07T10:42:37.633Z,4.00
2023-04-07T10:45:09.298Z,4.17
2023-04-07T10:48:03.182Z,3.40
2023-04-07T10:50:30.414Z,4.00
2023-04-07T10:53:12.411Z,3.90
2023-04-07T10:55:46.832Z,3.50
2023-04-07T10:58:14.494Z,3.27
2023-04-07T11:00:48.442Z,3.23
2023-04-07T11:03:17.064Z,3.23
2023-04-07T11:05:44.315Z,2.83
2023-04-07T11:08:12.122Z,3.10
2023-04-07T11:10:39.710Z,2.83
2023-04-07T11:13:12.083Z,2.70
2023-04-07T11:15:41.025Z,2.63
2023-04-07T11:18:12.528Z,2.50
2023-04-07T11:20:46.011Z,2.47
2023-04-07T11:23:16.991Z,2.53
2023-04-07T11:25:56.025Z,2.40
2023-04-07T11:28:28.373Z,2.50
2023-04-07T11:30:58.057Z,2.10
2023-04-07T11:33:32.320Z,1.90
2023-04-07T11:36:06.444Z,2.10
2023-04-07T11:38:41.852Z,1.83
2023-04-07T11:41:13.818Z,1.80
2023-04-07T11:43:44.574Z,2.00
2023-04-07T11:46:18.439Z,1.60
2023-04-07T11:48:48.567Z,1.97
2023-04-07T11:51:28.432Z,1.90
2023-04-07T11:53:58.356Z,2.03
2023-04-07T11:56:26.525Z,1.60
2023-04-07T11:58:55.261Z,1.87
2023-04-07T12:01:24.711Z,1.90
2023-04-07T12:04:02.942Z,1.90
2023-04-07T12:06:30.981Z,1.70
2023-04-07T12:08:57.418Z,1.70
2023-04-07T12:11:25.113Z,1.60
2023-04-07T12:13:51.920Z,1.77
2023-04-07T12:16:19.300Z,1.97
2023-04-07T12:18:45.871Z,1.57
2023-04-07T12:21:12.413Z,1.80
2023-04-07T12:23:38.891Z,2.07
2023-04-07T12:26:05.410Z,2.30
2023-04-07T12:28:31.854Z,1.77
2023-04-07T12:30:58.898Z,1.67
2023-04-07T12:33:25.480Z,1.80
2023-04-07T12:35:52.219Z,1.67
2023-04-07T12:38:18.753Z,1.70
2023-04-07T12:40:45.397Z,1.80
2023-04-07T12:43:11.962Z,2.00
2023-04-07T12:45:38.483Z,2.07
2023-04-07T12:48:05.384Z,2.10
2023-04-07T12:50:31.899Z,1.90
2023-04-07T12:53:03.632Z,2.10
2023-04-07T12:55:33.359Z,1.80
2023-04-07T12:58:00.448Z,1.87
2023-04-07T13:00:27.027Z,1.90
2023-04-07T13:02:53.654Z,1.80
2023-04-07T13:05:20.214Z,1.90
2023-04-07T13:07:48.281Z,2.00
2023-04-07T13:10:16.178Z,2.03
2023-04-07T13:12:42.668Z,2.20
2023-04-07T13:15:09.213Z,2.40
2023-04-07T13:17:38.766Z,2.57
2023-04-07T13:20:06.507Z,2.60
2023-04-07T13:22:34.743Z,2.50
2023-04-07T13:25:02.437Z,2.37
2023-04-07T13:27:28.900Z,2.70
2023-04-07T13:29:55.785Z,2.40
2023-04-07T13:32:22.428Z,2.30
2023-04-07T13:34:48.928Z,2.63
2023-04-07T13:37:16.649Z,2.17
2023-04-07T13:39:43.101Z,2.60
2023-04-07T13:42:10.898Z,2.50
2023-04-07T13:44:40.130Z,2.30
2023-04-07T13:47:06.702Z,2.70
2023-04-07T13:49:33.170Z,2.40
2023-04-07T13:51:59.718Z,2.70
2023-04-07T13:54:29.395Z,2.67
2023-04-07T13:56:55.917Z,2.30
2023-04-07T13:59:42.279Z,2.50
2023-04-07T14:02:08.899Z,2.63
2023-04-07T14:04:35.613Z,2.80
2023-04-07T14:07:02.133Z,2.93
2023-04-07T14:09:28.695Z,2.80
2023-04-07T14:11:55.142Z,2.90
2023-04-07T14:14:21.653Z,2.63
2023-04-07T14:16:50.774Z,2.80
2023-04-07T14:19:17.446Z,2.77
2023-04-07T14:21:43.870Z,3.53
2023-04-07T14:24:10.631Z,2.97
2023-04-07T14:26:37.099Z,2.70
2023-04-07T14:29:03.918Z,3.00
2023-04-07T14:31:30.490Z,3.27
2023-04-07T14:33:58.103Z,3.07
2023-04-07T14:36:24.674Z,2.90
2023-04-07T14:38:51.507Z,2.97
2023-04-07T14:41:18.275Z,3.10
2023-04-07T14:43:44.748Z,2.97
2023-04-07T14:46:12.382Z,3.80
2023-04-07T14:48:39.279Z,3.27
2023-04-07T14:51:11.873Z,3.20
2023-04-07T14:53:38.680Z,3.17
2023-04-07T14:56:11.016Z,3.43
2023-04-07T14:58:39.099Z,2.63
2023-04-07T15:01:06.629Z,2.80
2023-04-07T15:03:34.932Z,2.60
2023-04-07T15:06:01.641Z,2.47
2023-04-07T15:08:28.113Z,2.47
2023-04-07T15:10:54.607Z,3.10
2023-04-07T15:13:21.136Z,2.70
2023-04-07T15:15:47.637Z,2.77
2023-04-07T15:18:14.387Z,2.50
2023-04-07T15:20:40.891Z,2.90
2023-04-07T15:23:08.209Z,3.10
2023-04-07T15:25:36.364Z,2.70
2023-04-07T15:28:10.236Z,2.80
2023-04-07T15:30:39.269Z,2.80
2023-04-07T15:33:11.303Z,2.70
2023-04-07T15:35:39.329Z,3.30
2023-04-07T15:38:07.882Z,2.67
2023-04-07T16:03:55.315Z,4.30
2023-04-07T16:06:22.925Z,3.63
2023-04-07T16:08:49.408Z,3.97
2023-04-07T16:11:15.878Z,3.60
2023-04-07T16:13:42.331Z,4.10
2023-04-07T16:16:11.426Z,3.67
2023-04-07T16:18:37.940Z,3.80
2023-04-07T16:21:07.733Z,3.73
2023-04-07T16:23:51.074Z,3.53
2023-04-07T16:26:17.755Z,3.90
2023-04-07T16:28:46.939Z,3.67
2023-04-07T16:31:14.213Z,4.10
2023-04-07T16:33:40.832Z,3.87
2023-04-07T16:36:07.442Z,3.67
2023-04-07T16:38:33.969Z,4.83
2023-04-07T16:41:04.330Z,3.70
2023-04-07T16:43:31.616Z,6.30
2023-04-07T16:46:00.382Z,6.60
2023-04-07T16:48:50.392Z,5.17
2023-04-07T16:51:37.096Z,5.07
2023-04-07T16:54:03.828Z,5.50
2023-04-07T16:56:32.049Z,4.67
2023-04-07T17:01:49.998Z,5.77
2023-04-07T17:04:17.867Z,7.07
2023-04-07T17:06:44.579Z,5.20
2023-04-07T17:09:15.946Z,5.93
2023-04-07T17:11:46.492Z,4.97
2023-04-07T17:14:16.134Z,5.50
2023-04-07T17:16:42.574Z,7.67
2023-04-07T17:21:49.651Z,5.53
2023-04-07T17:24:16.801Z,7.80
2023-04-07T17:26:44.325Z,5.27
2023-04-07T17:29:10.802Z,5.27
2023-04-07T17:31:37.399Z,5.20
2023-04-07T17:34:04.001Z,5.97
2023-04-07T17:36:33.948Z,6.10
2023-04-07T17:39:01.415Z,6.60
2023-04-07T17:41:28.405Z,5.97
2023-04-07T17:43:55.076Z,6.10
2023-04-07T17:46:23.178Z,5.93
2023-04-07T17:48:50.783Z,9.27
2023-04-07T17:51:17.477Z,6.43
2023-04-07T17:53:44.097Z,7.03
2023-04-07T17:56:10.618Z,7.70
2023-04-07T17:58:37.099Z,5.43
2023-04-07T18:01:04.231Z,5.50
2023-04-07T18:03:30.827Z,6.37
2023-04-07T18:05:57.404Z,12.70
2023-04-07T18:08:24.977Z,6.13
2023-04-07T18:10:52.281Z,5.93
2023-04-07T18:13:18.757Z,6.00
2023-04-07T18:15:45.391Z,6.47
2023-04-07T18:18:12.294Z,5.43
2023-04-07T18:20:38.793Z,6.60
2023-04-07T18:23:05.542Z,6.80
2023-04-07T18:25:32.151Z,7.73
2023-04-07T18:27:59.000Z,8.00
2023-04-07T18:30:25.525Z,9.30
2023-04-07T18:32:52.018Z,10.60
2023-04-07T18:35:18.679Z,5.87
2023-04-07T18:37:45.197Z,5.97
2023-04-07T18:40:12.194Z,6.03
2023-04-07T18:42:38.745Z,6.47
2023-04-07T18:45:06.276Z,5.93
2023-04-07T18:47:32.854Z,6.20
2023-04-07T18:49:59.335Z,5.93
2023-04-07T18:52:26.608Z,5.80
2023-04-07T18:54:53.153Z,5.37
2023-04-07T18:57:19.685Z,7.20
2023-04-07T18:59:46.165Z,5.77
2023-04-07T19:02:12.826Z,6.20
2023-04-07T19:04:39.689Z,5.87
2023-04-07T19:07:06.310Z,4.57
2023-04-07T19:09:33.332Z,4.67
2023-04-07T19:11:59.849Z,4.33
2023-04-07T19:14:26.443Z,4.33
2023-04-07T19:16:53.051Z,4.27
2023-04-07T19:19:19.586Z,3.57
2023-04-07T19:21:46.289Z,4.23
2023-04-07T19:24:12.744Z,4.47
2023-04-07T19:26:39.293Z,3.53
2023-04-07T19:29:05.880Z,3.27
2023-04-07T19:31:32.386Z,3.60
2023-04-07T19:33:59.129Z,4.10
2023-04-07T19:36:26.499Z,3.80
2023-04-07T19:38:53.061Z,3.27
2023-04-07T19:41:19.573Z,4.77
2023-04-07T19:43:46.082Z,11.43
2023-04-07T19:46:12.650Z,5.90
2023-04-07T19:48:40.063Z,4.30
2023-04-07T19:51:07.497Z,4.03
2023-04-07T19:53:34.176Z,4.13
2023-04-07T19:56:02.216Z,4.10
2023-04-07T19:58:28.678Z,4.47
2023-04-07T20:00:55.452Z,4.37
2023-04-07T20:03:22.727Z,7.33
2023-04-07T20:05:49.660Z,6.57
2023-04-07T20:08:16.454Z,4.83
2023-04-07T20:10:42.942Z,4.80
2023-04-07T20:13:09.695Z,4.50
2023-04-07T20:15:36.677Z,7.10
2023-04-07T20:18:03.786Z,4.20
2023-04-07T20:20:30.344Z,3.83
2023-04-07T20:22:56.799Z,4.87
2023-04-07T20:25:23.451Z,4.93
2023-04-07T20:27:50.405Z,4.87
2023-04-07T20:30:17.019Z,5.07
2023-04-07T20:32:43.879Z,5.20
2023-04-07T20:35:12.014Z,5.37
2023-04-07T20:37:38.632Z,5.37
2023-04-07T20:40:06.149Z,6.10
2023-04-07T20:42:32.678Z,6.07
2023-04-07T20:45:03.766Z,4.93
2023-04-07T20:47:31.320Z,5.83
2023-04-07T20:49:58.785Z,6.27
2023-04-07T20:52:27.061Z,6.53
2023-04-07T20:54:53.609Z,6.27
2023-04-07T20:57:20.085Z,6.70
2023-04-07T20:59:46.519Z,6.73
2023-04-07T21:02:13.142Z,7.00
2023-04-07T21:04:39.993Z,7.77
2023-04-07T21:07:06.537Z,7.90
2023-04-07T21:09:32.997Z,8.73
2023-04-07T21:12:02.004Z,8.17
2023-04-07T21:14:30.622Z,7.80
2023-04-07T21:16:57.162Z,7.77
2023-04-07T21:19:28.788Z,8.10
2023-04-07T21:21:55.314Z,9.33
2023-04-07T21:24:21.924Z,9.90
2023-04-07T21:26:48.413Z,9.90
2023-04-07T21:29:14.895Z,9.83
2023-04-07T21:31:41.854Z,10.93
2023-04-07T21:34:08.398Z,11.40
2023-04-07T21:36:34.898Z,11.67
2023-04-07T21:39:01.339Z,11.33
2023-04-07T21:41:27.831Z,12.23
2023-04-07T21:43:54.326Z,12.50
2023-04-07T21:46:20.952Z,12.10
2023-04-07T21:48:49.105Z,11.77
2023-04-07T21:51:37.435Z,11.63
2023-04-07T21:54:03.958Z,11.27
2023-04-07T21:56:39.603Z,10.63
2023-04-07T21:59:06.343Z,10.90
2023-04-07T22:01:45.979Z,10.60
2023-04-07T22:04:18.523Z,11.30
2023-04-07T22:10:21.749Z,14.17
2023-04-07T22:15:28.894Z,14.30
2023-04-07T22:21:27.582Z,13.53
2023-04-07T22:24:25.373Z,13.80
2023-04-07T22:26:55.501Z,13.53
2023-04-07T22:29:25.012Z,13.07
2023-04-07T22:31:51.646Z,14.80
2023-04-07T22:34:18.524Z,12.70
2023-04-07T22:36:45.531Z,12.87
2023-04-07T22:39:33.288Z,12.87
2023-04-07T22:41:59.824Z,12.07
2023-04-07T22:44:26.976Z,12.00
2023-04-07T22:46:53.591Z,12.00
2023-04-07T22:49:20.453Z,12.53
2023-04-07T22:51:50.648Z,11.73
2023-04-07T22:54:17.776Z,12.57
2023-04-07T22:56:44.700Z,11.10
2023-04-07T22:59:11.250Z,11.80
2023-04-07T23:01:38.721Z,11.53
2023-04-07T23:04:05.395Z,10.53
2023-04-07T23:06:32.232Z,10.90
2023-04-07T23:08:58.774Z,10.53
2023-04-07T23:11:25.480Z,10.53
2023-04-07T23:13:52.292Z,10.07
2023-04-07T23:16:21.552Z,10.37
2023-04-07T23:18:48.213Z,10.37
2023-04-07T23:24:17.082Z,11.03
2023-04-07T23:26:50.320Z,10.70
2023-04-07T23:29:17.737Z,10.97
2023-04-07T23:31:44.327Z,11.10
2023-04-07T23:34:11.120Z,11.27
2023-04-07T23:37:01.241Z,11.43
2023-04-07T23:39:27.947Z,11.00
2023-04-07T23:41:54.620Z,11.43
2023-04-07T23:47:09.939Z,10.80
2023-04-07T23:49:42.465Z,10.80
2023-04-07T23:52:21.468Z,9.77
2023-04-07T23:54:48.022Z,10.37
2023-04-07T23:57:14.611Z,8.17
2023-04-07T23:59:42.130Z,9.80
