createdAt,value
2022-09-11T00:01:51.057Z,98738.00
2022-09-11T00:04:21.937Z,98736.00
2022-09-11T00:06:52.793Z,98736.00
2022-09-11T00:09:23.619Z,98738.00
2022-09-11T00:11:54.473Z,98733.00
2022-09-11T00:14:28.974Z,98736.00
2022-09-11T00:17:00.096Z,98727.00
2022-09-11T00:19:30.918Z,98737.00
2022-09-11T00:22:01.908Z,98730.00
2022-09-11T00:24:32.746Z,98751.00
2022-09-11T00:27:03.813Z,98725.00
2022-09-11T00:29:34.632Z,98732.00
2022-09-11T00:32:05.596Z,98729.00
2022-09-11T00:34:36.537Z,98728.00
2022-09-11T00:37:07.516Z,98727.00
2022-09-11T00:39:38.350Z,98731.00
2022-09-11T00:42:10.394Z,98725.00
2022-09-11T00:44:41.208Z,98725.00
2022-09-11T00:47:17.899Z,98716.00
2022-09-11T00:49:54.248Z,98728.00
2022-09-11T00:52:31.390Z,98725.00
2022-09-11T00:55:14.608Z,98732.00
2022-09-11T00:57:53.691Z,98720.00
2022-09-11T01:00:24.606Z,98725.00
2022-09-11T01:02:57.227Z,98723.00
2022-09-11T01:05:32.961Z,98718.00
2022-09-11T01:08:04.005Z,98719.00
2022-09-11T01:10:53.637Z,98717.00
2022-09-11T01:13:51.620Z,98710.00
2022-09-11T01:16:34.850Z,98713.00
2022-09-11T01:19:59.043Z,98716.00
2022-09-11T01:23:16.205Z,98708.00
2022-09-11T01:26:12.364Z,98717.00
2022-09-11T01:29:19.325Z,98722.00
2022-09-11T01:32:06.119Z,98714.00
2022-09-11T01:34:45.692Z,98721.00
2022-09-11T01:37:56.016Z,98715.00
2022-09-11T01:40:49.301Z,98719.00
2022-09-11T01:43:30.714Z,98712.00
2022-09-11T01:46:06.473Z,98721.00
2022-09-11T01:48:47.427Z,98721.00
2022-09-11T01:51:28.427Z,98721.00
2022-09-11T01:54:01.746Z,98720.00
2022-09-11T01:56:40.974Z,98719.00
2022-09-11T01:59:17.140Z,98729.00
2022-09-11T02:01:53.219Z,98725.00
2022-09-11T02:04:33.980Z,98730.00
2022-09-11T02:07:11.414Z,98733.00
2022-09-11T02:09:51.655Z,98729.00
2022-09-11T02:12:29.355Z,98726.00
2022-09-11T02:15:00.521Z,98731.00
2022-09-11T02:17:43.305Z,98743.00
2022-09-11T02:20:15.159Z,98734.00
2022-09-11T02:22:46.081Z,98732.00
2022-09-11T02:25:17.124Z,98734.00
2022-09-11T02:27:47.968Z,98738.00
2022-09-11T02:30:18.978Z,98738.00
2022-09-11T02:32:49.857Z,98752.00
2022-09-11T02:35:23.067Z,98745.00
2022-09-11T02:38:23.024Z,98743.00
2022-09-11T02:41:10.811Z,98742.00
2022-09-11T02:43:59.878Z,98746.00
2022-09-11T02:46:56.915Z,98746.00
2022-09-11T02:50:06.304Z,98745.00
2022-09-11T02:52:57.253Z,98742.00
2022-09-11T02:55:44.710Z,98748.00
2022-09-11T02:58:23.505Z,98757.00
2022-09-11T03:01:00.498Z,98755.00
2022-09-11T03:04:00.779Z,98747.00
2022-09-11T03:06:31.670Z,98752.00
2022-09-11T03:09:02.595Z,98743.00
2022-09-11T03:11:34.227Z,98748.00
2022-09-11T03:14:05.042Z,98748.00
2022-09-11T03:16:41.009Z,98751.00
2022-09-11T03:19:12.207Z,98753.00
2022-09-11T03:21:43.249Z,98749.00
2022-09-11T03:24:17.121Z,98751.00
2022-09-11T03:26:48.067Z,98748.00
2022-09-11T03:29:19.175Z,98749.00
2022-09-11T03:31:50.100Z,98757.00
2022-09-11T03:34:20.983Z,98752.00
2022-09-11T03:36:52.595Z,98755.00
2022-09-11T03:39:23.424Z,98750.00
2022-09-11T03:41:54.382Z,98748.00
2022-09-11T03:44:25.793Z,98737.00
2022-09-11T03:46:57.322Z,98743.00
2022-09-11T03:49:29.362Z,98749.00
2022-09-11T03:52:01.747Z,98750.00
2022-09-11T03:54:32.867Z,98755.00
2022-09-11T03:57:04.048Z,98757.00
2022-09-11T03:59:34.892Z,98757.00
2022-09-11T04:02:05.957Z,98754.00
2022-09-11T04:04:37.080Z,98754.00
2022-09-11T04:07:07.950Z,98765.00
2022-09-11T04:09:38.790Z,98767.00
2022-09-11T04:12:11.273Z,98755.00
2022-09-11T04:14:42.475Z,98760.00
2022-09-11T04:17:13.323Z,98763.00
2022-09-11T04:19:44.138Z,98757.00
2022-09-11T04:22:15.044Z,98756.00
2022-09-11T04:24:46.972Z,98770.00
2022-09-11T04:27:18.477Z,98766.00
2022-09-11T04:29:50.110Z,98770.00
2022-09-11T04:32:21.006Z,98778.00
2022-09-11T04:34:51.854Z,98775.00
2022-09-11T04:37:22.820Z,98770.00
2022-09-11T04:39:54.222Z,98799.00
2022-09-11T04:42:25.108Z,98774.00
2022-09-11T04:44:56.559Z,98781.00
2022-09-11T04:47:28.490Z,98788.00
2022-09-11T04:49:59.304Z,98799.00
2022-09-11T04:52:30.366Z,98805.00
2022-09-11T04:55:01.956Z,98804.00
2022-09-11T04:57:32.786Z,98805.00
2022-09-11T05:00:06.689Z,98806.00
2022-09-11T05:02:37.583Z,98805.00
2022-09-11T05:05:09.444Z,98817.00
2022-09-11T05:07:40.313Z,98820.00
2022-09-11T05:10:11.134Z,98822.00
2022-09-11T05:12:41.975Z,98826.00
2022-09-11T05:15:13.075Z,98828.00
2022-09-11T05:17:43.939Z,98832.00
2022-09-11T05:20:16.638Z,98831.00
2022-09-11T05:22:47.526Z,98835.00
2022-09-11T05:25:18.600Z,98833.00
2022-09-11T05:27:49.455Z,98841.00
2022-09-11T05:30:20.291Z,98836.00
2022-09-11T05:32:55.386Z,98839.00
2022-09-11T05:35:29.265Z,98836.00
2022-09-11T05:38:03.052Z,98845.00
2022-09-11T05:40:33.924Z,98842.00
2022-09-11T05:43:04.780Z,98851.00
2022-09-11T05:45:35.749Z,98852.00
2022-09-11T05:48:06.717Z,98852.00
2022-09-11T05:50:38.341Z,98859.00
2022-09-11T05:53:09.225Z,98856.00
2022-09-11T05:55:40.049Z,98863.00
2022-09-11T05:58:11.333Z,98867.00
2022-09-11T06:00:45.130Z,98870.00
2022-09-11T06:03:21.447Z,98870.00
2022-09-11T06:05:52.283Z,98867.00
2022-09-11T06:08:23.157Z,98898.00
2022-09-11T06:10:54.061Z,98879.00
2022-09-11T06:13:29.659Z,98881.00
2022-09-11T06:16:00.803Z,98890.00
2022-09-11T06:18:33.314Z,98895.00
2022-09-11T06:21:11.399Z,98894.00
2022-09-11T06:23:42.324Z,98889.00
2022-09-11T06:26:16.754Z,98888.00
2022-09-11T06:28:47.790Z,98901.00
2022-09-11T06:31:22.173Z,98894.00
2022-09-11T06:33:53.433Z,98900.00
2022-09-11T06:36:32.687Z,98907.00
2022-09-11T06:39:04.767Z,98909.00
2022-09-11T06:41:35.877Z,98910.00
2022-09-11T06:44:07.310Z,98935.00
2022-09-11T06:46:38.671Z,98915.00
2022-09-11T06:49:09.479Z,98912.00
2022-09-11T06:51:40.842Z,98925.00
2022-09-11T06:54:11.731Z,98921.00
2022-09-11T06:56:42.577Z,98923.00
2022-09-11T06:59:14.529Z,98923.00
2022-09-11T07:01:45.440Z,98922.00
2022-09-11T07:04:16.712Z,98921.00
2022-09-11T07:06:47.552Z,98918.00
2022-09-11T07:09:18.561Z,98921.00
2022-09-11T07:11:49.516Z,98926.00
2022-09-11T07:14:23.683Z,98923.00
2022-09-11T07:16:55.286Z,98916.00
2022-09-11T07:19:27.607Z,98923.00
2022-09-11T07:21:58.446Z,98923.00
2022-09-11T07:24:29.300Z,98921.00
2022-09-11T07:27:00.883Z,98919.00
2022-09-11T07:29:31.820Z,98920.00
2022-09-11T07:32:03.282Z,98926.00
2022-09-11T07:34:34.134Z,98929.00
2022-09-11T07:37:05.315Z,98938.00
2022-09-11T07:39:36.192Z,98938.00
2022-09-11T07:42:07.486Z,98936.00
2022-09-11T07:44:38.345Z,98932.00
2022-09-11T07:47:09.278Z,98936.00
2022-09-11T07:49:40.244Z,98944.00
2022-09-11T07:52:16.158Z,98945.00
2022-09-11T07:54:47.699Z,98960.00
2022-09-11T07:57:19.435Z,98954.00
2022-09-11T07:59:50.385Z,98953.00
2022-09-11T08:02:22.562Z,98953.00
2022-09-11T08:04:53.467Z,98959.00
2022-09-11T08:07:25.594Z,98964.00
2022-09-11T08:10:16.645Z,98965.00
2022-09-11T08:12:47.756Z,98968.00
2022-09-11T08:15:21.847Z,98965.00
2022-09-11T08:17:52.773Z,98966.00
2022-09-11T08:20:23.619Z,98968.00
2022-09-11T08:22:55.004Z,98973.00
2022-09-11T08:25:25.882Z,98966.00
2022-09-11T08:27:56.792Z,98970.00
2022-09-11T08:30:27.904Z,98973.00
2022-09-11T08:32:59.553Z,98971.00
2022-09-11T08:35:30.735Z,98972.00
2022-09-11T08:38:03.226Z,98976.00
2022-09-11T08:40:38.926Z,98969.00
2022-09-11T08:43:36.858Z,98975.00
2022-09-11T08:46:09.685Z,98964.00
2022-09-11T08:49:28.395Z,98969.00
2022-09-11T08:52:03.444Z,98977.00
2022-09-11T08:54:39.122Z,98978.00
2022-09-11T08:57:41.024Z,98989.00
2022-09-11T09:00:33.286Z,98994.00
2022-09-11T09:03:23.467Z,98989.00
2022-09-11T09:06:27.295Z,98986.00
2022-09-11T09:09:37.730Z,98997.00
2022-09-11T09:12:38.756Z,98979.00
2022-09-11T09:16:07.594Z,98986.00
2022-09-11T09:18:56.284Z,98993.00
2022-09-11T09:22:07.728Z,98981.00
2022-09-11T09:24:48.824Z,98989.00
2022-09-11T09:27:48.141Z,98985.00
2022-09-11T09:30:27.498Z,98985.00
2022-09-11T09:33:10.316Z,98977.00
2022-09-11T09:35:45.593Z,98981.00
2022-09-11T09:38:26.929Z,98992.00
2022-09-11T09:41:21.326Z,98990.00
2022-09-11T09:44:42.928Z,98997.00
2022-09-11T09:47:15.236Z,98979.00
2022-09-11T09:49:47.558Z,98980.00
2022-09-11T09:52:27.480Z,98978.00
2022-09-11T09:55:01.701Z,98983.00
2022-09-11T09:57:41.241Z,98981.00
2022-09-11T10:00:17.470Z,98988.00
2022-09-11T10:02:58.174Z,98983.00
2022-09-11T10:05:40.394Z,98982.00
2022-09-11T10:08:33.743Z,98992.00
2022-09-11T10:11:12.275Z,99006.00
2022-09-11T10:13:53.492Z,98982.00
2022-09-11T10:16:27.260Z,98982.00
2022-09-11T10:18:58.132Z,98974.00
2022-09-11T10:21:35.810Z,98981.00
2022-09-11T10:24:09.583Z,98994.00
2022-09-11T10:26:46.300Z,99003.00
2022-09-11T10:29:24.767Z,98985.00
2022-09-11T10:32:03.833Z,98984.00
2022-09-11T10:34:38.143Z,98985.00
2022-09-11T10:37:34.308Z,98985.00
2022-09-11T10:40:08.855Z,98986.00
2022-09-11T10:42:41.417Z,98990.00
2022-09-11T10:45:16.988Z,98985.00
2022-09-11T10:47:48.509Z,98989.00
2022-09-11T10:50:24.979Z,98991.00
2022-09-11T10:52:58.781Z,98981.00
2022-09-11T10:56:09.049Z,98978.00
2022-09-11T10:58:43.264Z,98983.00
2022-09-11T11:01:14.360Z,98977.00
2022-09-11T11:03:46.374Z,98977.00
2022-09-11T11:07:02.681Z,98968.00
2022-09-11T11:10:32.763Z,98965.00
2022-09-11T11:13:15.714Z,98963.00
2022-09-11T11:16:20.247Z,98964.00
2022-09-11T11:19:09.166Z,98968.00
2022-09-11T11:21:57.595Z,98962.00
2022-09-11T11:24:54.951Z,98957.00
2022-09-11T11:28:02.910Z,98965.00
2022-09-11T11:30:42.073Z,98971.00
2022-09-11T11:34:19.738Z,98966.00
2022-09-11T11:37:02.050Z,98976.00
2022-09-11T11:39:43.707Z,98966.00
2022-09-11T11:42:32.805Z,98970.00
2022-09-11T11:45:38.278Z,98969.00
2022-09-11T11:48:29.863Z,98979.00
2022-09-11T11:51:09.171Z,98973.00
2022-09-11T11:54:04.019Z,98972.00
2022-09-11T11:57:05.264Z,98974.00
2022-09-11T12:00:05.278Z,98967.00
2022-09-11T12:03:15.804Z,98964.00
2022-09-11T12:05:46.922Z,98968.00
2022-09-11T12:08:17.889Z,98974.00
2022-09-11T12:11:03.539Z,98974.00
2022-09-11T12:13:37.180Z,98965.00
2022-09-11T12:16:19.694Z,98970.00
2022-09-11T12:19:28.331Z,98961.00
2022-09-11T12:22:11.693Z,98961.00
2022-09-11T12:24:53.128Z,98969.00
2022-09-11T12:27:36.150Z,98971.00
2022-09-11T12:30:20.360Z,98971.00
2022-09-11T12:32:54.921Z,98963.00
2022-09-11T12:35:59.496Z,98985.00
2022-09-11T12:38:41.008Z,98963.00
2022-09-11T12:41:34.388Z,98971.00
2022-09-11T12:44:06.634Z,98963.00
2022-09-11T12:46:40.265Z,98972.00
2022-09-11T12:49:26.001Z,98968.00
2022-09-11T12:52:00.233Z,98977.00
2022-09-11T12:54:42.310Z,98973.00
2022-09-11T12:57:44.039Z,98968.00
2022-09-11T13:00:36.278Z,98968.00
2022-09-11T13:03:18.420Z,98971.00
2022-09-11T13:06:12.050Z,98966.00
2022-09-11T13:08:55.172Z,98962.00
2022-09-11T13:11:49.786Z,98958.00
2022-09-11T13:14:29.693Z,98957.00
2022-09-11T13:17:14.166Z,98959.00
2022-09-11T13:19:48.194Z,98964.00
2022-09-11T13:22:31.273Z,98960.00
2022-09-11T13:25:18.209Z,98957.00
2022-09-11T13:28:02.265Z,98970.00
2022-09-11T13:30:34.963Z,98962.00
2022-09-11T13:33:20.447Z,98954.00
2022-09-11T13:35:57.818Z,98955.00
2022-09-11T13:38:35.742Z,98951.00
2022-09-11T13:41:18.374Z,98952.00
2022-09-11T13:43:58.160Z,98949.00
2022-09-11T13:46:31.683Z,98952.00
2022-09-11T13:49:06.580Z,98949.00
2022-09-11T13:51:45.826Z,98946.00
2022-09-11T13:54:33.553Z,98948.00
2022-09-11T13:57:04.335Z,98940.00
2022-09-11T13:59:49.454Z,98939.00
2022-09-11T14:02:35.652Z,98931.00
2022-09-11T14:05:28.526Z,98938.00
2022-09-11T14:08:04.665Z,98927.00
2022-09-11T14:10:51.675Z,98929.00
2022-09-11T14:13:34.935Z,98927.00
2022-09-11T14:16:15.217Z,98921.00
2022-09-11T14:18:48.315Z,98933.00
2022-09-11T14:21:43.857Z,98913.00
2022-09-11T14:24:36.048Z,98907.00
2022-09-11T14:27:33.202Z,98901.00
2022-09-11T14:30:37.956Z,98905.00
2022-09-11T14:33:34.020Z,98898.00
2022-09-11T14:36:19.244Z,98901.00
2022-09-11T14:38:53.100Z,98889.00
2022-09-11T14:41:26.056Z,98896.00
2022-09-11T14:43:57.124Z,98893.00
2022-09-11T14:46:28.035Z,98898.00
2022-09-11T14:49:05.718Z,98888.00
2022-09-11T14:51:41.071Z,98894.00
2022-09-11T14:54:19.242Z,98889.00
2022-09-11T14:56:50.717Z,98886.00
2022-09-11T14:59:23.757Z,98885.00
2022-09-11T15:02:00.557Z,98884.00
2022-09-11T15:04:34.824Z,98880.00
2022-09-11T15:07:18.585Z,98883.00
2022-09-11T15:09:52.832Z,98888.00
2022-09-11T15:12:23.859Z,98885.00
2022-09-11T15:14:58.505Z,98880.00
2022-09-11T15:17:35.688Z,98883.00
2022-09-11T15:20:09.489Z,98884.00
2022-09-11T15:22:44.428Z,98881.00
2022-09-11T15:25:15.598Z,98901.00
2022-09-11T15:27:52.794Z,98877.00
2022-09-11T15:30:23.743Z,98877.00
2022-09-11T15:32:55.075Z,98894.00
2022-09-11T15:35:32.867Z,98875.00
2022-09-11T15:38:06.190Z,98871.00
2022-09-11T15:40:37.378Z,98892.00
2022-09-11T15:43:08.252Z,98868.00
2022-09-11T15:45:45.834Z,98867.00
2022-09-11T15:48:23.615Z,98871.00
2022-09-11T15:51:13.230Z,98871.00
2022-09-11T15:53:49.186Z,98858.00
2022-09-11T15:56:25.850Z,98858.00
2022-09-11T15:58:59.241Z,98881.00
2022-09-11T16:01:38.510Z,98858.00
2022-09-11T16:04:14.472Z,98855.00
2022-09-11T16:06:50.327Z,98862.00
2022-09-11T16:09:28.358Z,98856.00
2022-09-11T16:12:04.304Z,98858.00
2022-09-11T16:14:38.461Z,98858.00
2022-09-11T16:17:10.059Z,98851.00
2022-09-11T16:19:41.021Z,98850.00
2022-09-11T16:22:13.164Z,98847.00
2022-09-11T16:24:44.107Z,98847.00
2022-09-11T16:27:22.206Z,98843.00
2022-09-11T16:32:46.883Z,98849.00
2022-09-11T16:35:22.092Z,98855.00
2022-09-11T16:37:56.002Z,98850.00
2022-09-11T16:40:28.303Z,98855.00
2022-09-11T16:42:59.721Z,98857.00
2022-09-11T16:45:32.788Z,98863.00
2022-09-11T16:48:04.971Z,98852.00
2022-09-11T16:50:35.888Z,98857.00
2022-09-11T16:53:06.725Z,98847.00
2022-09-11T16:55:43.881Z,98861.00
2022-09-11T16:58:15.523Z,98857.00
2022-09-11T17:00:46.854Z,98852.00
2022-09-11T17:03:24.506Z,98860.00
2022-09-11T17:06:05.460Z,98859.00
2022-09-11T17:08:39.395Z,98853.00
2022-09-11T17:11:26.240Z,98845.00
2022-09-11T17:13:57.621Z,98844.00
2022-09-11T17:16:36.140Z,98853.00
2022-09-11T17:19:07.739Z,98854.00
2022-09-11T17:21:41.626Z,98852.00
2022-09-11T17:24:13.164Z,98854.00
2022-09-11T17:26:55.651Z,98851.00
2022-09-11T17:29:26.798Z,98853.00
2022-09-11T17:32:26.783Z,98853.00
2022-09-11T17:34:58.987Z,98850.00
2022-09-11T17:37:33.056Z,98851.00
2022-09-11T17:40:09.012Z,98853.00
2022-09-11T17:42:40.419Z,98860.00
2022-09-11T17:45:17.504Z,98849.00
2022-09-11T17:47:48.542Z,98859.00
2022-09-11T17:50:19.509Z,98860.00
2022-09-11T17:52:50.854Z,98867.00
2022-09-11T17:55:22.231Z,98890.00
2022-09-11T17:57:56.027Z,98867.00
2022-09-11T18:00:26.979Z,98875.00
2022-09-11T18:02:58.863Z,98885.00
2022-09-11T18:05:29.699Z,98874.00
2022-09-11T18:08:03.442Z,98883.00
2022-09-11T18:10:37.811Z,98878.00
2022-09-11T18:13:11.565Z,98890.00
2022-09-11T18:15:46.467Z,98868.00
2022-09-11T18:18:17.927Z,98877.00
2022-09-11T18:20:55.369Z,98875.00
2022-09-11T18:23:26.534Z,98884.00
2022-09-11T18:25:57.402Z,98878.00
2022-09-11T18:28:29.848Z,98886.00
2022-09-11T18:31:03.091Z,98884.00
2022-09-11T18:33:34.230Z,98876.00
2022-09-11T18:36:08.745Z,98880.00
2022-09-11T18:38:40.464Z,98873.00
2022-09-11T18:41:11.335Z,98874.00
2022-09-11T18:43:42.262Z,98879.00
2022-09-11T18:46:13.475Z,98873.00
2022-09-11T18:48:45.600Z,98878.00
2022-09-11T18:51:17.490Z,98884.00
2022-09-11T18:53:53.389Z,98876.00
2022-09-11T18:56:28.595Z,98878.00
2022-09-11T18:59:01.200Z,98880.00
2022-09-11T19:01:35.156Z,98879.00
2022-09-11T19:04:11.371Z,98882.00
2022-09-11T19:06:42.266Z,98874.00
2022-09-11T19:09:14.137Z,98878.00
2022-09-11T19:11:45.522Z,98887.00
2022-09-11T19:14:16.355Z,98886.00
2022-09-11T19:16:49.165Z,98883.00
2022-09-11T19:19:20.161Z,98909.00
2022-09-11T19:21:51.776Z,98894.00
2022-09-11T19:24:28.127Z,98896.00
2022-09-11T19:27:02.106Z,98905.00
2022-09-11T19:29:32.962Z,98898.00
2022-09-11T19:32:03.994Z,98898.00
2022-09-11T19:34:38.904Z,98900.00
2022-09-11T19:37:11.693Z,98900.00
2022-09-11T19:39:42.754Z,98907.00
2022-09-11T19:42:13.654Z,98897.00
2022-09-11T19:44:45.556Z,98903.00
2022-09-11T19:47:16.575Z,98896.00
2022-09-11T19:49:47.521Z,98887.00
2022-09-11T19:52:18.694Z,98887.00
2022-09-11T19:54:49.526Z,98895.00
2022-09-11T19:57:20.513Z,98890.00
2022-09-11T19:59:51.362Z,98892.00
2022-09-11T20:02:22.309Z,98894.00
2022-09-11T20:04:53.264Z,98887.00
2022-09-11T20:07:24.228Z,98901.00
2022-09-11T20:09:55.065Z,98896.00
2022-09-11T20:12:26.495Z,98897.00
2022-09-11T20:14:57.324Z,98896.00
2022-09-11T20:17:28.643Z,98895.00
2022-09-11T20:20:01.695Z,98901.00
2022-09-11T20:22:32.580Z,98901.00
2022-09-11T20:25:04.445Z,98909.00
2022-09-11T20:27:35.420Z,98908.00
2022-09-11T20:30:06.939Z,98898.00
2022-09-11T20:32:38.987Z,98901.00
2022-09-11T20:35:09.936Z,98901.00
2022-09-11T20:37:40.857Z,98898.00
2022-09-11T20:40:12.539Z,98896.00
2022-09-11T20:42:43.454Z,98904.00
2022-09-11T20:45:14.555Z,98896.00
2022-09-11T20:47:45.460Z,98898.00
2022-09-11T20:50:16.383Z,98897.00
2022-09-11T20:52:47.326Z,98896.00
2022-09-11T20:55:18.224Z,98907.00
2022-09-11T20:57:49.105Z,98891.00
2022-09-11T21:00:20.414Z,98883.00
2022-09-11T21:02:51.307Z,98893.00
2022-09-11T21:05:22.144Z,98893.00
2022-09-11T21:07:53.139Z,98899.00
2022-09-11T21:10:23.989Z,98895.00
2022-09-11T21:12:55.462Z,98885.00
2022-09-11T21:15:26.366Z,98889.00
2022-09-11T21:17:57.223Z,98881.00
2022-09-11T21:20:28.063Z,98895.00
2022-09-11T21:22:58.953Z,98892.00
2022-09-11T21:25:30.277Z,98888.00
2022-09-11T21:28:01.253Z,98882.00
2022-09-11T21:30:32.121Z,98887.00
2022-09-11T21:33:03.069Z,98889.00
2022-09-11T21:35:33.959Z,98892.00
2022-09-11T21:38:04.983Z,98891.00
2022-09-11T21:40:35.978Z,98902.00
2022-09-11T21:43:06.820Z,98892.00
2022-09-11T21:45:37.737Z,98890.00
2022-09-11T21:48:09.456Z,98885.00
2022-09-11T21:50:40.990Z,98890.00
2022-09-11T21:53:12.163Z,98888.00
2022-09-11T21:55:45.718Z,98889.00
2022-09-11T21:58:20.542Z,98882.00
2022-09-11T22:00:51.434Z,98885.00
2022-09-11T22:03:22.567Z,98886.00
2022-09-11T22:05:53.541Z,98882.00
2022-09-11T22:08:24.686Z,98889.00
2022-09-11T22:10:55.529Z,98886.00
2022-09-11T22:13:26.396Z,98881.00
2022-09-11T22:15:57.874Z,98883.00
2022-09-11T22:18:28.753Z,98887.00
2022-09-11T22:21:02.564Z,98886.00
2022-09-11T22:23:34.423Z,98879.00
2022-09-11T22:26:12.361Z,98873.00
2022-09-11T22:28:44.041Z,98882.00
2022-09-11T22:31:21.663Z,98880.00
2022-09-11T22:33:55.074Z,98879.00
2022-09-11T22:36:29.173Z,98869.00
2022-09-11T22:39:00.124Z,98866.00
2022-09-11T22:41:31.365Z,98864.00
2022-09-11T22:44:02.557Z,98866.00
2022-09-11T22:46:33.436Z,98873.00
2022-09-11T22:49:04.530Z,98873.00
2022-09-11T22:51:35.587Z,98873.00
2022-09-11T22:54:07.157Z,98883.00
2022-09-11T22:56:38.111Z,98878.00
2022-09-11T22:59:09.248Z,98876.00
2022-09-11T23:01:40.200Z,98878.00
2022-09-11T23:04:11.228Z,98881.00
2022-09-11T23:07:00.710Z,98867.00
2022-09-11T23:09:31.600Z,98869.00
2022-09-11T23:12:02.853Z,98871.00
2022-09-11T23:14:34.736Z,98866.00
2022-09-11T23:17:06.036Z,98860.00
2022-09-11T23:19:36.972Z,98862.00
2022-09-11T23:22:07.821Z,98865.00
2022-09-11T23:24:38.714Z,98862.00
2022-09-11T23:27:09.572Z,98863.00
2022-09-11T23:29:40.386Z,98861.00
2022-09-11T23:32:11.229Z,98857.00
2022-09-11T23:34:42.059Z,98863.00
2022-09-11T23:37:12.920Z,98859.00
2022-09-11T23:39:43.856Z,98859.00
2022-09-11T23:42:14.746Z,98854.00
2022-09-11T23:44:45.571Z,98849.00
2022-09-11T23:47:16.405Z,98846.00
2022-09-11T23:49:48.101Z,98857.00
2022-09-11T23:52:18.953Z,98855.00
2022-09-11T23:54:49.766Z,98849.00
2022-09-11T23:57:20.669Z,98860.00
2022-09-11T23:59:51.515Z,98856.00
