createdAt,value
2023-01-23T00:02:06.225Z,101989.87
2023-01-23T00:04:33.209Z,101989.66
2023-01-23T00:07:00.171Z,101991.98
2023-01-23T00:09:26.943Z,101990.60
2023-01-23T00:11:53.857Z,101989.74
2023-01-23T00:14:20.803Z,101987.85
2023-01-23T00:16:47.641Z,101993.41
2023-01-23T00:19:14.501Z,101991.77
2023-01-23T00:21:41.300Z,101991.03
2023-01-23T00:24:10.590Z,101995.98
2023-01-23T00:26:37.344Z,101990.33
2023-01-23T00:29:04.644Z,101987.42
2023-01-23T00:31:34.816Z,101989.39
2023-01-23T00:34:04.169Z,101992.27
2023-01-23T00:36:34.100Z,101996.59
2023-01-23T00:39:01.002Z,101994.08
2023-01-23T00:41:27.837Z,101993.86
2023-01-23T00:43:54.700Z,101993.91
2023-01-23T00:46:21.845Z,101993.97
2023-01-23T00:48:48.765Z,101994.34
2023-01-23T00:51:16.056Z,101992.27
2023-01-23T00:53:43.449Z,101999.21
2023-01-23T00:56:10.728Z,101997.71
2023-01-23T00:58:37.573Z,101999.05
2023-01-23T01:01:04.652Z,101991.64
2023-01-23T01:03:32.062Z,101991.72
2023-01-23T01:05:58.852Z,101992.66
2023-01-23T01:08:27.823Z,101994.77
2023-01-23T01:10:54.772Z,101989.23
2023-01-23T01:13:23.802Z,101993.38
2023-01-23T01:15:51.138Z,101994.91
2023-01-23T01:18:18.387Z,101994.74
2023-01-23T01:20:45.488Z,101994.28
2023-01-23T01:23:12.752Z,101997.19
2023-01-23T01:25:39.537Z,102004.02
2023-01-23T01:28:06.581Z,102005.66
2023-01-23T01:30:33.379Z,102007.16
2023-01-23T01:33:00.241Z,102005.84
2023-01-23T01:35:28.043Z,102009.48
2023-01-23T01:37:54.812Z,102011.16
2023-01-23T01:40:23.700Z,102010.52
2023-01-23T01:42:57.005Z,102010.79
2023-01-23T01:46:01.803Z,102009.45
2023-01-23T01:48:32.720Z,102013.77
2023-01-23T01:50:59.716Z,102014.11
2023-01-23T01:53:27.303Z,102016.63
2023-01-23T01:55:54.244Z,102015.85
2023-01-23T01:58:21.042Z,102014.92
2023-01-23T02:00:47.967Z,102016.25
2023-01-23T02:03:15.013Z,102013.97
2023-01-23T02:05:44.303Z,102015.91
2023-01-23T02:08:14.726Z,102018.04
2023-01-23T02:10:46.164Z,102017.96
2023-01-23T02:13:28.490Z,102016.80
2023-01-23T02:15:55.744Z,102019.12
2023-01-23T02:18:22.617Z,102023.02
2023-01-23T02:20:51.754Z,102021.08
2023-01-23T02:23:18.499Z,102017.84
2023-01-23T02:25:45.369Z,102012.48
2023-01-23T02:28:15.860Z,102008.11
2023-01-23T02:30:46.838Z,102003.20
2023-01-23T02:33:19.910Z,102000.62
2023-01-23T02:35:47.137Z,102002.35
2023-01-23T02:38:14.394Z,102002.67
2023-01-23T02:40:42.262Z,102003.69
2023-01-23T02:43:12.519Z,102002.27
2023-01-23T02:45:42.031Z,102003.43
2023-01-23T02:48:09.247Z,102007.64
2023-01-23T02:50:36.997Z,102000.70
2023-01-23T02:53:03.866Z,102004.23
2023-01-23T02:55:31.720Z,102005.23
2023-01-23T02:58:19.259Z,102000.05
2023-01-23T03:00:46.753Z,101999.38
2023-01-23T03:03:14.177Z,101998.42
2023-01-23T03:05:40.918Z,101997.96
2023-01-23T03:08:07.711Z,101993.48
2023-01-23T03:10:34.500Z,101997.10
2023-01-23T03:13:07.290Z,101997.18
2023-01-23T03:15:34.519Z,101997.89
2023-01-23T03:18:02.282Z,102001.44
2023-01-23T03:20:29.057Z,101997.03
2023-01-23T03:22:57.192Z,101994.73
2023-01-23T03:25:24.444Z,101996.67
2023-01-23T03:27:52.911Z,101992.64
2023-01-23T03:30:22.225Z,101991.64
2023-01-23T03:32:51.507Z,101991.70
2023-01-23T03:35:20.342Z,101989.21
2023-01-23T03:37:48.287Z,101987.56
2023-01-23T03:40:35.790Z,101992.02
2023-01-23T03:43:03.136Z,101984.16
2023-01-23T03:45:30.212Z,101984.13
2023-01-23T03:47:57.181Z,101985.91
2023-01-23T03:50:23.956Z,101984.34
2023-01-23T03:52:50.945Z,101986.27
2023-01-23T03:55:17.906Z,101991.52
2023-01-23T03:57:45.299Z,101987.57
2023-01-23T04:00:19.052Z,101985.86
2023-01-23T04:02:50.114Z,101989.91
2023-01-23T04:05:17.549Z,101988.49
2023-01-23T04:07:44.394Z,101990.05
2023-01-23T04:10:13.124Z,101987.43
2023-01-23T04:12:43.084Z,101988.93
2023-01-23T04:15:11.116Z,101987.57
2023-01-23T04:17:40.631Z,101988.89
2023-01-23T04:20:10.077Z,101992.45
2023-01-23T04:22:37.507Z,101991.46
2023-01-23T04:25:06.212Z,101990.22
2023-01-23T04:27:33.036Z,101988.09
2023-01-23T04:29:59.906Z,101984.02
2023-01-23T04:32:27.506Z,101980.58
2023-01-23T04:34:54.371Z,101978.30
2023-01-23T04:37:21.251Z,101976.88
2023-01-23T04:39:48.125Z,101975.42
2023-01-23T04:42:14.954Z,101974.63
2023-01-23T04:44:49.908Z,101974.48
2023-01-23T04:47:35.589Z,101980.80
2023-01-23T04:50:04.217Z,101983.18
2023-01-23T04:52:33.085Z,101989.41
2023-01-23T04:54:59.830Z,101982.99
2023-01-23T04:57:26.604Z,101979.80
2023-01-23T05:00:02.252Z,101973.31
2023-01-23T05:02:29.310Z,101969.47
2023-01-23T05:04:56.511Z,101970.29
2023-01-23T05:07:23.701Z,101970.80
2023-01-23T05:10:11.124Z,101962.64
2023-01-23T05:12:38.036Z,101958.36
2023-01-23T05:15:05.838Z,101961.42
2023-01-23T05:17:35.030Z,101971.30
2023-01-23T05:20:02.347Z,101997.67
2023-01-23T05:22:29.227Z,102019.94
2023-01-23T05:24:56.182Z,102012.80
2023-01-23T05:27:24.886Z,102031.98
2023-01-23T05:29:52.111Z,102030.20
2023-01-23T05:32:21.822Z,102029.67
2023-01-23T05:35:08.241Z,102026.33
2023-01-23T05:37:35.936Z,102033.52
2023-01-23T05:40:06.633Z,102034.84
2023-01-23T05:42:53.380Z,102039.66
2023-01-23T05:45:38.805Z,102041.93
2023-01-23T05:48:10.346Z,102049.19
2023-01-23T05:50:37.472Z,102043.17
2023-01-23T05:53:04.450Z,102044.59
2023-01-23T05:55:32.742Z,102047.48
2023-01-23T05:58:00.290Z,102048.48
2023-01-23T06:00:29.985Z,102052.92
2023-01-23T06:03:12.156Z,102050.02
2023-01-23T06:06:02.300Z,102059.59
2023-01-23T08:24:31.704Z,102117.45
2023-01-23T08:26:58.644Z,102109.91
2023-01-23T08:29:25.441Z,102110.66
2023-01-23T08:31:54.967Z,102111.92
2023-01-23T08:34:22.564Z,102113.39
2023-01-23T10:05:17.860Z,102101.81
2023-01-23T10:07:50.840Z,102101.77
2023-01-23T10:10:32.663Z,102100.44
2023-01-23T10:13:25.648Z,102096.28
2023-01-23T10:16:31.198Z,102094.93
2023-01-23T10:19:36.236Z,102094.09
2023-01-23T10:22:23.062Z,102092.43
2023-01-23T10:24:54.843Z,102088.61
2023-01-23T10:27:23.442Z,102085.60
2023-01-23T10:29:57.418Z,102085.37
2023-01-23T10:32:25.204Z,102084.04
2023-01-23T10:51:34.521Z,102073.19
2023-01-23T10:54:06.197Z,102073.59
2023-01-23T10:56:34.285Z,102070.84
2023-01-23T10:59:01.370Z,102071.45
2023-01-23T11:01:32.931Z,102069.02
2023-01-23T11:04:10.916Z,102066.75
2023-01-23T11:06:38.424Z,102069.16
2023-01-23T11:09:17.733Z,102068.19
2023-01-23T11:11:58.256Z,102064.59
2023-01-23T11:14:25.057Z,102067.85
2023-01-23T11:17:18.736Z,102069.34
2023-01-23T11:19:47.740Z,102068.81
2023-01-23T11:22:23.789Z,102069.64
2023-01-23T11:24:50.507Z,102067.98
2023-01-23T11:27:19.476Z,102067.08
2023-01-23T11:29:55.403Z,102067.56
2023-01-23T11:32:22.066Z,102069.62
2023-01-23T11:34:50.429Z,102061.83
2023-01-23T11:37:27.172Z,102062.52
2023-01-23T11:39:55.439Z,102063.31
2023-01-23T11:42:22.956Z,102067.01
2023-01-23T11:44:50.583Z,102071.67
2023-01-23T11:47:52.815Z,102070.22
2023-01-23T11:50:43.683Z,102071.25
2023-01-23T11:53:42.954Z,102068.62
2023-01-23T11:56:32.177Z,102073.88
2023-01-23T11:59:37.764Z,102076.26
2023-01-23T12:02:23.449Z,102076.40
2023-01-23T12:05:02.289Z,102077.23
2023-01-23T12:07:29.265Z,102078.23
2023-01-23T16:23:15.198Z,102152.06
2023-01-23T16:25:45.967Z,102155.60
2023-01-23T16:28:21.950Z,102151.97
2023-01-23T16:30:50.896Z,102150.80
2023-01-23T16:33:19.827Z,102153.42
2023-01-23T16:35:49.021Z,102157.33
2023-01-23T16:38:27.627Z,102157.95
2023-01-23T16:40:56.851Z,102160.17
2023-01-23T16:43:25.425Z,102159.85
2023-01-23T16:45:56.114Z,102160.56
2023-01-23T16:48:29.252Z,102158.99
2023-01-23T16:51:08.289Z,102166.70
2023-01-23T16:53:37.439Z,102165.77
2023-01-23T16:56:06.150Z,102164.81
2023-01-23T16:58:39.041Z,102165.45
2023-01-23T17:01:11.380Z,102168.45
2023-01-23T17:03:40.916Z,102168.71
2023-01-23T17:06:16.056Z,102165.43
2023-01-23T17:08:44.311Z,102168.45
2023-01-23T17:11:36.453Z,102170.52
2023-01-23T17:14:14.244Z,102173.89
2023-01-23T17:16:42.437Z,102172.39
2023-01-23T17:19:16.915Z,102171.70
2023-01-23T17:21:45.344Z,102171.95
2023-01-23T17:24:17.389Z,102168.02
2023-01-23T17:26:45.973Z,102170.33
2023-01-23T17:29:15.328Z,102169.91
2023-01-23T17:31:43.738Z,102168.15
2023-01-23T17:34:31.857Z,102165.51
2023-01-23T17:37:01.912Z,102167.61
2023-01-23T17:39:30.184Z,102164.95
2023-01-23T17:42:01.436Z,102167.80
2023-01-23T17:44:29.834Z,102172.23
2023-01-23T17:46:58.021Z,102169.33
2023-01-23T17:49:30.356Z,102173.63
2023-01-23T17:51:59.992Z,102175.23
2023-01-23T17:54:28.618Z,102174.58
2023-01-23T17:57:00.396Z,102178.26
2023-01-23T17:59:28.988Z,102175.58
2023-01-23T18:01:58.009Z,102172.20
2023-01-23T18:04:30.502Z,102174.77
2023-01-23T18:06:59.144Z,102173.13
2023-01-23T18:09:27.658Z,102168.45
2023-01-23T20:05:24.118Z,102178.80
2023-01-23T20:07:53.418Z,102174.80
2023-01-23T20:10:20.831Z,102175.88
2023-01-23T20:12:54.984Z,102175.09
2023-01-23T20:15:23.960Z,102169.45
2023-01-23T20:17:51.451Z,102166.20
2023-01-23T20:20:18.813Z,102168.96
2023-01-23T20:22:45.805Z,102166.43
2023-01-23T20:25:14.838Z,102171.13
2023-01-23T20:27:43.619Z,102173.50
2023-01-23T20:30:13.473Z,102173.95
2023-01-23T20:32:40.897Z,102171.10
2023-01-23T20:35:08.267Z,102172.52
2023-01-23T20:37:35.404Z,102173.22
2023-01-23T20:40:04.811Z,102172.67
2023-01-23T20:42:34.414Z,102176.28
2023-01-23T20:45:03.190Z,102176.11
2023-01-23T20:47:31.468Z,102175.95
2023-01-23T20:49:59.668Z,102175.33
2023-01-23T20:52:45.461Z,102177.02
2023-01-23T20:55:12.386Z,102175.05
2023-01-23T20:57:57.856Z,102176.17
2023-01-23T21:00:24.690Z,102172.38
2023-01-23T21:02:52.790Z,102168.48
2023-01-23T21:05:19.868Z,102165.83
2023-01-23T21:07:47.063Z,102166.52
2023-01-23T21:10:15.029Z,102163.95
2023-01-23T21:12:41.735Z,102159.10
2023-01-23T21:15:09.539Z,102159.59
2023-01-23T21:17:36.786Z,102159.73
2023-01-23T21:20:04.861Z,102156.55
2023-01-23T21:22:31.711Z,102156.91
2023-01-23T21:24:58.306Z,102156.23
2023-01-23T21:27:25.983Z,102151.16
2023-01-23T21:29:52.942Z,102150.11
2023-01-23T21:32:20.615Z,102147.30
2023-01-23T21:34:47.386Z,102152.24
2023-01-23T21:37:13.985Z,102151.05
2023-01-23T21:39:40.579Z,102150.83
2023-01-23T21:42:07.316Z,102146.98
2023-01-23T21:44:35.484Z,102148.20
2023-01-23T21:47:02.539Z,102145.70
2023-01-23T21:49:30.764Z,102144.83
2023-01-23T21:51:57.622Z,102143.57
2023-01-23T21:54:24.349Z,102143.59
2023-01-23T21:56:51.439Z,102144.08
2023-01-23T21:59:18.057Z,102144.62
2023-01-23T22:01:46.271Z,102142.63
2023-01-23T22:04:14.805Z,102139.93
2023-01-23T22:06:42.771Z,102142.98
2023-01-23T22:09:10.300Z,102138.45
2023-01-23T22:11:36.864Z,102131.39
2023-01-23T22:14:03.904Z,102131.13
2023-01-23T22:16:47.479Z,102131.89
2023-01-23T22:19:16.079Z,102132.67
2023-01-23T22:21:43.677Z,102126.36
2023-01-23T22:24:10.262Z,102125.16
2023-01-23T22:26:37.449Z,102125.15
2023-01-23T22:29:04.386Z,102120.77
2023-01-23T22:31:31.691Z,102123.33
2023-01-23T22:33:58.519Z,102122.09
2023-01-23T22:36:25.099Z,102116.32
2023-01-23T22:38:52.931Z,102119.26
2023-01-23T22:41:19.768Z,102118.16
2023-01-23T22:44:00.583Z,102120.91
2023-01-23T22:46:27.591Z,102119.90
2023-01-23T22:48:54.217Z,102116.13
2023-01-23T22:51:24.603Z,102115.98
2023-01-23T22:53:52.945Z,102114.58
2023-01-23T22:56:19.798Z,102117.52
2023-01-23T22:58:47.245Z,102120.83
2023-01-23T23:17:07.184Z,102125.43
2023-01-23T23:19:33.975Z,102128.13
2023-01-23T23:22:00.673Z,102127.17
2023-01-23T23:24:27.334Z,102129.74
2023-01-23T23:26:53.977Z,102128.59
2023-01-23T23:29:21.663Z,102131.02
2023-01-23T23:31:51.705Z,102132.20
2023-01-23T23:34:18.762Z,102130.00
2023-01-23T23:36:45.526Z,102128.40
2023-01-23T23:39:12.802Z,102128.88
2023-01-23T23:41:39.447Z,102128.71
2023-01-23T23:44:06.495Z,102132.21
2023-01-23T23:46:33.917Z,102133.47
2023-01-23T23:49:00.696Z,102134.60
2023-01-23T23:51:27.264Z,102132.14
2023-01-23T23:53:54.922Z,102133.14
2023-01-23T23:56:23.922Z,102133.84
2023-01-23T23:58:50.416Z,102133.59
