createdAt,value
2023-01-21T05:00:42.642Z,-6.87
2023-01-21T05:01:43.446Z,-6.91
2023-01-21T05:02:42.531Z,-6.94
2023-01-21T05:03:40.786Z,-6.95
2023-01-21T05:04:40.801Z,-6.98
2023-01-21T05:05:40.754Z,-7.00
2023-01-21T05:06:40.801Z,-7.01
2023-01-21T05:07:40.745Z,-7.02
2023-01-21T05:08:40.924Z,-7.05
2023-01-21T05:09:40.711Z,-7.08
2023-01-21T05:10:40.720Z,-7.11
2023-01-21T05:11:40.697Z,-7.12
2023-01-21T05:12:40.689Z,-7.15
2023-01-21T05:13:40.776Z,-7.19
2023-01-21T05:14:40.690Z,-7.16
2023-01-21T05:15:47.697Z,-7.18
2023-01-21T05:16:40.713Z,-7.18
2023-01-21T05:17:40.619Z,-7.16
2023-01-21T05:18:40.642Z,-7.16
2023-01-21T05:19:40.645Z,-7.16
2023-01-21T05:20:40.849Z,-7.15
2023-01-21T05:21:40.571Z,-7.12
2023-01-21T05:22:40.580Z,-7.08
2023-01-21T05:23:40.546Z,-7.02
2023-01-21T05:24:40.564Z,-7.00
2023-01-21T05:25:40.580Z,-7.00
2023-01-21T05:26:40.528Z,-6.95
2023-01-21T05:27:40.497Z,-6.92
2023-01-21T05:28:40.526Z,-6.92
2023-01-21T05:29:40.496Z,-6.91
2023-01-21T05:30:41.813Z,-6.89
2023-01-21T05:31:40.622Z,-6.89
2023-01-21T05:32:40.491Z,-6.86
2023-01-21T05:33:40.427Z,-6.89
2023-01-21T05:34:40.437Z,-6.87
2023-01-21T05:35:40.396Z,-6.87
2023-01-21T05:36:40.447Z,-6.87
2023-01-21T05:37:43.834Z,-6.86
2023-01-21T05:38:40.408Z,-6.84
2023-01-21T05:39:40.353Z,-6.84
2023-01-21T05:40:40.363Z,-6.84
2023-01-21T05:41:40.326Z,-6.83
2023-01-21T05:42:40.342Z,-6.86
2023-01-21T05:43:40.369Z,-6.87
2023-01-21T05:44:40.304Z,-6.89
2023-01-21T05:45:40.283Z,-6.89
2023-01-21T05:46:40.304Z,-6.91
2023-01-21T05:47:40.261Z,-6.91
2023-01-21T05:48:40.270Z,-6.92
2023-01-21T05:49:40.290Z,-6.94
2023-01-21T05:50:40.242Z,-6.97
2023-01-21T05:51:40.202Z,-7.00
2023-01-21T05:52:40.227Z,-7.02
2023-01-21T05:53:40.198Z,-7.04
2023-01-21T05:54:52.536Z,-7.04
2023-01-21T05:55:41.228Z,-7.04
2023-01-21T05:56:40.175Z,-7.04
2023-01-21T05:57:40.135Z,-7.01
2023-01-21T05:58:40.150Z,-7.01
2023-01-21T05:59:40.113Z,-6.98
2023-01-21T06:00:40.120Z,-6.98
2023-01-21T06:01:40.109Z,-6.98
2023-01-21T06:02:40.164Z,-6.98
2023-01-21T06:03:40.127Z,-6.98
2023-01-21T06:04:40.087Z,-6.98
2023-01-21T06:05:41.937Z,-6.98
2023-01-21T06:06:40.045Z,-6.97
2023-01-21T06:07:40.008Z,-6.98
2023-01-21T06:08:40.024Z,-7.01
2023-01-21T06:09:39.981Z,-7.04
2023-01-21T06:10:39.982Z,-7.08
2023-01-21T06:11:40.022Z,-7.12
2023-01-21T06:12:39.978Z,-7.15
2023-01-21T06:13:39.933Z,-7.19
2023-01-21T06:14:39.950Z,-7.18
2023-01-21T06:15:40.026Z,-7.18
2023-01-21T06:16:39.914Z,-7.15
2023-01-21T06:17:39.953Z,-7.11
2023-01-21T06:18:39.909Z,-7.07
2023-01-21T06:19:39.863Z,-7.04
2023-01-21T06:20:39.887Z,-7.04
2023-01-21T06:21:39.850Z,-7.05
2023-01-21T06:22:39.879Z,-7.08
2023-01-21T06:23:39.863Z,-7.11
2023-01-21T06:24:39.925Z,-7.12
2023-01-21T06:25:39.791Z,-7.12
2023-01-21T06:26:39.818Z,-7.12
2023-01-21T06:27:39.784Z,-7.13
2023-01-21T06:28:39.786Z,-7.13
2023-01-21T06:29:39.829Z,-7.08
2023-01-21T06:30:39.752Z,-7.07
2023-01-21T06:31:39.893Z,-7.02
2023-01-21T06:32:39.752Z,-7.01
2023-01-21T06:33:39.700Z,-7.01
2023-01-21T06:34:39.711Z,-7.00
2023-01-21T06:35:39.732Z,-6.98
2023-01-21T06:36:39.682Z,-6.95
2023-01-21T06:37:39.647Z,-6.94
2023-01-21T06:38:39.665Z,-6.94
2023-01-21T06:39:39.628Z,-6.92
2023-01-21T06:40:39.617Z,-6.92
2023-01-21T06:41:39.647Z,-6.91
2023-01-21T06:42:39.598Z,-6.89
2023-01-21T06:43:39.583Z,-6.91
2023-01-21T06:44:39.594Z,-6.89
2023-01-21T06:45:39.549Z,-6.87
2023-01-21T06:46:43.365Z,-6.87
2023-01-21T06:47:40.606Z,-6.87
2023-01-21T06:48:39.531Z,-6.86
2023-01-21T06:49:39.486Z,-6.82
2023-01-21T06:50:39.509Z,-6.77
2023-01-21T06:51:39.563Z,-6.69
2023-01-21T06:52:39.479Z,-6.62
2023-01-21T06:53:39.637Z,-6.54
2023-01-21T06:54:39.454Z,-6.49
2023-01-21T06:55:39.425Z,-6.43
2023-01-21T06:56:39.434Z,-6.39
2023-01-21T06:57:39.392Z,-6.34
2023-01-21T06:58:39.403Z,-6.31
2023-01-21T06:59:39.454Z,-6.28
2023-01-21T07:00:39.386Z,-6.25
2023-01-21T07:01:39.373Z,-6.22
2023-01-21T07:02:39.391Z,-6.19
2023-01-21T07:03:39.320Z,-6.15
2023-01-21T07:04:39.350Z,-6.13
2023-01-21T07:05:39.381Z,-6.08
2023-01-21T07:06:39.302Z,-6.04
2023-01-21T07:07:39.284Z,-5.98
2023-01-21T07:08:39.296Z,-5.93
2023-01-21T07:09:39.256Z,-5.90
2023-01-21T07:10:39.252Z,-5.86
2023-01-21T07:11:39.276Z,-5.79
2023-01-21T07:12:39.259Z,-5.75
2023-01-21T07:13:39.212Z,-5.71
2023-01-21T07:14:39.226Z,-5.66
2023-01-21T07:15:39.177Z,-5.62
2023-01-21T07:16:39.184Z,-5.57
2023-01-21T07:17:39.216Z,-5.53
2023-01-21T07:18:39.156Z,-5.48
2023-01-21T07:19:39.131Z,-5.47
2023-01-21T07:20:40.763Z,-5.44
2023-01-21T07:21:39.103Z,-5.41
2023-01-21T07:22:39.102Z,-5.37
2023-01-21T07:23:39.316Z,-5.37
2023-01-21T07:24:39.105Z,-5.36
2023-01-21T07:25:39.093Z,-5.33
2023-01-21T07:26:39.041Z,-5.30
2023-01-21T07:27:39.051Z,-5.29
2023-01-21T07:28:39.019Z,-5.27
2023-01-21T07:29:40.757Z,-5.26
2023-01-21T07:30:39.046Z,-5.22
2023-01-21T07:31:39.106Z,-5.18
2023-01-21T07:32:38.967Z,-5.22
2023-01-21T07:33:38.987Z,-5.25
2023-01-21T07:34:38.947Z,-5.22
2023-01-21T07:35:39.038Z,-5.18
2023-01-21T07:36:38.942Z,-5.13
2023-01-21T07:37:38.939Z,-5.07
2023-01-21T07:38:38.911Z,-5.00
2023-01-21T07:39:38.917Z,-4.97
2023-01-21T07:40:38.883Z,-4.97
2023-01-21T07:41:40.788Z,-4.95
2023-01-21T07:42:38.971Z,-4.92
2023-01-21T07:43:38.875Z,-4.90
2023-01-21T07:44:38.835Z,-4.89
2023-01-21T07:45:38.844Z,-4.86
2023-01-21T07:46:38.890Z,-4.85
2023-01-21T07:47:38.847Z,-4.81
2023-01-21T07:48:38.782Z,-4.77
2023-01-21T07:49:38.803Z,-4.74
2023-01-21T07:50:38.783Z,-4.68
2023-01-21T07:51:38.768Z,-4.61
2023-01-21T07:52:38.761Z,-4.57
2023-01-21T07:53:38.823Z,-4.56
2023-01-21T07:54:38.702Z,-4.50
2023-01-21T07:55:38.719Z,-4.46
2023-01-21T07:56:38.687Z,-4.43
2023-01-21T07:57:38.701Z,-4.40
2023-01-21T07:58:38.653Z,-4.36
2023-01-21T07:59:38.734Z,-4.33
2023-01-21T08:00:38.635Z,-4.29
2023-01-21T08:01:38.700Z,-4.24
2023-01-21T08:02:38.635Z,-4.18
2023-01-21T08:03:38.729Z,-4.17
2023-01-21T08:04:38.602Z,-4.12
2023-01-21T08:05:38.687Z,-4.14
2023-01-21T08:06:38.661Z,-4.12
2023-01-21T08:07:38.568Z,-4.11
2023-01-21T08:08:38.560Z,-4.10
2023-01-21T08:09:38.542Z,-4.04
2023-01-21T08:10:38.526Z,-4.03
2023-01-21T08:11:38.601Z,-3.97
2023-01-21T08:12:38.504Z,-3.94
2023-01-21T08:13:38.499Z,-3.91
2023-01-21T08:14:38.484Z,-3.86
2023-01-21T08:15:38.497Z,-3.83
2023-01-21T08:16:38.489Z,-3.81
2023-01-21T08:17:41.743Z,-3.78
2023-01-21T08:18:38.480Z,-3.75
2023-01-21T08:19:38.421Z,-3.75
2023-01-21T08:20:38.380Z,-3.72
2023-01-21T08:21:38.412Z,-3.69
2023-01-21T08:22:38.361Z,-3.67
2023-01-21T08:23:38.440Z,-3.67
2023-01-21T08:24:38.339Z,-3.64
2023-01-21T08:25:38.376Z,-3.63
2023-01-21T08:26:38.315Z,-3.62
2023-01-21T08:27:38.326Z,-3.63
2023-01-21T08:28:38.306Z,-3.60
2023-01-21T08:29:40.053Z,-3.57
2023-01-21T08:30:38.294Z,-3.57
2023-01-21T08:31:38.305Z,-3.53
2023-01-21T08:32:38.254Z,-3.52
2023-01-21T08:33:38.248Z,-3.48
2023-01-21T08:34:38.216Z,-3.48
2023-01-21T08:35:38.275Z,-3.43
2023-01-21T08:36:38.205Z,-3.43
2023-01-21T08:37:38.185Z,-3.43
2023-01-21T08:38:38.163Z,-3.41
2023-01-21T08:39:38.182Z,-3.38
2023-01-21T08:40:38.134Z,-3.33
2023-01-21T08:41:39.869Z,-3.28
2023-01-21T08:42:38.121Z,-3.24
2023-01-21T08:43:38.111Z,-3.21
2023-01-21T08:44:38.101Z,-3.20
2023-01-21T08:45:38.144Z,-3.17
2023-01-21T08:46:38.059Z,-3.15
2023-01-21T08:47:39.824Z,-3.09
2023-01-21T08:48:38.039Z,-3.05
2023-01-21T08:49:38.059Z,-3.00
2023-01-21T08:50:38.012Z,-2.96
2023-01-21T08:51:38.007Z,-2.91
2023-01-21T08:52:37.995Z,-2.85
2023-01-21T08:53:38.111Z,-2.81
2023-01-21T08:54:37.963Z,-2.73
2023-01-21T08:55:37.971Z,-2.68
2023-01-21T08:56:37.944Z,-2.71
2023-01-21T08:57:37.938Z,-2.67
2023-01-21T08:58:37.952Z,-2.61
2023-01-21T08:59:38.189Z,-2.53
2023-01-21T09:00:38.193Z,-2.46
2023-01-21T09:01:37.884Z,-2.40
2023-01-21T09:02:37.852Z,-2.35
2023-01-21T09:03:37.870Z,-2.29
2023-01-21T09:04:37.842Z,-2.24
2023-01-21T09:05:41.054Z,-2.16
2023-01-21T09:06:37.801Z,-2.13
2023-01-21T09:07:37.947Z,-2.08
2023-01-21T09:08:37.788Z,-2.03
2023-01-21T09:09:37.784Z,-2.02
2023-01-21T09:10:39.481Z,-1.94
2023-01-21T09:11:37.771Z,-1.87
2023-01-21T09:12:37.746Z,-1.87
2023-01-21T09:13:37.743Z,-1.87
2023-01-21T09:14:37.700Z,-1.90
2023-01-21T09:15:37.721Z,-1.94
2023-01-21T09:16:37.840Z,-1.98
2023-01-21T09:17:37.700Z,-1.97
2023-01-21T09:18:37.661Z,-1.94
2023-01-21T09:19:37.687Z,-1.85
2023-01-21T09:20:37.739Z,-1.85
2023-01-21T09:21:37.656Z,-1.79
2023-01-21T09:22:38.724Z,-1.76
2023-01-21T09:23:37.623Z,-1.67
2023-01-21T09:24:37.603Z,-1.69
2023-01-21T09:25:37.603Z,-1.67
2023-01-21T09:26:37.554Z,-1.62
2023-01-21T09:27:37.582Z,-1.61
2023-01-21T09:28:37.611Z,-1.58
2023-01-21T09:29:37.540Z,-1.59
2023-01-21T09:30:37.578Z,-1.62
2023-01-21T09:31:37.576Z,-1.64
2023-01-21T09:32:37.491Z,-1.64
2023-01-21T09:33:37.534Z,-1.64
2023-01-21T09:34:40.734Z,-1.67
2023-01-21T09:35:37.464Z,-1.64
2023-01-21T09:36:37.431Z,-1.67
2023-01-21T09:37:37.439Z,-1.58
2023-01-21T09:38:37.408Z,-1.55
2023-01-21T09:39:37.412Z,-1.51
2023-01-21T09:40:37.464Z,-1.51
2023-01-21T09:41:37.402Z,-1.46
2023-01-21T09:42:42.651Z,-1.45
2023-01-21T09:43:37.369Z,-1.46
2023-01-21T09:44:37.328Z,-1.40
2023-01-21T09:45:37.358Z,-1.35
2023-01-21T09:46:37.298Z,-1.31
2023-01-21T09:47:37.328Z,-1.27
2023-01-21T09:48:39.033Z,-1.22
2023-01-21T09:49:37.295Z,-1.16
2023-01-21T09:50:37.256Z,-1.17
2023-01-21T09:51:37.246Z,-1.16
2023-01-21T09:52:37.248Z,-1.19
2023-01-21T09:53:38.976Z,-1.16
2023-01-21T09:54:37.199Z,-1.19
2023-01-21T09:55:37.236Z,-1.17
2023-01-21T09:56:37.173Z,-1.12
2023-01-21T09:57:37.174Z,-1.12
2023-01-21T09:58:37.157Z,-1.07
2023-01-21T09:59:37.203Z,-1.01
2023-01-21T10:00:37.149Z,-0.97
2023-01-21T10:01:37.145Z,-0.89
2023-01-21T10:02:37.109Z,-0.85
2023-01-21T10:03:37.134Z,-0.82
2023-01-21T10:04:37.128Z,-0.82
2023-01-21T10:05:38.853Z,-0.82
2023-01-21T10:06:37.084Z,-0.83
2023-01-21T10:07:37.060Z,-0.95
2023-01-21T10:08:37.034Z,-1.02
2023-01-21T10:09:37.037Z,-1.05
2023-01-21T10:10:37.222Z,-1.04
2023-01-21T10:11:44.046Z,-1.02
2023-01-21T10:12:36.968Z,-1.01
2023-01-21T10:13:37.041Z,-1.01
2023-01-21T10:14:36.957Z,-0.99
2023-01-21T10:15:36.957Z,-0.97
2023-01-21T10:16:36.978Z,-0.97
2023-01-21T10:17:37.040Z,-0.94
2023-01-21T10:18:36.897Z,-0.94
2023-01-21T10:19:36.928Z,-0.97
2023-01-21T10:20:36.882Z,-1.04
2023-01-21T10:21:36.897Z,-1.05
2023-01-21T10:22:36.858Z,-1.05
2023-01-21T10:23:37.066Z,-1.02
2023-01-21T10:24:36.826Z,-1.02
2023-01-21T10:25:36.832Z,-1.07
2023-01-21T10:26:36.823Z,-1.10
2023-01-21T10:27:36.803Z,-1.09
2023-01-21T10:28:36.775Z,-1.04
2023-01-21T10:29:42.147Z,-0.99
2023-01-21T10:30:36.819Z,-1.07
2023-01-21T10:31:36.848Z,-1.13
2023-01-21T10:32:36.735Z,-1.16
2023-01-21T10:33:36.720Z,-1.15
2023-01-21T10:34:36.702Z,-1.20
2023-01-21T10:35:36.739Z,-1.22
2023-01-21T10:36:36.678Z,-1.22
2023-01-21T10:37:36.690Z,-1.23
2023-01-21T10:38:36.661Z,-1.20
2023-01-21T10:39:36.661Z,-1.16
2023-01-21T10:40:36.676Z,-1.10
2023-01-21T10:41:36.629Z,-1.13
2023-01-21T10:42:36.597Z,-1.10
2023-01-21T10:43:36.606Z,-1.07
2023-01-21T10:44:36.575Z,-1.02
2023-01-21T10:45:36.612Z,-1.07
2023-01-21T10:46:36.617Z,-1.09
2023-01-21T10:47:36.552Z,-1.10
2023-01-21T10:48:36.524Z,-1.15
2023-01-21T10:49:36.537Z,-1.19
2023-01-21T10:50:36.534Z,-1.25
2023-01-21T10:51:36.506Z,-1.22
2023-01-21T10:52:36.516Z,-1.16
2023-01-21T10:53:36.473Z,-1.15
2023-01-21T10:54:36.464Z,-1.17
2023-01-21T10:55:36.471Z,-1.17
2023-01-21T10:56:36.435Z,-1.17
2023-01-21T10:57:36.435Z,-1.13
2023-01-21T10:58:36.493Z,-1.01
2023-01-21T10:59:36.392Z,-0.95
2023-01-21T11:00:36.382Z,-0.97
2023-01-21T11:01:36.413Z,-0.94
2023-01-21T11:02:36.432Z,-0.91
2023-01-21T11:03:36.348Z,-0.82
2023-01-21T11:04:36.372Z,-0.79
2023-01-21T11:05:36.325Z,-0.79
2023-01-21T11:06:36.316Z,-0.79
2023-01-21T11:07:36.299Z,-0.92
2023-01-21T11:08:36.315Z,-0.89
2023-01-21T11:09:36.293Z,-0.86
2023-01-21T11:10:37.984Z,-0.86
2023-01-21T11:11:36.248Z,-0.85
2023-01-21T11:12:36.218Z,-0.82
2023-01-21T11:13:36.220Z,-0.80
2023-01-21T11:14:36.178Z,-0.89
2023-01-21T11:15:47.473Z,-0.97
2023-01-21T11:16:36.166Z,-0.98
2023-01-21T11:17:36.179Z,-1.01
2023-01-21T11:18:36.132Z,-0.97
2023-01-21T11:19:36.181Z,-0.94
2023-01-21T11:20:36.133Z,-0.98
2023-01-21T11:21:36.160Z,-0.94
2023-01-21T11:22:36.077Z,-0.92
2023-01-21T11:23:36.078Z,-0.92
2023-01-21T11:24:36.056Z,-0.92
2023-01-21T11:25:36.073Z,-0.89
2023-01-21T11:26:36.039Z,-0.85
2023-01-21T11:27:36.077Z,-0.82
2023-01-21T11:28:36.004Z,-0.79
2023-01-21T11:29:36.043Z,-0.73
2023-01-21T11:30:48.740Z,-0.67
2023-01-21T11:31:37.140Z,-0.69
2023-01-21T11:32:35.957Z,-0.69
2023-01-21T11:33:35.981Z,-0.61
2023-01-21T11:34:41.161Z,-0.55
2023-01-21T11:35:35.944Z,-0.57
2023-01-21T11:36:35.904Z,-0.55
2023-01-21T11:37:35.919Z,-0.47
2023-01-21T11:38:35.915Z,-0.43
2023-01-21T11:39:35.980Z,-0.40
2023-01-21T11:40:35.912Z,-0.33
2023-01-21T11:41:35.841Z,-0.28
2023-01-21T11:42:35.841Z,-0.26
2023-01-21T11:43:35.820Z,-0.23
2023-01-21T11:44:35.816Z,-0.34
2023-01-21T11:45:36.035Z,-0.31
2023-01-21T11:46:35.827Z,-0.33
2023-01-21T11:47:36.306Z,-0.28
2023-01-21T11:48:35.791Z,-0.33
2023-01-21T11:49:35.745Z,-0.39
2023-01-21T11:50:35.748Z,-0.39
2023-01-21T11:51:35.785Z,-0.33
2023-01-21T11:52:35.750Z,-0.39
2023-01-21T11:53:35.765Z,-0.40
2023-01-21T11:54:35.715Z,-0.39
2023-01-21T11:55:35.746Z,-0.29
2023-01-21T11:56:35.678Z,-0.28
2023-01-21T11:57:35.647Z,-0.25
2023-01-21T11:58:35.675Z,-0.23
2023-01-21T11:59:35.625Z,-0.19
2023-01-21T12:00:35.642Z,-0.16
2023-01-21T12:01:35.693Z,-0.31
2023-01-21T12:02:35.652Z,-0.36
2023-01-21T12:03:35.730Z,-0.31
2023-01-21T12:04:35.620Z,-0.33
2023-01-21T12:05:35.543Z,-0.33
2023-01-21T12:06:36.971Z,-0.26
2023-01-21T12:07:35.713Z,-0.26
2023-01-21T12:08:35.537Z,-0.23
2023-01-21T12:09:35.524Z,-0.19
2023-01-21T12:10:35.503Z,-0.31
2023-01-21T12:11:35.482Z,-0.36
2023-01-21T12:12:35.492Z,-0.28
2023-01-21T12:13:39.797Z,-0.31
2023-01-21T12:14:35.453Z,-0.36
2023-01-21T12:15:35.417Z,-0.42
2023-01-21T12:16:35.451Z,-0.43
2023-01-21T12:17:35.398Z,-0.40
2023-01-21T12:18:35.403Z,-0.37
2023-01-21T12:19:35.668Z,-0.42
2023-01-21T12:20:35.381Z,-0.43
2023-01-21T12:21:35.354Z,-0.39
2023-01-21T12:22:35.359Z,-0.34
2023-01-21T12:23:35.329Z,-0.37
2023-01-21T12:24:35.353Z,-0.42
2023-01-21T12:25:45.112Z,-0.42
2023-01-21T12:26:35.390Z,-0.47
2023-01-21T12:27:35.276Z,-0.44
2023-01-21T12:28:35.281Z,-0.42
2023-01-21T12:29:35.239Z,-0.40
2023-01-21T12:30:35.311Z,-0.40
2023-01-21T12:31:35.405Z,-0.36
2023-01-21T12:32:35.271Z,-0.34
2023-01-21T12:33:35.201Z,-0.29
2023-01-21T12:34:35.214Z,-0.31
2023-01-21T12:35:35.165Z,-0.33
2023-01-21T12:36:35.200Z,-0.26
2023-01-21T12:37:35.199Z,-0.18
2023-01-21T12:38:35.205Z,-0.04
2023-01-21T12:39:35.123Z,-0.10
2023-01-21T12:40:35.168Z,-0.10
2023-01-21T12:41:35.101Z,-0.11
2023-01-21T12:42:35.116Z,-0.01
2023-01-21T12:43:35.377Z,0.10
2023-01-21T12:44:35.085Z,0.08
2023-01-21T12:45:35.060Z,0.00
2023-01-21T12:46:35.122Z,0.02
2023-01-21T12:47:35.023Z,-0.01
2023-01-21T12:48:35.068Z,-0.01
2023-01-21T12:49:36.781Z,-0.01
2023-01-21T12:50:35.029Z,-0.03
2023-01-21T12:51:34.995Z,-0.05
2023-01-21T12:52:34.984Z,-0.05
2023-01-21T12:53:34.946Z,-0.10
2023-01-21T12:54:34.987Z,-0.15
2023-01-21T12:55:36.625Z,-0.14
2023-01-21T12:56:34.939Z,-0.11
2023-01-21T12:57:34.905Z,-0.07
2023-01-21T12:58:34.910Z,-0.05
2023-01-21T12:59:34.885Z,-0.04
2023-01-21T13:00:35.095Z,-0.08
2023-01-21T13:01:34.859Z,-0.05
2023-01-21T13:02:34.876Z,-0.04
2023-01-21T13:03:34.818Z,-0.04
2023-01-21T13:04:34.861Z,-0.01
2023-01-21T13:05:34.796Z,-0.01
2023-01-21T13:06:52.365Z,-0.05
2023-01-21T13:07:35.784Z,-0.07
2023-01-21T13:08:34.795Z,-0.07
2023-01-21T13:09:34.803Z,-0.07
2023-01-21T13:10:34.796Z,-0.04
2023-01-21T13:11:34.722Z,-0.07
2023-01-21T13:12:34.794Z,-0.07
2023-01-21T13:13:34.697Z,-0.05
2023-01-21T13:14:34.700Z,0.00
2023-01-21T13:15:34.843Z,-0.04
2023-01-21T13:16:34.725Z,-0.08
2023-01-21T13:17:34.677Z,-0.08
2023-01-21T13:18:34.670Z,-0.15
2023-01-21T13:19:34.623Z,-0.18
2023-01-21T13:20:34.639Z,-0.22
2023-01-21T13:21:35.037Z,-0.22
2023-01-21T13:22:34.605Z,-0.21
2023-01-21T13:23:34.580Z,-0.21
2023-01-21T13:24:34.582Z,-0.21
2023-01-21T13:25:34.558Z,-0.21
2023-01-21T13:26:34.649Z,-0.25
2023-01-21T13:27:34.731Z,-0.25
2023-01-21T13:28:34.520Z,-0.25
2023-01-21T13:29:34.547Z,-0.22
2023-01-21T13:30:34.520Z,-0.22
2023-01-21T13:31:34.552Z,-0.25
2023-01-21T13:32:34.475Z,-0.25
2023-01-21T13:33:37.707Z,-0.23
2023-01-21T13:34:34.453Z,-0.23
2023-01-21T13:35:34.422Z,-0.25
2023-01-21T13:36:34.442Z,-0.23
2023-01-21T13:37:34.399Z,-0.26
2023-01-21T13:38:34.410Z,-0.31
2023-01-21T13:39:34.414Z,-0.33
2023-01-21T13:40:34.375Z,-0.33
2023-01-21T13:41:34.551Z,-0.31
2023-01-21T13:42:34.350Z,-0.29
2023-01-21T13:43:34.312Z,-0.28
2023-01-21T13:44:34.344Z,-0.25
2023-01-21T13:45:34.369Z,-0.25
2023-01-21T13:46:34.304Z,-0.25
2023-01-21T13:47:34.336Z,-0.25
2023-01-21T13:48:34.293Z,-0.23
2023-01-21T13:49:34.252Z,-0.23
2023-01-21T13:50:34.260Z,-0.26
2023-01-21T13:51:34.218Z,-0.28
2023-01-21T13:52:34.211Z,-0.26
2023-01-21T13:53:34.284Z,-0.23
2023-01-21T13:54:34.195Z,-0.23
2023-01-21T13:55:34.207Z,-0.28
2023-01-21T13:56:34.179Z,-0.28
2023-01-21T13:57:34.141Z,-0.26
2023-01-21T13:58:34.152Z,-0.29
2023-01-21T13:59:34.183Z,-0.29
2023-01-21T14:00:34.211Z,-0.28
2023-01-21T14:01:34.096Z,-0.29
2023-01-21T14:02:34.169Z,-0.25
2023-01-21T14:03:34.083Z,-0.25
2023-01-21T14:04:34.071Z,-0.28
2023-01-21T14:05:34.037Z,-0.31
2023-01-21T14:06:34.070Z,-0.29
2023-01-21T14:07:34.007Z,-0.33
2023-01-21T14:08:34.104Z,-0.34
2023-01-21T14:09:37.131Z,-0.34
2023-01-21T14:10:33.985Z,-0.33
2023-01-21T14:11:33.985Z,-0.29
2023-01-21T14:12:33.977Z,-0.25
2023-01-21T14:13:33.956Z,-0.29
2023-01-21T14:14:35.715Z,-0.31
2023-01-21T14:15:33.938Z,-0.29
2023-01-21T14:16:33.987Z,-0.31
2023-01-21T14:17:33.991Z,-0.36
2023-01-21T14:18:33.895Z,-0.34
2023-01-21T14:19:33.873Z,-0.37
2023-01-21T14:20:33.916Z,-0.37
2023-01-21T14:21:33.845Z,-0.36
2023-01-21T14:22:34.201Z,-0.31
2023-01-21T14:23:33.804Z,-0.36
2023-01-21T14:24:33.870Z,-0.33
2023-01-21T14:25:33.801Z,-0.34
2023-01-21T14:26:33.873Z,-0.36
2023-01-21T14:27:33.759Z,-0.31
2023-01-21T14:28:33.771Z,-0.34
2023-01-21T14:29:33.748Z,-0.34
2023-01-21T14:30:33.840Z,-0.36
2023-01-21T14:31:33.825Z,-0.36
2023-01-21T14:32:33.776Z,-0.34
2023-01-21T14:33:33.692Z,-0.29
2023-01-21T14:34:33.687Z,-0.28
2023-01-21T14:35:33.659Z,-0.25
2023-01-21T14:36:33.655Z,-0.28
2023-01-21T14:37:33.638Z,-0.31
2023-01-21T14:38:36.840Z,-0.31
2023-01-21T14:39:33.626Z,-0.33
2023-01-21T14:40:33.627Z,-0.34
2023-01-21T14:41:33.593Z,-0.37
2023-01-21T14:42:34.765Z,-0.36
2023-01-21T14:43:33.560Z,-0.37
2023-01-21T14:44:33.573Z,-0.39
2023-01-21T14:45:33.572Z,-0.39
2023-01-21T14:46:33.588Z,-0.43
2023-01-21T14:47:36.805Z,-0.43
2023-01-21T14:48:33.522Z,-0.42
2023-01-21T14:49:33.498Z,-0.40
2023-01-21T14:50:33.494Z,-0.42
2023-01-21T14:51:33.459Z,-0.44
2023-01-21T14:52:33.484Z,-0.43
2023-01-21T14:53:38.702Z,-0.43
2023-01-21T14:54:33.445Z,-0.46
2023-01-21T14:55:33.406Z,-0.46
2023-01-21T14:56:33.417Z,-0.49
2023-01-21T14:57:33.377Z,-0.49
2023-01-21T14:58:33.383Z,-0.47
2023-01-21T14:59:33.472Z,-0.47
2023-01-21T15:00:33.356Z,-0.49
2023-01-21T15:01:33.395Z,-0.49
2023-01-21T15:02:33.384Z,-0.52
2023-01-21T15:03:33.335Z,-0.51
2023-01-21T15:04:33.320Z,-0.52
2023-01-21T15:05:33.546Z,-0.54
2023-01-21T15:06:33.288Z,-0.54
2023-01-21T15:07:33.267Z,-0.52
2023-01-21T15:08:33.266Z,-0.54
2023-01-21T15:09:33.228Z,-0.52
2023-01-21T15:10:33.234Z,-0.57
2023-01-21T15:11:33.298Z,-0.57
2023-01-21T15:12:33.212Z,-0.55
2023-01-21T15:13:33.191Z,-0.57
2023-01-21T15:14:33.183Z,-0.57
2023-01-21T15:15:33.154Z,-0.58
2023-01-21T15:16:33.274Z,-0.60
2023-01-21T15:17:33.253Z,-0.61
2023-01-21T15:18:33.232Z,-0.61
2023-01-21T15:19:33.106Z,-0.60
2023-01-21T15:20:33.113Z,-0.60
2023-01-21T15:21:33.081Z,-0.60
2023-01-21T15:22:33.080Z,-0.60
2023-01-21T15:23:34.792Z,-0.60
2023-01-21T15:24:33.068Z,-0.60
2023-01-21T15:25:33.057Z,-0.60
2023-01-21T15:26:33.040Z,-0.58
2023-01-21T15:27:32.995Z,-0.58
2023-01-21T15:28:33.038Z,-0.57
2023-01-21T15:29:34.811Z,-0.57
2023-01-21T15:30:33.105Z,-0.58
2023-01-21T15:31:33.079Z,-0.57
2023-01-21T15:32:32.969Z,-0.57
2023-01-21T15:33:32.946Z,-0.57
2023-01-21T15:34:32.956Z,-0.55
2023-01-21T15:35:32.950Z,-0.54
2023-01-21T15:36:32.920Z,-0.54
2023-01-21T15:37:32.878Z,-0.55
2023-01-21T15:38:32.885Z,-0.57
2023-01-21T15:39:32.893Z,-0.57
2023-01-21T15:40:34.624Z,-0.58
2023-01-21T15:41:32.824Z,-0.60
2023-01-21T15:42:32.849Z,-0.58
2023-01-21T15:43:32.814Z,-0.60
2023-01-21T15:44:32.973Z,-0.60
2023-01-21T15:45:32.774Z,-0.61
2023-01-21T15:46:32.974Z,-0.60
2023-01-21T15:47:32.863Z,-0.61
2023-01-21T15:48:41.180Z,-0.61
2023-01-21T15:49:33.733Z,-0.62
2023-01-21T15:50:32.713Z,-0.64
2023-01-21T15:51:32.792Z,-0.64
2023-01-21T15:52:34.467Z,-0.65
2023-01-21T15:53:32.740Z,-0.65
2023-01-21T15:54:32.678Z,-0.67
2023-01-21T15:55:32.684Z,-0.67
2023-01-21T15:56:32.643Z,-0.70
2023-01-21T15:57:32.661Z,-0.72
2023-01-21T15:58:32.819Z,-0.73
2023-01-21T15:59:32.639Z,-0.72
2023-01-21T16:00:32.602Z,-0.73
2023-01-21T16:01:32.654Z,-0.73
2023-01-21T16:02:32.719Z,-0.72
2023-01-21T16:03:32.586Z,-0.72
2023-01-21T16:04:32.639Z,-0.73
2023-01-21T16:05:32.576Z,-0.75
2023-01-21T16:06:32.516Z,-0.75
2023-01-21T16:07:32.533Z,-0.75
2023-01-21T16:08:32.493Z,-0.75
2023-01-21T16:09:32.852Z,-0.75
2023-01-21T16:10:32.479Z,-0.76
2023-01-21T16:11:32.477Z,-0.78
2023-01-21T16:12:32.442Z,-0.75
2023-01-21T16:13:32.473Z,-0.73
2023-01-21T16:14:32.435Z,-0.75
2023-01-21T16:15:32.471Z,-0.75
2023-01-21T16:16:32.401Z,-0.75
2023-01-21T16:17:32.399Z,-0.73
2023-01-21T16:18:32.393Z,-0.73
2023-01-21T16:19:32.402Z,-0.75
2023-01-21T16:20:32.638Z,-0.73
2023-01-21T16:21:32.455Z,-0.73
2023-01-21T16:22:32.320Z,-0.73
2023-01-21T16:23:32.348Z,-0.75
2023-01-21T16:24:32.306Z,-0.75
2023-01-21T16:25:32.289Z,-0.75
2023-01-21T16:26:33.206Z,-0.75
2023-01-21T16:27:34.155Z,-0.76
2023-01-21T16:28:32.267Z,-0.76
2023-01-21T16:29:32.310Z,-0.76
2023-01-21T16:30:33.335Z,-0.75
2023-01-21T16:31:32.492Z,-0.73
2023-01-21T16:32:32.181Z,-0.76
2023-01-21T16:33:32.257Z,-0.73
2023-01-21T16:34:32.154Z,-0.73
2023-01-21T16:35:32.155Z,-0.72
2023-01-21T16:36:32.194Z,-0.69
2023-01-21T16:37:32.143Z,-0.69
2023-01-21T16:38:32.123Z,-0.70
2023-01-21T16:39:32.169Z,-0.72
2023-01-21T16:40:32.092Z,-0.69
2023-01-21T16:41:32.099Z,-0.69
2023-01-21T16:42:37.316Z,-0.69
2023-01-21T16:43:32.199Z,-0.69
2023-01-21T16:44:32.033Z,-0.70
2023-01-21T16:45:32.086Z,-0.72
2023-01-21T16:46:32.131Z,-0.70
2023-01-21T16:47:32.065Z,-0.70
2023-01-21T16:48:33.843Z,-0.72
2023-01-21T16:49:32.009Z,-0.70
2023-01-21T16:50:31.979Z,-0.72
2023-01-21T16:51:31.982Z,-0.72
2023-01-21T16:52:31.943Z,-0.70
2023-01-21T16:53:31.982Z,-0.72
2023-01-21T16:54:32.117Z,-0.73
2023-01-21T16:55:31.921Z,-0.73
2023-01-21T16:56:31.883Z,-0.73
2023-01-21T16:57:32.031Z,-0.76
2023-01-21T16:58:31.865Z,-0.75
2023-01-21T16:59:31.859Z,-0.73
2023-01-21T17:00:32.731Z,-0.75
2023-01-21T17:01:31.940Z,-0.73
2023-01-21T17:02:31.985Z,-0.72
2023-01-21T17:03:31.815Z,-0.75
2023-01-21T17:04:31.825Z,-0.73
2023-01-21T17:05:31.823Z,-0.70
2023-01-21T17:06:33.669Z,-0.72
2023-01-21T17:07:31.758Z,-0.72
2023-01-21T17:08:31.781Z,-0.73
2023-01-21T17:09:31.801Z,-0.72
2023-01-21T17:10:31.829Z,-0.70
2023-01-21T17:11:31.742Z,-0.72
2023-01-21T17:12:32.010Z,-0.72
2023-01-21T17:13:31.694Z,-0.75
2023-01-21T17:14:31.671Z,-0.76
2023-01-21T17:15:31.739Z,-0.75
2023-01-21T17:16:38.653Z,-0.75
2023-01-21T17:17:31.651Z,-0.75
2023-01-21T17:18:31.674Z,-0.75
2023-01-21T17:19:31.603Z,-0.75
2023-01-21T17:20:31.643Z,-0.75
2023-01-21T17:21:31.584Z,-0.72
2023-01-21T17:22:31.563Z,-0.70
2023-01-21T17:23:31.559Z,-0.65
2023-01-21T17:24:31.638Z,-0.65
2023-01-21T17:25:31.550Z,-0.65
2023-01-21T17:26:31.552Z,-0.67
2023-01-21T17:27:31.554Z,-0.69
2023-01-21T17:28:31.479Z,-0.70
2023-01-21T17:29:31.497Z,-0.72
2023-01-21T17:30:31.571Z,-0.75
2023-01-21T17:31:31.607Z,-0.76
2023-01-21T17:32:31.464Z,-0.76
2023-01-21T17:33:31.445Z,-0.76
2023-01-21T17:34:31.412Z,-0.78
2023-01-21T17:35:31.418Z,-0.79
2023-01-21T17:36:34.765Z,-0.80
2023-01-21T17:37:31.375Z,-0.79
2023-01-21T17:38:31.361Z,-0.80
2023-01-21T17:39:31.372Z,-0.80
2023-01-21T17:40:31.355Z,-0.79
2023-01-21T17:41:31.345Z,-0.80
2023-01-21T17:42:31.371Z,-0.80
2023-01-21T17:43:31.316Z,-0.82
2023-01-21T17:44:31.290Z,-0.82
2023-01-21T17:45:31.300Z,-0.80
2023-01-21T17:46:31.380Z,-0.80
2023-01-21T17:47:31.270Z,-0.80
2023-01-21T17:48:31.289Z,-0.80
2023-01-21T17:49:31.252Z,-0.79
2023-01-21T17:50:31.212Z,-0.79
2023-01-21T17:51:32.267Z,-0.78
2023-01-21T17:52:31.189Z,-0.78