createdAt,value
2022-10-25T00:02:24.147Z,2.92
2022-10-25T00:04:51.208Z,2.03
2022-10-25T00:07:17.764Z,3.90
2022-10-25T00:09:44.343Z,3.33
2022-10-25T00:12:11.211Z,3.63
2022-10-25T00:14:37.906Z,3.17
2022-10-25T00:17:13.691Z,1.98
2022-10-25T00:19:40.242Z,1.73
2022-10-25T00:22:07.014Z,2.05
2022-10-25T00:24:33.595Z,2.65
2022-10-25T00:27:00.214Z,3.20
2022-10-25T00:29:26.777Z,1.80
2022-10-25T00:31:53.384Z,1.70
2022-10-25T00:34:19.963Z,2.90
2022-10-25T00:36:47.621Z,2.15
2022-10-25T00:39:14.192Z,2.15
2022-10-25T00:41:42.829Z,2.05
2022-10-25T00:44:40.362Z,2.67
2022-10-25T00:47:36.664Z,2.13
2022-10-25T00:50:14.719Z,2.53
2022-10-25T00:52:45.717Z,3.00
2022-10-25T00:55:15.260Z,2.13
2022-10-25T00:57:51.502Z,2.72
2022-10-25T01:00:18.331Z,3.17
2022-10-25T01:02:45.144Z,2.10
2022-10-25T01:05:12.568Z,3.13
2022-10-25T01:07:39.437Z,2.30
2022-10-25T01:10:06.429Z,2.30
2022-10-25T01:12:34.223Z,3.00
2022-10-25T01:15:02.280Z,2.05
2022-10-25T01:17:51.483Z,2.55
2022-10-25T01:20:52.256Z,2.03
2022-10-25T01:23:40.437Z,2.88
2022-10-25T01:26:32.153Z,3.08
2022-10-25T01:29:22.401Z,2.33
2022-10-25T01:31:53.929Z,3.13
2022-10-25T01:34:37.877Z,2.28
2022-10-25T01:37:29.053Z,1.90
2022-10-25T01:40:11.659Z,2.20
2022-10-25T01:42:53.285Z,2.60
2022-10-25T01:45:27.189Z,2.50
2022-10-25T01:48:03.410Z,3.63
2022-10-25T01:50:34.644Z,2.40
2022-10-25T01:53:01.230Z,2.85
2022-10-25T01:55:40.008Z,2.55
2022-10-25T01:58:06.540Z,2.72
2022-10-25T02:00:51.277Z,2.65
2022-10-25T02:03:28.867Z,4.28
2022-10-25T02:06:09.455Z,2.75
2022-10-25T02:09:06.276Z,2.40
2022-10-25T02:11:34.068Z,2.50
2022-10-25T02:14:28.276Z,2.25
2022-10-25T02:17:17.440Z,2.03
2022-10-25T02:19:54.669Z,2.55
2022-10-25T02:22:24.336Z,2.97
2022-10-25T02:24:52.913Z,1.48
2022-10-25T02:27:23.063Z,2.40
2022-10-25T02:29:52.052Z,2.28
2022-10-25T02:32:18.785Z,2.03
2022-10-25T02:34:49.402Z,2.65
2022-10-25T02:37:16.786Z,2.47
2022-10-25T02:39:45.263Z,2.00
2022-10-25T02:42:12.063Z,2.00
2022-10-25T02:44:38.631Z,2.05
2022-10-25T02:47:05.340Z,2.47
2022-10-25T02:49:31.945Z,2.60
2022-10-25T02:51:59.673Z,2.72
2022-10-25T02:54:26.260Z,1.98
2022-10-25T02:56:52.948Z,1.73
2022-10-25T02:59:21.209Z,3.15
2022-10-25T03:01:48.328Z,2.50
2022-10-25T03:04:21.331Z,2.38
2022-10-25T03:06:48.049Z,2.35
2022-10-25T03:09:14.638Z,2.78
2022-10-25T03:11:41.217Z,2.90
2022-10-25T03:14:08.974Z,3.20
2022-10-25T03:16:35.683Z,3.15
2022-10-25T03:19:02.489Z,2.30
2022-10-25T03:21:29.077Z,3.15
2022-10-25T03:23:55.699Z,3.10
2022-10-25T03:26:22.515Z,3.22
2022-10-25T03:28:52.307Z,2.78
2022-10-25T03:31:20.565Z,3.50
2022-10-25T03:33:47.203Z,2.65
2022-10-25T03:36:14.272Z,2.97
2022-10-25T03:38:40.871Z,1.60
2022-10-25T03:41:09.071Z,3.33
2022-10-25T03:43:35.693Z,2.75
2022-10-25T03:46:02.253Z,3.72
2022-10-25T03:48:28.923Z,4.03
2022-10-25T03:50:55.559Z,2.85
2022-10-25T03:53:22.354Z,3.58
2022-10-25T03:55:49.838Z,3.45
2022-10-25T03:58:17.196Z,3.38
2022-10-25T04:00:43.850Z,3.42
2022-10-25T04:03:10.674Z,4.13
2022-10-25T04:05:37.292Z,3.97
2022-10-25T04:08:03.983Z,3.20
2022-10-25T04:10:30.555Z,3.53
2022-10-25T04:12:59.002Z,4.35
2022-10-25T04:15:26.745Z,3.88
2022-10-25T04:17:53.692Z,3.40
2022-10-25T04:20:20.915Z,4.13
2022-10-25T04:22:54.596Z,3.47
2022-10-25T04:25:28.374Z,3.33
2022-10-25T04:27:55.119Z,4.55
2022-10-25T04:30:21.741Z,3.63
2022-10-25T04:32:58.364Z,3.30
2022-10-25T04:35:25.030Z,3.22
2022-10-25T04:37:51.934Z,3.28
2022-10-25T04:40:25.152Z,3.13
2022-10-25T04:42:51.828Z,3.53
2022-10-25T04:45:18.502Z,3.08
2022-10-25T04:47:45.148Z,2.28
2022-10-25T04:50:11.779Z,3.35
2022-10-25T04:52:38.358Z,2.55
2022-10-25T04:55:06.229Z,3.92
2022-10-25T04:57:32.836Z,2.72
2022-10-25T04:59:59.680Z,3.47
2022-10-25T05:02:26.380Z,3.58
2022-10-25T05:04:54.117Z,3.28
2022-10-25T05:07:21.840Z,4.13
2022-10-25T05:09:48.474Z,3.67
2022-10-25T05:12:15.581Z,3.35
2022-10-25T05:14:42.397Z,3.55
2022-10-25T05:17:09.013Z,3.80
2022-10-25T05:19:35.777Z,4.13
2022-10-25T05:22:03.480Z,3.45
2022-10-25T05:24:30.241Z,2.75
2022-10-25T05:27:01.946Z,3.83
2022-10-25T05:29:28.547Z,3.28
2022-10-25T05:31:55.406Z,3.65
2022-10-25T05:34:22.068Z,4.10
2022-10-25T05:36:48.713Z,2.58
2022-10-25T05:39:15.345Z,3.80
2022-10-25T05:41:44.056Z,2.88
2022-10-25T05:44:10.806Z,3.75
2022-10-25T05:46:37.637Z,3.15
2022-10-25T05:49:06.327Z,3.28
2022-10-25T05:51:36.172Z,4.35
2022-10-25T05:54:10.351Z,3.72
2022-10-25T05:56:37.709Z,3.30
2022-10-25T05:59:09.944Z,4.55
2022-10-25T06:01:38.930Z,4.75
2022-10-25T06:04:06.229Z,4.70
2022-10-25T06:06:33.001Z,5.05
2022-10-25T06:09:00.987Z,3.03
2022-10-25T06:11:28.660Z,4.15
2022-10-25T06:13:55.679Z,5.03
2022-10-25T06:16:23.792Z,4.72
2022-10-25T06:18:50.652Z,4.70
2022-10-25T06:21:19.953Z,6.07
2022-10-25T06:23:47.895Z,6.65
2022-10-25T06:26:17.804Z,7.15
2022-10-25T06:28:44.846Z,7.45
2022-10-25T06:31:13.631Z,6.70
2022-10-25T06:33:40.902Z,6.18
2022-10-25T06:36:13.163Z,6.63
2022-10-25T06:38:40.065Z,5.80
2022-10-25T06:41:10.174Z,5.90
2022-10-25T06:43:36.812Z,6.65
2022-10-25T06:46:14.320Z,6.22
2022-10-25T06:48:40.888Z,5.78
2022-10-25T06:51:10.948Z,5.75
2022-10-25T06:53:38.335Z,7.25
2022-10-25T06:56:09.369Z,6.53
2022-10-25T06:58:40.551Z,6.07
2022-10-25T07:01:14.025Z,6.50
2022-10-25T07:03:41.696Z,5.57
2022-10-25T07:06:16.688Z,5.80
2022-10-25T07:08:45.593Z,4.45
2022-10-25T07:11:15.465Z,6.70
2022-10-25T07:13:42.183Z,5.53
2022-10-25T07:16:12.371Z,6.53
2022-10-25T07:18:39.319Z,5.93
2022-10-25T07:21:08.934Z,6.57
2022-10-25T07:23:41.807Z,6.50
2022-10-25T07:26:25.963Z,5.63
2022-10-25T07:28:54.394Z,6.22
2022-10-25T07:31:26.710Z,6.18
2022-10-25T07:33:55.058Z,6.07
2022-10-25T07:36:21.850Z,6.47
2022-10-25T07:38:48.564Z,7.90
2022-10-25T07:41:15.493Z,6.70
2022-10-25T07:43:42.537Z,5.80
2022-10-25T07:46:09.208Z,6.47
2022-10-25T07:48:36.107Z,6.90
2022-10-25T07:51:08.042Z,5.90
2022-10-25T07:53:35.038Z,8.38
2022-10-25T07:56:02.554Z,6.00
2022-10-25T07:58:29.345Z,7.43
2022-10-25T08:01:04.155Z,7.65
2022-10-25T08:03:31.805Z,6.63
2022-10-25T08:05:59.262Z,7.25
2022-10-25T08:08:26.111Z,5.82
2022-10-25T08:10:52.747Z,5.03
2022-10-25T08:13:19.848Z,7.13
2022-10-25T08:15:54.810Z,5.75
2022-10-25T08:18:22.829Z,6.18
2022-10-25T08:21:05.004Z,6.50
2022-10-25T08:23:32.673Z,5.93
2022-10-25T08:26:02.969Z,5.43
2022-10-25T08:28:33.493Z,6.32
2022-10-25T08:31:01.189Z,6.25
2022-10-25T08:33:29.114Z,6.07
2022-10-25T08:35:55.735Z,5.18
2022-10-25T08:38:22.366Z,3.58
2022-10-25T08:41:03.424Z,5.95
2022-10-25T08:43:48.558Z,4.50
2022-10-25T08:48:49.000Z,4.82
2022-10-25T08:51:28.578Z,5.00
2022-10-25T08:54:00.187Z,6.22
2022-10-25T08:56:28.334Z,5.38
2022-10-25T08:59:00.131Z,5.85
2022-10-25T09:01:46.503Z,6.80
2022-10-25T09:04:15.346Z,5.63
2022-10-25T09:07:12.689Z,8.45
2022-10-25T09:10:11.308Z,6.55
2022-10-25T09:12:57.697Z,5.72
2022-10-25T09:15:40.468Z,6.60
2022-10-25T09:18:16.322Z,7.97
2022-10-25T09:20:50.755Z,5.15
2022-10-25T09:23:26.944Z,5.97
2022-10-25T09:26:05.492Z,5.35
2022-10-25T09:29:02.377Z,4.65
2022-10-25T09:31:35.288Z,3.97
2022-10-25T09:34:05.924Z,4.57
2022-10-25T09:36:40.651Z,5.32
2022-10-25T09:41:47.760Z,4.55
2022-10-25T09:44:36.128Z,4.78
2022-10-25T09:47:05.476Z,5.10
2022-10-25T09:49:39.661Z,4.22
2022-10-25T09:52:29.116Z,4.57
2022-10-25T09:55:12.222Z,4.57
2022-10-25T09:57:39.022Z,5.30
2022-10-25T10:00:06.488Z,4.05
2022-10-25T10:02:33.356Z,4.43
2022-10-25T10:05:00.069Z,2.78
2022-10-25T10:07:36.794Z,3.80
2022-10-25T10:10:08.824Z,3.53
2022-10-25T10:12:42.671Z,4.10
2022-10-25T10:15:20.356Z,5.20
2022-10-25T10:17:47.218Z,4.22
2022-10-25T10:20:18.430Z,4.93
2022-10-25T10:25:19.169Z,6.53
2022-10-25T10:27:47.536Z,5.50
2022-10-25T10:30:28.660Z,7.38
2022-10-25T10:33:00.727Z,5.78
2022-10-25T10:35:38.576Z,7.80
2022-10-25T10:38:17.285Z,7.90
2022-10-25T10:40:46.653Z,4.80
2022-10-25T10:43:32.439Z,8.52
2022-10-25T10:46:09.887Z,6.45
2022-10-25T10:48:43.091Z,9.18
2022-10-25T10:51:32.079Z,9.10
2022-10-25T10:54:17.861Z,9.43
2022-10-25T10:56:52.968Z,8.57
2022-10-25T10:59:39.977Z,8.93
2022-10-25T11:02:13.265Z,7.75
2022-10-25T11:04:50.629Z,7.95
2022-10-25T11:07:35.677Z,6.68
2022-10-25T11:12:44.430Z,7.65
2022-10-25T11:15:15.169Z,5.35
2022-10-25T11:18:04.959Z,7.75
2022-10-25T11:20:49.991Z,6.43
2022-10-25T11:23:40.850Z,7.43
2022-10-25T11:26:21.025Z,8.43
2022-10-25T11:28:51.319Z,6.30
2022-10-25T11:32:00.615Z,7.90
2022-10-25T11:34:47.319Z,8.77
2022-10-25T11:37:34.617Z,8.20
2022-10-25T11:40:13.195Z,8.27
2022-10-25T11:43:06.024Z,8.68
2022-10-25T11:45:42.140Z,7.10
2022-10-25T11:48:24.551Z,5.80
2022-10-25T11:51:00.996Z,4.60
2022-10-25T11:54:00.736Z,6.53
2022-10-25T11:57:07.426Z,5.03
2022-10-25T12:00:01.719Z,4.53
2022-10-25T12:02:48.305Z,4.80
2022-10-25T12:05:43.471Z,4.18
2022-10-25T12:08:35.895Z,4.95
2022-10-25T12:11:30.090Z,3.95
2022-10-25T12:14:01.378Z,4.43
2022-10-25T12:16:30.300Z,4.38
2022-10-25T12:19:11.172Z,4.07
2022-10-25T12:21:51.821Z,3.92
2022-10-25T12:24:24.461Z,4.53
2022-10-25T12:26:54.695Z,4.20
2022-10-25T12:29:25.570Z,3.45
2022-10-25T12:32:01.777Z,4.00
2022-10-25T12:34:47.919Z,3.80
2022-10-25T12:37:35.323Z,3.47
2022-10-25T12:40:02.121Z,2.75
2022-10-25T12:42:41.837Z,3.22
2022-10-25T12:45:27.194Z,3.03
2022-10-25T12:48:06.845Z,3.35
2022-10-25T12:51:02.952Z,3.45
2022-10-25T12:54:07.390Z,4.05
2022-10-25T12:56:55.322Z,3.10
2022-10-25T12:59:43.921Z,2.72
2022-10-25T13:02:39.286Z,3.28
2022-10-25T13:07:50.105Z,2.47
2022-10-25T13:10:23.430Z,2.55
2022-10-25T13:13:24.957Z,2.58
2022-10-25T13:15:55.055Z,1.98
2022-10-25T13:18:26.318Z,2.40
2022-10-25T13:20:53.484Z,2.40
2022-10-25T13:23:42.064Z,2.50
2022-10-25T13:26:17.466Z,2.42
2022-10-25T13:28:46.776Z,2.20
2022-10-25T13:31:35.891Z,2.40
2022-10-25T13:34:14.612Z,2.63
2022-10-25T13:36:55.924Z,2.58
2022-10-25T13:39:37.635Z,3.00
2022-10-25T13:42:16.076Z,2.35
2022-10-25T13:44:58.684Z,2.60
2022-10-25T13:47:40.200Z,2.92
2022-10-25T13:50:35.869Z,2.47
2022-10-25T13:53:20.988Z,2.65
2022-10-25T13:58:31.896Z,2.50
2022-10-25T14:01:26.006Z,1.90
2022-10-25T14:04:05.844Z,1.85
2022-10-25T14:06:38.459Z,1.77
2022-10-25T14:09:12.494Z,1.48
2022-10-25T14:11:48.466Z,2.17
2022-10-25T14:14:23.415Z,2.28
2022-10-25T14:16:52.935Z,1.55
2022-10-25T14:19:32.945Z,1.70
2022-10-25T14:22:06.877Z,1.55
2022-10-25T14:24:34.199Z,1.98
2022-10-25T14:27:01.293Z,1.60
2022-10-25T14:29:29.423Z,2.00
2022-10-25T14:31:56.720Z,1.80
2022-10-25T14:34:25.616Z,2.10
2022-10-25T14:36:56.026Z,1.63
2022-10-25T14:39:30.593Z,1.60
2022-10-25T14:41:59.482Z,1.65
2022-10-25T14:44:29.453Z,1.77
2022-10-25T14:46:58.019Z,1.67
2022-10-25T14:49:25.732Z,1.60
2022-10-25T14:52:10.047Z,1.98
2022-10-25T14:54:37.787Z,1.70
2022-10-25T14:57:09.809Z,1.95
2022-10-25T14:59:46.819Z,1.50
2022-10-25T15:02:24.156Z,1.95
2022-10-25T15:04:53.237Z,1.60
2022-10-25T15:07:47.387Z,1.65
2022-10-25T15:10:33.217Z,2.20
2022-10-25T15:13:13.815Z,2.47
2022-10-25T15:15:46.547Z,1.63
2022-10-25T15:18:27.093Z,2.13
2022-10-25T15:21:17.359Z,1.88
2022-10-25T15:24:04.832Z,1.52
2022-10-25T15:26:34.709Z,1.67
2022-10-25T15:29:04.926Z,2.33
2022-10-25T15:31:32.727Z,1.77
2022-10-25T15:34:01.685Z,1.60
2022-10-25T15:36:31.078Z,1.60
2022-10-25T15:39:11.785Z,1.58
2022-10-25T15:41:42.497Z,2.00
2022-10-25T15:44:09.262Z,1.50
2022-10-25T15:46:38.083Z,1.80
2022-10-25T15:49:08.158Z,1.80
2022-10-25T15:51:38.398Z,3.15
2022-10-25T15:54:05.398Z,1.95
2022-10-25T15:56:31.989Z,2.47
2022-10-25T15:59:00.312Z,2.70
2022-10-25T16:01:27.260Z,2.28
2022-10-25T16:03:54.256Z,2.88
2022-10-25T16:06:20.854Z,2.65
2022-10-25T16:08:47.723Z,2.72
2022-10-25T16:11:18.877Z,2.35
2022-10-25T16:13:48.738Z,2.30
2022-10-25T16:16:39.487Z,2.80
2022-10-25T16:19:09.923Z,3.10
2022-10-25T16:21:36.501Z,3.08
2022-10-25T16:24:03.401Z,2.60
2022-10-25T16:26:36.037Z,2.60
2022-10-25T16:29:03.545Z,2.67
2022-10-25T16:31:30.222Z,2.22
2022-10-25T16:33:56.801Z,2.80
2022-10-25T16:36:23.367Z,2.90
2022-10-25T16:38:50.110Z,2.60
2022-10-25T16:41:31.206Z,2.80
2022-10-25T16:43:59.332Z,2.70
2022-10-25T16:46:26.530Z,3.00
2022-10-25T16:48:54.223Z,2.10
2022-10-25T16:51:24.799Z,2.40
2022-10-25T16:53:51.555Z,2.72
2022-10-25T16:56:18.361Z,2.30
2022-10-25T16:58:45.232Z,2.13
2022-10-25T17:01:27.039Z,2.25
2022-10-25T17:03:54.689Z,2.47
2022-10-25T17:06:40.320Z,2.53
2022-10-25T17:09:07.716Z,2.55
2022-10-25T17:11:36.594Z,2.20
2022-10-25T17:14:04.414Z,2.53
2022-10-25T17:16:33.494Z,2.92
2022-10-25T17:19:00.366Z,2.47
2022-10-25T17:21:28.541Z,2.33
2022-10-25T17:23:56.361Z,2.58
2022-10-25T17:26:23.025Z,2.13
2022-10-25T17:28:49.615Z,2.28
2022-10-25T17:31:16.231Z,2.38
2022-10-25T17:33:43.468Z,2.10
2022-10-25T17:36:13.636Z,2.00
2022-10-25T17:38:40.716Z,1.95
2022-10-25T17:41:07.877Z,2.13
2022-10-25T17:43:35.888Z,1.85
2022-10-25T17:46:05.870Z,2.20
2022-10-25T17:48:33.048Z,2.05
2022-10-25T17:51:04.362Z,2.30
2022-10-25T17:53:31.688Z,2.05
2022-10-25T17:55:58.792Z,2.10
2022-10-25T17:58:26.003Z,2.63
2022-10-25T18:00:54.544Z,2.15
2022-10-25T18:03:21.433Z,2.78
2022-10-25T18:05:48.399Z,3.42
2022-10-25T18:08:15.281Z,2.35
2022-10-25T18:10:41.924Z,2.10
2022-10-25T18:13:08.506Z,2.25
2022-10-25T18:15:38.278Z,2.30
2022-10-25T18:18:05.169Z,2.00
2022-10-25T18:20:31.828Z,2.28
2022-10-25T18:22:58.548Z,2.78
2022-10-25T18:25:25.112Z,2.75
2022-10-25T18:27:51.849Z,3.08
2022-10-25T18:30:18.625Z,2.45
2022-10-25T18:32:45.342Z,2.72
2022-10-25T18:35:12.044Z,3.47
2022-10-25T18:37:38.681Z,3.90
2022-10-25T18:40:06.505Z,3.50
2022-10-25T18:42:35.347Z,2.53
2022-10-25T18:45:02.924Z,2.92
2022-10-25T18:47:29.527Z,3.42
2022-10-25T18:49:56.089Z,3.85
2022-10-25T18:52:23.260Z,3.85
2022-10-25T18:54:50.305Z,3.38
2022-10-25T18:57:17.583Z,3.67
2022-10-25T18:59:44.145Z,3.13
2022-10-25T19:02:11.497Z,3.15
2022-10-25T19:04:38.139Z,3.10
2022-10-25T19:07:05.764Z,3.08
2022-10-25T19:09:32.327Z,3.10
2022-10-25T19:11:59.964Z,2.42
2022-10-25T19:14:27.621Z,3.42
2022-10-25T19:16:55.519Z,3.33
2022-10-25T19:19:22.598Z,4.20
2022-10-25T19:21:49.775Z,3.95
2022-10-25T19:24:17.304Z,4.03
2022-10-25T19:26:44.761Z,3.22
2022-10-25T19:29:11.541Z,3.95
2022-10-25T19:31:38.470Z,3.35
2022-10-25T19:34:05.101Z,3.13
2022-10-25T19:36:32.365Z,3.10
2022-10-25T19:38:58.971Z,3.40
2022-10-25T19:41:25.867Z,3.83
2022-10-25T19:43:53.104Z,3.88
2022-10-25T19:46:21.293Z,3.10
2022-10-25T19:48:47.907Z,3.63
2022-10-25T19:51:17.188Z,3.38
2022-10-25T19:53:44.453Z,3.67
2022-10-25T19:56:16.831Z,3.25
2022-10-25T19:58:43.900Z,3.35
2022-10-25T20:01:13.659Z,3.97
2022-10-25T20:03:41.667Z,3.47
2022-10-25T20:06:32.783Z,3.85
2022-10-25T20:09:00.737Z,3.65
2022-10-25T20:11:29.138Z,3.67
2022-10-25T20:13:57.577Z,3.70
2022-10-25T20:16:25.459Z,3.95
2022-10-25T20:18:52.894Z,3.60
2022-10-25T20:21:25.402Z,3.60
2022-10-25T20:24:00.463Z,3.67
2022-10-25T20:26:29.734Z,3.67
2022-10-25T20:28:58.659Z,3.63
2022-10-25T20:31:26.364Z,4.25
2022-10-25T20:33:53.589Z,3.92
2022-10-25T20:36:20.348Z,3.38
2022-10-25T20:38:47.330Z,3.65
2022-10-25T20:41:15.261Z,3.72
2022-10-25T20:43:45.968Z,4.15
2022-10-25T20:46:12.689Z,3.55
2022-10-25T20:48:39.343Z,3.63
2022-10-25T20:51:07.804Z,3.40
2022-10-25T20:53:35.908Z,3.15
2022-10-25T20:56:03.011Z,3.60
2022-10-25T20:58:29.581Z,3.17
2022-10-25T21:00:57.492Z,3.55
2022-10-25T21:03:25.981Z,3.67
2022-10-25T21:05:57.895Z,3.45
2022-10-25T21:08:26.162Z,3.55
2022-10-25T21:11:06.013Z,3.38
2022-10-25T21:13:35.800Z,3.30
2022-10-25T21:16:13.608Z,3.30
2022-10-25T21:18:43.067Z,3.45
2022-10-25T21:21:18.030Z,3.20
2022-10-25T21:23:46.174Z,3.50
2022-10-25T21:26:13.210Z,3.22
2022-10-25T21:28:41.362Z,3.60
2022-10-25T21:31:10.709Z,3.20
2022-10-25T21:33:38.703Z,3.28
2022-10-25T21:36:11.331Z,3.75
2022-10-25T21:38:38.482Z,3.40
2022-10-25T21:41:17.994Z,4.28
2022-10-25T21:43:47.319Z,4.47
2022-10-25T21:46:16.148Z,5.47
2022-10-25T21:48:43.803Z,3.80
2022-10-25T21:51:10.430Z,4.85
2022-10-25T21:53:39.073Z,4.93
2022-10-25T21:56:12.893Z,4.13
2022-10-25T21:58:41.120Z,5.88
2022-10-25T22:01:11.011Z,5.50
2022-10-25T22:03:39.678Z,5.45
2022-10-25T22:06:11.311Z,5.57
2022-10-25T22:08:38.206Z,5.22
2022-10-25T22:11:08.012Z,5.28
2022-10-25T22:13:35.565Z,6.47
2022-10-25T22:16:23.000Z,6.68
2022-10-25T22:18:53.526Z,6.03
2022-10-25T22:21:21.092Z,5.65
2022-10-25T22:23:48.208Z,5.45
2022-10-25T22:26:17.486Z,6.05
2022-10-25T22:28:44.438Z,5.80
2022-10-25T22:31:16.900Z,6.13
2022-10-25T22:33:44.294Z,6.25
2022-10-25T22:36:16.873Z,6.13
2022-10-25T22:38:44.206Z,6.32
2022-10-25T22:41:16.146Z,5.72
2022-10-25T22:43:43.161Z,5.82
2022-10-25T22:46:15.384Z,6.40
2022-10-25T22:48:44.669Z,6.05
2022-10-25T22:51:12.588Z,5.72
2022-10-25T22:53:39.921Z,5.60
2022-10-25T22:56:20.093Z,6.18
2022-10-25T22:59:00.129Z,5.43
2022-10-25T23:01:32.632Z,5.88
2022-10-25T23:04:00.477Z,5.68
2022-10-25T23:06:30.889Z,5.28
2022-10-25T23:08:59.709Z,6.03
2022-10-25T23:11:30.379Z,5.85
2022-10-25T23:13:58.115Z,6.53
2022-10-25T23:16:25.052Z,6.30
2022-10-25T23:18:52.227Z,6.20
2022-10-25T23:21:20.712Z,6.15
2022-10-25T23:23:47.462Z,6.80
2022-10-25T23:26:31.966Z,6.20
2022-10-25T23:28:59.283Z,6.10
2022-10-25T23:31:26.757Z,6.50
2022-10-25T23:33:55.663Z,6.90
2022-10-25T23:36:25.529Z,6.53
2022-10-25T23:38:53.439Z,6.90
2022-10-25T23:41:20.932Z,7.20
2022-10-25T23:43:47.941Z,7.03
2022-10-25T23:46:14.612Z,7.30
2022-10-25T23:48:41.390Z,7.50
2022-10-25T23:51:10.180Z,7.38
2022-10-25T23:53:37.129Z,7.07
2022-10-25T23:56:05.355Z,8.00
2022-10-25T23:58:38.652Z,7.57
