createdAt,value
2022-08-28T04:00:30.041Z,0.00
2022-08-28T04:05:29.976Z,0.00
2022-08-28T04:10:29.931Z,0.00
2022-08-28T04:15:36.981Z,4.00
2022-08-28T04:20:29.810Z,8.00
2022-08-28T04:25:29.767Z,20.00
2022-08-28T04:30:29.711Z,36.00
2022-08-28T04:35:29.666Z,64.00
2022-08-28T04:40:29.666Z,92.00
2022-08-28T04:45:29.628Z,120.00
2022-08-28T04:50:29.501Z,156.00
2022-08-28T04:55:53.515Z,204.00
2022-08-28T05:00:30.398Z,268.00
2022-08-28T05:05:29.321Z,344.00
2022-08-28T05:10:29.279Z,436.00
2022-08-28T05:15:29.238Z,524.00
2022-08-28T05:20:29.161Z,604.00
2022-08-28T05:25:29.113Z,716.00
2022-08-28T05:30:29.063Z,836.00
2022-08-28T05:35:29.015Z,980.00
2022-08-28T05:40:29.111Z,1124.00
2022-08-28T05:45:28.900Z,1252.00
2022-08-28T05:50:28.837Z,1368.00
2022-08-28T05:55:28.807Z,1524.00
2022-08-28T06:00:28.727Z,1744.00
2022-08-28T06:05:28.694Z,1904.00
2022-08-28T06:10:28.620Z,1996.00
2022-08-28T06:15:28.586Z,2144.00
2022-08-28T06:20:28.511Z,2372.00
2022-08-28T06:25:28.468Z,2560.00
2022-08-28T06:30:28.413Z,2780.00
2022-08-28T06:35:28.359Z,2932.00
2022-08-28T06:40:28.379Z,3200.00
2022-08-28T06:45:28.251Z,3676.00
2022-08-28T06:50:28.195Z,4328.00
2022-08-28T06:55:28.154Z,5064.00
2022-08-28T07:00:28.077Z,5648.00
2022-08-28T07:05:28.033Z,6376.00
2022-08-28T07:10:27.983Z,7052.00
2022-08-28T07:15:27.988Z,7412.00
2022-08-28T07:20:27.866Z,7408.00
2022-08-28T07:25:27.812Z,7052.00
2022-08-28T07:30:27.764Z,6200.00
2022-08-28T07:35:27.686Z,5808.00
2022-08-28T07:40:27.706Z,7144.00
2022-08-28T07:45:27.792Z,9116.00
2022-08-28T07:50:27.537Z,11192.00
2022-08-28T07:55:27.477Z,10784.00
2022-08-28T08:00:27.422Z,10376.00
2022-08-28T08:05:27.374Z,10368.00
2022-08-28T08:10:27.321Z,9136.00
2022-08-28T08:15:31.196Z,9008.00
2022-08-28T08:20:27.195Z,7304.00
2022-08-28T08:25:27.150Z,6992.00
2022-08-28T08:30:27.096Z,8432.00
2022-08-28T08:35:27.032Z,8044.00
2022-08-28T08:40:27.036Z,7080.00
2022-08-28T08:45:26.940Z,8248.00
2022-08-28T08:50:26.878Z,8968.00
2022-08-28T08:55:26.830Z,8104.00
2022-08-28T09:00:26.775Z,7536.00
2022-08-28T09:05:26.722Z,6992.00
2022-08-28T09:10:26.666Z,7388.00
2022-08-28T09:15:26.658Z,7644.00
2022-08-28T09:20:33.207Z,7952.00
2022-08-28T09:25:27.502Z,7640.00
2022-08-28T09:30:26.448Z,7240.00
2022-08-28T09:35:26.397Z,7156.00
2022-08-28T09:40:26.399Z,6244.00
2022-08-28T09:45:26.282Z,6448.00
2022-08-28T09:50:26.230Z,6464.00
2022-08-28T09:55:26.177Z,6556.00
2022-08-28T10:00:26.120Z,6440.00
2022-08-28T10:05:26.765Z,6244.00
2022-08-28T10:10:26.013Z,5040.00
2022-08-28T10:15:25.967Z,6392.00
2022-08-28T10:20:32.951Z,4128.00
2022-08-28T10:25:25.833Z,6616.00
2022-08-28T10:30:25.790Z,6884.00
2022-08-28T10:35:25.736Z,6540.00
2022-08-28T10:40:25.740Z,6436.00
2022-08-28T10:45:25.629Z,6312.00
2022-08-28T10:50:25.573Z,6200.00
2022-08-28T10:55:25.521Z,6172.00
2022-08-28T11:00:25.480Z,6020.00
2022-08-28T11:05:25.396Z,5988.00
2022-08-28T11:10:25.354Z,6028.00
2022-08-28T11:15:25.296Z,6040.00
2022-08-28T11:20:25.247Z,6016.00
2022-08-28T11:25:26.604Z,5992.00
2022-08-28T11:30:26.181Z,5812.00
2022-08-28T11:35:25.094Z,3288.00
2022-08-28T11:40:25.067Z,5940.00
2022-08-28T11:45:24.981Z,5940.00
2022-08-28T11:50:24.934Z,6008.00
2022-08-28T11:55:24.868Z,5956.00
2022-08-28T12:00:24.833Z,5916.00
2022-08-28T12:05:24.792Z,5860.00
2022-08-28T12:10:24.709Z,5820.00
2022-08-28T12:15:24.660Z,5816.00
2022-08-28T12:20:24.589Z,5824.00
2022-08-28T12:25:24.546Z,5796.00
2022-08-28T12:30:24.494Z,5792.00
2022-08-28T12:35:24.421Z,5752.00
2022-08-28T12:40:24.423Z,5748.00
2022-08-28T12:45:24.346Z,5764.00
2022-08-28T12:50:24.268Z,5636.00
2022-08-28T12:55:24.671Z,5700.00
2022-08-28T13:00:24.176Z,5700.00
2022-08-28T13:05:24.114Z,5548.00
2022-08-28T13:10:24.089Z,5588.00
2022-08-28T13:15:24.381Z,5588.00
2022-08-28T13:20:24.413Z,5520.00
2022-08-28T13:25:23.897Z,5528.00
2022-08-28T13:30:23.945Z,5488.00
2022-08-28T13:35:23.815Z,5452.00
2022-08-28T13:40:55.600Z,5472.00
2022-08-28T13:45:24.723Z,5384.00
2022-08-28T13:50:23.647Z,5392.00
2022-08-28T13:55:23.597Z,5380.00
2022-08-28T14:00:23.524Z,5404.00
2022-08-28T14:05:23.480Z,5360.00
2022-08-28T14:10:23.434Z,5384.00
2022-08-28T14:15:23.364Z,5344.00
2022-08-28T14:20:23.380Z,5312.00
2022-08-28T14:25:23.284Z,3248.00
2022-08-28T14:30:23.202Z,5212.00
2022-08-28T14:35:23.161Z,5240.00
2022-08-28T14:40:23.181Z,5244.00
2022-08-28T14:45:23.105Z,5184.00
2022-08-28T14:50:23.003Z,5196.00
2022-08-28T14:55:22.965Z,5128.00
2022-08-28T15:00:22.886Z,5112.00
2022-08-28T15:05:22.848Z,5060.00
2022-08-28T15:10:22.794Z,5028.00
2022-08-28T15:15:22.728Z,4980.00
2022-08-28T15:20:22.696Z,4928.00
2022-08-28T15:25:22.643Z,4876.00
2022-08-28T15:30:22.574Z,4804.00
2022-08-28T15:35:22.544Z,4752.00
2022-08-28T15:40:22.580Z,4676.00
2022-08-28T15:45:22.489Z,4616.00
2022-08-28T15:50:22.372Z,4576.00
2022-08-28T15:55:22.326Z,4504.00
2022-08-28T16:00:22.255Z,4368.00
2022-08-28T16:05:22.212Z,4284.00
2022-08-28T16:10:22.171Z,4188.00
2022-08-28T16:15:22.113Z,4104.00
2022-08-28T16:20:22.050Z,3980.00
2022-08-28T16:25:21.992Z,3872.00
2022-08-28T16:30:24.345Z,3772.00
2022-08-28T16:35:21.889Z,3560.00
2022-08-28T16:40:21.909Z,3356.00
2022-08-28T16:45:21.786Z,3024.00
2022-08-28T16:50:21.735Z,2688.00
2022-08-28T16:55:21.654Z,2516.00
2022-08-28T17:00:21.612Z,2412.00
2022-08-28T17:05:21.565Z,2308.00
2022-08-28T17:10:21.496Z,2236.00
2022-08-28T17:15:21.456Z,2068.00
2022-08-28T17:20:21.410Z,1864.00
2022-08-28T17:25:21.343Z,1692.00
2022-08-28T17:30:21.291Z,1568.00
2022-08-28T17:35:21.245Z,1468.00
2022-08-28T17:40:21.236Z,1360.00
2022-08-28T17:45:21.131Z,1208.00
2022-08-28T17:50:21.080Z,1052.00
2022-08-28T17:55:21.008Z,892.00
2022-08-28T18:00:20.976Z,752.00
2022-08-28T18:05:20.920Z,624.00
2022-08-28T18:10:20.842Z,460.00
2022-08-28T18:15:20.800Z,328.00
2022-08-28T18:20:20.754Z,220.00
2022-08-28T18:25:20.683Z,140.00
2022-08-28T18:30:20.638Z,84.00
2022-08-28T18:35:20.591Z,48.00
2022-08-28T18:40:21.598Z,24.00
2022-08-28T18:45:20.462Z,8.00
2022-08-28T18:50:20.420Z,4.00
2022-08-28T18:55:20.372Z,0.00
2022-08-28T19:00:20.289Z,0.00
2022-08-28T19:05:20.257Z,0.00
2022-08-28T19:10:32.768Z,0.00
2022-08-28T19:15:21.157Z,0.00
2022-08-28T19:20:20.074Z,0.00
2022-08-28T19:25:27.958Z,0.00
2022-08-28T19:30:20.010Z,0.00
2022-08-28T19:35:19.901Z,0.00
2022-08-28T19:40:19.927Z,0.00
2022-08-28T19:45:19.815Z,0.00
2022-08-28T19:50:19.742Z,0.00
2022-08-28T19:55:19.692Z,0.00
2022-08-28T20:00:19.648Z,0.00
2022-08-28T20:05:19.575Z,0.00
2022-08-28T20:10:19.529Z,0.00
2022-08-28T20:15:19.484Z,0.00
2022-08-28T20:20:19.412Z,0.00
2022-08-28T20:25:19.373Z,0.00
2022-08-28T20:30:19.672Z,0.00
2022-08-28T20:35:19.245Z,0.00
2022-08-28T20:40:20.261Z,0.00
2022-08-28T20:45:19.151Z,0.00
2022-08-28T20:50:19.128Z,0.00
2022-08-28T20:55:19.028Z,0.00
2022-08-28T21:00:18.986Z,0.00
2022-08-28T21:05:19.020Z,0.00
2022-08-28T21:10:18.864Z,0.00
2022-08-28T21:15:18.821Z,0.00
2022-08-28T21:20:18.781Z,0.00
2022-08-28T21:25:18.712Z,0.00
2022-08-28T21:30:18.660Z,0.00
2022-08-28T21:35:19.043Z,0.00
2022-08-28T21:40:18.635Z,0.00
2022-08-28T21:45:18.503Z,0.00
2022-08-28T21:50:18.444Z,0.00
2022-08-28T21:55:18.376Z,0.00
2022-08-28T22:00:18.337Z,0.00
2022-08-28T22:05:18.281Z,0.00
2022-08-28T22:10:18.215Z,0.00
2022-08-28T22:15:18.169Z,0.00
2022-08-28T22:20:18.133Z,0.00
2022-08-28T22:25:18.052Z,0.00
2022-08-28T22:30:18.009Z,0.00
2022-08-28T22:35:17.966Z,0.00
2022-08-28T22:40:18.006Z,0.00
2022-08-28T22:45:17.850Z,0.00
2022-08-28T22:50:17.802Z,0.00
2022-08-28T22:55:17.731Z,0.00
2022-08-28T23:00:17.689Z,0.00
2022-08-28T23:05:17.638Z,0.00
2022-08-28T23:10:17.567Z,0.00
2022-08-28T23:15:17.526Z,0.00
2022-08-28T23:20:17.472Z,0.00
2022-08-28T23:25:17.400Z,0.00
