createdAt,value
2019-02-20T00:00:10.026Z,7.33
2019-02-20T00:02:57.378Z,7.23
2019-02-20T00:05:45.008Z,6.97
2019-02-20T00:08:32.126Z,6.73
2019-02-20T00:11:19.446Z,7.03
2019-02-20T00:14:07.078Z,6.70
2019-02-20T00:16:54.908Z,6.13
2019-02-20T00:19:42.537Z,7.17
2019-02-20T00:22:29.961Z,7.17
2019-02-20T00:25:17.389Z,6.67
2019-02-20T00:28:04.913Z,6.90
2019-02-20T00:30:52.343Z,6.80
2019-02-20T00:33:39.861Z,6.30
2019-02-20T00:36:27.082Z,6.60
2019-02-20T00:39:14.811Z,6.60
2019-02-20T00:42:02.254Z,6.73
2019-02-20T00:44:57.547Z,6.73
2019-02-20T00:47:52.551Z,7.17
2019-02-20T00:50:41.821Z,7.30
2019-02-20T00:53:30.756Z,7.63
2019-02-20T00:56:18.301Z,7.03
2019-02-20T00:59:06.039Z,6.97
2019-02-20T01:01:53.665Z,7.00
2019-02-20T01:04:40.680Z,6.90
2019-02-20T01:07:28.207Z,6.43
2019-02-20T01:10:15.833Z,6.50
2019-02-20T01:13:03.175Z,6.90
2019-02-20T01:15:50.886Z,7.20
2019-02-20T01:18:38.617Z,7.40
2019-02-20T01:21:26.145Z,7.97
2019-02-20T01:24:13.567Z,7.03
2019-02-20T01:27:02.322Z,7.57
2019-02-20T01:29:50.055Z,7.83
2019-02-20T01:32:37.068Z,7.47
2019-02-20T01:35:24.902Z,7.40
2019-02-20T01:38:12.124Z,8.07
2019-02-20T01:40:59.549Z,7.90
2019-02-20T01:43:46.663Z,8.33
2019-02-20T01:46:33.888Z,8.30
2019-02-20T01:49:21.717Z,7.47
2019-02-20T01:52:08.835Z,9.10
2019-02-20T01:54:56.666Z,8.00
2019-02-20T01:57:43.886Z,8.37
2019-02-20T02:00:31.419Z,8.17
2019-02-20T02:03:18.837Z,8.87
2019-02-20T02:06:06.261Z,8.53
2019-02-20T02:08:53.892Z,8.30
2019-02-20T02:11:41.315Z,8.13
2019-02-20T02:14:28.953Z,8.67
2019-02-20T02:17:16.265Z,8.43
2019-02-20T02:20:04.099Z,8.60
2019-02-20T02:22:51.315Z,8.60
2019-02-20T02:25:38.678Z,7.80
2019-02-20T02:28:26.391Z,7.80
2019-02-20T02:31:14.035Z,8.67
2019-02-20T02:34:01.836Z,8.70
2019-02-20T02:36:49.363Z,8.07
2019-02-20T02:39:36.989Z,8.30
2019-02-20T02:42:24.412Z,8.53
2019-02-20T02:45:12.246Z,8.30
2019-02-20T02:48:00.083Z,8.67
2019-02-20T02:50:47.504Z,8.63
2019-02-20T02:53:35.039Z,8.13
2019-02-20T02:56:23.077Z,8.13
2019-02-20T02:59:10.594Z,8.20
2019-02-20T03:01:58.251Z,8.30
2019-02-20T03:04:45.341Z,8.57
2019-02-20T03:07:33.175Z,8.80
2019-02-20T03:10:20.497Z,8.90
2019-02-20T03:13:07.614Z,8.50
2019-02-20T03:15:55.141Z,8.27
2019-02-20T03:18:42.874Z,8.50
2019-02-20T03:21:30.606Z,8.87
2019-02-20T03:24:18.230Z,8.10
2019-02-20T03:27:05.580Z,8.33
2019-02-20T03:29:53.189Z,7.77
2019-02-20T03:32:40.610Z,7.97
2019-02-20T03:35:27.598Z,7.30
2019-02-20T03:38:15.458Z,8.27
2019-02-20T03:41:02.482Z,8.07
2019-02-20T03:43:50.200Z,8.20
2019-02-20T03:46:37.725Z,8.50
2019-02-20T03:49:25.459Z,8.33
2019-02-20T03:52:12.779Z,8.60
2019-02-20T03:55:00.715Z,7.83
2019-02-20T03:57:47.936Z,9.27
2019-02-20T04:00:35.463Z,8.60
2019-02-20T04:03:22.783Z,8.77
2019-02-20T04:06:10.515Z,8.43
2019-02-20T04:08:57.736Z,7.70
2019-02-20T04:11:45.161Z,8.40
2019-02-20T04:14:32.789Z,8.80
2019-02-20T04:17:20.213Z,8.73
2019-02-20T04:20:08.460Z,8.60
2019-02-20T04:22:55.881Z,9.47
2019-02-20T04:25:43.423Z,8.57
2019-02-20T04:28:31.138Z,8.93
2019-02-20T04:31:19.072Z,8.90
2019-02-20T04:34:06.904Z,8.60
2019-02-20T04:36:54.538Z,8.93
2019-02-20T04:39:42.265Z,9.40
2019-02-20T04:42:30.156Z,9.10
2019-02-20T04:45:17.934Z,8.97
2019-02-20T04:48:05.769Z,8.97
2019-02-20T04:50:53.317Z,9.37
2019-02-20T04:53:40.415Z,9.50
2019-02-20T04:56:27.942Z,8.77
2019-02-20T04:59:15.261Z,9.10
2019-02-20T05:02:03.531Z,9.40
2019-02-20T05:04:50.662Z,9.47
2019-02-20T05:07:38.353Z,8.93
2019-02-20T05:10:25.772Z,8.90
2019-02-20T05:13:13.198Z,9.40
2019-02-20T05:16:00.627Z,9.37
2019-02-20T05:18:48.159Z,9.37
2019-02-20T05:21:35.881Z,8.93
2019-02-20T05:24:25.030Z,9.13
2019-02-20T05:27:12.061Z,9.07
2019-02-20T05:29:59.484Z,9.10
2019-02-20T05:32:47.215Z,9.73
2019-02-20T05:35:34.334Z,9.07
2019-02-20T05:38:22.062Z,9.07
2019-02-20T05:41:09.802Z,9.63
2019-02-20T05:43:57.223Z,9.20
2019-02-20T05:46:44.334Z,9.50
2019-02-20T05:49:31.554Z,9.40
2019-02-20T05:52:18.983Z,10.23
2019-02-20T05:55:07.677Z,9.97
2019-02-20T05:57:55.259Z,9.60
2019-02-20T06:00:43.200Z,10.37
2019-02-20T06:03:30.842Z,10.33
2019-02-20T06:06:18.557Z,10.53
2019-02-20T06:09:06.391Z,10.87
2019-02-20T06:11:54.022Z,10.97
2019-02-20T06:14:41.654Z,10.50
2019-02-20T06:17:30.200Z,10.93
2019-02-20T06:20:18.035Z,9.80
2019-02-20T06:23:05.561Z,10.10
2019-02-20T06:25:53.088Z,10.93
2019-02-20T06:28:40.726Z,10.20
2019-02-20T06:31:28.549Z,10.13
2019-02-20T06:34:16.178Z,10.27
2019-02-20T06:37:03.911Z,10.20
2019-02-20T06:39:51.642Z,11.20
2019-02-20T06:42:39.076Z,10.50
2019-02-20T06:45:26.998Z,13.17
2019-02-20T06:48:14.425Z,12.03
2019-02-20T06:51:02.360Z,11.27
2019-02-20T06:53:49.887Z,10.67
2019-02-20T06:56:37.516Z,11.27
2019-02-20T06:59:24.590Z,10.83
2019-02-20T07:02:12.483Z,10.80
2019-02-20T07:05:31.345Z,12.33
2019-02-20T07:08:30.637Z,11.30
2019-02-20T07:11:47.141Z,11.33
2019-02-20T07:14:49.508Z,10.77
2019-02-20T07:17:48.497Z,11.57
2019-02-20T07:21:06.552Z,11.27
2019-02-20T07:24:02.873Z,10.83
2019-02-20T07:27:16.106Z,11.37
2019-02-20T07:30:05.274Z,10.03
2019-02-20T07:32:52.337Z,11.10
2019-02-20T07:35:40.019Z,11.80
2019-02-20T07:38:27.451Z,10.80
2019-02-20T07:41:15.995Z,11.33
2019-02-20T07:44:03.313Z,10.67
2019-02-20T07:46:50.741Z,10.07
2019-02-20T07:49:38.471Z,10.60
2019-02-20T07:52:25.689Z,11.30
2019-02-20T07:55:13.926Z,10.10
2019-02-20T07:58:01.373Z,10.63
2019-02-20T08:00:49.093Z,11.03
2019-02-20T08:03:36.617Z,10.23
2019-02-20T08:06:24.563Z,10.87
2019-02-20T08:09:12.181Z,10.90
2019-02-20T08:11:59.313Z,11.13
2019-02-20T08:14:47.346Z,10.17
2019-02-20T08:17:34.771Z,10.27
2019-02-20T08:20:22.608Z,11.20
2019-02-20T08:23:10.015Z,9.90
2019-02-20T08:25:59.670Z,11.23
2019-02-20T08:28:46.196Z,11.43
2019-02-20T08:31:33.927Z,10.60
2019-02-20T08:34:20.948Z,10.93
2019-02-20T08:37:08.982Z,10.57
2019-02-20T08:39:56.319Z,10.20
2019-02-20T08:42:43.692Z,10.40
2019-02-20T08:45:31.161Z,10.10
2019-02-20T08:48:18.882Z,10.37
2019-02-20T08:51:06.317Z,10.47
2019-02-20T08:53:54.137Z,10.47
2019-02-20T08:56:41.979Z,11.03
2019-02-20T08:59:28.887Z,10.47
2019-02-20T09:02:16.331Z,10.07
2019-02-20T09:05:05.169Z,10.33
2019-02-20T09:07:53.001Z,10.13
2019-02-20T09:10:40.391Z,9.90
2019-02-20T09:13:28.053Z,9.70
2019-02-20T09:16:15.892Z,10.13
2019-02-20T09:19:03.415Z,10.13
2019-02-20T09:21:51.144Z,10.20
2019-02-20T09:24:38.260Z,10.13
2019-02-20T09:27:26.053Z,9.97
2019-02-20T09:30:16.651Z,9.53
2019-02-20T09:33:04.122Z,9.60
2019-02-20T09:35:51.746Z,10.07
2019-02-20T09:38:39.486Z,9.83
2019-02-20T09:41:27.211Z,9.83
2019-02-20T09:44:14.639Z,10.10
2019-02-20T09:47:01.751Z,9.67
2019-02-20T09:49:49.378Z,9.50
2019-02-20T09:52:36.802Z,9.93
2019-02-20T09:55:24.252Z,9.63
2019-02-20T09:58:12.063Z,10.00
2019-02-20T10:00:59.400Z,10.00
2019-02-20T10:03:47.117Z,10.53
2019-02-20T10:06:34.960Z,10.13
2019-02-20T10:09:22.166Z,9.07
2019-02-20T10:12:10.001Z,9.87
2019-02-20T10:14:57.732Z,10.20
2019-02-20T10:17:45.361Z,9.93
2019-02-20T10:20:33.092Z,10.20
2019-02-20T10:23:20.108Z,10.90
2019-02-20T10:26:07.535Z,10.80
2019-02-20T10:28:55.179Z,10.57
2019-02-20T10:31:42.595Z,10.27
2019-02-20T10:34:30.212Z,10.50
2019-02-20T10:37:17.849Z,11.07
2019-02-20T10:40:08.097Z,11.00
2019-02-20T10:42:55.659Z,10.20
2019-02-20T10:45:43.063Z,10.90
2019-02-20T10:48:30.816Z,10.60
2019-02-20T10:51:18.238Z,10.63
2019-02-20T10:54:05.870Z,10.80
2019-02-20T10:56:53.294Z,11.13
2019-02-20T10:59:40.715Z,10.87
2019-02-20T11:02:28.347Z,10.33
2019-02-20T11:05:15.778Z,10.77
2019-02-20T11:08:02.890Z,11.13
2019-02-20T11:10:50.004Z,10.67
2019-02-20T11:13:37.324Z,10.50
2019-02-20T11:16:25.059Z,11.30
2019-02-20T11:19:12.482Z,10.67
2019-02-20T11:22:00.163Z,10.60
2019-02-20T11:24:47.126Z,11.87
2019-02-20T11:27:34.854Z,11.23
2019-02-20T11:30:24.431Z,10.77
2019-02-20T11:33:12.129Z,10.43
2019-02-20T11:35:59.584Z,10.27
2019-02-20T11:38:47.109Z,10.47
2019-02-20T11:41:34.746Z,10.90
2019-02-20T11:44:22.575Z,11.23
2019-02-20T11:47:10.304Z,11.13
2019-02-20T11:49:57.625Z,10.67
2019-02-20T11:52:45.151Z,10.53
2019-02-20T11:55:32.596Z,10.50
2019-02-20T11:58:20.102Z,10.73
2019-02-20T12:01:07.734Z,10.90
2019-02-20T12:03:55.386Z,9.60
2019-02-20T12:06:42.889Z,10.47
2019-02-20T12:09:30.336Z,10.27
2019-02-20T12:12:17.941Z,9.50
2019-02-20T12:15:07.138Z,9.83
2019-02-20T12:17:54.229Z,10.27
2019-02-20T12:20:41.952Z,9.90
2019-02-20T12:23:36.547Z,10.10
2019-02-20T12:26:19.250Z,10.40
2019-02-20T12:29:06.582Z,10.67
2019-02-20T12:31:53.655Z,10.73
2019-02-20T12:34:41.429Z,11.37
2019-02-20T12:37:28.959Z,11.23
2019-02-20T12:40:16.385Z,11.10
2019-02-20T12:43:04.111Z,10.97
2019-02-20T12:45:51.231Z,11.27
2019-02-20T12:48:39.104Z,10.90
2019-02-20T12:51:26.505Z,11.40
2019-02-20T12:54:14.218Z,10.73
2019-02-20T12:57:01.442Z,10.70
2019-02-20T12:59:48.968Z,10.50
2019-02-20T13:02:37.005Z,10.33
2019-02-20T13:05:24.425Z,9.70
2019-02-20T13:08:11.770Z,9.83
2019-02-20T13:10:59.079Z,9.07
2019-02-20T13:13:46.187Z,8.30
2019-02-20T13:16:34.124Z,8.30
2019-02-20T13:19:21.445Z,8.00
2019-02-20T13:22:08.663Z,8.60
2019-02-20T13:24:56.293Z,8.10
2019-02-20T13:27:44.130Z,8.50
2019-02-20T13:30:31.755Z,8.63
2019-02-20T13:33:19.429Z,8.50
2019-02-20T13:36:06.910Z,8.03
2019-02-20T13:38:54.344Z,8.20
2019-02-20T13:41:41.867Z,8.27
2019-02-20T13:44:29.387Z,8.37
2019-02-20T13:47:17.221Z,7.93
2019-02-20T13:50:07.555Z,7.73
2019-02-20T13:52:54.630Z,7.10
2019-02-20T13:55:42.696Z,7.03
2019-02-20T13:58:30.051Z,7.33
2019-02-20T14:01:25.301Z,6.93
2019-02-20T14:04:13.350Z,6.70
2019-02-20T14:07:01.170Z,6.20
2019-02-20T14:09:48.802Z,6.47
2019-02-20T14:12:36.636Z,6.17
2019-02-20T14:15:24.374Z,6.63
2019-02-20T14:18:11.950Z,7.00
2019-02-20T14:20:59.318Z,6.70
2019-02-20T14:23:47.048Z,7.10
2019-02-20T14:26:34.982Z,6.60
2019-02-20T14:29:22.115Z,6.57
2019-02-20T14:32:11.064Z,6.43
2019-02-20T14:34:58.484Z,6.23
2019-02-20T14:37:46.113Z,5.83
2019-02-20T14:40:33.644Z,6.13
2019-02-20T14:43:21.072Z,6.03
2019-02-20T14:46:08.618Z,6.47
2019-02-20T14:48:56.219Z,6.00
2019-02-20T14:51:44.054Z,6.23
2019-02-20T14:54:31.479Z,6.17
2019-02-20T14:57:19.780Z,6.27
2019-02-20T15:00:10.426Z,5.97
2019-02-20T15:02:57.539Z,6.20
2019-02-20T15:05:45.168Z,6.60
2019-02-20T15:08:33.153Z,6.30
2019-02-20T15:11:20.634Z,6.10
2019-02-20T15:14:08.261Z,6.63
2019-02-20T15:16:55.686Z,6.70
2019-02-20T15:19:43.015Z,6.37
2019-02-20T15:22:30.328Z,5.87
2019-02-20T15:25:17.610Z,6.13
2019-02-20T15:28:05.391Z,6.10
2019-02-20T15:30:52.402Z,6.10
2019-02-20T15:33:41.050Z,5.57
2019-02-20T15:36:28.474Z,5.40
2019-02-20T15:39:16.408Z,5.80
2019-02-20T15:42:04.038Z,6.20
2019-02-20T15:44:51.157Z,6.00
2019-02-20T15:47:38.990Z,7.27
2019-02-20T15:50:26.225Z,6.30
2019-02-20T15:53:13.633Z,8.60
2019-02-20T15:56:00.954Z,6.33
2019-02-20T15:58:48.072Z,6.63
2019-02-20T16:01:35.596Z,6.60
2019-02-20T16:04:23.636Z,6.80
2019-02-20T16:07:11.165Z,6.70
2019-02-20T16:09:58.637Z,6.47
2019-02-20T16:12:46.136Z,7.20
2019-02-20T16:15:34.460Z,6.60
2019-02-20T16:18:21.680Z,6.77
2019-02-20T16:21:08.909Z,6.40
2019-02-20T16:23:56.429Z,6.67
2019-02-20T16:26:43.952Z,6.63
2019-02-20T16:29:31.477Z,6.87
2019-02-20T16:32:18.900Z,6.70
2019-02-20T16:35:08.443Z,6.60
2019-02-20T16:37:55.912Z,6.70
2019-02-20T16:40:43.429Z,6.30
2019-02-20T16:43:30.749Z,6.60
2019-02-20T16:46:17.970Z,6.20
2019-02-20T16:49:05.600Z,6.67
2019-02-20T16:51:52.818Z,6.50
2019-02-20T16:54:40.149Z,6.27
2019-02-20T16:57:28.176Z,6.50
2019-02-20T17:00:18.049Z,6.20
2019-02-20T17:03:05.823Z,6.83
2019-02-20T17:05:52.808Z,6.90
2019-02-20T17:08:40.471Z,6.40
2019-02-20T17:11:28.064Z,6.37
2019-02-20T17:14:15.691Z,6.50
2019-02-20T17:17:03.436Z,6.57
2019-02-20T17:19:51.259Z,6.03
2019-02-20T17:22:39.400Z,6.80
2019-02-20T17:25:27.232Z,6.97
2019-02-20T17:28:15.068Z,8.23
2019-02-20T17:31:02.596Z,8.40
2019-02-20T17:33:50.119Z,7.70
2019-02-20T17:36:37.443Z,7.97
2019-02-20T17:39:24.977Z,7.30
2019-02-20T17:42:12.375Z,7.77
2019-02-20T17:45:00.223Z,8.00
2019-02-20T17:47:47.857Z,7.53
2019-02-20T17:50:35.585Z,8.30
2019-02-20T17:53:24.609Z,7.17
2019-02-20T17:56:12.179Z,7.37
2019-02-20T17:59:00.830Z,7.27
2019-02-20T18:01:47.842Z,7.27
2019-02-20T18:04:35.991Z,7.53
2019-02-20T18:07:23.306Z,6.77
2019-02-20T18:10:11.343Z,7.47
2019-02-20T18:12:58.668Z,7.30
2019-02-20T18:15:46.603Z,7.00
2019-02-20T18:18:34.150Z,6.97
2019-02-20T18:21:21.250Z,6.97
2019-02-20T18:24:08.877Z,7.00
2019-02-20T18:26:57.866Z,7.53
2019-02-20T18:29:45.060Z,7.00
2019-02-20T18:32:32.379Z,7.30
2019-02-20T18:35:20.012Z,7.17
2019-02-20T18:38:07.533Z,8.47
2019-02-20T18:40:55.981Z,8.33
2019-02-20T18:43:44.533Z,9.17
2019-02-20T18:46:32.160Z,8.30
2019-02-20T18:49:21.134Z,7.70
2019-02-20T18:52:08.545Z,7.90
2019-02-20T18:55:05.336Z,8.00
2019-02-20T18:57:45.234Z,8.10
2019-02-20T19:00:32.863Z,7.63
2019-02-20T19:03:20.492Z,7.63
2019-02-20T19:06:08.047Z,7.60
2019-02-20T19:08:57.033Z,7.67
2019-02-20T19:12:10.322Z,7.83
2019-02-20T19:15:06.440Z,8.40
2019-02-20T19:18:14.467Z,8.23
2019-02-20T19:21:14.157Z,8.43
2019-02-20T19:24:29.239Z,8.73
2019-02-20T19:27:25.366Z,8.13
2019-02-20T19:30:24.458Z,9.90
2019-02-20T19:33:24.072Z,9.40
2019-02-20T19:36:17.353Z,8.27
2019-02-20T19:39:26.990Z,8.43
2019-02-20T19:42:26.064Z,8.70
2019-02-20T19:45:31.617Z,9.10
2019-02-20T19:48:22.123Z,8.83
2019-02-20T19:51:29.619Z,9.23
2019-02-20T19:54:30.831Z,9.30
2019-02-20T19:57:49.002Z,9.47
2019-02-20T20:00:54.347Z,9.23
2019-02-20T20:03:50.898Z,10.23
2019-02-20T20:06:50.216Z,9.17
2019-02-20T20:09:57.372Z,9.20
2019-02-20T20:12:50.343Z,10.20
2019-02-20T20:15:53.016Z,10.80
2019-02-20T20:18:46.492Z,10.17
2019-02-20T20:21:37.516Z,9.60
2019-02-20T20:24:30.851Z,10.27
2019-02-20T20:27:39.771Z,10.50
2019-02-20T20:30:51.720Z,10.37
2019-02-20T20:33:50.793Z,10.43
2019-02-20T20:37:02.673Z,10.70
2019-02-20T20:39:54.467Z,9.77
2019-02-20T20:42:51.896Z,10.27
2019-02-20T20:45:44.922Z,10.37
2019-02-20T20:48:47.387Z,10.77
2019-02-20T20:52:00.654Z,11.50
2019-02-20T20:55:26.869Z,10.77
2019-02-20T20:58:35.555Z,10.00
2019-02-20T21:01:43.991Z,10.70
2019-02-20T21:04:40.220Z,11.10
2019-02-20T21:07:36.961Z,10.87
2019-02-20T21:10:48.856Z,11.27
2019-02-20T21:13:45.092Z,10.80
2019-02-20T21:16:44.579Z,11.33
2019-02-20T21:19:47.084Z,12.00
2019-02-20T21:22:50.063Z,11.67
2019-02-20T21:25:43.528Z,11.70
2019-02-20T21:28:37.112Z,11.20
2019-02-20T21:31:53.684Z,11.40
2019-02-20T21:34:56.081Z,11.40
2019-02-20T21:38:16.174Z,10.63
2019-02-20T21:41:25.203Z,11.73
2019-02-20T21:44:25.118Z,11.40
2019-02-20T21:47:18.787Z,11.73
2019-02-20T21:50:21.776Z,13.63
2019-02-20T21:53:14.831Z,12.10
2019-02-20T21:56:23.350Z,12.10
2019-02-20T21:59:13.949Z,12.03
2019-02-20T22:02:17.144Z,11.77
2019-02-20T22:05:22.883Z,11.60
2019-02-20T22:08:48.722Z,12.53
2019-02-20T22:12:09.425Z,11.67
2019-02-20T22:15:18.232Z,11.97
2019-02-20T22:18:20.624Z,11.93
2019-02-20T22:21:27.693Z,12.50
2019-02-20T22:24:27.322Z,12.03
2019-02-20T22:27:35.843Z,12.40
2019-02-20T22:30:44.663Z,11.57
2019-02-20T22:33:58.305Z,11.90
2019-02-20T22:37:06.719Z,12.40
2019-02-20T22:40:00.699Z,12.10
2019-02-20T22:43:14.804Z,12.10
2019-02-20T22:46:14.147Z,12.17
2019-02-20T22:49:07.819Z,12.80
2019-02-20T22:52:00.879Z,12.07
2019-02-20T22:55:16.975Z,11.93
2019-02-20T22:58:11.054Z,12.47
2019-02-20T23:01:10.049Z,12.47
2019-02-20T23:04:13.140Z,12.20
2019-02-20T23:07:25.507Z,13.20
2019-02-20T23:10:40.111Z,11.77
2019-02-20T23:13:36.645Z,12.80
2019-02-20T23:16:24.381Z,12.37
2019-02-20T23:19:11.699Z,13.03
2019-02-20T23:21:59.431Z,13.23
2019-02-20T23:24:46.957Z,12.23
2019-02-20T23:27:34.488Z,12.37
2019-02-20T23:30:22.011Z,12.60
2019-02-20T23:33:09.536Z,12.23
2019-02-20T23:35:56.961Z,12.40
2019-02-20T23:38:44.490Z,12.53
2019-02-20T23:41:32.119Z,12.50
2019-02-20T23:44:19.952Z,12.73
2019-02-20T23:47:07.420Z,12.73
2019-02-20T23:49:56.420Z,12.43
2019-02-20T23:52:43.453Z,12.87
2019-02-20T23:55:30.980Z,12.63
2019-02-20T23:58:18.813Z,12.80
