createdAt,value
2018-10-03T00:00:07.227Z,0.20
2018-10-03T00:02:35.908Z,0.20
2018-10-03T00:05:04.543Z,0.20
2018-10-03T00:07:33.039Z,0.20
2018-10-03T00:10:01.674Z,0.20
2018-10-03T00:12:30.210Z,0.20
2018-10-03T00:14:58.956Z,0.20
2018-10-03T00:17:28.004Z,0.20
2018-10-03T00:19:56.486Z,0.20
2018-10-03T00:22:25.320Z,0.30
2018-10-03T00:24:54.060Z,0.20
2018-10-03T00:27:22.666Z,0.30
2018-10-03T00:29:51.166Z,0.20
2018-10-03T00:32:19.686Z,0.20
2018-10-03T00:34:48.328Z,0.20
2018-10-03T00:37:16.851Z,0.10
2018-10-03T00:39:45.630Z,0.27
2018-10-03T00:42:14.178Z,0.20
2018-10-03T00:44:42.887Z,0.27
2018-10-03T00:47:11.513Z,0.20
2018-10-03T00:49:40.052Z,0.20
2018-10-03T00:52:08.654Z,0.20
2018-10-03T00:54:37.170Z,0.20
2018-10-03T00:57:05.910Z,0.20
2018-10-03T00:59:34.538Z,0.20
2018-10-03T01:02:03.141Z,0.20
2018-10-03T01:04:31.664Z,0.20
2018-10-03T01:07:00.166Z,0.20
2018-10-03T01:09:28.778Z,0.20
2018-10-03T01:11:57.253Z,0.40
2018-10-03T01:14:25.878Z,0.20
2018-10-03T01:16:54.507Z,0.20
2018-10-03T01:19:23.235Z,0.20
2018-10-03T01:21:52.626Z,0.37
2018-10-03T01:24:21.241Z,0.20
2018-10-03T01:26:49.830Z,0.30
2018-10-03T01:29:18.324Z,0.20
2018-10-03T01:31:47.095Z,0.30
2018-10-03T01:34:15.594Z,0.10
2018-10-03T01:36:44.335Z,0.27
2018-10-03T01:39:12.907Z,0.30
2018-10-03T01:41:41.779Z,0.23
2018-10-03T01:44:10.318Z,0.13
2018-10-03T01:46:39.286Z,0.40
2018-10-03T01:49:08.182Z,0.10
2018-10-03T01:51:36.707Z,0.20
2018-10-03T01:54:05.439Z,0.43
2018-10-03T01:56:33.930Z,0.23
2018-10-03T01:59:02.694Z,0.23
2018-10-03T02:01:31.251Z,0.20
2018-10-03T02:03:59.762Z,0.50
2018-10-03T02:06:28.314Z,0.23
2018-10-03T02:08:56.833Z,0.30
2018-10-03T02:11:25.598Z,0.30
2018-10-03T02:13:54.162Z,0.30
2018-10-03T02:16:22.938Z,0.20
2018-10-03T02:18:51.579Z,0.30
2018-10-03T02:21:20.195Z,0.20
2018-10-03T02:23:48.804Z,0.30
2018-10-03T02:26:17.388Z,0.20
2018-10-03T02:28:46.277Z,0.43
2018-10-03T02:31:14.858Z,0.20
2018-10-03T02:33:43.579Z,0.50
2018-10-03T02:36:12.160Z,0.40
2018-10-03T02:38:40.858Z,0.30
2018-10-03T02:41:09.410Z,0.47
2018-10-03T02:43:37.899Z,0.30
2018-10-03T02:46:06.800Z,0.30
2018-10-03T02:48:35.306Z,0.40
2018-10-03T02:51:04.133Z,0.20
2018-10-03T02:53:32.678Z,0.37
2018-10-03T02:56:01.372Z,0.50
2018-10-03T02:58:29.916Z,0.30
2018-10-03T03:00:59.239Z,0.47
2018-10-03T03:03:27.792Z,0.40
2018-10-03T03:05:56.300Z,0.47
2018-10-03T03:08:25.139Z,0.30
2018-10-03T03:10:53.719Z,0.47
2018-10-03T03:13:22.447Z,0.40
2018-10-03T03:15:51.011Z,0.30
2018-10-03T03:18:19.520Z,0.30
2018-10-03T03:20:47.990Z,0.30
2018-10-03T03:23:16.598Z,0.30
2018-10-03T03:25:45.319Z,0.30
2018-10-03T03:28:13.822Z,0.30
2018-10-03T03:30:42.705Z,0.47
2018-10-03T03:33:11.272Z,0.30
2018-10-03T03:35:40.061Z,0.50
2018-10-03T03:38:08.626Z,0.50
2018-10-03T03:40:37.379Z,0.40
2018-10-03T03:43:05.876Z,0.40
2018-10-03T03:45:34.414Z,0.30
2018-10-03T03:48:03.090Z,0.40
2018-10-03T03:50:31.550Z,0.43
2018-10-03T03:53:02.294Z,0.40
2018-10-03T03:55:30.824Z,0.30
2018-10-03T03:57:59.546Z,0.30
2018-10-03T04:00:28.111Z,0.50
2018-10-03T04:02:56.658Z,0.30
2018-10-03T04:05:25.136Z,0.40
2018-10-03T04:07:53.743Z,0.40
2018-10-03T04:10:22.407Z,0.20
2018-10-03T04:12:51.206Z,0.40
2018-10-03T04:15:20.094Z,0.33
2018-10-03T04:17:48.739Z,0.30
2018-10-03T04:20:17.317Z,0.40
2018-10-03T04:22:45.899Z,0.47
2018-10-03T04:25:14.611Z,0.37
2018-10-03T04:27:43.269Z,0.50
2018-10-03T04:30:11.839Z,0.40
2018-10-03T04:32:40.389Z,0.50
2018-10-03T04:35:09.002Z,0.50
2018-10-03T04:37:37.630Z,0.40
2018-10-03T04:40:06.210Z,0.20
2018-10-03T04:42:34.767Z,0.30
2018-10-03T04:45:03.458Z,0.50
2018-10-03T04:47:32.342Z,0.30
2018-10-03T04:50:01.115Z,0.30
2018-10-03T04:52:29.629Z,0.40
2018-10-03T04:54:58.462Z,0.23
2018-10-03T04:57:26.976Z,0.33
2018-10-03T04:59:55.606Z,0.20
2018-10-03T05:02:24.350Z,0.30
2018-10-03T05:04:52.858Z,0.40
2018-10-03T05:07:21.386Z,0.40
2018-10-03T05:09:49.843Z,0.40
2018-10-03T05:12:18.578Z,0.40
2018-10-03T05:14:47.131Z,0.40
2018-10-03T05:17:15.804Z,0.20
2018-10-03T05:19:44.335Z,0.30
2018-10-03T05:22:13.081Z,0.40
2018-10-03T05:24:41.631Z,0.40
2018-10-03T05:27:11.228Z,0.30
2018-10-03T05:29:39.898Z,0.57
2018-10-03T05:32:08.375Z,0.37
2018-10-03T05:34:37.214Z,0.47
2018-10-03T05:37:05.746Z,0.67
2018-10-03T05:39:34.399Z,0.60
2018-10-03T05:42:02.941Z,0.83
2018-10-03T05:44:31.441Z,0.80
2018-10-03T05:47:00.279Z,0.70
2018-10-03T05:49:28.860Z,0.50
2018-10-03T05:51:57.574Z,0.57
2018-10-03T05:54:26.062Z,0.43
2018-10-03T05:56:54.776Z,1.00
2018-10-03T05:59:23.334Z,0.50
2018-10-03T06:01:52.126Z,0.40
2018-10-03T06:04:20.658Z,0.30
2018-10-03T06:06:49.217Z,0.20
2018-10-03T06:09:18.034Z,0.40
2018-10-03T06:11:47.630Z,0.30
2018-10-03T06:14:16.354Z,0.50
2018-10-03T06:16:44.834Z,0.40
2018-10-03T06:19:13.536Z,0.30
2018-10-03T06:21:42.195Z,0.30
2018-10-03T06:24:10.792Z,0.20
2018-10-03T06:26:39.271Z,0.30
2018-10-03T06:29:07.962Z,0.27
2018-10-03T06:31:36.730Z,0.30
2018-10-03T06:34:05.223Z,0.77
2018-10-03T06:36:33.964Z,1.17
2018-10-03T06:39:02.674Z,0.60
2018-10-03T06:41:31.174Z,0.40
2018-10-03T06:44:00.754Z,0.40
2018-10-03T06:46:29.281Z,0.20
2018-10-03T06:48:57.766Z,0.20
2018-10-03T06:51:26.399Z,0.30
2018-10-03T06:53:55.087Z,0.30
2018-10-03T06:56:23.583Z,0.30
2018-10-03T06:58:52.430Z,0.30
2018-10-03T07:01:20.974Z,0.30
2018-10-03T07:03:49.582Z,0.20
2018-10-03T07:06:18.195Z,0.30
2018-10-03T07:08:46.767Z,0.30
2018-10-03T07:11:15.615Z,0.20
2018-10-03T07:13:44.116Z,0.30
2018-10-03T07:16:13.353Z,0.30
2018-10-03T07:18:41.826Z,0.20
2018-10-03T07:21:10.590Z,0.20
2018-10-03T07:23:39.080Z,0.30
2018-10-03T07:26:08.238Z,0.30
2018-10-03T07:28:36.884Z,0.20
2018-10-03T07:31:05.430Z,0.30
2018-10-03T07:33:34.253Z,0.20
2018-10-03T07:36:02.785Z,0.43
2018-10-03T07:38:31.613Z,0.30
2018-10-03T07:41:00.192Z,0.20
2018-10-03T07:43:28.820Z,0.30
2018-10-03T07:45:57.569Z,0.40
2018-10-03T07:48:26.559Z,0.20
2018-10-03T07:50:55.318Z,0.30
2018-10-03T07:53:23.863Z,0.30
2018-10-03T07:55:52.594Z,0.30
2018-10-03T07:58:21.235Z,0.30
2018-10-03T08:00:49.949Z,0.20
2018-10-03T08:03:18.523Z,0.10
2018-10-03T08:05:47.136Z,0.40
2018-10-03T08:08:16.334Z,0.20
2018-10-03T08:10:45.011Z,0.20
2018-10-03T08:13:13.705Z,0.30
2018-10-03T08:15:42.234Z,0.20
2018-10-03T08:18:11.220Z,0.23
2018-10-03T08:20:39.767Z,0.30
2018-10-03T08:23:08.568Z,0.20
2018-10-03T08:25:37.230Z,0.20
2018-10-03T08:28:05.856Z,0.30
2018-10-03T08:30:34.402Z,0.20
2018-10-03T08:33:02.950Z,0.20
2018-10-03T08:35:32.080Z,0.20
2018-10-03T08:38:01.250Z,0.10
2018-10-03T08:40:30.586Z,0.30
2018-10-03T08:42:59.387Z,0.33
2018-10-03T08:45:28.483Z,0.20
2018-10-03T08:47:56.963Z,0.10
2018-10-03T08:50:25.561Z,0.27
2018-10-03T08:52:54.067Z,0.20
2018-10-03T08:55:22.623Z,0.20
2018-10-03T08:57:51.386Z,0.20
2018-10-03T09:00:20.031Z,0.20
2018-10-03T09:02:49.599Z,0.20
2018-10-03T09:05:18.198Z,0.20
2018-10-03T09:07:47.206Z,0.20
2018-10-03T09:10:15.749Z,0.33
2018-10-03T09:12:44.310Z,0.30
2018-10-03T09:15:13.522Z,0.30
2018-10-03T09:17:42.038Z,0.20
2018-10-03T09:20:12.339Z,0.30
2018-10-03T09:22:40.822Z,0.30
2018-10-03T09:25:10.326Z,0.20
2018-10-03T09:27:38.826Z,0.20
2018-10-03T09:30:08.197Z,0.30
2018-10-03T09:32:36.780Z,0.40
2018-10-03T09:35:06.396Z,0.20
2018-10-03T09:37:37.071Z,0.40
2018-10-03T09:40:06.224Z,0.13
2018-10-03T09:42:34.880Z,0.20
2018-10-03T09:45:03.779Z,0.20
2018-10-03T09:47:32.394Z,0.20
2018-10-03T09:50:01.292Z,0.30
2018-10-03T09:52:29.928Z,0.30
2018-10-03T09:54:58.473Z,0.20
2018-10-03T09:57:27.350Z,0.23
2018-10-03T09:59:56.006Z,0.20
2018-10-03T10:02:25.505Z,0.17
2018-10-03T10:04:54.141Z,0.20
2018-10-03T10:07:23.111Z,0.20
2018-10-03T10:09:51.649Z,0.27
2018-10-03T10:12:20.557Z,0.30
2018-10-03T10:14:49.079Z,0.10
2018-10-03T10:17:17.650Z,0.17
2018-10-03T10:19:46.590Z,0.10
2018-10-03T10:22:15.258Z,0.10
2018-10-03T10:24:44.358Z,0.23
2018-10-03T10:27:12.929Z,0.27
2018-10-03T10:29:42.064Z,0.30
2018-10-03T10:32:10.625Z,0.30
2018-10-03T10:34:39.396Z,0.10
2018-10-03T10:37:07.942Z,0.10
2018-10-03T10:39:36.563Z,0.20
2018-10-03T10:42:05.114Z,0.20
2018-10-03T10:44:33.606Z,0.10
2018-10-03T10:47:02.780Z,0.33
2018-10-03T10:49:31.258Z,0.27
2018-10-03T10:52:00.295Z,0.20
2018-10-03T10:54:28.861Z,0.20
2018-10-03T10:56:58.666Z,0.10
2018-10-03T10:59:27.234Z,0.30
2018-10-03T11:01:55.818Z,0.20
2018-10-03T11:04:24.462Z,0.20
2018-10-03T11:06:53.106Z,0.40
2018-10-03T11:09:21.957Z,0.20
2018-10-03T11:11:50.490Z,0.20
2018-10-03T11:14:20.182Z,0.40
2018-10-03T11:16:48.764Z,0.30
2018-10-03T11:19:17.930Z,0.20
2018-10-03T11:21:46.418Z,0.30
2018-10-03T11:24:15.455Z,0.30
2018-10-03T11:26:44.390Z,0.47
2018-10-03T11:29:13.018Z,0.20
2018-10-03T11:31:42.394Z,0.40
2018-10-03T11:34:10.946Z,0.20
2018-10-03T11:36:39.951Z,0.40
2018-10-03T11:39:09.594Z,0.13
2018-10-03T11:41:39.196Z,0.20
2018-10-03T11:44:07.790Z,0.33
2018-10-03T11:46:37.122Z,0.20
2018-10-03T11:49:05.763Z,0.23
2018-10-03T11:51:35.158Z,0.10
2018-10-03T11:54:03.639Z,0.30
2018-10-03T11:56:32.290Z,0.27
2018-10-03T11:59:01.752Z,0.20
2018-10-03T12:01:30.513Z,0.20
2018-10-03T12:03:59.114Z,0.20
2018-10-03T12:06:27.719Z,0.10
2018-10-03T12:08:56.579Z,0.37
2018-10-03T12:11:25.118Z,0.40
2018-10-03T12:13:54.018Z,0.20
2018-10-03T12:16:22.515Z,0.13
2018-10-03T12:18:51.230Z,0.20
2018-10-03T12:21:19.755Z,0.20
2018-10-03T12:23:48.291Z,0.10
2018-10-03T12:26:17.443Z,0.20
2018-10-03T12:28:46.027Z,0.20
2018-10-03T12:31:15.019Z,0.20
2018-10-03T12:33:43.573Z,0.20
2018-10-03T12:36:12.537Z,0.20
2018-10-03T12:38:41.018Z,0.50
2018-10-03T12:41:09.686Z,0.20
2018-10-03T12:43:38.206Z,0.30
2018-10-03T12:46:07.666Z,0.20
2018-10-03T12:48:36.534Z,0.20
2018-10-03T12:51:05.058Z,0.30
2018-10-03T12:53:33.596Z,0.20
2018-10-03T12:56:02.182Z,0.20
2018-10-03T12:58:30.961Z,0.10
2018-10-03T13:00:59.489Z,1.00
2018-10-03T13:03:28.415Z,0.33
2018-10-03T13:05:57.071Z,0.30
2018-10-03T13:08:25.572Z,0.20
2018-10-03T13:10:54.754Z,0.30
2018-10-03T13:13:23.496Z,0.20
2018-10-03T13:15:52.772Z,0.20
2018-10-03T13:18:21.284Z,0.13
2018-10-03T13:20:50.051Z,0.30
2018-10-03T13:23:18.541Z,0.17
2018-10-03T13:25:47.190Z,0.10
2018-10-03T13:28:15.846Z,0.10
2018-10-03T13:30:44.449Z,0.20
2018-10-03T13:33:13.220Z,0.07
2018-10-03T13:35:41.762Z,0.20
2018-10-03T13:38:10.390Z,0.20
2018-10-03T13:40:38.994Z,0.20
2018-10-03T13:43:07.565Z,0.10
2018-10-03T13:45:36.131Z,0.10
2018-10-03T13:48:04.690Z,0.27
2018-10-03T13:50:33.380Z,0.20
2018-10-03T13:53:01.943Z,0.20
2018-10-03T13:55:30.832Z,0.30
2018-10-03T13:57:59.518Z,0.10
2018-10-03T14:00:28.477Z,0.20
2018-10-03T14:02:57.063Z,0.13
2018-10-03T14:05:25.631Z,0.10
2018-10-03T14:07:54.360Z,0.20
2018-10-03T14:10:22.943Z,1.50
2018-10-03T14:12:51.641Z,0.10
2018-10-03T14:15:20.128Z,0.10
2018-10-03T14:17:48.840Z,0.23
2018-10-03T14:20:17.423Z,0.30
2018-10-03T14:22:46.038Z,0.20
2018-10-03T14:25:14.686Z,0.03
2018-10-03T14:27:43.214Z,0.10
2018-10-03T14:30:12.121Z,0.20
2018-10-03T14:32:40.727Z,0.20
2018-10-03T14:35:09.696Z,0.10
2018-10-03T14:37:38.182Z,0.10
2018-10-03T14:40:06.740Z,0.20
2018-10-03T14:42:35.278Z,0.10
2018-10-03T14:45:04.202Z,0.10
2018-10-03T14:47:32.826Z,0.23
2018-10-03T14:50:01.312Z,0.20
2018-10-03T14:52:30.197Z,0.20
2018-10-03T14:54:58.678Z,0.37
2018-10-03T14:57:27.349Z,0.20
2018-10-03T14:59:55.993Z,0.13
2018-10-03T15:02:24.547Z,0.10
2018-10-03T15:04:53.142Z,0.20
2018-10-03T15:07:21.679Z,0.10
2018-10-03T15:09:50.678Z,0.17
2018-10-03T15:12:19.197Z,0.23
2018-10-03T15:14:47.943Z,0.10
2018-10-03T15:17:16.626Z,0.20
2018-10-03T15:19:45.255Z,0.23
2018-10-03T15:22:13.757Z,0.20
2018-10-03T15:24:42.282Z,0.20
2018-10-03T15:27:10.939Z,0.20
2018-10-03T15:29:39.456Z,0.20
2018-10-03T15:32:08.202Z,0.10
2018-10-03T15:34:36.674Z,0.10
2018-10-03T15:37:05.456Z,0.20
2018-10-03T15:39:33.974Z,0.10
2018-10-03T15:42:02.650Z,0.10
2018-10-03T15:44:31.278Z,0.33
2018-10-03T15:46:59.810Z,0.10
2018-10-03T15:49:28.615Z,0.10
2018-10-03T15:51:57.092Z,0.30
2018-10-03T15:54:26.031Z,0.10
2018-10-03T15:56:54.720Z,0.10
2018-10-03T15:59:23.296Z,0.20
2018-10-03T16:01:51.904Z,0.20
2018-10-03T16:04:20.386Z,0.30
2018-10-03T16:06:49.275Z,0.20
2018-10-03T16:09:17.810Z,0.33
2018-10-03T16:11:46.680Z,0.10
2018-10-03T16:14:15.253Z,0.10
2018-10-03T16:16:43.871Z,0.20
2018-10-03T16:19:12.527Z,0.30
2018-10-03T16:21:41.051Z,0.13
2018-10-03T16:24:09.674Z,0.13
2018-10-03T16:26:38.210Z,0.20
2018-10-03T16:29:06.986Z,0.33
2018-10-03T16:31:35.558Z,0.30
2018-10-03T16:34:04.348Z,0.53
2018-10-03T16:36:32.916Z,0.53
2018-10-03T16:39:01.567Z,0.40
2018-10-03T16:41:30.081Z,0.27
2018-10-03T16:43:58.572Z,0.20
2018-10-03T16:46:27.358Z,0.30
2018-10-03T16:48:55.872Z,0.30
2018-10-03T16:51:24.662Z,0.30
2018-10-03T16:53:53.238Z,0.20
2018-10-03T16:56:21.886Z,0.30
2018-10-03T16:58:50.393Z,0.27
2018-10-03T17:01:18.919Z,0.30
2018-10-03T17:03:48.406Z,0.40
2018-10-03T17:06:16.886Z,0.20
2018-10-03T17:08:45.824Z,0.20
2018-10-03T17:11:14.308Z,0.10
2018-10-03T17:13:54.121Z,0.20
2018-10-03T17:16:22.887Z,0.40
2018-10-03T17:18:51.378Z,0.40
2018-10-03T17:21:20.392Z,0.20
2018-10-03T17:23:48.940Z,0.30
2018-10-03T17:26:17.743Z,0.30
2018-10-03T17:28:46.318Z,0.50
2018-10-03T17:31:15.002Z,0.43
2018-10-03T17:33:43.575Z,0.27
2018-10-03T17:36:12.260Z,0.40
2018-10-03T17:38:40.854Z,0.80
2018-10-03T17:41:09.366Z,0.73
2018-10-03T17:43:38.919Z,3.17
2018-10-03T17:46:07.776Z,2.70
2018-10-03T17:48:36.651Z,1.00
2018-10-03T17:51:05.239Z,1.00
2018-10-03T17:53:33.754Z,0.27
2018-10-03T17:56:02.313Z,0.60
2018-10-03T17:58:30.914Z,0.40
2018-10-03T18:00:59.570Z,0.30
2018-10-03T18:03:28.266Z,0.30
2018-10-03T18:05:56.958Z,0.30
2018-10-03T18:08:25.554Z,0.50
2018-10-03T18:10:54.319Z,0.60
2018-10-03T18:13:22.916Z,0.30
2018-10-03T18:15:51.444Z,0.43
2018-10-03T18:18:20.010Z,0.40
2018-10-03T18:20:49.228Z,0.40
2018-10-03T18:23:18.272Z,0.30
2018-10-03T18:25:47.137Z,0.40
2018-10-03T18:28:15.974Z,0.40
2018-10-03T18:30:44.465Z,0.57
2018-10-03T18:33:13.162Z,0.40
2018-10-03T18:35:41.735Z,0.40
2018-10-03T18:38:10.322Z,0.30
2018-10-03T18:40:38.914Z,0.50
2018-10-03T18:43:07.449Z,2.20
2018-10-03T18:45:36.231Z,2.90
2018-10-03T18:48:04.911Z,6.43
2018-10-03T18:50:33.514Z,3.73
2018-10-03T18:53:02.092Z,2.43
2018-10-03T18:55:30.686Z,1.80
2018-10-03T18:57:59.302Z,0.93
2018-10-03T19:00:28.179Z,0.70
2018-10-03T19:02:57.266Z,0.67
2018-10-03T19:05:25.841Z,0.50
2018-10-03T19:07:54.735Z,0.50
2018-10-03T19:10:23.362Z,0.30
2018-10-03T19:12:52.414Z,0.40
2018-10-03T19:15:20.962Z,0.33
2018-10-03T19:17:49.506Z,0.50
2018-10-03T19:20:18.164Z,0.50
2018-10-03T19:22:46.724Z,1.03
2018-10-03T19:25:15.562Z,5.87
2018-10-03T19:27:44.055Z,9.63
2018-10-03T19:30:12.834Z,5.13
2018-10-03T19:32:41.366Z,2.43
2018-10-03T19:35:10.066Z,2.03
2018-10-03T19:37:38.679Z,1.30
2018-10-03T19:40:07.272Z,0.90
2018-10-03T19:42:36.166Z,0.73
2018-10-03T19:45:04.877Z,0.50
2018-10-03T19:47:33.760Z,0.70
2018-10-03T19:50:02.349Z,0.50
2018-10-03T19:52:31.276Z,0.33
2018-10-03T19:54:59.921Z,0.47
2018-10-03T19:57:28.481Z,0.50
2018-10-03T19:59:57.054Z,0.60
2018-10-03T20:02:25.691Z,0.57
2018-10-03T20:04:54.461Z,0.67
2018-10-03T20:07:23.874Z,0.60
2018-10-03T20:09:52.740Z,0.50
2018-10-03T20:12:21.332Z,0.50
2018-10-03T20:14:50.223Z,1.10
2018-10-03T20:17:19.214Z,3.40
2018-10-03T20:19:47.838Z,0.47
2018-10-03T20:22:16.398Z,0.30
2018-10-03T20:24:44.923Z,0.63
2018-10-03T20:27:13.766Z,0.30
2018-10-03T20:29:42.283Z,0.77
2018-10-03T20:32:11.182Z,0.40
2018-10-03T20:34:39.940Z,0.40
2018-10-03T20:37:08.497Z,0.50
2018-10-03T20:39:36.998Z,0.30
2018-10-03T20:42:05.690Z,0.50
2018-10-03T20:44:34.291Z,0.40
2018-10-03T20:47:02.823Z,0.30
2018-10-03T20:49:31.447Z,0.20
2018-10-03T20:52:00.012Z,0.23
2018-10-03T20:54:28.907Z,0.30
2018-10-03T20:56:57.406Z,0.40
2018-10-03T20:59:26.137Z,0.27
2018-10-03T21:01:54.938Z,0.30
2018-10-03T21:04:23.441Z,0.30
2018-10-03T21:06:52.014Z,0.43
2018-10-03T21:09:20.688Z,0.30
2018-10-03T21:11:49.323Z,0.40
2018-10-03T21:14:17.957Z,0.30
2018-10-03T21:16:46.606Z,0.30
2018-10-03T21:19:15.224Z,0.43
2018-10-03T21:21:43.754Z,0.53
2018-10-03T21:24:12.303Z,0.30
2018-10-03T21:26:40.887Z,0.40
2018-10-03T21:29:09.658Z,0.40
2018-10-03T21:31:38.241Z,0.30
2018-10-03T21:34:07.187Z,0.53
2018-10-03T21:36:35.814Z,0.37
2018-10-03T21:39:05.829Z,0.40
2018-10-03T21:41:34.310Z,0.40
2018-10-03T21:44:02.924Z,0.30
2018-10-03T21:46:31.534Z,0.20
2018-10-03T21:49:00.122Z,0.30
2018-10-03T21:51:28.766Z,0.23
2018-10-03T21:53:57.286Z,0.50
2018-10-03T21:56:25.982Z,0.80
2018-10-03T21:58:54.479Z,2.77
2018-10-03T22:01:23.336Z,4.17
2018-10-03T22:03:51.873Z,1.10
2018-10-03T22:06:20.374Z,0.73
2018-10-03T22:08:49.030Z,0.60
2018-10-03T22:11:17.626Z,0.30
2018-10-03T22:13:46.330Z,0.40
2018-10-03T22:16:14.930Z,0.33
2018-10-03T22:18:43.610Z,0.40
2018-10-03T22:21:12.150Z,0.40
2018-10-03T22:23:40.766Z,0.27
2018-10-03T22:26:09.226Z,0.40
2018-10-03T22:28:37.719Z,0.40
2018-10-03T22:31:06.390Z,0.40
2018-10-03T22:33:34.961Z,0.50
2018-10-03T22:36:03.678Z,0.50
2018-10-03T22:38:32.226Z,0.67
2018-10-03T22:41:00.900Z,0.60
2018-10-03T22:43:29.374Z,0.53
2018-10-03T22:45:57.912Z,0.40
2018-10-03T22:48:26.650Z,0.40
2018-10-03T22:50:55.142Z,0.40
2018-10-03T22:53:23.834Z,0.50
2018-10-03T22:55:52.350Z,0.40
2018-10-03T22:58:21.066Z,0.40
2018-10-03T23:00:49.606Z,0.40
2018-10-03T23:03:18.102Z,0.40
2018-10-03T23:05:46.686Z,0.50
2018-10-03T23:08:15.336Z,0.30
2018-10-03T23:10:44.115Z,0.40
2018-10-03T23:13:12.643Z,0.37
2018-10-03T23:15:41.394Z,0.30
2018-10-03T23:18:10.052Z,0.30
2018-10-03T23:20:38.670Z,0.20
2018-10-03T23:23:07.332Z,0.30
2018-10-03T23:25:35.802Z,0.30
2018-10-03T23:28:04.498Z,0.23
2018-10-03T23:30:33.081Z,0.30
2018-10-03T23:33:01.762Z,0.27
2018-10-03T23:35:30.272Z,0.30
2018-10-03T23:37:58.791Z,0.30
2018-10-03T23:40:27.413Z,0.33
2018-10-03T23:42:55.880Z,0.50
2018-10-03T23:45:24.577Z,0.10
2018-10-03T23:47:53.098Z,0.30
2018-10-03T23:50:21.852Z,0.40
2018-10-03T23:52:50.431Z,0.40
2018-10-03T23:55:19.079Z,0.50
2018-10-03T23:57:47.558Z,0.40
