createdAt,value
2022-10-08T00:01:56.216Z,100.00
2022-10-08T00:05:06.376Z,100.00
2022-10-08T00:07:46.841Z,100.00
2022-10-08T00:10:17.604Z,100.00
2022-10-08T00:16:07.380Z,100.00
2022-10-08T00:22:04.145Z,100.00
2022-10-08T00:24:42.648Z,100.00
2022-10-08T00:27:29.736Z,100.00
2022-10-08T00:33:31.094Z,100.00
2022-10-08T00:36:06.850Z,100.00
2022-10-08T00:41:25.588Z,100.00
2022-10-08T00:44:06.162Z,100.00
2022-10-08T00:47:00.599Z,100.00
2022-10-08T00:50:01.972Z,100.00
2022-10-08T00:54:56.259Z,100.00
2022-10-08T00:56:18.589Z,100.00
2022-10-08T00:59:41.425Z,100.00
2022-10-08T01:02:30.236Z,100.00
2022-10-08T01:04:55.515Z,100.00
2022-10-08T01:07:31.368Z,100.00
2022-10-08T01:10:19.651Z,100.00
2022-10-08T01:13:21.880Z,100.00
2022-10-08T01:16:14.179Z,100.00
2022-10-08T01:45:51.120Z,100.00
2022-10-08T01:48:28.453Z,100.00
2022-10-08T01:51:38.486Z,100.00
2022-10-08T01:57:43.592Z,100.00
2022-10-08T02:00:27.913Z,100.00
2022-10-08T02:03:06.310Z,100.00
2022-10-08T02:07:26.915Z,100.00
2022-10-08T02:25:03.098Z,100.00
2022-10-08T02:27:56.231Z,100.00
2022-10-08T02:36:35.262Z,100.00
2022-10-08T02:39:07.123Z,100.00
2022-10-08T02:41:54.328Z,100.00
2022-10-08T02:44:54.401Z,100.00
2022-10-08T02:47:45.595Z,100.00
2022-10-08T02:53:24.724Z,100.00
2022-10-08T02:56:25.629Z,100.00
2022-10-08T03:02:45.484Z,100.00
2022-10-08T03:11:26.309Z,100.00
2022-10-08T03:43:03.281Z,100.00
2022-10-08T03:45:43.750Z,100.00
2022-10-08T03:48:14.840Z,100.00
2022-10-08T03:50:55.389Z,100.00
2022-10-08T03:53:24.872Z,100.00
2022-10-08T03:55:55.279Z,100.00
2022-10-08T03:58:29.155Z,100.00
2022-10-08T04:04:12.598Z,100.00
2022-10-08T04:06:48.341Z,100.00
2022-10-08T04:09:17.796Z,100.00
2022-10-08T04:11:54.925Z,100.00
2022-10-08T04:14:54.352Z,100.00
2022-10-08T04:17:53.741Z,100.00
2022-10-08T04:20:41.151Z,100.00
2022-10-08T04:23:09.863Z,100.00
2022-10-08T04:25:53.404Z,100.00
2022-10-08T04:28:24.548Z,100.00
2022-10-08T04:31:04.990Z,100.00
2022-10-08T04:33:38.459Z,100.00
2022-10-08T04:36:22.220Z,100.00
2022-10-08T04:38:53.514Z,100.00
2022-10-08T04:41:24.791Z,100.00
2022-10-08T04:43:55.707Z,100.00
2022-10-08T04:46:24.636Z,100.00
2022-10-08T04:48:55.818Z,100.00
2022-10-08T04:51:31.083Z,100.00
2022-10-08T04:54:15.428Z,100.00
2022-10-08T04:56:54.341Z,100.00
2022-10-08T04:59:24.965Z,100.00
2022-10-08T05:02:01.421Z,100.00
2022-10-08T05:04:30.606Z,100.00
2022-10-08T05:06:59.808Z,100.00
2022-10-08T05:09:30.167Z,100.00
2022-10-08T05:12:00.888Z,100.00
2022-10-08T05:14:29.824Z,100.00
2022-10-08T05:17:03.848Z,100.00
2022-10-08T05:19:33.118Z,100.00
2022-10-08T05:22:04.224Z,100.00
2022-10-08T05:24:40.822Z,100.00
2022-10-08T05:27:12.460Z,100.00
2022-10-08T05:29:44.477Z,100.00
2022-10-08T05:32:17.593Z,100.00
2022-10-08T05:34:56.181Z,100.00
2022-10-08T05:37:37.743Z,100.00
2022-10-08T05:40:17.109Z,100.00
2022-10-08T05:42:50.899Z,100.00
2022-10-08T05:45:20.180Z,100.00
2022-10-08T05:47:53.310Z,100.00
2022-10-08T05:50:24.773Z,100.00
2022-10-08T05:52:56.624Z,100.00
2022-10-08T05:55:31.866Z,100.00
2022-10-08T05:57:57.686Z,100.00
2022-10-08T06:00:34.773Z,100.00
2022-10-08T06:03:04.039Z,100.00
2022-10-08T06:05:37.313Z,100.00
2022-10-08T06:08:14.140Z,100.00
2022-10-08T06:10:56.100Z,100.00
2022-10-08T06:13:27.404Z,100.00
2022-10-08T06:16:10.244Z,100.00
2022-10-08T06:18:45.032Z,100.00
2022-10-08T06:25:34.564Z,100.00
2022-10-08T06:28:09.439Z,100.00
2022-10-08T06:30:54.496Z,100.00
2022-10-08T06:33:24.583Z,100.00
2022-10-08T06:36:05.976Z,100.00
2022-10-08T06:44:47.971Z,100.00
2022-10-08T06:47:21.122Z,100.00
2022-10-08T06:50:01.735Z,100.00
2022-10-08T06:52:46.494Z,100.00
2022-10-08T07:02:35.932Z,100.00
2022-10-08T07:04:49.086Z,100.00
2022-10-08T07:07:23.494Z,100.00
2022-10-08T07:09:52.919Z,100.00
2022-10-08T07:12:24.159Z,100.00
2022-10-08T07:14:56.228Z,100.00
2022-10-08T07:17:42.197Z,100.00
2022-10-08T07:20:31.878Z,100.00
2022-10-08T07:23:20.018Z,100.00
2022-10-08T07:26:13.284Z,100.00
2022-10-08T07:29:26.959Z,100.00
2022-10-08T07:35:32.486Z,100.00
2022-10-08T07:38:17.704Z,100.00
2022-10-08T07:44:34.883Z,100.00
2022-10-08T07:47:25.518Z,100.00
2022-10-08T08:03:27.465Z,100.00
2022-10-08T08:06:25.909Z,100.00
2022-10-08T08:08:58.508Z,100.00
2022-10-08T08:11:52.077Z,100.00
2022-10-08T08:17:44.693Z,100.00
2022-10-08T08:24:11.210Z,100.00
2022-10-08T08:26:57.601Z,100.00
2022-10-08T08:29:43.801Z,100.00
2022-10-08T08:32:28.530Z,100.00
2022-10-08T08:35:07.274Z,100.00
2022-10-08T08:37:44.870Z,100.00
2022-10-08T08:44:04.745Z,100.00
2022-10-08T08:49:52.083Z,100.00
2022-10-08T08:52:38.224Z,100.00
2022-10-08T08:55:36.203Z,100.00
2022-10-08T08:58:45.435Z,100.00
2022-10-08T09:01:33.956Z,100.00
2022-10-08T09:14:43.735Z,100.00
2022-10-08T09:17:40.544Z,100.00
2022-10-08T09:24:01.065Z,100.00
2022-10-08T09:26:38.545Z,100.00
2022-10-08T09:29:39.085Z,100.00
2022-10-08T09:32:20.574Z,100.00
2022-10-08T09:35:15.838Z,100.00
2022-10-08T09:37:54.401Z,100.00
2022-10-08T09:40:34.255Z,100.00
2022-10-08T09:49:59.596Z,100.00
2022-10-08T09:55:27.331Z,100.00
2022-10-08T09:57:59.989Z,100.00
2022-10-08T10:01:00.254Z,100.00
2022-10-08T10:06:44.062Z,100.00
2022-10-08T10:09:46.524Z,100.00
2022-10-08T10:13:06.760Z,100.00
2022-10-08T10:16:01.358Z,100.00
2022-10-08T10:18:59.810Z,100.00
2022-10-08T10:22:15.070Z,100.00
2022-10-08T10:25:25.026Z,100.00
2022-10-08T10:28:22.117Z,100.00
2022-10-08T10:31:09.994Z,100.00
2022-10-08T10:34:09.311Z,100.00
2022-10-08T10:37:06.569Z,100.00
2022-10-08T10:39:45.722Z,100.00
2022-10-08T10:42:28.956Z,100.00
2022-10-08T10:45:20.548Z,100.00
2022-10-08T10:47:59.506Z,100.00
2022-10-08T10:50:43.920Z,100.00
2022-10-08T10:53:39.134Z,100.00
2022-10-08T10:56:27.487Z,100.00
2022-10-08T10:59:30.772Z,100.00
2022-10-08T11:02:31.454Z,100.00
2022-10-08T11:05:13.527Z,100.00
2022-10-08T11:07:53.613Z,100.00
2022-10-08T11:14:00.457Z,100.00
2022-10-08T11:16:58.881Z,100.00
2022-10-08T11:23:11.856Z,100.00
2022-10-08T11:26:20.835Z,100.00
2022-10-08T11:29:01.451Z,100.00
2022-10-08T11:35:34.667Z,100.00
2022-10-08T11:41:37.100Z,95.31
2022-10-08T11:44:28.007Z,95.06
2022-10-08T11:50:38.373Z,73.36
2022-10-08T11:53:29.700Z,71.82
2022-10-08T11:56:04.531Z,71.39
2022-10-08T11:58:43.315Z,72.28
2022-10-08T12:01:28.092Z,73.08
2022-10-08T12:04:45.242Z,72.16
2022-10-08T12:07:25.914Z,72.82
2022-10-08T12:10:23.776Z,70.40
2022-10-08T12:16:08.201Z,64.80
2022-10-08T12:19:10.020Z,52.74
2022-10-08T12:26:29.830Z,54.80
2022-10-08T12:30:38.484Z,53.25
2022-10-08T12:46:58.209Z,52.25
2022-10-08T12:56:13.338Z,54.96
2022-10-08T12:59:11.712Z,55.13
2022-10-08T13:04:55.333Z,50.88
2022-10-08T13:07:32.930Z,50.18
2022-10-08T13:10:05.029Z,49.31
2022-10-08T13:12:34.204Z,49.78
2022-10-08T13:15:46.857Z,48.23
2022-10-08T13:22:15.424Z,46.74
2022-10-08T13:24:47.500Z,47.14
2022-10-08T13:27:36.278Z,45.74
2022-10-08T13:30:32.267Z,46.49
2022-10-08T13:36:37.983Z,45.65
2022-10-08T13:40:04.616Z,46.46
2022-10-08T13:42:35.255Z,46.09
2022-10-08T13:45:19.087Z,41.81
2022-10-08T13:48:15.563Z,43.28
2022-10-08T13:51:16.454Z,43.50
2022-10-08T13:53:58.667Z,43.37
2022-10-08T13:59:44.703Z,45.66
2022-10-08T14:04:38.354Z,46.30
2022-10-08T14:08:39.845Z,45.32
2022-10-08T14:11:29.402Z,48.07
2022-10-08T14:14:12.143Z,47.11
2022-10-08T14:16:42.720Z,47.43
2022-10-08T14:19:36.559Z,50.37
2022-10-08T14:22:15.135Z,49.71
2022-10-08T14:24:55.909Z,51.18
2022-10-08T14:27:38.868Z,51.30
2022-10-08T14:30:20.474Z,50.34
2022-10-08T14:32:56.514Z,51.18
2022-10-08T14:39:00.653Z,50.34
2022-10-08T14:44:34.083Z,50.80
2022-10-08T14:47:26.832Z,50.18
2022-10-08T14:53:30.602Z,50.80
2022-10-08T14:58:41.658Z,52.68
2022-10-08T15:01:19.804Z,51.71
2022-10-08T15:03:53.626Z,51.45
2022-10-08T15:06:27.004Z,53.92
2022-10-08T15:12:11.354Z,55.50
2022-10-08T15:14:58.582Z,56.83
2022-10-08T15:17:51.452Z,59.04
2022-10-08T15:20:26.282Z,62.16
2022-10-08T15:23:06.329Z,66.29
2022-10-08T15:28:39.797Z,71.43
2022-10-08T15:31:21.119Z,72.93
2022-10-08T15:34:03.520Z,74.44
2022-10-08T15:46:21.263Z,91.19
2022-10-08T15:49:06.458Z,100.00
2022-10-08T15:51:59.451Z,100.00
2022-10-08T15:54:36.125Z,100.00
2022-10-08T15:57:10.240Z,100.00
2022-10-08T15:59:51.888Z,100.00
2022-10-08T16:02:34.089Z,100.00
2022-10-08T16:05:09.998Z,100.00
2022-10-08T16:07:39.610Z,100.00
2022-10-08T16:10:10.911Z,100.00
2022-10-08T16:12:44.947Z,100.00
2022-10-08T16:15:38.867Z,100.00
2022-10-08T16:18:19.367Z,100.00
2022-10-08T16:20:52.722Z,100.00
2022-10-08T16:23:21.013Z,100.00
2022-10-08T16:26:01.075Z,100.00
2022-10-08T16:28:38.117Z,100.00
2022-10-08T16:31:27.268Z,100.00
2022-10-08T16:34:06.764Z,100.00
2022-10-08T16:36:40.559Z,100.00
2022-10-08T16:39:14.362Z,100.00
2022-10-08T16:41:54.057Z,100.00
2022-10-08T16:44:32.030Z,100.00
2022-10-08T16:47:04.240Z,100.00
2022-10-08T16:49:40.568Z,100.00
2022-10-08T16:52:24.312Z,100.00
2022-10-08T16:55:21.745Z,100.00
2022-10-08T16:57:43.021Z,100.00
2022-10-08T17:06:35.796Z,100.00
2022-10-08T17:09:34.177Z,100.00
2022-10-08T17:21:25.764Z,100.00
2022-10-08T17:24:00.592Z,100.00
2022-10-08T17:26:38.590Z,100.00
2022-10-08T17:29:49.370Z,100.00
2022-10-08T17:32:05.052Z,100.00
2022-10-08T17:34:47.731Z,100.00
2022-10-08T17:37:31.490Z,100.00
2022-10-08T17:40:24.344Z,100.00
2022-10-08T17:43:13.629Z,100.00
2022-10-08T17:45:49.754Z,100.00
2022-10-08T17:48:45.091Z,100.00
2022-10-08T17:51:26.689Z,100.00
2022-10-08T17:54:05.544Z,100.00
2022-10-08T18:00:06.826Z,100.00
2022-10-08T18:02:38.283Z,100.00
2022-10-08T18:06:05.879Z,100.00
2022-10-08T18:08:44.176Z,100.00
2022-10-08T18:11:34.335Z,100.00
2022-10-08T18:14:09.195Z,100.00
2022-10-08T18:16:46.953Z,100.00
2022-10-08T18:19:15.392Z,100.00
2022-10-08T18:21:48.082Z,100.00
2022-10-08T18:27:30.258Z,100.00
2022-10-08T18:33:01.640Z,100.00
2022-10-08T18:33:24.538Z,100.00
2022-10-08T18:35:40.103Z,100.00
2022-10-08T18:38:20.874Z,100.00
2022-10-08T18:47:12.314Z,100.00
2022-10-08T18:53:21.767Z,100.00
2022-10-08T18:56:00.584Z,100.00
2022-10-08T19:38:59.542Z,100.00
2022-10-08T19:45:08.695Z,100.00
2022-10-08T19:50:37.552Z,100.00
2022-10-08T20:03:34.419Z,100.00
2022-10-08T20:06:24.057Z,100.00
2022-10-08T20:09:03.295Z,100.00
2022-10-08T20:11:40.875Z,100.00
2022-10-08T20:14:27.604Z,100.00
2022-10-08T20:16:58.068Z,100.00
2022-10-08T20:19:52.461Z,100.00
2022-10-08T20:22:29.195Z,100.00
2022-10-08T20:25:24.820Z,100.00
2022-10-08T20:28:04.835Z,100.00
2022-10-08T20:33:46.195Z,100.00
2022-10-08T20:36:20.533Z,100.00
2022-10-08T20:38:58.439Z,100.00
2022-10-08T20:41:40.106Z,100.00
2022-10-08T20:47:20.523Z,100.00
2022-10-08T20:53:52.164Z,100.00
2022-10-08T20:56:24.443Z,100.00
2022-10-08T20:59:04.277Z,100.00
2022-10-08T21:01:40.933Z,100.00
2022-10-08T21:04:23.855Z,100.00
2022-10-08T21:06:54.078Z,100.00
2022-10-08T21:09:32.413Z,100.00
2022-10-08T21:12:31.915Z,100.00
2022-10-08T21:14:42.317Z,100.00
2022-10-08T21:17:23.852Z,100.00
2022-10-08T21:20:18.724Z,100.00
2022-10-08T21:22:59.537Z,100.00
2022-10-08T21:25:30.602Z,100.00
2022-10-08T21:28:17.568Z,100.00
2022-10-08T21:30:47.241Z,100.00
2022-10-08T21:33:28.778Z,100.00
2022-10-08T21:35:58.124Z,100.00
2022-10-08T21:38:29.025Z,100.00
2022-10-08T21:41:06.144Z,100.00
2022-10-08T21:53:41.325Z,100.00
2022-10-08T21:56:22.891Z,100.00
2022-10-08T22:04:55.198Z,100.00
2022-10-08T22:07:46.831Z,100.00
2022-10-08T22:10:26.931Z,100.00
2022-10-08T22:13:17.478Z,100.00
2022-10-08T22:15:50.374Z,100.00
2022-10-08T22:18:25.591Z,100.00
2022-10-08T22:21:05.943Z,100.00
2022-10-08T22:24:18.648Z,100.00
2022-10-08T22:26:47.933Z,100.00
2022-10-08T22:29:35.763Z,100.00
2022-10-08T22:32:19.318Z,100.00
2022-10-08T22:38:07.272Z,100.00
2022-10-08T22:40:45.350Z,100.00
2022-10-08T22:43:21.100Z,100.00
2022-10-08T22:46:11.479Z,100.00
2022-10-08T22:48:47.345Z,100.00
2022-10-08T22:52:36.557Z,100.00
2022-10-08T22:54:27.864Z,100.00
2022-10-08T22:57:10.724Z,100.00
2022-10-08T23:00:10.628Z,100.00
2022-10-08T23:02:22.036Z,100.00
2022-10-08T23:08:03.944Z,100.00
2022-10-08T23:10:46.193Z,100.00
2022-10-08T23:13:21.150Z,100.00
2022-10-08T23:16:17.451Z,100.00
2022-10-08T23:22:00.524Z,100.00
2022-10-08T23:24:52.556Z,100.00
2022-10-08T23:27:20.373Z,100.00
2022-10-08T23:30:01.874Z,100.00
2022-10-08T23:32:57.485Z,100.00
2022-10-08T23:35:39.333Z,100.00
2022-10-08T23:47:58.102Z,100.00
