createdAt,value
2017-05-05T00:00:26.589Z,9.70
2017-05-05T00:02:54.951Z,9.70
2017-05-05T00:05:24.656Z,9.70
2017-05-05T00:07:53.065Z,9.70
2017-05-05T00:10:21.432Z,9.70
2017-05-05T00:12:50.621Z,9.70
2017-05-05T00:15:19.032Z,9.70
2017-05-05T00:17:47.464Z,9.70
2017-05-05T00:20:15.868Z,9.70
2017-05-05T00:22:44.716Z,9.70
2017-05-05T00:25:13.128Z,9.70
2017-05-05T00:27:41.506Z,9.70
2017-05-05T00:30:09.860Z,9.70
2017-05-05T00:32:39.008Z,9.60
2017-05-05T00:35:07.385Z,9.70
2017-05-05T00:37:36.488Z,9.70
2017-05-05T00:40:04.849Z,9.60
2017-05-05T00:42:33.212Z,9.70
2017-05-05T00:45:01.656Z,9.70
2017-05-05T00:47:35.389Z,9.70
2017-05-05T00:50:03.796Z,9.60
2017-05-05T00:52:32.165Z,9.70
2017-05-05T00:55:00.548Z,9.70
2017-05-05T00:57:28.945Z,9.70
2017-05-05T00:59:57.305Z,9.70
2017-05-05T01:02:26.408Z,9.70
2017-05-05T01:04:54.818Z,9.70
2017-05-05T01:07:23.232Z,9.60
2017-05-05T01:09:52.384Z,9.60
2017-05-05T01:12:20.752Z,9.70
2017-05-05T01:14:49.937Z,9.60
2017-05-05T01:17:18.344Z,9.60
2017-05-05T01:19:46.752Z,9.60
2017-05-05T01:22:15.861Z,9.60
2017-05-05T01:24:44.264Z,9.60
2017-05-05T01:27:12.672Z,9.60
2017-05-05T01:29:41.777Z,9.60
2017-05-05T01:32:10.129Z,9.60
2017-05-05T01:34:38.485Z,9.60
2017-05-05T01:37:06.881Z,9.60
2017-05-05T01:39:35.249Z,9.60
2017-05-05T01:42:03.660Z,9.50
2017-05-05T01:44:32.079Z,9.50
2017-05-05T01:47:00.749Z,9.50
2017-05-05T01:49:29.155Z,9.50
2017-05-05T01:51:57.568Z,9.50
2017-05-05T01:54:25.985Z,9.50
2017-05-05T01:56:55.158Z,9.50
2017-05-05T01:59:23.533Z,9.50
2017-05-05T02:01:52.185Z,9.50
2017-05-05T02:04:20.597Z,9.50
2017-05-05T02:06:49.010Z,9.50
2017-05-05T02:09:17.417Z,9.40
2017-05-05T02:11:46.521Z,9.40
2017-05-05T02:14:14.877Z,9.40
2017-05-05T02:16:43.280Z,9.40
2017-05-05T02:19:11.653Z,9.40
2017-05-05T02:21:41.719Z,9.30
2017-05-05T02:24:10.924Z,9.30
2017-05-05T02:26:39.336Z,9.40
2017-05-05T02:29:07.748Z,9.30
2017-05-05T02:31:36.460Z,9.30
2017-05-05T02:34:04.872Z,9.30
2017-05-05T02:36:33.283Z,9.30
2017-05-05T02:39:01.691Z,9.30
2017-05-05T02:41:30.100Z,9.30
2017-05-05T02:43:58.511Z,9.30
2017-05-05T02:46:27.660Z,9.20
2017-05-05T02:48:56.401Z,9.30
2017-05-05T02:51:24.804Z,9.30
2017-05-05T02:53:54.319Z,9.20
2017-05-05T02:56:22.637Z,9.30
2017-05-05T02:58:50.950Z,9.20
2017-05-05T03:01:20.001Z,9.20
2017-05-05T03:03:48.310Z,9.20
2017-05-05T03:06:16.625Z,9.20
2017-05-05T03:08:44.934Z,9.20
2017-05-05T03:11:13.289Z,9.20
2017-05-05T03:13:41.602Z,9.20
2017-05-05T03:16:09.914Z,9.20
2017-05-05T03:18:38.241Z,9.20
2017-05-05T03:21:07.310Z,9.20
2017-05-05T03:23:35.612Z,9.20
2017-05-05T03:26:05.477Z,9.20
2017-05-05T03:28:33.786Z,9.20
2017-05-05T03:31:02.104Z,9.20
2017-05-05T03:33:31.157Z,9.20
2017-05-05T03:35:59.465Z,9.20
2017-05-05T03:38:27.774Z,9.20
2017-05-05T03:40:56.108Z,9.20
2017-05-05T03:43:25.157Z,9.20
2017-05-05T03:45:53.463Z,9.20
2017-05-05T03:48:21.945Z,9.20
2017-05-05T03:50:50.254Z,9.20
2017-05-05T03:53:18.562Z,9.20
2017-05-05T03:55:46.865Z,9.20
2017-05-05T03:58:15.161Z,9.10
2017-05-05T04:00:43.465Z,9.10
2017-05-05T04:03:11.781Z,9.10
2017-05-05T04:05:40.559Z,9.10
2017-05-05T04:08:08.865Z,9.10
2017-05-05T04:10:37.175Z,9.10
2017-05-05T04:13:05.486Z,9.10
2017-05-05T04:15:38.778Z,9.00
2017-05-05T04:18:07.098Z,9.00
2017-05-05T04:20:35.429Z,9.10
2017-05-05T04:23:04.482Z,9.00
2017-05-05T04:25:32.794Z,9.00
2017-05-05T04:28:01.109Z,9.00
2017-05-05T04:30:29.461Z,9.00
2017-05-05T04:32:57.773Z,9.00
2017-05-05T04:35:26.077Z,9.00
2017-05-05T04:37:54.838Z,9.00
2017-05-05T04:40:23.897Z,8.90
2017-05-05T04:42:52.207Z,9.00
2017-05-05T04:45:20.517Z,9.00
2017-05-05T04:47:49.287Z,8.90
2017-05-05T04:50:17.598Z,8.90
2017-05-05T04:52:45.905Z,8.90
2017-05-05T04:55:14.217Z,8.90
2017-05-05T04:57:42.537Z,8.90
2017-05-05T05:00:10.850Z,8.90
2017-05-05T05:02:39.902Z,8.90
2017-05-05T05:05:09.966Z,8.90
2017-05-05T05:07:38.275Z,8.90
2017-05-05T05:10:06.922Z,8.90
2017-05-05T05:12:35.538Z,8.90
2017-05-05T05:15:03.851Z,8.90
2017-05-05T05:17:32.153Z,8.90
2017-05-05T05:20:00.472Z,8.90
2017-05-05T05:22:28.785Z,8.90
2017-05-05T05:24:57.093Z,8.90
2017-05-05T05:27:25.406Z,8.90
2017-05-05T05:29:54.457Z,8.90
2017-05-05T05:32:22.769Z,8.90
2017-05-05T05:34:51.078Z,8.90
2017-05-05T05:37:19.386Z,8.90
2017-05-05T05:39:47.736Z,8.90
2017-05-05T05:42:16.041Z,8.90
2017-05-05T05:44:44.353Z,9.00
2017-05-05T05:47:12.660Z,9.00
2017-05-05T05:49:41.229Z,9.00
2017-05-05T05:52:09.543Z,9.00
2017-05-05T05:54:37.853Z,9.00
2017-05-05T05:57:06.587Z,9.00
2017-05-05T05:59:34.898Z,9.00
2017-05-05T06:02:03.198Z,9.00
2017-05-05T06:04:31.510Z,9.00
2017-05-05T06:07:00.558Z,9.00
2017-05-05T06:09:28.866Z,9.00
2017-05-05T06:11:57.172Z,9.00
2017-05-05T06:14:25.485Z,9.00
2017-05-05T06:16:53.788Z,9.10
2017-05-05T06:19:22.096Z,9.10
2017-05-05T06:21:50.411Z,9.10
2017-05-05T06:24:19.467Z,9.10
2017-05-05T06:26:47.784Z,9.10
2017-05-05T06:29:16.095Z,9.10
2017-05-05T06:31:44.410Z,9.20
2017-05-05T06:34:12.718Z,9.20
2017-05-05T06:36:41.766Z,9.20
2017-05-05T06:39:10.313Z,9.20
2017-05-05T06:41:38.641Z,9.30
2017-05-05T06:44:07.704Z,9.30
2017-05-05T06:46:36.014Z,9.30
2017-05-05T06:49:04.697Z,9.30
2017-05-05T06:51:33.061Z,9.40
2017-05-05T06:54:02.581Z,9.40
2017-05-05T06:56:31.637Z,9.40
2017-05-05T06:58:59.960Z,9.40
2017-05-05T07:01:28.274Z,9.40
2017-05-05T07:03:56.665Z,9.50
2017-05-05T07:06:24.993Z,9.50
2017-05-05T07:08:54.097Z,9.40
2017-05-05T07:11:22.449Z,9.50
2017-05-05T07:13:50.772Z,9.50
2017-05-05T07:16:19.077Z,9.50
2017-05-05T07:18:47.382Z,9.50
2017-05-05T07:21:15.890Z,9.60
2017-05-05T07:23:44.221Z,9.60
2017-05-05T07:26:12.565Z,9.60
2017-05-05T07:28:41.695Z,9.60
2017-05-05T07:31:11.237Z,9.60
2017-05-05T07:33:40.281Z,9.70
2017-05-05T07:36:08.597Z,9.70
2017-05-05T07:38:36.902Z,9.70
2017-05-05T07:41:05.202Z,9.80
2017-05-05T07:43:33.661Z,9.80
2017-05-05T07:46:02.708Z,9.80
2017-05-05T07:48:31.028Z,9.80
2017-05-05T07:50:59.694Z,9.90
2017-05-05T07:53:28.065Z,9.90
2017-05-05T07:55:57.123Z,10.00
2017-05-05T07:58:25.428Z,10.00
2017-05-05T08:00:53.745Z,10.00
2017-05-05T08:03:22.053Z,10.10
2017-05-05T08:05:55.662Z,10.10
2017-05-05T08:08:23.968Z,10.10
2017-05-05T08:10:52.273Z,10.20
2017-05-05T08:13:20.589Z,10.20
2017-05-05T08:15:49.644Z,10.20
2017-05-05T08:18:17.954Z,10.20
2017-05-05T08:20:46.261Z,10.30
2017-05-05T08:23:14.589Z,10.30
2017-05-05T08:25:42.901Z,10.30
2017-05-05T08:28:12.110Z,10.30
2017-05-05T08:30:40.418Z,10.40
2017-05-05T08:33:09.465Z,10.40
2017-05-05T08:35:37.770Z,10.50
2017-05-05T08:38:06.070Z,10.50
2017-05-05T08:40:34.381Z,10.60
2017-05-05T08:43:02.718Z,10.70
2017-05-05T08:45:31.777Z,10.70
2017-05-05T08:48:00.086Z,10.80
2017-05-05T08:50:28.389Z,10.90
2017-05-05T08:52:56.961Z,10.90
2017-05-05T08:55:25.270Z,11.00
2017-05-05T08:57:54.091Z,11.00
2017-05-05T09:00:22.401Z,11.00
2017-05-05T09:02:50.705Z,11.10
2017-05-05T09:05:19.019Z,11.10
2017-05-05T09:07:47.330Z,11.10
2017-05-05T09:10:15.641Z,11.20
2017-05-05T09:12:44.694Z,11.30
2017-05-05T09:15:13.430Z,11.30
2017-05-05T09:17:41.738Z,11.40
2017-05-05T09:20:10.253Z,11.50
2017-05-05T09:22:38.629Z,11.60
2017-05-05T09:25:06.945Z,11.80
2017-05-05T09:27:35.274Z,11.90
2017-05-05T09:30:03.590Z,11.90
2017-05-05T09:32:31.897Z,12.00
2017-05-05T09:35:00.205Z,12.00
2017-05-05T09:37:28.927Z,12.10
2017-05-05T09:39:57.237Z,12.20
2017-05-05T09:42:25.546Z,12.20
2017-05-05T09:44:53.857Z,12.30
2017-05-05T09:47:22.911Z,12.40
2017-05-05T09:49:51.741Z,12.40
2017-05-05T09:52:20.202Z,12.50
2017-05-05T09:54:48.513Z,12.60
2017-05-05T09:57:16.826Z,12.60
2017-05-05T09:59:45.375Z,12.60
2017-05-05T10:02:13.705Z,12.60
2017-05-05T10:04:42.017Z,12.60
2017-05-05T10:07:10.330Z,12.70
2017-05-05T10:09:38.641Z,12.70
2017-05-05T10:12:06.953Z,12.70
2017-05-05T10:14:35.268Z,12.80
2017-05-05T10:17:04.557Z,12.80
2017-05-05T10:19:32.865Z,12.90
2017-05-05T10:22:01.169Z,12.90
2017-05-05T10:24:29.481Z,13.00
2017-05-05T10:26:58.637Z,13.00
2017-05-05T10:29:26.940Z,13.00
2017-05-05T10:31:55.246Z,13.00
2017-05-05T10:34:23.566Z,13.00
2017-05-05T10:36:51.870Z,13.00
2017-05-05T10:39:20.177Z,13.00
2017-05-05T10:41:48.485Z,13.00
2017-05-05T10:44:16.834Z,13.00
2017-05-05T10:46:45.138Z,13.00
2017-05-05T10:49:13.514Z,13.00
2017-05-05T10:51:42.622Z,13.00
2017-05-05T10:54:10.974Z,13.10
2017-05-05T10:56:39.322Z,13.10
2017-05-05T10:59:07.630Z,13.10
2017-05-05T11:01:35.939Z,13.10
2017-05-05T11:04:04.250Z,13.10
2017-05-05T11:06:32.559Z,13.10
2017-05-05T11:09:00.870Z,13.10
2017-05-05T11:11:29.186Z,13.10
2017-05-05T11:13:57.662Z,13.10
2017-05-05T11:16:25.978Z,13.10
2017-05-05T11:18:54.306Z,13.10
2017-05-05T11:21:23.349Z,13.10
2017-05-05T11:23:51.657Z,13.10
2017-05-05T11:26:19.965Z,13.10
2017-05-05T11:28:48.272Z,13.20
2017-05-05T11:31:16.577Z,13.20
2017-05-05T11:33:44.937Z,13.20
2017-05-05T11:36:13.638Z,13.20
2017-05-05T11:38:42.002Z,13.20
2017-05-05T11:41:11.058Z,13.10
2017-05-05T11:43:39.361Z,13.20
2017-05-05T11:46:07.702Z,13.10
2017-05-05T11:48:36.330Z,13.10
2017-05-05T11:51:05.380Z,13.10
2017-05-05T11:53:34.064Z,13.10
2017-05-05T11:56:02.374Z,13.10
2017-05-05T11:58:30.706Z,13.00
2017-05-05T12:00:59.668Z,13.00
2017-05-05T12:03:27.985Z,13.00
2017-05-05T12:05:56.293Z,13.00
2017-05-05T12:08:24.614Z,13.00
2017-05-05T12:10:52.938Z,13.00
2017-05-05T12:13:21.254Z,12.90
2017-05-05T12:15:50.304Z,12.90
2017-05-05T12:18:18.613Z,12.90
2017-05-05T12:20:46.925Z,12.90
2017-05-05T12:23:15.231Z,12.80
2017-05-05T12:25:43.561Z,12.80
2017-05-05T12:28:13.038Z,12.80
2017-05-05T12:30:41.340Z,12.80
2017-05-05T12:33:09.700Z,12.80
2017-05-05T12:35:38.012Z,12.80
2017-05-05T12:38:06.321Z,12.80
2017-05-05T12:40:34.625Z,12.80
2017-05-05T12:43:02.938Z,12.80
2017-05-05T12:45:31.285Z,12.80
2017-05-05T12:47:59.595Z,12.80
2017-05-05T12:50:27.932Z,12.90
2017-05-05T12:52:56.237Z,12.90
2017-05-05T12:55:25.241Z,12.90
2017-05-05T12:57:53.558Z,13.10
2017-05-05T13:00:21.873Z,13.10
2017-05-05T13:02:50.922Z,13.20
2017-05-05T13:05:19.230Z,13.30
2017-05-05T13:07:47.624Z,13.30
2017-05-05T13:10:15.935Z,13.50
2017-05-05T13:12:44.246Z,13.50
2017-05-05T13:15:12.582Z,13.60
2017-05-05T13:17:41.991Z,13.60
2017-05-05T13:20:10.297Z,13.70
2017-05-05T13:22:39.355Z,13.70
2017-05-05T13:25:07.724Z,13.70
2017-05-05T13:27:36.880Z,13.70
2017-05-05T13:30:05.194Z,13.70
2017-05-05T13:32:33.501Z,13.70
2017-05-05T13:35:01.860Z,13.70
2017-05-05T13:37:30.195Z,13.70
2017-05-05T13:40:01.248Z,13.60
2017-05-05T13:42:29.554Z,13.60
2017-05-05T13:44:57.861Z,13.60
2017-05-05T13:47:26.168Z,13.50
2017-05-05T13:49:54.839Z,13.50
2017-05-05T13:52:23.149Z,13.50
2017-05-05T13:54:51.457Z,13.40
2017-05-05T13:57:20.108Z,13.40
2017-05-05T13:59:48.413Z,13.40
2017-05-05T14:02:16.726Z,13.40
2017-05-05T14:04:45.717Z,13.40
2017-05-05T14:07:14.129Z,13.50
2017-05-05T14:09:42.434Z,13.40
2017-05-05T14:12:10.764Z,13.50
2017-05-05T14:14:39.167Z,13.50
2017-05-05T14:17:07.482Z,13.50
2017-05-05T14:19:36.353Z,13.50
2017-05-05T14:22:04.681Z,13.50
2017-05-05T14:24:33.001Z,13.50
2017-05-05T14:27:02.062Z,13.50
2017-05-05T14:29:30.373Z,13.50
2017-05-05T14:31:59.010Z,13.50
2017-05-05T14:34:27.326Z,13.50
2017-05-05T14:36:55.646Z,13.60
2017-05-05T14:39:23.961Z,13.60
2017-05-05T14:41:53.598Z,13.70
2017-05-05T14:44:21.907Z,13.70
2017-05-05T14:46:50.221Z,13.70
2017-05-05T14:49:18.525Z,13.70
2017-05-05T14:51:46.843Z,13.80
2017-05-05T14:54:15.891Z,13.70
2017-05-05T14:56:44.881Z,13.70
2017-05-05T14:59:13.789Z,13.70
2017-05-05T15:01:42.968Z,13.70
2017-05-05T15:04:11.326Z,13.60
2017-05-05T15:06:39.812Z,13.60
2017-05-05T15:09:08.178Z,13.60
2017-05-05T15:11:36.490Z,13.60
2017-05-05T15:14:05.859Z,13.60
2017-05-05T15:16:34.180Z,13.60
2017-05-05T15:19:02.505Z,13.60
2017-05-05T15:21:30.822Z,13.60
2017-05-05T15:23:59.873Z,13.60
2017-05-05T15:26:28.236Z,13.60
2017-05-05T15:28:57.315Z,13.50
2017-05-05T15:31:25.626Z,13.50
2017-05-05T15:33:53.941Z,13.50
2017-05-05T15:36:22.996Z,13.50
2017-05-05T15:38:51.306Z,13.50
2017-05-05T15:41:19.634Z,13.50
2017-05-05T15:43:47.957Z,13.40
2017-05-05T15:46:17.010Z,13.30
2017-05-05T15:48:45.325Z,13.30
2017-05-05T15:51:13.637Z,13.30
2017-05-05T15:53:42.110Z,13.20
2017-05-05T15:56:10.821Z,13.20
2017-05-05T15:58:39.146Z,13.20
2017-05-05T16:01:07.467Z,13.10
2017-05-05T16:03:36.519Z,13.00
2017-05-05T16:06:04.842Z,13.00
2017-05-05T16:08:33.258Z,13.00
2017-05-05T16:11:01.573Z,13.00
2017-05-05T16:13:30.631Z,12.90
2017-05-05T16:15:58.971Z,12.90
2017-05-05T16:18:27.289Z,12.90
2017-05-05T16:20:56.349Z,12.90
2017-05-05T16:23:24.661Z,12.90
2017-05-05T16:25:52.974Z,12.90
2017-05-05T16:28:21.286Z,12.90
2017-05-05T16:30:49.602Z,12.90
2017-05-05T16:33:18.657Z,12.80
2017-05-05T16:35:47.017Z,12.80
2017-05-05T16:38:16.066Z,12.80
2017-05-05T16:40:44.805Z,12.80
2017-05-05T16:43:13.145Z,12.80
2017-05-05T16:45:42.202Z,12.70
2017-05-05T16:48:10.515Z,12.70
2017-05-05T16:50:38.869Z,12.70
2017-05-05T16:53:07.188Z,12.70
2017-05-05T16:55:35.885Z,12.60
2017-05-05T16:58:04.198Z,12.60
2017-05-05T17:00:32.514Z,12.60
2017-05-05T17:03:01.117Z,12.60
2017-05-05T17:05:29.429Z,12.60
2017-05-05T17:07:57.750Z,12.60
2017-05-05T17:10:26.804Z,12.50
2017-05-05T17:12:55.127Z,12.50
2017-05-05T17:15:23.445Z,12.50
2017-05-05T17:17:52.341Z,12.40
2017-05-05T17:20:20.681Z,12.40
2017-05-05T17:22:49.750Z,12.40
2017-05-05T17:25:18.062Z,12.40
2017-05-05T17:27:46.734Z,12.30
2017-05-05T17:30:15.086Z,12.30
2017-05-05T17:32:44.149Z,12.30
2017-05-05T17:35:12.777Z,12.20
2017-05-05T17:37:41.094Z,12.20
2017-05-05T17:40:09.414Z,12.20
2017-05-05T17:42:38.466Z,12.10
2017-05-05T17:45:08.269Z,12.10
2017-05-05T17:47:37.411Z,12.10
2017-05-05T17:50:05.734Z,12.10
2017-05-05T17:52:34.547Z,12.10
2017-05-05T17:55:02.858Z,12.00
2017-05-05T17:57:31.277Z,12.00
2017-05-05T18:00:00.340Z,12.00
2017-05-05T18:02:28.645Z,12.00
2017-05-05T18:04:56.955Z,11.90
2017-05-05T18:07:25.257Z,11.90
2017-05-05T18:09:53.742Z,11.90
2017-05-05T18:12:22.053Z,11.90
2017-05-05T18:14:50.410Z,11.80
2017-05-05T18:17:18.724Z,11.80
2017-05-05T18:19:48.486Z,11.80
2017-05-05T18:22:16.789Z,11.80
2017-05-05T18:24:45.469Z,11.80
2017-05-05T18:27:13.780Z,11.80
2017-05-05T18:29:42.090Z,11.80
2017-05-05T18:32:10.393Z,11.80
2017-05-05T18:34:38.705Z,11.80
2017-05-05T18:37:07.051Z,11.80
2017-05-05T18:39:35.357Z,11.80
2017-05-05T18:42:03.706Z,11.80
2017-05-05T18:44:32.758Z,11.70
2017-05-05T18:47:01.065Z,11.70
2017-05-05T18:49:29.377Z,11.70
2017-05-05T18:51:57.686Z,11.70
2017-05-05T18:54:26.009Z,11.70
2017-05-05T18:56:54.332Z,11.60
2017-05-05T18:59:23.093Z,11.60
2017-05-05T19:01:51.406Z,11.60
2017-05-05T19:04:19.721Z,11.50
2017-05-05T19:06:48.775Z,11.50
2017-05-05T19:09:17.082Z,11.50
2017-05-05T19:11:45.394Z,11.50
2017-05-05T19:14:13.710Z,11.50
2017-05-05T19:16:42.229Z,11.50
2017-05-05T19:19:11.283Z,11.40
2017-05-05T19:21:39.596Z,11.40
2017-05-05T19:24:07.921Z,11.40
2017-05-05T19:26:36.234Z,11.40
2017-05-05T19:29:04.545Z,11.40
2017-05-05T19:31:33.590Z,11.30
2017-05-05T19:34:01.895Z,11.30
2017-05-05T19:36:30.209Z,11.30
2017-05-05T19:38:58.828Z,11.30
2017-05-05T19:41:27.137Z,11.30
2017-05-05T19:43:55.451Z,11.30
2017-05-05T19:46:24.508Z,11.20
2017-05-05T19:48:52.912Z,11.20
2017-05-05T19:51:21.320Z,11.20
2017-05-05T19:53:49.633Z,11.20
2017-05-05T19:56:17.988Z,11.20
2017-05-05T19:58:50.385Z,11.10
2017-05-05T20:01:18.703Z,11.10
2017-05-05T20:03:47.425Z,11.10
2017-05-05T20:06:15.737Z,11.10
2017-05-05T20:08:44.045Z,11.10
2017-05-05T20:11:12.357Z,11.00
2017-05-05T20:13:41.416Z,11.00
2017-05-05T20:16:09.725Z,11.00
2017-05-05T20:18:38.034Z,11.00
2017-05-05T20:21:06.346Z,11.00
2017-05-05T20:23:34.666Z,11.00
2017-05-05T20:26:03.718Z,10.90
2017-05-05T20:28:32.031Z,10.90
2017-05-05T20:31:01.162Z,10.90
2017-05-05T20:33:29.482Z,10.90
2017-05-05T20:35:57.799Z,10.80
2017-05-05T20:38:26.855Z,10.80
2017-05-05T20:40:55.513Z,10.80
2017-05-05T20:43:24.571Z,10.80
2017-05-05T20:45:52.893Z,10.70
2017-05-05T20:48:21.201Z,10.70
2017-05-05T20:50:49.557Z,10.70
2017-05-05T20:53:17.873Z,10.70
2017-05-05T20:55:46.186Z,10.70
2017-05-05T20:58:14.645Z,10.60
2017-05-05T21:00:44.542Z,10.60
2017-05-05T21:03:12.857Z,10.60
2017-05-05T21:05:41.913Z,10.50
2017-05-05T21:08:10.225Z,10.50
2017-05-05T21:10:38.865Z,10.50
2017-05-05T21:13:07.174Z,10.50
2017-05-05T21:15:36.222Z,10.40
2017-05-05T21:18:04.530Z,10.40
2017-05-05T21:20:33.462Z,10.40
2017-05-05T21:23:01.779Z,10.30
2017-05-05T21:25:30.097Z,10.30
2017-05-05T21:27:59.150Z,10.20
2017-05-05T21:30:27.457Z,10.20
2017-05-05T21:32:56.165Z,10.10
2017-05-05T21:35:24.477Z,10.00
2017-05-05T21:37:52.785Z,10.10
2017-05-05T21:40:22.654Z,10.00
2017-05-05T21:42:51.933Z,10.00
2017-05-05T21:45:20.241Z,9.90
2017-05-05T21:47:48.545Z,9.90
2017-05-05T21:50:16.857Z,9.90
2017-05-05T21:52:45.903Z,9.80
2017-05-05T21:55:14.207Z,9.80
2017-05-05T21:57:42.539Z,9.70
2017-05-05T22:00:10.846Z,9.70
2017-05-05T22:02:39.149Z,9.70
2017-05-05T22:05:07.658Z,9.70
2017-05-05T22:07:36.014Z,9.60
2017-05-05T22:10:04.321Z,9.60
2017-05-05T22:12:32.684Z,9.60
2017-05-05T22:15:00.985Z,9.60
2017-05-05T22:17:29.334Z,9.60
2017-05-05T22:19:57.634Z,9.60
2017-05-05T22:22:25.941Z,9.60
2017-05-05T22:24:54.251Z,9.60
2017-05-05T22:27:23.302Z,9.60
2017-05-05T22:29:51.601Z,9.50
2017-05-05T22:32:20.017Z,9.50
2017-05-05T22:34:48.318Z,9.50
2017-05-05T22:37:16.626Z,9.50
2017-05-05T22:39:44.934Z,9.40
2017-05-05T22:42:13.241Z,9.40
2017-05-05T22:44:42.194Z,9.30
2017-05-05T22:47:10.506Z,9.30
2017-05-05T22:49:38.814Z,9.20
2017-05-05T22:52:07.125Z,9.20
2017-05-05T22:54:35.429Z,9.20
2017-05-05T22:57:03.735Z,9.10
2017-05-05T22:59:32.054Z,9.10
2017-05-05T23:02:00.478Z,9.10
2017-05-05T23:04:29.526Z,9.00
2017-05-05T23:06:57.829Z,9.00
2017-05-05T23:09:26.650Z,9.00
2017-05-05T23:11:54.954Z,8.90
2017-05-05T23:14:23.261Z,8.90
2017-05-05T23:16:51.562Z,8.90
2017-05-05T23:19:19.875Z,8.80
2017-05-05T23:21:48.966Z,8.80
2017-05-05T23:24:17.269Z,8.80
2017-05-05T23:26:45.579Z,8.80
2017-05-05T23:29:13.887Z,8.80
2017-05-05T23:31:42.977Z,8.70
2017-05-05T23:34:11.279Z,8.70
2017-05-05T23:36:39.585Z,8.70
2017-05-05T23:39:08.014Z,8.70
2017-05-05T23:41:37.059Z,8.70
2017-05-05T23:44:05.946Z,8.70
2017-05-05T23:46:34.254Z,8.70
2017-05-05T23:49:02.598Z,8.70
2017-05-05T23:51:30.902Z,8.60
2017-05-05T23:53:59.210Z,8.60
2017-05-05T23:56:27.522Z,8.60
2017-05-05T23:58:56.578Z,8.60
