createdAt,value
2022-11-05T00:00:00.965Z,99.99
2022-11-05T00:01:01.168Z,99.99
2022-11-05T00:02:01.384Z,99.99
2022-11-05T00:03:01.629Z,99.99
2022-11-05T00:04:01.872Z,99.99
2022-11-05T00:05:02.047Z,99.99
2022-11-05T00:06:02.257Z,99.99
2022-11-05T00:07:02.437Z,99.99
2022-11-05T00:08:02.632Z,99.99
2022-11-05T00:09:02.827Z,99.99
2022-11-05T00:10:03.020Z,99.99
2022-11-05T00:11:03.219Z,99.99
2022-11-05T00:12:03.414Z,99.99
2022-11-05T00:13:03.685Z,99.99
2022-11-05T00:14:03.774Z,99.99
2022-11-05T00:15:03.964Z,99.99
2022-11-05T00:16:04.157Z,99.99
2022-11-05T00:17:04.343Z,99.99
2022-11-05T00:18:04.562Z,99.99
2022-11-05T00:19:04.744Z,99.99
2022-11-05T00:20:04.922Z,99.99
2022-11-05T00:21:05.111Z,99.99
2022-11-05T00:22:05.301Z,99.99
2022-11-05T00:23:05.506Z,99.99
2022-11-05T00:24:05.701Z,99.99
2022-11-05T00:25:05.871Z,99.99
2022-11-05T00:26:06.067Z,99.99
2022-11-05T00:27:06.230Z,99.99
2022-11-05T00:28:06.442Z,99.99
2022-11-05T00:29:06.619Z,99.99
2022-11-05T00:30:06.802Z,99.99
2022-11-05T00:31:06.984Z,99.99
2022-11-05T00:32:07.170Z,99.99
2022-11-05T00:33:07.532Z,99.99
2022-11-05T00:34:07.570Z,99.99
2022-11-05T00:35:07.773Z,99.99
2022-11-05T00:36:07.972Z,99.99
2022-11-05T00:37:08.159Z,99.99
2022-11-05T00:38:08.384Z,99.99
2022-11-05T00:39:08.568Z,99.99
2022-11-05T00:40:08.759Z,99.99
2022-11-05T00:41:08.938Z,99.99
2022-11-05T00:42:09.135Z,99.99
2022-11-05T00:43:09.640Z,99.99
2022-11-05T00:44:09.518Z,99.99
2022-11-05T00:45:09.710Z,99.99
2022-11-05T00:46:09.893Z,99.99
2022-11-05T00:47:10.067Z,99.99
2022-11-05T00:48:10.325Z,99.99
2022-11-05T00:49:10.403Z,99.99
2022-11-05T00:50:10.641Z,99.99
2022-11-05T00:51:10.770Z,99.99
2022-11-05T00:52:10.957Z,99.99
2022-11-05T00:53:11.556Z,99.99
2022-11-05T00:54:11.311Z,99.99
2022-11-05T00:55:11.500Z,99.99
2022-11-05T00:56:11.698Z,99.99
2022-11-05T00:57:11.875Z,99.99
2022-11-05T00:58:12.114Z,99.99
2022-11-05T00:59:12.285Z,99.99
2022-11-05T01:00:12.484Z,99.99
2022-11-05T01:01:12.723Z,99.99
2022-11-05T01:02:12.905Z,99.99
2022-11-05T01:03:13.502Z,99.99
2022-11-05T01:04:13.251Z,99.99
2022-11-05T01:05:13.455Z,99.99
2022-11-05T01:06:21.150Z,99.99
2022-11-05T01:07:13.867Z,99.99
2022-11-05T01:08:14.151Z,99.99
2022-11-05T01:09:14.199Z,99.99
2022-11-05T01:10:14.437Z,99.99
2022-11-05T01:11:15.614Z,99.99
2022-11-05T01:12:14.842Z,99.99
2022-11-05T01:13:15.233Z,99.99
2022-11-05T01:14:15.440Z,99.99
2022-11-05T01:15:15.504Z,99.99
2022-11-05T01:16:15.757Z,99.99
2022-11-05T01:17:15.914Z,99.99
2022-11-05T01:18:16.146Z,99.99
2022-11-05T01:19:16.372Z,99.99
2022-11-05T01:20:16.580Z,99.99
2022-11-05T01:21:16.787Z,99.99
2022-11-05T01:22:16.976Z,99.99
2022-11-05T01:23:17.409Z,99.99
2022-11-05T01:24:17.354Z,99.99
2022-11-05T01:25:17.548Z,99.99
2022-11-05T01:26:17.728Z,99.99
2022-11-05T01:27:17.923Z,99.99
2022-11-05T01:28:18.192Z,99.99
2022-11-05T01:29:18.259Z,99.99
2022-11-05T01:30:18.452Z,99.99
2022-11-05T01:31:18.647Z,99.99
2022-11-05T01:32:18.841Z,99.99
2022-11-05T01:33:19.043Z,99.99
2022-11-05T01:34:19.239Z,99.99
2022-11-05T01:35:19.441Z,99.99
2022-11-05T01:36:19.664Z,99.99
2022-11-05T01:37:19.860Z,99.99
2022-11-05T01:38:20.101Z,99.99
2022-11-05T01:39:20.271Z,99.99
2022-11-05T01:40:20.495Z,99.99
2022-11-05T01:41:20.680Z,99.99
2022-11-05T01:42:20.885Z,99.99
2022-11-05T01:43:21.093Z,99.99
2022-11-05T01:44:21.297Z,99.99
2022-11-05T01:45:21.502Z,99.99
2022-11-05T01:46:21.711Z,99.99
2022-11-05T01:47:21.894Z,99.99
2022-11-05T01:48:22.132Z,99.99
2022-11-05T01:49:22.325Z,99.99
2022-11-05T01:50:22.519Z,99.99
2022-11-05T01:51:22.700Z,99.99
2022-11-05T01:52:22.887Z,99.99
2022-11-05T01:53:23.103Z,99.99
2022-11-05T01:54:23.288Z,99.99
2022-11-05T01:55:23.456Z,99.99
2022-11-05T01:56:23.646Z,99.99
2022-11-05T01:57:23.830Z,99.99
2022-11-05T01:58:24.038Z,99.99
2022-11-05T01:59:24.216Z,99.99
2022-11-05T02:00:24.406Z,99.99
2022-11-05T02:01:24.695Z,99.99
2022-11-05T02:02:24.934Z,99.99
2022-11-05T02:03:25.091Z,99.99
2022-11-05T02:04:25.237Z,99.99
2022-11-05T02:05:25.315Z,99.99
2022-11-05T02:06:25.519Z,99.99
2022-11-05T02:07:25.714Z,99.99
2022-11-05T02:08:25.934Z,99.99
2022-11-05T02:09:26.135Z,99.99
2022-11-05T02:10:26.333Z,99.99
2022-11-05T02:11:26.528Z,99.99
2022-11-05T02:12:26.718Z,99.99
2022-11-05T02:13:26.932Z,99.99
2022-11-05T02:14:27.133Z,99.99
2022-11-05T02:15:27.388Z,99.99
2022-11-05T02:16:27.559Z,99.99
2022-11-05T02:17:27.753Z,99.99
2022-11-05T02:18:27.972Z,99.99
2022-11-05T02:19:28.161Z,99.99
2022-11-05T02:20:28.353Z,99.99
2022-11-05T02:21:28.584Z,99.99
2022-11-05T02:22:28.918Z,99.99
2022-11-05T02:23:29.022Z,99.99
2022-11-05T02:24:29.231Z,99.99
2022-11-05T02:25:29.430Z,99.99
2022-11-05T02:26:29.637Z,99.99
2022-11-05T02:27:29.822Z,99.99
2022-11-05T02:28:30.052Z,99.99
2022-11-05T02:29:30.253Z,99.99
2022-11-05T02:30:30.467Z,99.99
2022-11-05T02:31:31.638Z,99.99
2022-11-05T02:32:30.852Z,99.99
2022-11-05T02:33:31.068Z,99.99
2022-11-05T02:34:31.280Z,99.99
2022-11-05T02:35:31.490Z,99.99
2022-11-05T02:36:31.689Z,99.99
2022-11-05T02:37:31.889Z,99.99
2022-11-05T02:38:32.106Z,99.99
2022-11-05T02:39:32.303Z,99.99
2022-11-05T02:40:32.516Z,99.99
2022-11-05T02:41:32.748Z,99.99
2022-11-05T02:42:32.948Z,99.99
2022-11-05T02:43:33.193Z,99.99
2022-11-05T02:44:33.385Z,99.99
2022-11-05T02:45:33.586Z,99.99
2022-11-05T02:46:33.787Z,99.99
2022-11-05T02:47:33.984Z,99.99
2022-11-05T02:48:34.196Z,99.99
2022-11-05T02:49:34.388Z,99.99
2022-11-05T02:50:34.583Z,99.99
2022-11-05T02:51:34.775Z,99.99
2022-11-05T02:52:34.972Z,99.99
2022-11-05T02:53:35.195Z,99.99
2022-11-05T02:54:35.397Z,99.99
2022-11-05T02:55:35.603Z,99.99
2022-11-05T02:56:35.792Z,99.99
2022-11-05T02:57:36.036Z,99.99
2022-11-05T02:58:36.252Z,99.99
2022-11-05T02:59:36.446Z,99.99
2022-11-05T03:00:36.655Z,99.99
2022-11-05T03:01:36.973Z,99.99
2022-11-05T03:02:37.212Z,99.99
2022-11-05T03:03:37.320Z,99.99
2022-11-05T03:04:37.522Z,99.99
2022-11-05T03:05:37.727Z,99.99
2022-11-05T03:06:37.944Z,99.99
2022-11-05T03:07:38.123Z,99.99
2022-11-05T03:08:38.350Z,99.99
2022-11-05T03:09:38.572Z,99.99
2022-11-05T03:10:38.791Z,99.99
2022-11-05T03:11:38.989Z,99.99
2022-11-05T03:12:39.198Z,99.99
2022-11-05T03:13:39.413Z,99.99
2022-11-05T03:14:39.609Z,99.99
2022-11-05T03:15:39.820Z,99.99
2022-11-05T03:16:40.021Z,99.99
2022-11-05T03:17:40.223Z,99.99
2022-11-05T03:18:40.426Z,99.99
2022-11-05T03:19:40.626Z,99.99
2022-11-05T03:20:40.825Z,99.99
2022-11-05T03:21:41.027Z,99.99
2022-11-05T03:22:41.228Z,99.99
2022-11-05T03:23:41.435Z,99.99
2022-11-05T03:24:41.641Z,99.99
2022-11-05T03:25:41.830Z,99.99
2022-11-05T03:26:42.046Z,99.99
2022-11-05T03:27:42.262Z,99.99
2022-11-05T03:28:42.469Z,99.99
2022-11-05T03:29:42.655Z,99.99
2022-11-05T03:30:42.845Z,99.99
2022-11-05T03:31:43.046Z,99.99
2022-11-05T03:32:43.244Z,99.99
2022-11-05T03:33:43.451Z,99.99
2022-11-05T03:34:43.679Z,99.99
2022-11-05T03:35:43.874Z,99.99
2022-11-05T03:36:44.076Z,99.99
2022-11-05T03:37:44.258Z,99.99
2022-11-05T03:38:44.472Z,99.99
2022-11-05T03:39:44.673Z,99.99
2022-11-05T03:40:44.864Z,99.99
2022-11-05T03:41:45.051Z,99.99
2022-11-05T03:42:45.251Z,99.99
2022-11-05T03:43:45.463Z,99.99
2022-11-05T03:44:46.632Z,99.99
2022-11-05T03:45:45.832Z,99.99
2022-11-05T03:46:46.019Z,99.99
2022-11-05T03:47:46.212Z,99.99
2022-11-05T03:48:46.501Z,99.99
2022-11-05T03:49:46.615Z,99.99
2022-11-05T03:50:46.827Z,99.99
2022-11-05T03:51:47.018Z,99.99
2022-11-05T03:52:47.212Z,99.99
2022-11-05T03:53:47.440Z,99.99
2022-11-05T03:54:47.645Z,99.99
2022-11-05T03:55:47.862Z,99.99
2022-11-05T03:56:48.076Z,99.99
2022-11-05T03:57:48.278Z,99.99
2022-11-05T03:58:48.504Z,99.99
2022-11-05T03:59:48.707Z,99.99
2022-11-05T04:00:48.909Z,99.99
2022-11-05T04:01:49.225Z,99.99
2022-11-05T04:02:49.445Z,99.99
2022-11-05T04:03:49.517Z,99.99
2022-11-05T04:04:49.626Z,99.99
2022-11-05T04:05:49.828Z,99.99
2022-11-05T04:06:50.031Z,99.99
2022-11-05T04:07:51.187Z,99.99
2022-11-05T04:08:50.405Z,99.99
2022-11-05T04:09:50.602Z,99.99
2022-11-05T04:10:50.790Z,99.99
2022-11-05T04:11:50.985Z,99.99
2022-11-05T04:12:51.181Z,99.99
2022-11-05T04:13:51.405Z,99.99
2022-11-05T04:14:51.604Z,99.99
2022-11-05T04:15:51.792Z,99.99
2022-11-05T04:16:52.002Z,99.99
2022-11-05T04:17:52.197Z,99.99
2022-11-05T04:18:52.413Z,99.99
2022-11-05T04:19:52.603Z,99.99
2022-11-05T04:20:52.807Z,99.99
2022-11-05T04:21:53.018Z,99.99
2022-11-05T04:22:53.205Z,99.99
2022-11-05T04:23:53.431Z,99.99
2022-11-05T04:24:53.626Z,99.99
2022-11-05T04:25:53.831Z,99.99
2022-11-05T04:26:54.027Z,99.99
2022-11-05T04:27:54.221Z,99.99
2022-11-05T04:28:54.458Z,99.99
2022-11-05T04:29:54.655Z,99.99
2022-11-05T04:30:54.841Z,99.99
2022-11-05T04:31:55.033Z,99.99
2022-11-05T04:32:55.228Z,99.99
2022-11-05T04:33:55.439Z,99.99
2022-11-05T04:34:55.624Z,99.99
2022-11-05T04:35:55.846Z,99.99
2022-11-05T04:36:56.038Z,99.99
2022-11-05T04:37:56.241Z,99.99
2022-11-05T04:38:56.436Z,99.99
2022-11-05T04:39:56.642Z,99.99
2022-11-05T04:40:56.860Z,99.99
2022-11-05T04:41:57.058Z,99.99
2022-11-05T04:42:57.232Z,99.99
2022-11-05T04:43:57.448Z,99.99
2022-11-05T04:44:57.651Z,99.99
2022-11-05T04:45:57.876Z,99.99
2022-11-05T04:46:58.076Z,99.99
2022-11-05T04:47:58.262Z,99.99
2022-11-05T04:48:58.474Z,99.99
2022-11-05T04:49:58.673Z,99.99
2022-11-05T04:50:58.885Z,99.99
2022-11-05T04:52:00.063Z,99.99
2022-11-05T04:52:59.250Z,99.99
2022-11-05T04:53:59.464Z,99.99
2022-11-05T04:54:59.658Z,99.99
2022-11-05T04:55:59.881Z,99.99
2022-11-05T04:57:00.124Z,99.99
2022-11-05T04:58:00.338Z,99.99
2022-11-05T04:59:00.553Z,99.99
2022-11-05T05:00:00.760Z,99.99
2022-11-05T05:01:01.987Z,99.99
2022-11-05T05:02:01.193Z,99.99
2022-11-05T05:03:01.328Z,99.99
2022-11-05T05:04:01.639Z,99.99
2022-11-05T05:05:01.771Z,99.99
2022-11-05T05:06:03.904Z,99.99
2022-11-05T05:07:02.220Z,99.99
2022-11-05T05:08:02.427Z,99.99
2022-11-05T05:09:02.645Z,99.99
2022-11-05T05:10:02.841Z,99.99
2022-11-05T05:11:03.049Z,99.99
2022-11-05T05:12:03.256Z,99.99
2022-11-05T05:13:03.450Z,99.99
2022-11-05T05:14:03.709Z,99.99
2022-11-05T05:15:03.912Z,99.99
2022-11-05T05:16:04.110Z,99.99
2022-11-05T05:17:04.307Z,99.99
2022-11-05T05:18:04.513Z,99.99
2022-11-05T05:19:05.248Z,99.99
2022-11-05T05:20:04.896Z,99.99
2022-11-05T05:21:05.099Z,99.99
2022-11-05T05:22:05.299Z,99.99
2022-11-05T05:23:05.492Z,99.99
2022-11-05T05:24:05.705Z,99.99
2022-11-05T05:25:05.905Z,99.99
2022-11-05T05:26:06.111Z,99.99
2022-11-05T05:27:06.322Z,99.99
2022-11-05T05:28:07.507Z,99.99
2022-11-05T05:29:06.726Z,99.99
2022-11-05T05:30:06.928Z,99.99
2022-11-05T05:31:07.130Z,99.99
2022-11-05T05:32:08.295Z,99.99
2022-11-05T05:33:07.511Z,99.99
2022-11-05T05:34:07.746Z,99.99
2022-11-05T05:35:07.975Z,99.99
2022-11-05T05:36:11.304Z,99.99
2022-11-05T05:37:08.354Z,99.99
2022-11-05T05:38:08.572Z,99.99
2022-11-05T05:39:08.823Z,99.99
2022-11-05T05:40:09.042Z,99.99
2022-11-05T05:41:09.261Z,99.99
2022-11-05T05:42:09.485Z,99.99
2022-11-05T05:43:09.997Z,99.99
2022-11-05T05:44:09.887Z,99.99
2022-11-05T05:45:09.987Z,99.99
2022-11-05T05:46:10.211Z,99.99
2022-11-05T05:47:10.437Z,99.99
2022-11-05T05:48:10.652Z,99.99
2022-11-05T05:49:12.495Z,99.99
2022-11-05T05:50:11.034Z,99.99
2022-11-05T05:51:11.267Z,99.99
2022-11-05T05:52:11.481Z,99.99
2022-11-05T05:53:12.081Z,99.99
2022-11-05T05:54:11.943Z,99.99
2022-11-05T05:55:12.154Z,99.99
2022-11-05T05:56:12.368Z,99.99
2022-11-05T05:57:12.567Z,99.99
2022-11-05T05:58:12.787Z,99.99
2022-11-05T05:59:13.019Z,99.99
2022-11-05T06:00:13.225Z,99.99
2022-11-05T06:01:18.616Z,99.99
2022-11-05T06:02:14.715Z,99.99
2022-11-05T06:03:14.410Z,99.99
2022-11-05T06:04:14.155Z,99.99
2022-11-05T06:05:14.228Z,99.99
2022-11-05T06:06:14.436Z,99.99
2022-11-05T06:07:14.656Z,99.99
2022-11-05T06:08:14.870Z,99.99
2022-11-05T06:09:15.091Z,99.99
2022-11-05T06:10:15.386Z,99.99
2022-11-05T06:11:15.494Z,99.99
2022-11-05T06:12:15.700Z,99.99
2022-11-05T06:13:15.908Z,99.99
2022-11-05T06:14:16.153Z,99.99
2022-11-05T06:15:16.357Z,99.99
2022-11-05T06:16:16.576Z,99.99
2022-11-05T06:17:16.779Z,99.99
2022-11-05T06:18:16.984Z,99.99
2022-11-05T06:19:17.203Z,99.99
2022-11-05T06:20:17.405Z,99.99
2022-11-05T06:21:17.606Z,99.99
2022-11-05T06:22:17.825Z,99.99
2022-11-05T06:23:18.033Z,99.99
2022-11-05T06:24:18.249Z,99.99
2022-11-05T06:25:18.441Z,99.99
2022-11-05T06:26:18.651Z,99.99
2022-11-05T06:27:18.853Z,99.99
2022-11-05T06:28:19.052Z,99.99
2022-11-05T06:29:19.271Z,99.99
2022-11-05T06:30:19.480Z,99.99
2022-11-05T06:31:19.684Z,99.99
2022-11-05T06:32:19.889Z,99.99
2022-11-05T06:33:20.094Z,99.99
2022-11-05T06:34:20.315Z,99.99
2022-11-05T06:35:20.540Z,99.99
2022-11-05T06:36:21.707Z,99.99
2022-11-05T06:37:20.923Z,99.99
2022-11-05T06:38:21.137Z,99.99
2022-11-05T06:39:21.365Z,99.99
2022-11-05T06:40:21.546Z,99.99
2022-11-05T06:41:21.766Z,99.99
2022-11-05T06:42:21.969Z,99.99
2022-11-05T06:43:22.170Z,99.99
2022-11-05T06:44:22.388Z,99.99
2022-11-05T06:45:22.590Z,99.99
2022-11-05T06:46:22.798Z,99.99
2022-11-05T06:47:22.997Z,99.99
2022-11-05T06:48:23.194Z,99.99
2022-11-05T06:49:23.411Z,99.99
2022-11-05T06:50:23.624Z,99.99
2022-11-05T06:51:23.822Z,99.99
2022-11-05T06:52:24.029Z,99.99
2022-11-05T06:53:24.246Z,99.99
2022-11-05T06:54:24.461Z,99.99
2022-11-05T06:55:24.661Z,99.99
2022-11-05T06:56:24.863Z,99.99
2022-11-05T06:57:25.078Z,99.99
2022-11-05T06:58:25.284Z,99.99
2022-11-05T06:59:25.485Z,99.99
2022-11-05T07:00:25.697Z,99.99
2022-11-05T07:01:26.004Z,99.99
2022-11-05T07:02:26.221Z,99.99
2022-11-05T07:03:26.338Z,99.99
2022-11-05T07:04:26.585Z,99.99
2022-11-05T07:05:26.810Z,99.99
2022-11-05T07:06:37.010Z,99.99
2022-11-05T07:07:27.182Z,99.99
2022-11-05T07:08:27.389Z,99.99
2022-11-05T07:09:27.618Z,99.99
2022-11-05T07:10:27.755Z,99.99
2022-11-05T07:11:27.947Z,99.99
2022-11-05T07:12:28.142Z,99.99
2022-11-05T07:13:28.337Z,99.99
2022-11-05T07:14:28.658Z,99.99
2022-11-05T07:15:28.785Z,99.99
2022-11-05T07:16:28.988Z,99.99
2022-11-05T07:17:29.208Z,99.99
2022-11-05T07:18:29.423Z,99.99
2022-11-05T07:19:29.637Z,99.99
2022-11-05T07:20:33.801Z,99.99
2022-11-05T07:21:30.083Z,99.99
2022-11-05T07:22:30.307Z,99.99
2022-11-05T07:23:30.528Z,99.99
2022-11-05T07:24:30.786Z,99.99
2022-11-05T07:25:30.984Z,99.99
2022-11-05T07:26:34.490Z,99.99
2022-11-05T07:27:31.492Z,99.99
2022-11-05T07:28:31.606Z,99.99
2022-11-05T07:29:31.863Z,99.99
2022-11-05T07:30:32.047Z,99.99
2022-11-05T07:31:32.272Z,99.99
2022-11-05T07:32:32.513Z,99.99
2022-11-05T07:33:36.541Z,99.99
2022-11-05T07:34:32.832Z,99.99
2022-11-05T07:35:33.046Z,99.99
2022-11-05T07:36:33.252Z,99.99
2022-11-05T07:37:33.457Z,99.99
2022-11-05T07:38:33.712Z,99.99
2022-11-05T07:39:33.977Z,99.99
2022-11-05T07:40:34.146Z,99.99
2022-11-05T07:41:34.373Z,99.99
2022-11-05T07:42:34.587Z,99.99
2022-11-05T07:43:34.792Z,99.99
2022-11-05T07:44:35.019Z,99.99
2022-11-05T07:45:35.228Z,99.99
2022-11-05T07:46:35.434Z,99.99
2022-11-05T07:47:35.629Z,99.99
2022-11-05T07:48:35.839Z,99.99
2022-11-05T07:49:36.797Z,98.53
2022-11-05T07:50:36.209Z,94.59
2022-11-05T07:51:36.618Z,93.62
2022-11-05T07:52:36.588Z,93.30
2022-11-05T07:53:39.829Z,93.82
2022-11-05T07:54:38.998Z,94.34
2022-11-05T07:55:37.053Z,92.87
2022-11-05T07:56:37.246Z,91.99
2022-11-05T07:57:37.450Z,92.08
2022-11-05T07:58:37.622Z,93.15
2022-11-05T07:59:37.808Z,94.01
2022-11-05T08:00:38.097Z,95.28
2022-11-05T08:01:38.338Z,96.00
2022-11-05T08:02:38.451Z,96.20
2022-11-05T08:03:38.609Z,96.00
2022-11-05T08:04:38.707Z,96.51
2022-11-05T08:05:38.956Z,96.51
2022-11-05T08:06:39.105Z,96.15
2022-11-05T08:07:39.293Z,96.62
2022-11-05T08:08:39.473Z,96.82
2022-11-05T08:09:39.656Z,95.90
2022-11-05T08:10:39.839Z,94.93
2022-11-05T08:11:40.042Z,93.92
2022-11-05T08:12:40.248Z,92.36
2022-11-05T08:13:40.426Z,89.26
2022-11-05T08:14:40.585Z,86.18
2022-11-05T08:15:40.762Z,83.62
2022-11-05T08:16:40.939Z,81.10
2022-11-05T08:17:42.055Z,78.01
2022-11-05T08:18:41.967Z,78.75
2022-11-05T08:19:41.389Z,77.56
2022-11-05T08:20:41.574Z,74.48
2022-11-05T08:21:41.718Z,75.46
2022-11-05T08:22:41.877Z,73.29
2022-11-05T08:23:42.039Z,73.63
2022-11-05T08:24:42.183Z,72.08
2022-11-05T08:25:42.342Z,71.23
2022-11-05T08:26:42.476Z,72.85
2022-11-05T08:27:42.613Z,75.90
2022-11-05T08:28:42.747Z,75.77
2022-11-05T08:29:42.890Z,78.46
2022-11-05T08:30:43.049Z,81.63
2022-11-05T08:31:43.208Z,83.85
2022-11-05T08:32:43.346Z,85.88
2022-11-05T08:33:43.495Z,87.00
2022-11-05T08:34:43.628Z,87.53
2022-11-05T08:35:43.809Z,85.94
2022-11-05T08:36:43.992Z,86.08
2022-11-05T08:37:44.118Z,87.20
2022-11-05T08:38:44.264Z,87.20
2022-11-05T08:39:44.425Z,87.71
2022-11-05T08:40:44.601Z,86.96
2022-11-05T08:41:44.751Z,86.51
2022-11-05T08:42:44.912Z,84.86
2022-11-05T08:43:45.061Z,81.65
2022-11-05T08:44:45.211Z,79.36
2022-11-05T08:45:45.377Z,76.71
2022-11-05T08:46:45.521Z,72.55
2022-11-05T08:47:45.659Z,70.69
2022-11-05T08:48:45.797Z,70.79
2022-11-05T08:49:45.930Z,71.64
2022-11-05T08:50:46.100Z,72.01
2022-11-05T08:51:46.230Z,70.89
2022-11-05T08:52:46.352Z,71.03
2022-11-05T08:53:46.485Z,72.89
2022-11-05T08:54:46.611Z,72.82
2022-11-05T08:55:46.760Z,71.91
2022-11-05T08:56:46.873Z,69.95
2022-11-05T08:57:46.988Z,68.13
2022-11-05T08:58:47.097Z,67.46
2022-11-05T08:59:47.239Z,64.98
2022-11-05T09:00:47.404Z,64.14
2022-11-05T09:01:47.616Z,63.90
2022-11-05T09:02:47.507Z,63.37
2022-11-05T09:03:47.639Z,61.93
2022-11-05T09:04:47.757Z,61.10
2022-11-05T09:05:47.877Z,60.36
2022-11-05T09:06:47.994Z,59.66
2022-11-05T09:07:48.078Z,62.61
2022-11-05T09:08:48.188Z,61.13
2022-11-05T09:09:48.280Z,61.83
2022-11-05T09:10:48.468Z,61.46
2022-11-05T09:12:11.041Z,61.66
2022-11-05T09:12:49.509Z,60.96
2022-11-05T09:13:48.588Z,60.75
2022-11-05T09:14:48.665Z,61.69
2022-11-05T09:15:48.805Z,61.85
2022-11-05T09:16:48.797Z,62.15
2022-11-05T09:17:48.885Z,62.65
2022-11-05T09:18:48.979Z,62.65
2022-11-05T09:19:49.073Z,63.26
2022-11-05T09:20:49.185Z,62.70
2022-11-05T09:21:49.272Z,61.52
2022-11-05T09:22:49.347Z,62.43
2022-11-05T09:23:49.443Z,62.09
2022-11-05T09:24:49.509Z,61.46
2022-11-05T09:25:49.623Z,61.39
2022-11-05T09:26:49.727Z,62.77
2022-11-05T09:27:49.810Z,61.56
2022-11-05T09:28:49.894Z,60.93
2022-11-05T09:29:49.987Z,61.46
2022-11-05T09:30:50.107Z,60.96
2022-11-05T09:31:50.158Z,60.96
2022-11-05T09:32:50.239Z,60.63
2022-11-05T09:33:50.333Z,59.34
2022-11-05T09:34:50.416Z,60.63
2022-11-05T09:35:50.527Z,60.45
2022-11-05T09:36:50.620Z,61.39
2022-11-05T09:37:50.698Z,61.89
2022-11-05T09:38:50.821Z,61.21
2022-11-05T09:39:50.894Z,62.32
2022-11-05T09:40:50.982Z,62.25
2022-11-05T09:41:51.060Z,62.85
2022-11-05T09:42:51.146Z,61.41
2022-11-05T09:43:51.218Z,61.76
2022-11-05T09:44:51.301Z,59.95
2022-11-05T09:45:51.415Z,60.45
2022-11-05T09:46:51.371Z,60.15
2022-11-05T09:47:51.441Z,60.05
2022-11-05T09:48:51.535Z,59.07
2022-11-05T09:49:51.603Z,60.75
2022-11-05T09:50:51.690Z,59.56
2022-11-05T09:51:51.770Z,58.25
2022-11-05T09:52:51.829Z,57.55
2022-11-05T09:53:51.910Z,57.29
2022-11-05T09:54:51.991Z,57.29
2022-11-05T09:55:52.098Z,56.79
2022-11-05T09:56:52.046Z,58.15
2022-11-05T09:57:52.120Z,58.22
2022-11-05T09:58:52.169Z,56.71
2022-11-05T09:59:52.233Z,57.62
2022-11-05T10:00:52.391Z,56.96
2022-11-05T10:01:52.502Z,56.56
2022-11-05T10:02:52.400Z,56.03
2022-11-05T10:03:52.454Z,55.68
2022-11-05T10:04:52.606Z,56.38
2022-11-05T10:05:52.667Z,56.09
2022-11-05T10:06:52.639Z,56.71
2022-11-05T10:07:52.734Z,57.02
2022-11-05T10:08:52.812Z,56.62
2022-11-05T10:09:52.858Z,55.79
2022-11-05T10:10:52.925Z,56.44
2022-11-05T10:11:52.986Z,57.22
2022-11-05T10:12:53.039Z,56.29
2022-11-05T10:13:53.090Z,56.26
2022-11-05T10:14:53.129Z,55.76
2022-11-05T10:15:53.212Z,55.48
2022-11-05T10:16:53.263Z,55.16
2022-11-05T10:17:53.311Z,55.26
2022-11-05T10:18:53.367Z,55.63
2022-11-05T10:19:53.424Z,54.97
2022-11-05T10:20:53.510Z,53.95
2022-11-05T10:22:06.124Z,52.52
2022-11-05T10:22:54.576Z,51.67
2022-11-05T10:23:53.634Z,51.67
2022-11-05T10:24:53.714Z,50.76
2022-11-05T10:25:53.787Z,50.71
2022-11-05T10:26:53.832Z,51.82
2022-11-05T10:27:53.886Z,52.01
2022-11-05T10:28:53.939Z,52.04
2022-11-05T10:29:53.977Z,52.22
2022-11-05T10:30:54.044Z,51.94
2022-11-05T10:31:54.093Z,51.09
2022-11-05T10:32:54.134Z,51.17
2022-11-05T10:33:54.216Z,50.64
2022-11-05T10:34:54.268Z,50.22
2022-11-05T10:35:54.331Z,49.44
2022-11-05T10:36:54.389Z,50.94
2022-11-05T10:37:54.426Z,48.74
2022-11-05T10:38:54.477Z,49.96
2022-11-05T10:39:54.523Z,49.52
2022-11-05T10:40:54.577Z,49.37
2022-11-05T10:41:54.623Z,50.29
2022-11-05T10:42:54.684Z,50.84
2022-11-05T10:43:54.740Z,51.04
2022-11-05T10:44:54.801Z,51.49
2022-11-05T10:45:54.867Z,52.89
2022-11-05T10:46:54.924Z,51.44
2022-11-05T10:47:54.963Z,50.11
2022-11-05T10:48:55.005Z,50.49
2022-11-05T10:49:55.059Z,50.51
2022-11-05T10:50:55.113Z,50.71
2022-11-05T10:51:55.177Z,50.84
2022-11-05T10:52:55.226Z,51.21
2022-11-05T10:54:00.503Z,50.26
2022-11-05T10:54:56.297Z,50.42
2022-11-05T10:55:55.498Z,49.49
2022-11-05T10:56:55.426Z,48.45
2022-11-05T10:57:55.459Z,47.60
2022-11-05T10:58:55.512Z,46.92
2022-11-05T10:59:55.549Z,45.97
2022-11-05T11:00:55.683Z,48.02
2022-11-05T11:01:55.744Z,48.04
2022-11-05T11:02:55.996Z,48.99
2022-11-05T11:03:55.711Z,50.04
2022-11-05T11:04:55.750Z,51.54
2022-11-05T11:05:55.886Z,50.46
2022-11-05T11:06:55.827Z,50.34
2022-11-05T11:07:55.854Z,48.84
2022-11-05T11:08:55.865Z,49.14
2022-11-05T11:09:55.902Z,48.61
2022-11-05T11:10:55.986Z,47.87
2022-11-05T11:11:55.952Z,47.07
2022-11-05T11:12:55.956Z,48.02
2022-11-05T11:13:55.995Z,46.81
2022-11-05T11:14:56.023Z,48.24
2022-11-05T11:15:56.083Z,47.52
2022-11-05T11:16:56.113Z,47.78
2022-11-05T11:17:56.157Z,49.43
2022-11-05T11:18:56.176Z,50.36
2022-11-05T11:19:56.215Z,50.06
2022-11-05T11:20:56.267Z,50.81
2022-11-05T11:21:56.325Z,50.24
2022-11-05T11:22:56.378Z,49.11
2022-11-05T11:23:56.437Z,48.91
2022-11-05T11:24:56.484Z,48.91
2022-11-05T11:25:56.571Z,49.41
2022-11-05T11:26:56.512Z,48.66
2022-11-05T11:27:56.550Z,47.84
2022-11-05T11:28:56.584Z,46.92
2022-11-05T11:29:56.622Z,46.99
2022-11-05T11:30:56.705Z,46.51
2022-11-05T11:31:56.678Z,47.28
2022-11-05T11:32:56.612Z,48.31
2022-11-05T11:33:56.638Z,48.75
2022-11-05T11:34:56.679Z,50.36
2022-11-05T11:35:56.752Z,49.23
2022-11-05T11:36:56.813Z,49.11
2022-11-05T11:37:56.880Z,49.66
2022-11-05T11:38:56.910Z,49.01
2022-11-05T11:39:56.959Z,48.86
2022-11-05T11:40:57.015Z,47.81
2022-11-05T11:41:57.062Z,46.39
2022-11-05T11:42:57.146Z,47.49
2022-11-05T11:43:57.163Z,50.21
2022-11-05T11:44:57.240Z,53.02
2022-11-05T11:46:03.703Z,53.85
2022-11-05T11:46:58.330Z,53.95
2022-11-05T11:47:57.378Z,55.01
2022-11-05T11:48:57.421Z,54.38
2022-11-05T11:49:57.480Z,54.18
2022-11-05T11:50:57.576Z,55.54
2022-11-05T11:51:57.619Z,55.64
2022-11-05T11:52:57.698Z,55.84
2022-11-05T11:53:57.771Z,55.04
2022-11-05T11:54:57.843Z,57.62
2022-11-05T11:55:57.959Z,56.15
2022-11-05T11:56:58.039Z,56.32
2022-11-05T11:57:58.132Z,57.11
2022-11-05T11:58:58.208Z,58.83
2022-11-05T12:00:13.672Z,56.30
2022-11-05T12:00:59.354Z,55.49
2022-11-05T12:01:58.598Z,52.84
2022-11-05T12:03:01.772Z,50.63
2022-11-05T12:03:58.579Z,50.21
2022-11-05T12:04:58.665Z,50.21
2022-11-05T12:05:58.779Z,50.56
2022-11-05T12:06:58.859Z,53.22
2022-11-05T12:07:58.944Z,56.18
2022-11-05T12:09:05.331Z,58.69
2022-11-05T12:10:00.094Z,59.92
2022-11-05T12:10:59.172Z,57.94
2022-11-05T12:11:59.287Z,55.39
2022-11-05T12:12:59.382Z,54.96
2022-11-05T12:13:59.499Z,56.05
2022-11-05T12:14:59.636Z,56.25
2022-11-05T12:15:59.815Z,55.99
2022-11-05T12:16:59.816Z,55.52
2022-11-05T12:17:59.917Z,54.83
2022-11-05T12:19:00.011Z,52.77
2022-11-05T12:20:00.125Z,53.90
2022-11-05T12:21:00.210Z,52.14
2022-11-05T12:22:00.319Z,53.05
2022-11-05T12:23:00.429Z,52.97
2022-11-05T12:24:00.522Z,54.76
2022-11-05T12:25:00.634Z,56.35
2022-11-05T12:26:00.741Z,56.23
2022-11-05T12:27:00.859Z,56.98
2022-11-05T12:28:00.953Z,58.58
2022-11-05T12:30:02.108Z,57.23
2022-11-05T12:31:01.206Z,58.07
2022-11-05T12:32:01.341Z,58.43
2022-11-05T12:33:01.518Z,59.16
2022-11-05T12:34:01.568Z,59.92
2022-11-05T12:35:01.705Z,60.10
2022-11-05T12:36:01.831Z,60.07
2022-11-05T12:37:01.963Z,60.94
2022-11-05T12:38:02.103Z,60.50
2022-11-05T12:39:02.244Z,58.80
2022-11-05T12:40:02.396Z,59.41
2022-11-05T12:41:02.472Z,59.03
2022-11-05T12:42:02.610Z,58.98
2022-11-05T12:43:04.420Z,56.88
2022-11-05T12:44:03.808Z,54.73
2022-11-05T12:45:02.905Z,54.83
2022-11-05T12:46:03.009Z,54.71
2022-11-05T12:47:03.129Z,54.73
2022-11-05T12:48:03.221Z,56.88
2022-11-05T12:49:03.324Z,58.20
2022-11-05T12:50:03.423Z,58.96
2022-11-05T12:51:03.531Z,61.17
2022-11-05T12:52:03.649Z,62.98
2022-11-05T12:53:03.761Z,64.23
2022-11-05T12:54:03.860Z,64.56
2022-11-05T12:55:03.969Z,65.68