createdAt,value
2017-07-03T07:57:50.843Z,17552
2017-07-03T07:59:00.804Z,16784
2017-07-03T08:00:10.776Z,16328
2017-07-03T08:01:20.738Z,14392
2017-07-03T08:02:31.018Z,12768
2017-07-03T08:03:41.556Z,13752
2017-07-03T08:04:51.548Z,13304
2017-07-03T08:06:01.524Z,14012
2017-07-03T08:07:11.491Z,14552
2017-07-03T08:08:21.754Z,15572
2017-07-03T08:09:32.071Z,16720
2017-07-03T08:10:42.047Z,21984
2017-07-03T08:11:52.308Z,24160
2017-07-03T08:13:01.964Z,22304
2017-07-03T08:14:12.228Z,22336
2017-07-03T08:15:22.819Z,24000
2017-07-03T08:16:33.100Z,22432
2017-07-03T08:17:43.380Z,19424
2017-07-03T08:18:53.645Z,17724
2017-07-03T08:20:03.924Z,15640
2017-07-03T08:21:14.445Z,14328
2017-07-03T08:22:24.478Z,14712
2017-07-03T08:23:34.452Z,15616
2017-07-03T08:24:44.401Z,16636
2017-07-03T08:25:54.676Z,16520
2017-07-03T08:27:05.248Z,16872
2017-07-03T08:28:15.235Z,16532
2017-07-03T08:29:25.209Z,15864
2017-07-03T08:30:35.507Z,15728
2017-07-03T08:31:45.777Z,15728
2017-07-03T08:32:56.293Z,16252
2017-07-03T08:34:06.583Z,17960
2017-07-03T08:35:16.883Z,20768
2017-07-03T08:36:26.250Z,22880
2017-07-03T08:37:36.207Z,27072
2017-07-03T08:38:46.493Z,19264
2017-07-03T08:39:56.769Z,13860
2017-07-03T08:41:07.051Z,63360
2017-07-03T08:42:17.355Z,67232
2017-07-03T08:43:27.313Z,69216
2017-07-03T08:44:37.580Z,68320
2017-07-03T08:45:47.545Z,71840
2017-07-03T08:46:57.798Z,23072
2017-07-03T08:48:08.082Z,16728
2017-07-03T08:49:18.390Z,64832
2017-07-03T08:50:28.594Z,64352
2017-07-03T08:51:38.863Z,62624
2017-07-03T08:52:48.842Z,63168
2017-07-03T08:53:59.120Z,64608
2017-07-03T08:55:09.099Z,63040
2017-07-03T08:56:19.668Z,68480
2017-07-03T08:57:29.934Z,66880
2017-07-03T08:58:40.200Z,71328
2017-07-03T08:59:50.481Z,69184
2017-07-03T09:01:00.449Z,68352
2017-07-03T09:02:11.032Z,72288
2017-07-03T09:03:21.309Z,74912
2017-07-03T09:04:31.275Z,76128
2017-07-03T09:05:41.550Z,65056
2017-07-03T09:06:51.815Z,76032
2017-07-03T09:08:02.396Z,79712
2017-07-03T09:09:12.667Z,82080
2017-07-03T09:10:22.620Z,86176
2017-07-03T09:11:32.585Z,24512
2017-07-03T09:12:42.863Z,22592
2017-07-03T09:13:53.448Z,19456
2017-07-03T09:15:03.781Z,44832
2017-07-03T09:16:14.056Z,86400
2017-07-03T09:17:24.551Z,79520
2017-07-03T09:18:34.206Z,79200
2017-07-03T09:19:44.813Z,85568
2017-07-03T09:20:54.778Z,86272
2017-07-03T09:22:05.046Z,83904
2017-07-03T09:23:15.011Z,28160
2017-07-03T09:24:24.957Z,62208
2017-07-03T09:25:35.510Z,30848
2017-07-03T09:26:45.784Z,23360
2017-07-03T09:27:56.060Z,68320
2017-07-03T09:29:06.021Z,65344
2017-07-03T09:30:16.313Z,19680
2017-07-03T09:31:26.607Z,88864
2017-07-03T09:32:36.877Z,86432
2017-07-03T09:33:47.167Z,91200
2017-07-03T09:34:57.132Z,85952
2017-07-03T09:36:07.405Z,91264
2017-07-03T09:37:18.042Z,95040
2017-07-03T09:38:28.342Z,72512
2017-07-03T09:39:38.651Z,42016
2017-07-03T09:40:48.936Z,70240
2017-07-03T09:41:58.902Z,87584
2017-07-03T09:43:09.487Z,23040
2017-07-03T09:44:19.765Z,104448
2017-07-03T09:45:29.744Z,30144
2017-07-03T09:46:40.078Z,101792
2017-07-03T09:47:50.422Z,21888
2017-07-03T09:49:01.035Z,22592
2017-07-03T09:50:11.356Z,105088
2017-07-03T09:51:21.643Z,100736
2017-07-03T09:52:31.941Z,95616
2017-07-03T09:53:42.219Z,105216
2017-07-03T09:54:52.801Z,115040
2017-07-03T09:56:03.070Z,47104
2017-07-03T09:57:13.353Z,113728
2017-07-03T09:58:23.640Z,114496
2017-07-03T09:59:33.902Z,109888
2017-07-03T10:00:44.433Z,119072
2017-07-03T10:01:54.707Z,117632
2017-07-03T10:03:04.993Z,50048
2017-07-03T10:04:15.300Z,27008
2017-07-03T10:05:25.590Z,101184
2017-07-03T10:06:35.568Z,63392
2017-07-03T10:07:45.853Z,24576
2017-07-03T10:08:56.146Z,114368
2017-07-03T10:10:06.449Z,112160
2017-07-03T10:11:16.726Z,21280
2017-07-03T10:12:26.722Z,19968
2017-07-03T10:13:37.004Z,20288
2017-07-03T10:14:47.302Z,22080
2017-07-03T10:15:56.965Z,117856
2017-07-03T10:17:07.488Z,115040
2017-07-03T10:18:17.836Z,108896
2017-07-03T10:19:28.115Z,79328
2017-07-03T10:20:38.093Z,122784
2017-07-03T10:21:48.366Z,111936
2017-07-03T10:22:58.955Z,91104
2017-07-03T10:24:09.234Z,72704
2017-07-03T10:25:19.505Z,54368
2017-07-03T10:26:29.482Z,110528
2017-07-03T10:27:39.445Z,114496
2017-07-03T10:28:49.421Z,112320
2017-07-03T10:29:59.705Z,130048
2017-07-03T10:31:09.680Z,123264
2017-07-03T10:32:19.975Z,113920
2017-07-03T10:33:30.266Z,122080
2017-07-03T10:34:40.844Z,124672
2017-07-03T10:35:51.151Z,126368
2017-07-03T10:37:01.424Z,124320
2017-07-03T10:38:11.706Z,122688
2017-07-03T10:39:22.009Z,29152
2017-07-03T10:40:32.610Z,133504
2017-07-03T10:41:42.895Z,124416
2017-07-03T10:42:53.186Z,120832
2017-07-03T10:44:03.480Z,119360
2017-07-03T10:45:13.448Z,127552
2017-07-03T10:46:24.044Z,130976
2017-07-03T10:47:34.034Z,127424
2017-07-03T10:48:44.322Z,127008
2017-07-03T10:49:54.323Z,131072
2017-07-03T10:51:04.624Z,90336
2017-07-03T10:52:15.268Z,135232
2017-07-03T10:53:25.557Z,68640
2017-07-03T10:54:35.862Z,144032
2017-07-03T10:55:45.837Z,140608
2017-07-03T10:56:56.109Z,133984
2017-07-03T10:58:06.727Z,137088
2017-07-03T10:59:17.043Z,125088
2017-07-03T11:00:27.340Z,124928
2017-07-03T11:01:37.615Z,58560
2017-07-03T11:02:47.915Z,31616
2017-07-03T11:03:58.427Z,78528
2017-07-03T11:05:08.705Z,30688
2017-07-03T11:06:18.670Z,31264
2017-07-03T11:07:28.996Z,85728
2017-07-03T11:08:38.968Z,39968
2017-07-03T11:09:49.585Z,51584
2017-07-03T11:10:59.881Z,2404
2017-07-03T11:12:09.872Z,56480
2017-07-03T11:13:20.161Z,99840
2017-07-03T11:14:30.146Z,50240
2017-07-03T11:15:40.373Z,136480
2017-07-03T11:16:50.661Z,130816
2017-07-03T11:18:00.966Z,68352
2017-07-03T11:19:11.298Z,72672
2017-07-03T11:20:21.266Z,52032
2017-07-03T11:21:31.495Z,60000
2017-07-03T11:22:41.456Z,38272
2017-07-03T11:23:51.803Z,150560
2017-07-03T11:25:01.767Z,100160
2017-07-03T11:26:11.751Z,142528
2017-07-03T11:27:22.284Z,140416
2017-07-03T11:28:32.584Z,136928
2017-07-03T11:29:42.876Z,146144
2017-07-03T11:30:53.165Z,141824
2017-07-03T11:32:03.450Z,142048
2017-07-03T11:33:14.057Z,40576
2017-07-03T11:34:24.348Z,43104
2017-07-03T11:35:34.339Z,125120
2017-07-03T11:36:44.309Z,132864
2017-07-03T11:37:54.590Z,123360
2017-07-03T11:39:04.846Z,37248
2017-07-03T11:40:14.820Z,45568
2017-07-03T11:41:25.165Z,36800
2017-07-03T11:42:35.453Z,125632
2017-07-03T11:43:45.126Z,122048
2017-07-03T11:44:55.713Z,37472
2017-07-03T11:46:05.990Z,30592
2017-07-03T11:47:16.300Z,29184
2017-07-03T11:48:26.587Z,46624
2017-07-03T11:49:36.874Z,31104
2017-07-03T11:50:47.136Z,34208
2017-07-03T11:51:57.413Z,51616
2017-07-03T11:53:07.727Z,76352
2017-07-03T11:54:18.024Z,145920
2017-07-03T11:55:27.990Z,130368
2017-07-03T11:56:38.565Z,122208
2017-07-03T11:57:48.524Z,41152
2017-07-03T11:58:58.789Z,37344
2017-07-03T12:00:08.764Z,41216
2017-07-03T12:01:19.022Z,49024
2017-07-03T12:02:29.589Z,102560
2017-07-03T12:03:39.871Z,49824
2017-07-03T12:04:50.151Z,94336
2017-07-03T12:06:00.446Z,109088
2017-07-03T12:07:10.409Z,35040
2017-07-03T12:08:20.979Z,29856
2017-07-03T12:09:31.260Z,53728
2017-07-03T12:10:41.539Z,148640
2017-07-03T12:11:51.816Z,159776
2017-07-03T12:13:02.100Z,161248
2017-07-03T12:14:12.669Z,158656
2017-07-03T12:15:22.945Z,43744
2017-07-03T12:16:33.221Z,54592
2017-07-03T12:17:43.204Z,155744
2017-07-03T12:18:53.495Z,154624
2017-07-03T12:20:03.740Z,148736
2017-07-03T12:21:14.029Z,145248
2017-07-03T12:22:23.988Z,127360
2017-07-03T12:23:34.265Z,112096
2017-07-03T12:24:44.557Z,119744
2017-07-03T12:25:55.323Z,34592
2017-07-03T12:27:05.604Z,33728
2017-07-03T12:28:15.589Z,37184
2017-07-03T12:29:25.865Z,85280
2017-07-03T12:30:36.138Z,151552
2017-07-03T12:31:46.398Z,88160
2017-07-03T12:32:56.704Z,69536
2017-07-03T12:34:06.976Z,140768
2017-07-03T12:35:17.262Z,75904
2017-07-03T12:36:27.569Z,75648
2017-07-03T12:37:38.103Z,25024
2017-07-03T12:38:48.385Z,27616
2017-07-03T12:39:58.646Z,30176
2017-07-03T12:41:08.990Z,30272
2017-07-03T12:42:19.304Z,32768
2017-07-03T12:43:29.893Z,47328
2017-07-03T12:44:40.168Z,148960
2017-07-03T12:45:50.129Z,149376
2017-07-03T12:47:00.408Z,153088
2017-07-03T12:48:10.686Z,43776
2017-07-03T12:49:20.895Z,32640
2017-07-03T12:50:30.884Z,55456
2017-07-03T12:51:41.163Z,125568
2017-07-03T12:52:51.425Z,147680
2017-07-03T12:54:01.721Z,41184
2017-07-03T12:55:12.246Z,80352
2017-07-03T12:56:22.524Z,31200
2017-07-03T12:57:32.484Z,31712
2017-07-03T12:58:42.447Z,37632
2017-07-03T12:59:52.727Z,67264
2017-07-03T13:01:03.363Z,56256
2017-07-03T13:02:13.652Z,28736
2017-07-03T13:03:23.948Z,30560
2017-07-03T13:04:33.945Z,31104
2017-07-03T13:05:43.922Z,32128
2017-07-03T13:06:54.162Z,34912
2017-07-03T13:08:04.133Z,34528
2017-07-03T13:09:14.430Z,42624
2017-07-03T13:10:24.416Z,135040
2017-07-03T13:11:34.688Z,117984
2017-07-03T13:12:45.216Z,96000
2017-07-03T13:13:55.492Z,94656
2017-07-03T13:15:05.744Z,141824
2017-07-03T13:16:15.701Z,24704
2017-07-03T13:17:25.981Z,26496
2017-07-03T13:18:35.982Z,34048
2017-07-03T13:19:46.258Z,33472
2017-07-03T13:20:56.227Z,100032
2017-07-03T13:22:06.202Z,140416
2017-07-03T13:23:16.481Z,133408
2017-07-03T13:24:27.009Z,130400
2017-07-03T13:25:36.967Z,132960
2017-07-03T13:26:46.927Z,29408
2017-07-03T13:27:57.234Z,137376
2017-07-03T13:29:07.508Z,132608
2017-07-03T13:30:18.053Z,138176
2017-07-03T13:31:28.350Z,134624
2017-07-03T13:32:38.630Z,132256
2017-07-03T13:33:48.290Z,130848
2017-07-03T13:34:58.583Z,123264
2017-07-03T13:36:09.106Z,117824
2017-07-03T13:37:19.379Z,129344
2017-07-03T13:38:29.656Z,136128
2017-07-03T13:39:39.307Z,136192
2017-07-03T13:40:49.288Z,128448
2017-07-03T13:41:59.566Z,118368
2017-07-03T13:43:09.843Z,124544
2017-07-03T13:44:19.811Z,130528
2017-07-03T13:45:30.101Z,129440
2017-07-03T13:46:40.383Z,125984
2017-07-03T13:47:50.587Z,121184
2017-07-03T13:49:00.878Z,76160
2017-07-03T13:50:10.856Z,49312
2017-07-03T13:51:20.827Z,33312
2017-07-03T13:52:30.798Z,37184
2017-07-03T13:53:41.030Z,61600
2017-07-03T13:54:51.312Z,143584
2017-07-03T13:56:01.273Z,146400
2017-07-03T13:57:11.537Z,139744
2017-07-03T13:58:21.807Z,127744
2017-07-03T13:59:32.398Z,99680
2017-07-03T14:00:42.708Z,115264
2017-07-03T14:01:53.002Z,114752
2017-07-03T14:03:03.270Z,35264
2017-07-03T14:04:13.241Z,110208
2017-07-03T14:05:23.810Z,89024
2017-07-03T14:06:34.088Z,122912
2017-07-03T14:07:44.382Z,135008
2017-07-03T14:08:54.345Z,119648
2017-07-03T14:10:04.329Z,137280
2017-07-03T14:11:14.589Z,136576
2017-07-03T14:12:24.883Z,131360
2017-07-03T14:13:35.173Z,130976
2017-07-03T14:14:45.156Z,129024
2017-07-03T14:15:55.440Z,127520
2017-07-03T14:17:06.033Z,102528
2017-07-03T14:18:16.007Z,114816
2017-07-03T14:19:25.973Z,114208
2017-07-03T14:20:36.266Z,121280
2017-07-03T14:21:46.537Z,129856
2017-07-03T14:22:57.071Z,126080
2017-07-03T14:24:07.046Z,123296
2017-07-03T14:25:17.327Z,118272
2017-07-03T14:26:27.606Z,33504
2017-07-03T14:27:37.579Z,117280
2017-07-03T14:28:48.157Z,123520
2017-07-03T14:29:58.457Z,128288
2017-07-03T14:31:08.110Z,34144
2017-07-03T14:32:18.377Z,124448
2017-07-03T14:33:28.645Z,124288
2017-07-03T14:34:39.162Z,129120
2017-07-03T14:35:49.440Z,118880
2017-07-03T14:36:59.408Z,106752
2017-07-03T14:38:09.058Z,77568
2017-07-03T14:39:19.327Z,83872
2017-07-03T14:40:29.884Z,93248
2017-07-03T14:41:40.160Z,93696
2017-07-03T14:42:50.139Z,36960
2017-07-03T14:44:00.429Z,89152
2017-07-03T14:45:10.693Z,118144
2017-07-03T14:46:20.950Z,115264
2017-07-03T14:47:31.213Z,122208
2017-07-03T14:48:41.510Z,124128
2017-07-03T14:49:51.773Z,125696
2017-07-03T14:51:01.434Z,95200
2017-07-03T14:52:12.018Z,98880
2017-07-03T14:53:21.960Z,103040
2017-07-03T14:54:31.924Z,108832
2017-07-03T14:55:41.575Z,101984
2017-07-03T14:56:52.126Z,107040
2017-07-03T14:58:02.730Z,105728
2017-07-03T14:59:12.700Z,100224
2017-07-03T15:00:22.655Z,104736
2017-07-03T15:01:32.939Z,85376
2017-07-03T15:02:43.227Z,85792
2017-07-03T15:03:53.776Z,110720
2017-07-03T15:05:04.056Z,113184
2017-07-03T15:06:14.333Z,109952
2017-07-03T15:07:24.302Z,112960
2017-07-03T15:08:34.578Z,113824
2017-07-03T15:09:45.130Z,90816
2017-07-03T15:10:55.613Z,23104
2017-07-03T15:12:05.558Z,25344
2017-07-03T15:13:15.837Z,28576
2017-07-03T15:14:26.136Z,52928
2017-07-03T15:15:36.654Z,31904
2017-07-03T15:16:46.952Z,26848
2017-07-03T15:17:57.246Z,25504
2017-07-03T15:19:07.523Z,27392
2017-07-03T15:20:17.161Z,79552
2017-07-03T15:21:27.694Z,69760
2017-07-03T15:22:37.652Z,68928
2017-07-03T15:23:47.937Z,92576
2017-07-03T15:24:58.194Z,85696
2017-07-03T15:26:08.140Z,87200
2017-07-03T15:27:18.719Z,89920
2017-07-03T15:28:29.002Z,105120
2017-07-03T15:29:39.277Z,48096
2017-07-03T15:30:49.565Z,66880
2017-07-03T15:31:59.822Z,34880
2017-07-03T15:33:10.385Z,90976
2017-07-03T15:34:20.671Z,85280
2017-07-03T15:35:30.624Z,81472
2017-07-03T15:36:40.587Z,73600
2017-07-03T15:37:50.888Z,85216
2017-07-03T15:39:00.780Z,69984
2017-07-03T15:40:10.427Z,72352
2017-07-03T15:41:20.394Z,68576
2017-07-03T15:42:30.664Z,58624
2017-07-03T15:43:40.932Z,30304
2017-07-03T15:44:51.135Z,77120
2017-07-03T15:46:01.431Z,75456
2017-07-03T15:47:11.698Z,76992
2017-07-03T15:48:21.768Z,80320
2017-07-03T15:49:32.055Z,86720
2017-07-03T15:50:42.636Z,86528
2017-07-03T15:51:52.607Z,83072
2017-07-03T15:53:02.876Z,84448
2017-07-03T15:54:13.168Z,75328
2017-07-03T15:55:23.472Z,87552
2017-07-03T15:56:34.005Z,83488
2017-07-03T15:57:44.282Z,76448
2017-07-03T15:58:54.554Z,79616
2017-07-03T16:00:04.505Z,73024
2017-07-03T16:01:14.156Z,45376
2017-07-03T16:02:24.735Z,72352
2017-07-03T16:03:34.700Z,64960
2017-07-03T16:04:44.667Z,57952
2017-07-03T16:05:54.955Z,67360
2017-07-03T16:07:05.249Z,53792
2017-07-03T16:08:15.810Z,52576
2017-07-03T16:09:26.065Z,57600
2017-07-03T16:10:35.709Z,60384
2017-07-03T16:11:45.347Z,28352
2017-07-03T16:12:55.315Z,41568
2017-07-03T16:14:05.896Z,61504
2017-07-03T16:15:16.202Z,62912
2017-07-03T16:16:26.471Z,66976
2017-07-03T16:17:36.737Z,58176
2017-07-03T16:18:47.005Z,47456
2017-07-03T16:19:57.265Z,63936
2017-07-03T16:21:07.212Z,58208
2017-07-03T16:22:17.180Z,59200
2017-07-03T16:23:26.839Z,62560
2017-07-03T16:24:37.055Z,56736
2017-07-03T16:25:47.806Z,56736
2017-07-03T16:26:58.083Z,64640
2017-07-03T16:28:08.051Z,73152
2017-07-03T16:29:18.342Z,72416
2017-07-03T16:30:28.633Z,69824
2017-07-03T16:31:39.160Z,67584
2017-07-03T16:32:49.447Z,66016
2017-07-03T16:33:59.409Z,20320
2017-07-03T16:35:09.356Z,18176
2017-07-03T16:36:19.644Z,22336
2017-07-03T16:37:30.240Z,33984
2017-07-03T16:38:40.195Z,19008
2017-07-03T16:39:50.146Z,32288
2017-07-03T16:41:00.425Z,24064
2017-07-03T16:42:10.377Z,20384
2017-07-03T16:43:20.324Z,36064
2017-07-03T16:44:30.610Z,38336
2017-07-03T16:45:40.553Z,39232
2017-07-03T16:46:50.497Z,37216
2017-07-03T16:48:00.800Z,44128
2017-07-03T16:49:11.395Z,30528
2017-07-03T16:50:21.347Z,26880
2017-07-03T16:51:31.679Z,25344
2017-07-03T16:52:41.654Z,23872
2017-07-03T16:53:51.632Z,22304
2017-07-03T16:55:01.539Z,21952
2017-07-03T16:56:11.818Z,23296
2017-07-03T16:57:22.098Z,26656
2017-07-03T16:58:32.054Z,24928
2017-07-03T16:59:42.029Z,29024
2017-07-03T17:00:52.668Z,32096
2017-07-03T17:02:02.937Z,31328
2017-07-03T17:03:13.209Z,23712
2017-07-03T17:04:23.186Z,23104
2017-07-03T17:05:33.449Z,22304
2017-07-03T17:06:43.958Z,22176
2017-07-03T17:07:54.236Z,21952
2017-07-03T17:09:04.507Z,22432
2017-07-03T17:10:14.783Z,24224
2017-07-03T17:11:25.058Z,27296
2017-07-03T17:12:35.641Z,29024
2017-07-03T17:13:45.599Z,20960
2017-07-03T17:14:55.563Z,17856
2017-07-03T17:16:05.840Z,17344
2017-07-03T17:17:15.483Z,17984
2017-07-03T17:18:26.062Z,20256
2017-07-03T17:19:36.330Z,18176
2017-07-03T17:20:46.592Z,15480
2017-07-03T17:21:56.867Z,15292
2017-07-03T17:23:06.509Z,14360
2017-07-03T17:24:17.077Z,14296
2017-07-03T17:25:27.041Z,13764
2017-07-03T17:26:36.978Z,13524
2017-07-03T17:27:47.240Z,13252
2017-07-03T17:28:57.523Z,13084
2017-07-03T17:30:07.786Z,13112
2017-07-03T17:31:17.731Z,12888
2017-07-03T17:32:27.736Z,12792
2017-07-03T17:33:38.012Z,12880
2017-07-03T17:34:48.287Z,12968
2017-07-03T17:35:58.490Z,12568
2017-07-03T17:37:08.439Z,12264
2017-07-03T17:38:18.415Z,11928
2017-07-03T17:39:28.077Z,11616
2017-07-03T17:40:38.348Z,11360
2017-07-03T17:41:48.876Z,11180
2017-07-03T17:42:59.155Z,11084
2017-07-03T17:44:09.438Z,11088
2017-07-03T17:45:19.386Z,11188
2017-07-03T17:46:29.337Z,11152
2017-07-03T17:47:39.887Z,11044
2017-07-03T17:48:50.157Z,10912
2017-07-03T17:50:00.650Z,10840
2017-07-03T17:51:10.964Z,11240
2017-07-03T17:52:20.932Z,12752
2017-07-03T17:53:31.190Z,16736
2017-07-03T17:54:41.535Z,15456
2017-07-03T17:55:51.177Z,14904
2017-07-03T17:57:01.135Z,11944
2017-07-03T17:58:11.165Z,11516
2017-07-03T17:59:21.383Z,10112
2017-07-03T18:00:31.028Z,9808
2017-07-03T18:01:41.302Z,9440
2017-07-03T18:02:51.574Z,9068
2017-07-03T18:04:01.844Z,8812
2017-07-03T18:05:12.043Z,8620
2017-07-03T18:06:21.995Z,8340
2017-07-03T18:07:32.279Z,7972
2017-07-03T18:08:41.914Z,7472
2017-07-03T18:09:52.202Z,7000
2017-07-03T18:11:02.782Z,6644
2017-07-03T18:12:13.065Z,6320
2017-07-03T18:13:23.057Z,6156
2017-07-03T18:14:33.341Z,6076
2017-07-03T18:15:42.994Z,5972
2017-07-03T18:16:53.256Z,5844
2017-07-03T18:18:02.914Z,5704
2017-07-03T18:19:12.568Z,5504
2017-07-03T18:20:22.540Z,5292
2017-07-03T18:21:32.825Z,5116
2017-07-03T18:22:43.360Z,4976
2017-07-03T18:23:53.321Z,4828
2017-07-03T18:25:03.586Z,4680
2017-07-03T18:26:13.879Z,4520
2017-07-03T18:27:24.178Z,4336
2017-07-03T18:28:34.787Z,4128
2017-07-03T18:29:44.739Z,3896
2017-07-03T18:30:55.005Z,3668
2017-07-03T18:32:04.962Z,3456
2017-07-03T18:33:14.601Z,3268
2017-07-03T18:34:24.500Z,3152
2017-07-03T18:35:34.142Z,3076
2017-07-03T18:36:44.410Z,3044
2017-07-03T18:37:54.380Z,3016
2017-07-03T18:39:04.677Z,2956
2017-07-03T18:40:15.257Z,2864
2017-07-03T18:41:24.913Z,2744
2017-07-03T18:42:34.852Z,2600
2017-07-03T18:43:45.143Z,2460
2017-07-03T18:44:55.410Z,2340
2017-07-03T18:46:05.975Z,2244
2017-07-03T18:47:15.299Z,2156
2017-07-03T18:48:24.625Z,2060
2017-07-03T18:49:34.278Z,1952
2017-07-03T18:50:44.564Z,1824
2017-07-03T18:51:55.158Z,1692
2017-07-03T18:53:05.436Z,1580
2017-07-03T18:54:15.393Z,1480
2017-07-03T18:55:25.370Z,1396
2017-07-03T18:56:35.342Z,1316
2017-07-03T18:57:45.871Z,1244
2017-07-03T18:58:55.515Z,1176
2017-07-03T19:00:05.785Z,1124
2017-07-03T19:01:15.426Z,1084
2017-07-03T19:02:25.384Z,1052
2017-07-03T19:03:35.610Z,1012
2017-07-03T19:04:45.892Z,980
2017-07-03T19:05:55.849Z,948
2017-07-03T19:07:06.121Z,920
2017-07-03T19:08:16.384Z,884
2017-07-03T19:09:26.924Z,848
2017-07-03T19:10:36.878Z,816
2017-07-03T19:11:46.533Z,776
2017-07-03T19:12:56.482Z,740
2017-07-03T19:14:06.798Z,696
2017-07-03T19:15:17.314Z,656
2017-07-03T19:16:27.289Z,620
2017-07-03T19:17:37.238Z,584
2017-07-03T19:18:47.209Z,544
2017-07-03T19:19:57.484Z,504
2017-07-03T19:21:07.682Z,464
2017-07-03T19:22:17.309Z,424
2017-07-03T19:23:27.568Z,388
2017-07-03T19:24:37.533Z,356
2017-07-03T19:25:47.482Z,324
2017-07-03T19:26:57.740Z,292
2017-07-03T19:28:08.010Z,264
2017-07-03T19:29:17.973Z,248
2017-07-03T19:30:28.255Z,228
2017-07-03T19:31:38.206Z,208
2017-07-03T19:32:48.793Z,196
2017-07-03T19:33:59.062Z,180
2017-07-03T19:35:08.714Z,164
2017-07-03T19:36:18.979Z,152
2017-07-03T19:37:29.253Z,140
2017-07-03T19:38:39.836Z,128
2017-07-03T19:39:50.113Z,116
2017-07-03T19:40:59.756Z,108
2017-07-03T19:42:09.728Z,92
2017-07-03T19:43:20.015Z,88
2017-07-03T19:44:30.269Z,76
2017-07-03T19:45:39.912Z,64
2017-07-03T19:46:50.179Z,60
2017-07-03T19:47:59.491Z,52
2017-07-03T19:49:09.455Z,48
2017-07-03T19:50:19.734Z,40
2017-07-03T19:51:29.703Z,36
2017-07-03T19:52:39.664Z,36
2017-07-03T19:53:49.969Z,28
2017-07-03T19:54:59.922Z,28
2017-07-03T19:56:10.191Z,20
2017-07-03T19:57:20.137Z,16
2017-07-03T19:58:30.410Z,16
2017-07-03T19:59:40.667Z,16
2017-07-03T20:00:50.873Z,12
2017-07-03T20:02:01.143Z,8
2017-07-03T20:03:11.113Z,8
2017-07-03T20:04:20.763Z,8
2017-07-03T20:05:30.737Z,4
2017-07-03T20:06:41.021Z,8
2017-07-03T20:07:51.609Z,4
2017-07-03T20:09:01.617Z,4
2017-07-03T20:10:11.587Z,4
2017-07-03T20:11:21.547Z,4
2017-07-03T20:12:31.823Z,0
2017-07-03T20:13:42.080Z,4
2017-07-03T20:14:52.041Z,4
2017-07-03T20:16:01.724Z,0
2017-07-03T20:17:11.720Z,0
2017-07-03T20:18:21.666Z,0
2017-07-03T20:19:32.235Z,0
2017-07-03T20:20:42.512Z,0
2017-07-03T20:21:52.468Z,0
2017-07-03T20:23:02.736Z,0
2017-07-03T20:24:13.017Z,0
2017-07-03T20:25:23.222Z,0
2017-07-03T20:26:32.883Z,0
2017-07-03T20:27:42.834Z,0
2017-07-03T20:28:52.464Z,0
2017-07-03T20:30:02.736Z,0
2017-07-03T20:31:13.263Z,0
2017-07-03T20:32:23.212Z,0
2017-07-03T20:33:33.483Z,0
2017-07-03T20:34:43.434Z,0
2017-07-03T20:35:53.707Z,0
2017-07-03T20:37:03.912Z,0
2017-07-03T20:38:13.864Z,0
2017-07-03T20:39:23.803Z,0
2017-07-03T20:40:34.061Z,0
2017-07-03T20:41:44.328Z,0
2017-07-03T20:42:54.913Z,0
2017-07-03T20:44:05.168Z,0
2017-07-03T20:45:15.126Z,0
2017-07-03T20:46:25.389Z,0
2017-07-03T20:47:35.346Z,0
2017-07-03T20:48:45.923Z,0
2017-07-03T20:49:56.206Z,0
2017-07-03T20:51:05.838Z,0
2017-07-03T20:52:15.775Z,0
2017-07-03T20:53:26.063Z,0
2017-07-03T20:54:36.627Z,0
2017-07-03T20:55:46.892Z,0
2017-07-03T20:56:57.157Z,0
2017-07-03T20:58:07.121Z,0
2017-07-03T20:59:17.386Z,0
2017-07-03T21:00:27.948Z,0
2017-07-03T21:01:37.887Z,0
2017-07-03T21:02:47.204Z,0
2017-07-03T21:03:56.839Z,0
2017-07-03T21:05:06.810Z,0
2017-07-03T21:06:17.022Z,0
2017-07-03T21:07:26.972Z,0
2017-07-03T21:08:37.266Z,0
2017-07-03T21:09:47.242Z,0
2017-07-03T21:10:57.214Z,0
2017-07-03T21:12:07.743Z,0
2017-07-03T21:13:17.691Z,0
2017-07-03T21:14:27.632Z,0
2017-07-03T21:15:37.589Z,0
2017-07-03T21:16:47.856Z,0
2017-07-03T21:17:58.102Z,0
2017-07-03T21:19:08.379Z,0
2017-07-03T21:20:18.653Z,0
2017-07-03T21:21:28.614Z,0
2017-07-03T21:22:38.885Z,0
2017-07-03T21:23:49.449Z,0
2017-07-03T21:24:59.435Z,0
2017-07-03T21:26:09.377Z,0
2017-07-03T21:27:19.658Z,0
2017-07-03T21:28:29.624Z,0
2017-07-03T21:29:39.835Z,0
2017-07-03T21:30:50.102Z,0
2017-07-03T21:32:00.380Z,0
2017-07-03T21:33:10.659Z,0
2017-07-03T21:34:20.608Z,0
2017-07-03T21:35:30.852Z,0
2017-07-03T21:36:41.110Z,0
2017-07-03T21:37:51.051Z,0
2017-07-03T21:39:01.351Z,0
2017-07-03T21:40:11.627Z,0
2017-07-03T21:41:22.144Z,0
2017-07-03T21:42:32.104Z,0
2017-07-03T21:43:42.376Z,0
2017-07-03T21:44:52.663Z,0
2017-07-03T21:46:02.899Z,0
2017-07-03T21:47:13.155Z,0
2017-07-03T21:48:23.096Z,0
2017-07-03T21:49:33.369Z,0
2017-07-03T21:50:42.695Z,0
2017-07-03T21:51:52.653Z,0
2017-07-03T21:53:03.209Z,0
2017-07-03T21:54:13.477Z,0
2017-07-03T21:55:23.433Z,0
2017-07-03T21:56:33.378Z,0
2017-07-03T21:57:43.007Z,0
2017-07-03T21:58:53.207Z,0
2017-07-03T22:00:03.167Z,0
2017-07-03T22:01:13.421Z,0
2017-07-03T22:02:23.690Z,0
2017-07-03T22:03:33.006Z,0
2017-07-03T22:04:43.583Z,0
2017-07-03T22:05:53.855Z,0
2017-07-03T22:07:04.119Z,0
2017-07-03T22:08:14.052Z,0
2017-07-03T22:09:24.012Z,0
2017-07-03T22:10:33.887Z,0
2017-07-03T22:11:44.197Z,0
2017-07-03T22:12:54.143Z,0
2017-07-03T22:14:03.768Z,0
2017-07-03T22:15:14.045Z,0
2017-07-03T22:16:24.238Z,0
2017-07-03T22:17:33.864Z,0
2017-07-03T22:18:44.146Z,0
2017-07-03T22:19:54.101Z,0
2017-07-03T22:21:04.353Z,0
2017-07-03T22:22:14.593Z,0
2017-07-03T22:23:24.916Z,0
2017-07-03T22:24:35.214Z,0
2017-07-03T22:25:45.476Z,0
2017-07-03T22:26:55.436Z,0
2017-07-03T22:28:05.946Z,0
2017-07-03T22:29:15.893Z,0
2017-07-03T22:30:25.835Z,0
2017-07-03T22:31:35.166Z,0
2017-07-03T22:32:45.458Z,0
2017-07-03T22:33:55.978Z,0
2017-07-03T22:35:06.248Z,0
2017-07-03T22:36:16.539Z,0
2017-07-03T22:37:26.171Z,0
2017-07-03T22:38:36.142Z,0
2017-07-03T22:39:46.347Z,0
2017-07-03T22:40:56.290Z,0
2017-07-03T22:42:06.562Z,0
2017-07-03T22:43:16.519Z,0
2017-07-03T22:44:26.468Z,0
2017-07-03T22:45:37.046Z,0
2017-07-03T22:46:47.322Z,0
2017-07-03T22:47:57.637Z,0
2017-07-03T22:49:07.568Z,0
2017-07-03T22:50:17.832Z,0
2017-07-03T22:51:28.393Z,0
2017-07-03T22:52:38.716Z,0
2017-07-03T22:53:49.004Z,0
2017-07-03T22:54:58.947Z,0
2017-07-03T22:56:08.904Z,0
2017-07-03T22:57:19.482Z,0
2017-07-03T22:58:29.425Z,0
2017-07-03T22:59:39.388Z,0
2017-07-03T23:00:49.350Z,0
2017-07-03T23:01:59.302Z,0
2017-07-03T23:03:09.808Z,0
2017-07-03T23:04:19.767Z,0
2017-07-03T23:05:30.046Z,0
2017-07-03T23:06:39.998Z,0
2017-07-03T23:07:50.259Z,0
2017-07-03T23:09:00.524Z,0
2017-07-03T23:10:10.779Z,0
2017-07-03T23:11:21.051Z,0
2017-07-03T23:12:31.001Z,0
2017-07-03T23:13:40.954Z,0
2017-07-03T23:14:51.144Z,0
2017-07-03T23:16:01.079Z,0
2017-07-03T23:17:11.026Z,0
2017-07-03T23:18:21.298Z,0
2017-07-03T23:19:31.254Z,0
2017-07-03T23:20:41.780Z,0
2017-07-03T23:21:52.052Z,0
2017-07-03T23:23:02.020Z,0
2017-07-03T23:24:11.976Z,0
2017-07-03T23:25:21.926Z,0
2017-07-03T23:26:32.181Z,0
2017-07-03T23:27:42.123Z,0
2017-07-03T23:28:52.079Z,0