createdAt,value
2023-02-26T15:08:53.965Z,99981.00
2023-02-26T15:11:48.819Z,99978.68
2023-02-26T15:14:21.640Z,99985.82
2023-02-26T15:16:59.560Z,99995.05
2023-02-26T15:19:41.052Z,99998.85
2023-02-26T15:22:12.324Z,100004.88
2023-02-26T15:24:40.859Z,100010.98
2023-02-26T15:27:11.647Z,100005.04
2023-02-26T15:29:42.140Z,100005.55
2023-02-26T15:32:26.029Z,100003.65
2023-02-26T15:34:58.417Z,100002.42
2023-02-26T15:37:28.468Z,100004.48
2023-02-26T15:39:56.863Z,100003.96
2023-02-26T15:42:32.409Z,100009.39
2023-02-26T15:45:01.916Z,100008.51
2023-02-26T15:47:30.501Z,100010.02
2023-02-26T15:49:59.572Z,100013.08
2023-02-26T15:52:27.956Z,100014.55
2023-02-26T15:55:01.446Z,100016.05
2023-02-26T15:57:30.333Z,100017.70
2023-02-26T16:00:08.338Z,100021.84
2023-02-26T16:02:42.671Z,100027.51
2023-02-26T16:05:14.747Z,100031.38
2023-02-26T16:07:43.222Z,100030.15
2023-02-26T16:10:28.413Z,100032.79
2023-02-26T16:12:56.789Z,100034.20
2023-02-26T16:15:37.319Z,100031.29
2023-02-26T16:18:10.816Z,100022.77
2023-02-26T16:20:42.136Z,100021.84
2023-02-26T16:23:18.293Z,100021.96
2023-02-26T16:25:49.468Z,100022.77
2023-02-26T16:28:45.979Z,100024.86
2023-02-26T16:31:25.769Z,100026.23
2023-02-26T16:34:01.563Z,100025.38
2023-02-26T16:36:41.027Z,100024.02
2023-02-26T16:39:44.404Z,100026.33
2023-02-26T16:42:21.315Z,100034.96
2023-02-26T16:45:02.939Z,100037.95
2023-02-26T16:47:33.445Z,100041.70
2023-02-26T16:50:02.328Z,100044.84
2023-02-26T16:52:31.723Z,100047.96
2023-02-26T16:55:02.890Z,100061.00
2023-02-26T16:57:40.065Z,100057.98
2023-02-26T17:00:17.736Z,100054.98
2023-02-26T17:02:47.890Z,100049.80
2023-02-26T17:05:25.252Z,100049.90
2023-02-26T17:08:15.960Z,100041.73
2023-02-26T17:10:47.579Z,100038.79
2023-02-26T17:13:19.052Z,100042.89
2023-02-26T17:15:47.968Z,100039.15
2023-02-26T17:18:19.141Z,100041.56
2023-02-26T17:20:47.787Z,100045.41
2023-02-26T17:23:19.754Z,100045.41
2023-02-26T17:25:50.432Z,100039.77
2023-02-26T17:28:27.581Z,100036.42
2023-02-26T17:30:56.388Z,100039.57
2023-02-26T17:33:25.346Z,100037.77
2023-02-26T17:35:56.810Z,100046.17
2023-02-26T17:38:25.638Z,100051.41
2023-02-26T17:40:58.469Z,100045.67
2023-02-26T17:43:29.031Z,100040.04
2023-02-26T17:45:57.489Z,100042.37
2023-02-26T17:48:25.968Z,100046.39
2023-02-26T17:50:55.580Z,100050.35
2023-02-26T17:53:27.590Z,100055.45
2023-02-26T17:55:56.763Z,100068.92
2023-02-26T17:58:30.861Z,100081.17
2023-02-26T18:00:59.970Z,100095.64
2023-02-26T18:03:28.508Z,100104.94
2023-02-26T18:05:57.699Z,100111.61
2023-02-26T18:08:28.638Z,100103.74
2023-02-26T18:10:57.842Z,100121.96
2023-02-26T18:13:27.469Z,100124.70
2023-02-26T18:16:02.996Z,100119.41
2023-02-26T18:18:33.707Z,100116.05
2023-02-26T18:21:02.382Z,100122.60
2023-02-26T18:23:33.041Z,100139.14
2023-02-26T18:26:03.150Z,100141.08
2023-02-26T18:28:32.444Z,100144.33
2023-02-26T18:31:02.924Z,100144.11
2023-02-26T18:33:34.301Z,100141.58
2023-02-26T18:36:03.061Z,100143.77
2023-02-26T18:38:31.856Z,100148.42
2023-02-26T18:41:02.591Z,100139.62
2023-02-26T18:43:31.675Z,100145.88
2023-02-26T18:46:02.652Z,100142.42
2023-02-26T18:48:31.501Z,100133.35
2023-02-26T18:51:03.072Z,100129.53
2023-02-26T18:53:34.300Z,100122.39
2023-02-26T18:56:03.397Z,100120.40
2023-02-26T18:58:32.549Z,100118.09
2023-02-26T19:01:05.082Z,100112.39
2023-02-26T19:03:33.979Z,100111.64
2023-02-26T19:06:04.602Z,100116.61
2023-02-26T19:08:36.506Z,100119.15
2023-02-26T19:11:05.182Z,100131.00
2023-02-26T19:13:38.274Z,100156.38
2023-02-26T19:16:06.945Z,100165.59
2023-02-26T19:18:35.618Z,100170.96
2023-02-26T19:21:06.234Z,100170.23
2023-02-26T19:23:37.490Z,100177.92
2023-02-26T19:26:06.163Z,100175.14
2023-02-26T19:28:35.098Z,100165.45
2023-02-26T19:31:07.113Z,100168.35
2023-02-26T19:33:36.316Z,100174.65
2023-02-26T19:36:07.160Z,100182.69
2023-02-26T19:38:37.994Z,100188.02
2023-02-26T19:41:06.472Z,100190.20
2023-02-26T19:43:35.384Z,100190.40
2023-02-26T19:46:04.762Z,100192.03
2023-02-26T19:48:34.856Z,100190.83
2023-02-26T19:51:05.012Z,100179.89
2023-02-26T19:53:34.932Z,100177.47
2023-02-26T19:56:05.962Z,100172.91
2023-02-26T19:58:36.804Z,100180.83
2023-02-26T20:01:05.836Z,100181.27
2023-02-26T20:03:36.934Z,100178.91
2023-02-26T20:06:08.607Z,100181.38
2023-02-26T20:08:36.903Z,100167.00
2023-02-26T20:11:05.472Z,100163.13
2023-02-26T20:13:35.385Z,100179.10
2023-02-26T20:16:05.874Z,100182.95
2023-02-26T20:18:35.223Z,100174.93
2023-02-26T20:21:08.993Z,100180.14
2023-02-26T20:23:39.380Z,100175.35
2023-02-26T20:26:10.268Z,100169.28
2023-02-26T20:28:39.038Z,100165.30
2023-02-26T20:31:08.230Z,100155.86
2023-02-26T20:33:38.523Z,100165.84
2023-02-26T20:36:08.396Z,100169.92
2023-02-26T20:38:36.912Z,100173.30
2023-02-26T20:41:05.791Z,100186.75
2023-02-26T20:43:34.679Z,100200.77
2023-02-26T20:46:07.461Z,100209.11
2023-02-26T20:48:41.815Z,100209.27
2023-02-26T20:51:12.316Z,100205.76
2023-02-26T20:53:41.063Z,100206.11
2023-02-26T20:56:12.331Z,100208.99
2023-02-26T20:58:42.445Z,100218.84
2023-02-26T21:01:10.842Z,100232.98
2023-02-26T21:03:39.594Z,100233.75
2023-02-26T21:06:08.700Z,100229.62
2023-02-26T21:08:37.339Z,100230.77
2023-02-26T21:11:08.397Z,100227.17
2023-02-26T21:13:40.380Z,100228.81
2023-02-26T21:16:09.402Z,100252.55
2023-02-26T21:18:38.060Z,100262.66
2023-02-26T21:21:06.889Z,100261.29
2023-02-26T21:23:35.646Z,100263.90
2023-02-26T21:26:04.577Z,100256.02
2023-02-26T21:28:33.725Z,100258.08
2023-02-26T21:31:03.249Z,100260.65
2023-02-26T21:33:33.766Z,100253.05
2023-02-26T21:36:02.325Z,100243.00
2023-02-26T21:38:33.848Z,100243.14
2023-02-26T21:41:02.583Z,100236.52
2023-02-26T21:43:31.064Z,100232.70
2023-02-26T21:45:59.954Z,100224.29
2023-02-26T21:48:29.498Z,100225.67
2023-02-26T21:50:59.969Z,100228.41
2023-02-26T21:53:28.702Z,100226.20
2023-02-26T21:55:58.099Z,100229.19
2023-02-26T21:58:32.606Z,100236.66
2023-02-26T22:01:01.488Z,100240.17
2023-02-26T22:03:30.096Z,100236.30
2023-02-26T22:05:58.785Z,100233.05
2023-02-26T22:08:27.200Z,100223.82
2023-02-26T22:10:57.559Z,100224.87
2023-02-26T22:13:28.861Z,100234.53
2023-02-26T22:15:57.326Z,100246.05
2023-02-26T22:18:26.415Z,100254.10
2023-02-26T22:20:54.909Z,100258.61
2023-02-26T22:23:24.599Z,100265.12
2023-02-26T22:25:53.256Z,100275.08
2023-02-26T22:28:21.871Z,100284.12
2023-02-26T22:30:52.107Z,100285.24
2023-02-26T22:33:21.430Z,100285.06
2023-02-26T22:35:51.837Z,100294.95
2023-02-26T22:38:20.204Z,100306.70
2023-02-26T22:40:50.968Z,100305.17
2023-02-26T22:43:20.441Z,100305.63
2023-02-26T22:45:53.744Z,100313.88
2023-02-26T22:48:22.829Z,100317.96
2023-02-26T22:50:52.087Z,100318.83
2023-02-26T22:53:22.048Z,100313.80
2023-02-26T22:55:53.599Z,100318.51
2023-02-26T22:58:22.594Z,100322.85
2023-02-26T23:00:52.861Z,100328.59
2023-02-26T23:03:21.911Z,100336.09
2023-02-26T23:05:50.614Z,100340.95
2023-02-26T23:08:19.182Z,100337.14
2023-02-26T23:10:47.624Z,100339.27
2023-02-26T23:13:16.143Z,100347.23
2023-02-26T23:15:46.727Z,100348.70
2023-02-26T23:18:20.273Z,100354.17
2023-02-26T23:20:49.754Z,100358.05
2023-02-26T23:23:18.669Z,100353.26
2023-02-26T23:25:47.387Z,100353.95
2023-02-26T23:28:18.548Z,100356.77
2023-02-26T23:30:47.148Z,100354.20
2023-02-26T23:33:16.100Z,100355.64
2023-02-26T23:35:44.667Z,100352.25
2023-02-26T23:38:13.652Z,100352.73
2023-02-26T23:40:42.539Z,100352.25
2023-02-26T23:43:11.737Z,100354.09
2023-02-26T23:45:40.799Z,100346.95
2023-02-26T23:48:09.620Z,100343.04
2023-02-26T23:50:41.224Z,100344.64
2023-02-26T23:53:10.276Z,100356.80
2023-02-26T23:55:38.770Z,100364.99
2023-02-26T23:58:07.958Z,100364.27
