createdAt,value
2023-04-18T05:01:49.619Z,22.77
2023-04-18T05:04:17.475Z,21.92
2023-04-18T05:06:45.189Z,21.10
2023-04-18T05:09:12.175Z,17.65
2023-04-18T05:11:38.981Z,23.38
2023-04-18T05:14:06.079Z,20.30
2023-04-18T05:16:33.553Z,19.42
2023-04-18T05:19:00.815Z,17.10
2023-04-18T05:21:28.885Z,21.27
2023-04-18T05:23:58.488Z,19.33
2023-04-18T05:26:25.847Z,17.10
2023-04-18T05:28:52.842Z,20.58
2023-04-18T05:31:19.772Z,19.98
2023-04-18T05:33:46.718Z,18.52
2023-04-18T05:36:13.677Z,20.85
2023-04-18T05:38:40.788Z,17.23
2023-04-18T05:41:07.622Z,18.35
2023-04-18T05:43:34.519Z,16.00
2023-04-18T05:46:01.662Z,16.45
2023-04-18T05:48:28.702Z,16.45
2023-04-18T05:50:58.689Z,17.75
2023-04-18T05:53:25.775Z,16.10
2023-04-18T05:55:52.954Z,15.68
2023-04-18T05:58:19.994Z,14.25
2023-04-18T06:00:48.388Z,12.65
2023-04-18T06:03:15.705Z,15.05
2023-04-18T06:05:45.530Z,15.25
2023-04-18T06:08:13.944Z,10.82
2023-04-18T06:10:41.123Z,14.88
2023-04-18T06:13:08.065Z,15.82
2023-04-18T06:15:35.655Z,16.70
2023-04-18T06:18:02.833Z,17.50
2023-04-18T06:20:30.038Z,16.60
2023-04-18T06:22:57.074Z,17.08
2023-04-18T06:25:24.961Z,14.90
2023-04-18T06:27:51.945Z,17.15
2023-04-18T06:30:22.160Z,14.90
2023-04-18T06:32:52.006Z,17.10
2023-04-18T06:35:18.969Z,17.27
2023-04-18T06:37:46.491Z,15.85
2023-04-18T06:40:13.784Z,17.15
2023-04-18T06:42:43.266Z,16.50
2023-04-18T06:45:12.284Z,14.70
2023-04-18T06:47:41.611Z,15.80
2023-04-18T06:50:09.171Z,15.98
2023-04-18T06:52:40.565Z,14.57
2023-04-18T06:55:09.402Z,15.32
2023-04-18T06:57:36.665Z,16.85
2023-04-18T07:00:05.343Z,13.82
2023-04-18T07:02:32.573Z,12.27
2023-04-18T07:05:01.487Z,14.45
2023-04-18T07:07:29.165Z,15.02
2023-04-18T07:09:56.392Z,13.32
2023-04-18T07:12:23.577Z,13.23
2023-04-18T07:14:54.277Z,11.45
2023-04-18T07:17:21.549Z,13.90
2023-04-18T07:19:50.936Z,15.13
2023-04-18T07:22:17.935Z,13.63
2023-04-18T07:24:47.061Z,13.55
2023-04-18T07:27:15.658Z,14.15
2023-04-18T07:29:42.712Z,12.70
2023-04-18T07:32:11.177Z,12.40
2023-04-18T07:34:41.549Z,10.40
2023-04-18T07:37:08.867Z,12.13
2023-04-18T07:39:36.304Z,10.50
2023-04-18T07:42:04.682Z,10.43
2023-04-18T07:44:32.180Z,10.23
2023-04-18T07:46:59.300Z,10.95
2023-04-18T07:49:26.472Z,9.95
2023-04-18T07:51:53.503Z,10.18
2023-04-18T07:54:23.049Z,10.20
2023-04-18T07:56:50.065Z,9.70
2023-04-18T07:59:17.292Z,9.82
2023-04-18T08:01:44.312Z,9.57
2023-04-18T08:04:12.016Z,10.27
2023-04-18T08:06:39.224Z,10.23
2023-04-18T08:09:06.318Z,9.77
2023-04-18T08:11:34.254Z,10.57
2023-04-18T08:14:04.647Z,9.00
2023-04-18T08:16:34.258Z,9.40
2023-04-18T08:19:03.852Z,10.13
2023-04-18T08:21:32.090Z,8.98
2023-04-18T08:23:59.394Z,8.45
2023-04-18T08:26:27.233Z,10.02
2023-04-18T08:28:54.244Z,9.70
2023-04-18T08:31:21.320Z,8.60
2023-04-18T08:33:48.409Z,8.82
2023-04-18T08:36:15.716Z,9.88
2023-04-18T08:38:42.798Z,8.90
2023-04-18T08:41:09.901Z,9.93
2023-04-18T08:43:38.203Z,8.75
2023-04-18T08:46:05.849Z,8.15
2023-04-18T08:48:33.039Z,9.00
2023-04-18T08:51:01.655Z,8.57
2023-04-18T08:53:29.373Z,9.75
2023-04-18T08:56:00.504Z,8.65
2023-04-18T08:58:27.779Z,7.45
2023-04-18T09:00:55.150Z,8.43
2023-04-18T09:03:40.304Z,9.48
2023-04-18T09:06:08.898Z,9.23
2023-04-18T09:08:36.144Z,9.13
2023-04-18T09:11:22.054Z,8.52
2023-04-18T09:13:50.506Z,9.63
2023-04-18T09:16:20.904Z,7.35
2023-04-18T09:19:18.796Z,7.85
2023-04-18T09:21:47.362Z,7.03
2023-04-18T09:24:21.202Z,6.10
2023-04-18T09:26:50.082Z,6.47
2023-04-18T09:29:18.716Z,7.65
2023-04-18T09:31:57.637Z,6.15
2023-04-18T09:34:25.242Z,6.22
2023-04-18T09:37:12.529Z,7.00
2023-04-18T09:42:09.065Z,6.25
2023-04-18T09:44:36.588Z,6.65
2023-04-18T09:47:03.659Z,7.88
2023-04-18T09:49:30.616Z,7.65
2023-04-18T09:51:58.779Z,6.75
2023-04-18T09:54:26.484Z,6.82
2023-04-18T09:56:55.560Z,6.72
2023-04-18T09:59:44.362Z,7.25
2023-04-18T10:02:19.931Z,8.38
2023-04-18T10:04:47.411Z,6.57
2023-04-18T10:07:17.063Z,6.82
2023-04-18T10:09:46.971Z,6.97
2023-04-18T10:12:14.744Z,6.63
2023-04-18T10:14:43.388Z,7.70
2023-04-18T10:17:11.952Z,7.10
2023-04-18T10:19:42.166Z,6.72
2023-04-18T10:22:09.384Z,7.15
2023-04-18T10:24:55.325Z,6.70
2023-04-18T10:28:23.890Z,7.40
2023-04-18T10:31:13.305Z,7.30
2023-04-18T10:34:00.818Z,6.93
2023-04-18T10:36:33.960Z,6.40
2023-04-18T10:39:22.770Z,6.65
2023-04-18T10:41:51.848Z,6.50
2023-04-18T10:44:20.160Z,6.40
2023-04-18T10:46:53.535Z,6.80
2023-04-18T10:49:27.396Z,7.00
2023-04-18T10:52:07.865Z,7.20
2023-04-18T10:54:39.393Z,6.95
2023-04-18T10:57:10.472Z,6.07
2023-04-18T10:59:58.418Z,6.70
2023-04-18T11:02:32.440Z,7.05
2023-04-18T11:05:01.738Z,6.53
2023-04-18T11:07:49.349Z,7.22
2023-04-18T11:10:21.196Z,7.40
2023-04-18T11:12:48.947Z,7.53
2023-04-18T11:15:21.712Z,7.88
2023-04-18T11:18:15.818Z,7.28
2023-04-18T11:20:51.827Z,7.47
2023-04-18T11:23:31.798Z,7.20
2023-04-18T11:26:00.244Z,6.57
2023-04-18T11:28:33.467Z,6.60
2023-04-18T11:31:04.640Z,7.07
2023-04-18T11:33:34.992Z,6.15
2023-04-18T11:36:05.791Z,7.15
2023-04-18T11:38:36.608Z,6.43
2023-04-18T11:41:04.158Z,7.60
2023-04-18T11:43:31.626Z,6.68
2023-04-18T11:46:00.538Z,6.85
2023-04-18T11:48:38.022Z,7.22
2023-04-18T11:51:07.209Z,6.95
2023-04-18T11:53:38.624Z,7.85
2023-04-18T11:56:06.057Z,7.88
2023-04-18T11:58:37.028Z,9.07
2023-04-18T12:01:21.050Z,7.40
2023-04-18T12:04:10.287Z,8.50
2023-04-18T12:06:47.419Z,8.30
2023-04-18T12:09:17.388Z,7.88
2023-04-18T12:12:00.952Z,8.35
2023-04-18T12:14:28.631Z,7.82
2023-04-18T12:16:59.640Z,8.23
2023-04-18T12:19:28.472Z,8.50
2023-04-18T12:22:01.069Z,8.23
2023-04-18T12:24:29.299Z,8.00
2023-04-18T12:26:58.080Z,8.30
2023-04-18T12:29:26.195Z,7.82
2023-04-18T12:31:53.343Z,7.32
2023-04-18T12:34:22.644Z,9.18
2023-04-18T12:36:52.798Z,8.02
2023-04-18T12:39:20.087Z,8.18
2023-04-18T12:41:50.319Z,8.07
2023-04-18T12:44:18.715Z,9.05
2023-04-18T12:46:56.962Z,10.20
2023-04-18T12:49:24.172Z,9.35
2023-04-18T12:51:51.246Z,9.82
2023-04-18T12:54:18.489Z,9.18
2023-04-18T12:56:48.680Z,8.38
2023-04-18T12:59:24.848Z,8.90
2023-04-18T13:01:52.040Z,9.82
2023-04-18T13:04:19.242Z,10.80
2023-04-18T13:06:46.534Z,8.82
2023-04-18T13:09:13.823Z,9.90
2023-04-18T13:11:45.934Z,10.65
2023-04-18T13:14:18.103Z,10.60
2023-04-18T13:16:45.951Z,10.75
2023-04-18T13:19:13.466Z,9.50
2023-04-18T13:21:40.675Z,10.30
2023-04-18T13:24:07.851Z,9.80
2023-04-18T13:26:36.286Z,9.65
2023-04-18T13:29:04.124Z,10.57
2023-04-18T13:31:31.909Z,8.82
2023-04-18T13:34:03.807Z,8.32
2023-04-18T13:36:32.120Z,10.20
2023-04-18T13:38:59.748Z,9.95
2023-04-18T13:41:27.740Z,7.80
2023-04-18T13:43:55.100Z,9.82
2023-04-18T13:46:23.546Z,9.20
2023-04-18T13:48:50.710Z,9.88
2023-04-18T13:51:17.838Z,9.27
2023-04-18T13:53:45.038Z,8.32
2023-04-18T13:56:13.635Z,9.60
2023-04-18T13:58:43.429Z,9.38
2023-04-18T14:01:10.733Z,9.15
2023-04-18T14:03:38.895Z,10.90
2023-04-18T14:06:06.908Z,9.95
2023-04-18T14:08:34.950Z,8.68
2023-04-18T14:11:02.076Z,10.93
2023-04-18T14:13:29.185Z,10.55
2023-04-18T14:15:56.167Z,11.13
2023-04-18T14:18:24.680Z,10.52
2023-04-18T14:20:52.156Z,9.35
2023-04-18T14:23:19.283Z,10.82
2023-04-18T14:25:48.980Z,9.68
2023-04-18T14:28:19.060Z,10.82
2023-04-18T14:30:46.462Z,11.85
2023-04-18T14:33:13.472Z,9.35
2023-04-18T14:35:51.947Z,10.48
2023-04-18T14:38:19.398Z,10.18
2023-04-18T14:40:47.050Z,9.38
2023-04-18T14:43:14.263Z,9.30
2023-04-18T14:45:41.126Z,7.85
2023-04-18T14:48:10.192Z,11.48
2023-04-18T14:50:41.059Z,11.15
2023-04-18T14:53:10.846Z,10.93
2023-04-18T14:55:37.933Z,11.18
2023-04-18T14:58:04.669Z,10.82
2023-04-18T15:00:45.463Z,10.23
2023-04-18T15:03:20.175Z,10.98
2023-04-18T15:05:51.828Z,10.73
2023-04-18T15:08:19.322Z,9.65
2023-04-18T15:10:57.158Z,8.70
2023-04-18T15:13:30.831Z,8.73
2023-04-18T15:16:02.326Z,10.65
2023-04-18T15:18:32.398Z,9.27
2023-04-18T15:21:07.264Z,9.32
2023-04-18T15:23:45.904Z,8.63
2023-04-18T15:26:17.639Z,8.73
2023-04-18T15:28:48.652Z,7.97
2023-04-18T15:31:18.923Z,9.00
2023-04-18T15:33:50.287Z,9.77
2023-04-18T15:36:20.540Z,9.20
2023-04-18T15:38:48.260Z,9.52
2023-04-18T15:41:21.659Z,8.50
2023-04-18T15:43:56.011Z,9.23
2023-04-18T15:46:23.192Z,9.98
2023-04-18T15:48:50.985Z,9.80
2023-04-18T15:51:30.544Z,9.43
2023-04-18T15:54:02.141Z,9.27
2023-04-18T15:56:33.172Z,9.57
2023-04-18T15:59:11.328Z,10.02
2023-04-18T16:01:46.197Z,9.90
2023-04-18T16:04:23.797Z,9.55
2023-04-18T16:06:50.590Z,9.93
2023-04-18T16:09:17.239Z,10.15
2023-04-18T16:11:44.054Z,9.73
2023-04-18T16:14:10.741Z,10.35
2023-04-18T16:16:37.523Z,10.23
2023-04-18T16:19:05.482Z,9.88
2023-04-18T16:21:32.710Z,10.30
2023-04-18T16:24:01.677Z,9.23
2023-04-18T16:26:32.456Z,9.52
2023-04-18T16:29:02.646Z,9.77
2023-04-18T16:31:37.130Z,10.15
2023-04-18T16:34:24.703Z,9.57
2023-04-18T16:40:40.628Z,8.27
2023-04-18T16:43:45.150Z,10.02
2023-04-18T16:46:41.076Z,8.25
2023-04-18T16:49:35.576Z,9.30
2023-04-18T16:52:09.185Z,9.00
2023-04-18T16:55:15.430Z,9.18
2023-04-18T17:00:41.375Z,8.38
2023-04-18T17:03:36.988Z,9.23
2023-04-18T17:06:17.972Z,9.40
2023-04-18T17:08:58.936Z,9.30
2023-04-18T17:14:55.714Z,8.95
2023-04-18T17:17:39.886Z,8.25
2023-04-18T17:20:14.745Z,8.30
2023-04-18T17:22:43.585Z,8.63
2023-04-18T17:25:36.998Z,8.23
2023-04-18T17:28:39.123Z,7.43
2023-04-18T17:31:34.562Z,7.65
2023-04-18T17:34:19.295Z,6.97
2023-04-18T17:40:24.469Z,7.22
2023-04-18T17:43:20.732Z,6.55
2023-04-18T17:46:30.938Z,6.90
2023-04-18T17:49:13.703Z,6.93
2023-04-18T17:51:55.535Z,6.90
2023-04-18T17:54:23.911Z,6.40
2023-04-18T17:57:11.520Z,6.93
2023-04-18T17:59:42.039Z,6.63
2023-04-18T18:02:25.186Z,5.20
2023-04-18T18:04:53.618Z,5.22
2023-04-18T18:07:23.778Z,4.78
2023-04-18T18:09:53.486Z,5.15
2023-04-18T18:12:23.387Z,4.07
2023-04-18T18:14:51.005Z,4.40
2023-04-18T18:17:26.076Z,4.68
2023-04-18T18:20:09.328Z,4.20
2023-04-18T18:23:22.916Z,3.58
2023-04-18T18:26:41.097Z,3.85
2023-04-18T18:29:20.197Z,3.95
2023-04-18T18:32:01.472Z,3.38
2023-04-18T18:34:36.854Z,3.88
2023-04-18T18:41:07.612Z,3.15
2023-04-18T18:46:41.065Z,2.45
2023-04-18T18:49:39.430Z,3.20
2023-04-18T18:56:12.380Z,3.30
2023-04-18T18:58:37.634Z,3.40
2023-04-18T19:01:30.283Z,3.63
2023-04-18T19:04:23.393Z,2.63
2023-04-18T19:07:03.300Z,3.08
2023-04-18T19:09:51.213Z,3.50
2023-04-18T19:12:22.905Z,3.55
2023-04-18T19:15:06.292Z,3.65
2023-04-18T19:18:22.296Z,3.60
2023-04-18T19:23:52.746Z,4.13
2023-04-18T19:26:41.196Z,5.28
2023-04-18T19:29:17.334Z,3.80
2023-04-18T19:31:59.113Z,2.85
2023-04-18T19:34:40.476Z,4.10
2023-04-18T19:37:13.447Z,3.70
2023-04-18T19:40:06.956Z,3.78
2023-04-18T19:42:57.403Z,4.10
2023-04-18T19:45:43.144Z,3.53
2023-04-18T19:48:27.508Z,3.88
2023-04-18T19:51:12.867Z,3.42
2023-04-18T19:53:56.511Z,3.78
2023-04-18T19:56:44.177Z,3.08
2023-04-18T19:59:12.106Z,3.17
2023-04-18T20:01:50.472Z,3.40
2023-04-18T20:04:28.994Z,3.83
2023-04-18T20:07:11.281Z,3.70
2023-04-18T20:09:58.016Z,3.50
2023-04-18T20:12:35.339Z,3.35
2023-04-18T20:15:22.253Z,3.90
2023-04-18T20:18:02.668Z,3.72
2023-04-18T20:20:42.024Z,3.67
2023-04-18T20:23:21.052Z,4.18
2023-04-18T20:26:12.281Z,4.47
2023-04-18T20:29:05.951Z,4.18
2023-04-18T20:31:39.973Z,4.03
2023-04-18T20:34:16.467Z,4.47
2023-04-18T20:36:53.681Z,4.97
2023-04-18T20:39:53.907Z,4.80
2023-04-18T20:42:44.315Z,4.80
2023-04-18T20:45:18.629Z,4.65
2023-04-18T20:47:46.913Z,4.65
2023-04-18T20:50:23.006Z,3.90
2023-04-18T20:52:57.315Z,4.45
2023-04-18T20:55:26.400Z,4.38
2023-04-18T20:57:53.849Z,4.43
2023-04-18T21:00:27.092Z,4.43
2023-04-18T21:02:57.302Z,4.82
2023-04-18T21:05:30.886Z,4.53
2023-04-18T21:08:16.042Z,4.30
2023-04-18T21:10:56.392Z,4.28
2023-04-18T21:13:41.107Z,4.20
2023-04-18T21:16:10.339Z,3.67
2023-04-18T21:18:59.197Z,4.47
2023-04-18T21:21:27.945Z,3.97
2023-04-18T21:24:01.835Z,3.90
2023-04-18T21:26:42.833Z,4.10
2023-04-18T21:29:39.203Z,4.55
2023-04-18T21:32:07.716Z,3.38
2023-04-18T21:34:50.395Z,3.78
2023-04-18T21:37:26.818Z,3.80
2023-04-18T21:39:57.506Z,4.53
2023-04-18T21:42:27.356Z,4.15
2023-04-18T21:45:24.254Z,3.40
2023-04-18T21:48:19.340Z,5.28
2023-04-18T21:51:13.618Z,4.45
2023-04-18T21:53:48.193Z,4.70
2023-04-18T21:56:33.114Z,4.80
2023-04-18T21:59:11.649Z,5.55
2023-04-18T22:01:47.675Z,3.88
2023-04-18T22:04:17.765Z,4.60
2023-04-18T22:07:26.757Z,4.30
2023-04-18T22:10:00.167Z,5.10
2023-04-18T22:12:40.227Z,5.60
