createdAt,value
2022-08-29T00:02:07.942Z,19.93
2022-08-29T00:04:37.879Z,14.27
2022-08-29T00:07:07.261Z,16.23
2022-08-29T00:09:35.351Z,13.97
2022-08-29T00:12:03.758Z,13.43
2022-08-29T00:14:31.973Z,14.20
2022-08-29T00:17:01.201Z,14.20
2022-08-29T00:19:30.107Z,13.70
2022-08-29T00:21:59.831Z,13.20
2022-08-29T00:24:28.147Z,12.60
2022-08-29T00:26:56.429Z,14.30
2022-08-29T00:29:24.614Z,11.80
2022-08-29T00:31:52.859Z,13.13
2022-08-29T00:34:21.092Z,9.40
2022-08-29T00:36:49.485Z,10.83
2022-08-29T00:39:19.067Z,13.07
2022-08-29T00:41:52.017Z,8.83
2022-08-29T00:44:20.192Z,9.93
2022-08-29T00:46:52.748Z,9.10
2022-08-29T00:49:34.893Z,9.33
2022-08-29T00:52:09.327Z,11.13
2022-08-29T00:54:41.376Z,9.70
2022-08-29T00:57:10.218Z,8.87
2022-08-29T00:59:39.957Z,8.33
2022-08-29T01:02:09.187Z,7.70
2022-08-29T01:04:37.319Z,11.97
2022-08-29T01:07:05.921Z,9.60
2022-08-29T01:09:36.571Z,9.23
2022-08-29T01:12:18.171Z,8.73
2022-08-29T01:14:51.507Z,8.23
2022-08-29T01:17:25.986Z,8.60
2022-08-29T01:19:59.046Z,7.50
2022-08-29T01:22:52.570Z,8.10
2022-08-29T01:25:24.836Z,9.50
2022-08-29T01:27:58.350Z,7.60
2022-08-29T01:30:26.515Z,11.23
2022-08-29T01:32:57.554Z,9.03
2022-08-29T01:35:26.517Z,9.10
2022-08-29T01:37:55.393Z,9.43
2022-08-29T01:40:30.209Z,8.03
2022-08-29T01:42:58.609Z,7.80
2022-08-29T01:45:26.736Z,9.10
2022-08-29T01:47:54.880Z,9.17
2022-08-29T01:50:24.344Z,5.40
2022-08-29T01:52:52.642Z,7.90
2022-08-29T01:55:21.124Z,9.23
2022-08-29T01:57:50.534Z,10.53
2022-08-29T02:00:19.931Z,6.07
2022-08-29T02:02:48.327Z,6.70
2022-08-29T02:05:16.511Z,8.50
2022-08-29T02:07:44.762Z,7.47
2022-08-29T02:10:12.977Z,5.33
2022-08-29T02:12:41.129Z,7.40
2022-08-29T02:15:11.320Z,7.43
2022-08-29T02:17:39.758Z,6.83
2022-08-29T02:20:09.272Z,7.27
2022-08-29T02:22:38.241Z,6.30
2022-08-29T02:25:29.078Z,7.73
2022-08-29T02:27:57.947Z,7.20
2022-08-29T02:30:27.570Z,8.83
2022-08-29T02:32:55.858Z,7.00
2022-08-29T02:35:24.410Z,7.50
2022-08-29T02:37:52.747Z,7.67
2022-08-29T02:40:24.752Z,6.70
2022-08-29T02:43:00.412Z,5.40
2022-08-29T02:45:30.558Z,5.37
2022-08-29T02:47:59.557Z,8.37
2022-08-29T02:50:27.637Z,6.10
2022-08-29T02:52:55.850Z,7.30
2022-08-29T02:55:26.621Z,5.30
2022-08-29T02:57:55.139Z,6.83
2022-08-29T03:00:26.773Z,7.20
2022-08-29T03:02:57.556Z,5.47
2022-08-29T03:05:28.735Z,5.80
2022-08-29T03:07:57.683Z,6.00
2022-08-29T03:10:27.175Z,6.93
2022-08-29T03:12:55.652Z,6.97
2022-08-29T03:15:24.127Z,6.70
2022-08-29T03:17:52.231Z,5.50
2022-08-29T03:20:24.142Z,7.37
2022-08-29T03:22:54.065Z,6.50
2022-08-29T03:25:23.462Z,4.60
2022-08-29T03:27:52.852Z,5.67
2022-08-29T03:30:23.908Z,7.60
2022-08-29T03:32:52.464Z,6.40
2022-08-29T03:35:22.708Z,6.67
2022-08-29T03:37:51.183Z,6.73
2022-08-29T03:40:20.192Z,6.20
2022-08-29T03:42:48.987Z,6.77
2022-08-29T03:45:18.936Z,4.87
2022-08-29T03:47:47.219Z,4.83
2022-08-29T03:50:17.826Z,5.90
2022-08-29T03:52:47.641Z,5.67
2022-08-29T03:55:16.493Z,5.50
2022-08-29T03:57:45.362Z,6.83
2022-08-29T04:00:17.291Z,6.03
2022-08-29T04:02:47.493Z,5.13
2022-08-29T04:05:17.271Z,7.23
2022-08-29T04:07:49.963Z,5.47
2022-08-29T04:10:21.438Z,4.93
2022-08-29T04:12:54.252Z,6.63
2022-08-29T04:15:23.551Z,8.27
2022-08-29T04:17:54.521Z,7.23
2022-08-29T04:20:25.363Z,6.30
2022-08-29T04:22:56.349Z,5.60
2022-08-29T04:25:26.329Z,6.30
2022-08-29T04:27:54.962Z,5.90
2022-08-29T04:30:24.956Z,7.47
2022-08-29T04:32:53.786Z,9.90
2022-08-29T04:35:22.117Z,7.87
2022-08-29T04:37:50.975Z,6.77
2022-08-29T04:40:22.903Z,7.67
2022-08-29T04:42:52.291Z,8.03
2022-08-29T04:45:23.275Z,10.47
2022-08-29T04:47:51.736Z,14.13
2022-08-29T04:50:22.373Z,22.23
2022-08-29T04:52:52.426Z,18.37
2022-08-29T04:55:25.591Z,33.27
2022-08-29T04:57:56.550Z,14.50
2022-08-29T05:00:28.318Z,18.20
2022-08-29T05:02:56.595Z,12.73
2022-08-29T05:05:25.328Z,12.40
2022-08-29T05:07:53.789Z,8.10
2022-08-29T05:10:23.999Z,8.20
2022-08-29T05:12:52.204Z,6.43
2022-08-29T05:15:20.573Z,5.90
2022-08-29T05:17:48.732Z,6.37
2022-08-29T05:20:17.391Z,17.00
2022-08-29T05:22:45.667Z,7.53
2022-08-29T05:25:18.318Z,5.07
2022-08-29T05:27:48.278Z,6.10
2022-08-29T05:30:34.790Z,4.30
2022-08-29T05:33:03.872Z,7.17
2022-08-29T05:35:32.358Z,8.50
2022-08-29T05:38:00.504Z,9.30
2022-08-29T05:40:28.741Z,4.90
2022-08-29T05:42:58.266Z,5.10
2022-08-29T05:45:26.310Z,6.50
2022-08-29T05:47:56.081Z,6.30
2022-08-29T05:50:24.747Z,4.40
2022-08-29T05:52:52.971Z,3.93
2022-08-29T05:55:21.270Z,4.90
2022-08-29T05:57:51.779Z,4.00
2022-08-29T06:00:22.011Z,7.00
2022-08-29T06:02:51.018Z,5.50
2022-08-29T06:05:19.515Z,4.80
2022-08-29T06:07:48.788Z,5.00
2022-08-29T06:10:17.114Z,5.00
2022-08-29T06:12:45.197Z,7.23
2022-08-29T06:15:13.489Z,5.13
2022-08-29T06:17:42.983Z,6.20
2022-08-29T06:20:12.285Z,5.20
2022-08-29T06:22:40.937Z,6.50
2022-08-29T06:25:35.078Z,4.37
2022-08-29T06:27:58.030Z,5.90
2022-08-29T06:30:26.219Z,10.13
2022-08-29T06:32:55.856Z,5.87
2022-08-29T06:35:24.046Z,5.20
2022-08-29T06:37:52.102Z,5.60
2022-08-29T06:40:20.369Z,5.27
2022-08-29T06:42:48.688Z,9.20
2022-08-29T06:45:17.017Z,4.03
2022-08-29T06:47:48.368Z,3.80
2022-08-29T06:50:19.334Z,3.70
2022-08-29T06:52:47.982Z,3.40
2022-08-29T06:55:16.127Z,2.73
2022-08-29T06:57:52.172Z,5.07
2022-08-29T07:00:22.240Z,4.20
2022-08-29T07:02:52.495Z,3.40
2022-08-29T07:05:23.299Z,3.00
2022-08-29T07:07:52.246Z,3.63
2022-08-29T07:10:22.813Z,3.97
2022-08-29T07:12:51.431Z,2.87
2022-08-29T07:15:20.450Z,4.00
2022-08-29T07:17:48.949Z,3.93
2022-08-29T07:20:18.337Z,3.97
2022-08-29T07:22:51.459Z,3.80
2022-08-29T07:25:21.061Z,4.20
2022-08-29T07:27:52.076Z,4.23
2022-08-29T07:30:21.742Z,5.43
2022-08-29T07:32:50.142Z,5.50
2022-08-29T07:35:29.531Z,4.03
2022-08-29T07:38:01.505Z,5.23
2022-08-29T07:40:30.148Z,4.90
2022-08-29T07:42:58.674Z,7.03
2022-08-29T07:45:26.882Z,6.00
2022-08-29T07:47:55.070Z,6.97
2022-08-29T07:50:23.382Z,7.73
2022-08-29T07:52:52.521Z,5.77
2022-08-29T07:55:22.903Z,5.57
2022-08-29T07:57:52.532Z,7.83
2022-08-29T08:00:21.880Z,5.97
2022-08-29T08:02:50.024Z,6.03
2022-08-29T08:05:18.549Z,7.20
2022-08-29T08:07:47.245Z,6.37
2022-08-29T08:10:17.137Z,7.93
2022-08-29T08:12:47.284Z,8.13
2022-08-29T08:15:15.748Z,6.87
2022-08-29T08:17:44.711Z,7.33
2022-08-29T08:20:13.994Z,7.43
2022-08-29T08:22:42.239Z,6.23
2022-08-29T08:25:11.056Z,7.07
2022-08-29T08:27:43.322Z,7.47
2022-08-29T08:30:14.677Z,6.63
2022-08-29T08:32:46.233Z,5.60
2022-08-29T08:35:16.382Z,8.37
2022-08-29T08:37:45.195Z,9.73
2022-08-29T08:40:22.413Z,7.17
2022-08-29T08:42:51.077Z,6.10
2022-08-29T08:45:26.919Z,6.90
2022-08-29T08:48:00.688Z,9.77
2022-08-29T08:50:38.097Z,6.30
2022-08-29T08:53:11.633Z,7.13
2022-08-29T08:55:43.756Z,5.13
2022-08-29T08:58:19.121Z,11.20
2022-08-29T09:01:02.660Z,9.03
2022-08-29T09:04:02.807Z,8.60
2022-08-29T09:06:47.227Z,8.93
2022-08-29T09:09:27.544Z,6.57
2022-08-29T09:12:05.711Z,5.57
2022-08-29T09:14:46.371Z,5.97
2022-08-29T09:17:22.953Z,5.93
2022-08-29T09:19:52.544Z,8.17
2022-08-29T09:22:26.601Z,7.73
2022-08-29T09:25:03.991Z,4.87
2022-08-29T09:27:34.490Z,5.40
2022-08-29T09:30:09.942Z,6.63
2022-08-29T09:32:55.642Z,5.03
2022-08-29T09:35:27.359Z,5.87
2022-08-29T09:38:01.489Z,5.73
2022-08-29T09:40:49.009Z,5.30
2022-08-29T09:43:21.648Z,4.63
2022-08-29T09:46:08.818Z,5.83
2022-08-29T09:48:40.493Z,7.90
2022-08-29T09:51:15.185Z,7.33
2022-08-29T09:53:43.951Z,6.30
2022-08-29T09:56:19.988Z,7.40
2022-08-29T09:59:00.166Z,6.47
2022-08-29T10:01:30.061Z,6.30
2022-08-29T10:04:01.540Z,6.83
2022-08-29T10:06:32.489Z,6.47
2022-08-29T10:09:05.392Z,6.83
2022-08-29T10:11:39.427Z,6.33
2022-08-29T10:14:12.632Z,7.20
2022-08-29T10:16:49.753Z,6.13
2022-08-29T10:19:22.618Z,6.50
2022-08-29T10:22:01.746Z,4.50
2022-08-29T10:24:49.276Z,6.60
2022-08-29T10:27:30.045Z,6.17
2022-08-29T10:30:11.208Z,5.00
2022-08-29T10:33:10.973Z,5.10
2022-08-29T10:35:53.700Z,3.87
2022-08-29T10:38:40.545Z,4.97
2022-08-29T10:41:20.687Z,3.13
2022-08-29T10:43:59.171Z,3.10
2022-08-29T10:46:48.515Z,2.67
2022-08-29T10:49:29.743Z,2.47
2022-08-29T10:52:06.053Z,3.83
2022-08-29T10:54:43.482Z,3.67
2022-08-29T10:57:15.359Z,4.60
2022-08-29T10:59:54.054Z,3.70
2022-08-29T11:02:29.753Z,5.13
2022-08-29T11:05:01.090Z,4.97
2022-08-29T11:07:34.549Z,4.97
2022-08-29T11:10:08.497Z,5.43
2022-08-29T11:12:45.297Z,3.63
2022-08-29T11:15:20.820Z,4.57
2022-08-29T11:17:56.999Z,5.20
2022-08-29T11:20:31.278Z,3.13
2022-08-29T11:23:04.166Z,3.40
2022-08-29T11:25:36.808Z,6.00
2022-08-29T11:28:10.204Z,3.80
2022-08-29T11:30:48.232Z,4.57
2022-08-29T11:33:27.630Z,4.63
2022-08-29T11:36:13.206Z,6.83
2022-08-29T11:39:09.915Z,5.23
2022-08-29T11:41:41.013Z,5.70
2022-08-29T11:44:18.854Z,6.00
2022-08-29T11:46:56.633Z,4.87
2022-08-29T11:49:37.470Z,5.80
2022-08-29T11:52:28.614Z,6.30
2022-08-29T11:55:31.198Z,6.67
2022-08-29T11:58:05.681Z,6.17
2022-08-29T12:00:48.750Z,6.37
2022-08-29T12:03:56.853Z,5.57
2022-08-29T12:06:47.966Z,6.93
2022-08-29T12:09:40.969Z,5.77
2022-08-29T12:12:18.624Z,5.60
2022-08-29T12:14:48.144Z,4.53
2022-08-29T12:18:01.388Z,3.27
2022-08-29T12:20:41.830Z,3.50
2022-08-29T12:23:21.353Z,5.10
2022-08-29T12:28:57.267Z,4.90
2022-08-29T12:32:18.175Z,5.37
2022-08-29T12:35:01.998Z,5.20
2022-08-29T12:37:53.547Z,4.63
2022-08-29T12:40:37.886Z,4.63
2022-08-29T12:43:27.174Z,5.03
2022-08-29T12:45:57.428Z,7.43
2022-08-29T12:48:30.905Z,5.53
2022-08-29T12:50:59.048Z,4.60
2022-08-29T12:53:30.322Z,4.43
2022-08-29T12:56:00.981Z,4.70
2022-08-29T12:58:36.870Z,6.57
2022-08-29T13:01:10.614Z,5.13
2022-08-29T13:03:38.924Z,6.20
2022-08-29T13:06:14.190Z,5.70
2022-08-29T13:08:42.481Z,6.80
2022-08-29T13:11:12.770Z,5.00
2022-08-29T13:13:41.518Z,4.30
2022-08-29T13:16:25.056Z,6.70
2022-08-29T13:19:10.024Z,7.77
2022-08-29T13:21:39.349Z,6.37
2022-08-29T13:24:12.992Z,4.53
2022-08-29T13:26:50.666Z,6.83
2022-08-29T13:29:37.696Z,5.83
2022-08-29T13:32:27.089Z,5.30
2022-08-29T13:35:05.139Z,9.03
2022-08-29T13:37:36.927Z,6.30
2022-08-29T13:40:30.720Z,6.33
2022-08-29T13:43:00.433Z,4.90
2022-08-29T13:45:29.024Z,6.00
2022-08-29T13:48:13.322Z,6.37
2022-08-29T13:50:41.958Z,5.03
2022-08-29T13:53:10.502Z,5.67
2022-08-29T13:55:38.744Z,7.13
2022-08-29T13:58:06.772Z,6.00
2022-08-29T14:00:35.817Z,7.27
2022-08-29T14:03:09.302Z,6.80
2022-08-29T14:05:38.665Z,7.27
2022-08-29T14:08:07.769Z,5.90
2022-08-29T14:10:36.173Z,5.13
2022-08-29T14:13:04.921Z,6.87
2022-08-29T14:15:33.523Z,7.37
2022-08-29T14:18:01.807Z,8.47
2022-08-29T14:20:31.534Z,6.43
2022-08-29T14:22:59.719Z,7.27
2022-08-29T14:25:28.214Z,6.30
2022-08-29T14:27:56.419Z,6.27
2022-08-29T14:30:25.968Z,5.80
2022-08-29T14:32:54.216Z,4.40
2022-08-29T14:35:26.122Z,10.30
2022-08-29T14:37:57.498Z,6.43
2022-08-29T14:40:26.170Z,6.77
2022-08-29T14:42:57.705Z,5.07
2022-08-29T14:45:26.002Z,4.27
2022-08-29T14:47:54.192Z,4.87
2022-08-29T14:50:23.317Z,4.47
2022-08-29T14:52:51.510Z,5.23
2022-08-29T14:55:21.946Z,5.40
2022-08-29T14:57:50.319Z,7.27
2022-08-29T15:00:20.884Z,8.10
2022-08-29T15:02:49.492Z,4.40
2022-08-29T15:05:17.834Z,6.53
2022-08-29T15:07:46.161Z,5.70
2022-08-29T15:10:16.370Z,5.17
2022-08-29T15:12:46.079Z,4.87
2022-08-29T15:15:14.878Z,6.67
2022-08-29T15:17:44.335Z,6.40
2022-08-29T15:23:01.749Z,6.10
2022-08-29T15:25:29.997Z,3.90
2022-08-29T15:27:59.459Z,5.57
2022-08-29T15:30:27.733Z,7.80
2022-08-29T15:32:55.869Z,3.93
2022-08-29T15:35:24.138Z,4.80
2022-08-29T15:37:54.479Z,6.57
2022-08-29T15:40:22.801Z,7.23
2022-08-29T15:42:51.335Z,4.67
2022-08-29T15:45:22.572Z,5.40
2022-08-29T15:47:51.301Z,5.03
2022-08-29T15:50:22.942Z,5.80
2022-08-29T15:52:51.075Z,5.27
2022-08-29T15:55:19.269Z,4.90
2022-08-29T15:57:51.834Z,5.13
2022-08-29T16:00:29.883Z,5.93
2022-08-29T16:03:00.724Z,5.43
2022-08-29T16:05:29.297Z,5.20
2022-08-29T16:07:57.623Z,6.90
2022-08-29T16:10:25.864Z,4.50
2022-08-29T16:12:54.241Z,7.40
2022-08-29T16:15:24.035Z,7.60
2022-08-29T16:17:52.722Z,4.60
2022-08-29T16:20:20.869Z,9.70
2022-08-29T16:22:48.999Z,4.80
2022-08-29T16:25:18.029Z,5.83
2022-08-29T16:27:46.177Z,6.00
2022-08-29T16:30:14.906Z,3.83
2022-08-29T16:32:44.840Z,5.30
2022-08-29T16:35:14.230Z,5.00
2022-08-29T16:37:42.466Z,3.90
2022-08-29T16:40:12.716Z,4.40
2022-08-29T16:42:43.076Z,5.63
2022-08-29T16:45:23.799Z,4.60
2022-08-29T16:47:57.407Z,6.30
2022-08-29T16:50:26.847Z,4.40
2022-08-29T16:52:55.469Z,6.60
2022-08-29T16:55:24.266Z,3.70
2022-08-29T16:58:06.371Z,4.40
2022-08-29T17:00:34.822Z,6.10
2022-08-29T17:03:04.326Z,5.80
2022-08-29T17:05:32.452Z,5.27
2022-08-29T17:07:59.554Z,4.63
2022-08-29T17:10:26.505Z,5.40
2022-08-29T17:12:53.719Z,4.43
2022-08-29T17:15:20.913Z,4.13
2022-08-29T17:17:49.051Z,5.50
2022-08-29T17:20:20.295Z,6.20
2022-08-29T17:22:48.622Z,4.53
2022-08-29T17:25:16.709Z,4.30
2022-08-29T17:28:00.876Z,4.80
2022-08-29T17:30:33.315Z,4.57
2022-08-29T17:33:01.302Z,5.50
2022-08-29T17:35:32.472Z,4.77
2022-08-29T17:38:00.679Z,7.03
2022-08-29T17:40:29.768Z,6.33
2022-08-29T17:42:58.137Z,5.07
2022-08-29T17:45:26.317Z,5.83
2022-08-29T17:47:54.483Z,3.90
2022-08-29T17:50:22.729Z,4.17
2022-08-29T17:52:54.412Z,4.97
2022-08-29T17:55:22.921Z,4.27
2022-08-29T17:57:55.900Z,4.93
2022-08-29T18:00:25.172Z,4.60
2022-08-29T18:02:53.781Z,5.70
2022-08-29T18:05:22.381Z,4.50
2022-08-29T18:07:52.269Z,4.07
2022-08-29T18:10:22.353Z,4.17
2022-08-29T18:12:50.877Z,4.20
2022-08-29T18:15:19.052Z,5.50
2022-08-29T18:17:47.273Z,4.40
2022-08-29T18:20:19.453Z,3.53
2022-08-29T18:22:48.490Z,4.73
2022-08-29T18:25:22.630Z,5.37
2022-08-29T18:27:51.490Z,4.40
2022-08-29T18:30:20.725Z,5.20
2022-08-29T18:32:49.069Z,9.40
2022-08-29T18:35:18.855Z,15.17
2022-08-29T18:37:47.213Z,14.07
2022-08-29T18:40:15.568Z,21.13
2022-08-29T18:42:45.102Z,16.30
2022-08-29T18:45:13.671Z,6.80
2022-08-29T18:47:41.752Z,14.60
2022-08-29T18:50:28.480Z,9.90
2022-08-29T18:52:56.731Z,13.27
2022-08-29T18:55:25.464Z,5.93
2022-08-29T18:57:55.945Z,8.70
2022-08-29T19:00:25.334Z,6.10
2022-08-29T19:02:53.874Z,5.73
2022-08-29T19:05:23.530Z,6.90
2022-08-29T19:07:51.814Z,7.50
2022-08-29T19:10:20.358Z,6.63
2022-08-29T19:12:48.954Z,6.83
2022-08-29T19:15:19.522Z,6.50
2022-08-29T19:17:48.344Z,5.10
2022-08-29T19:20:37.332Z,6.27
2022-08-29T19:23:06.339Z,6.83
2022-08-29T19:25:36.469Z,7.20
2022-08-29T19:28:05.850Z,10.43
2022-08-29T19:30:35.787Z,12.20
2022-08-29T19:33:04.107Z,8.10
2022-08-29T19:35:32.299Z,10.10
2022-08-29T19:38:00.759Z,13.20
2022-08-29T19:40:30.765Z,18.37
2022-08-29T19:43:02.816Z,21.17
2022-08-29T19:45:31.101Z,13.67
2022-08-29T19:48:02.111Z,15.27
2022-08-29T19:50:30.398Z,14.10
2022-08-29T19:52:58.680Z,12.03
2022-08-29T19:55:27.039Z,19.50
2022-08-29T19:57:55.159Z,11.70
2022-08-29T20:00:25.670Z,10.30
2022-08-29T20:02:54.479Z,7.70
2022-08-29T20:05:25.155Z,6.80
2022-08-29T20:07:53.609Z,9.17
2022-08-29T20:10:24.959Z,8.33
2022-08-29T20:12:55.109Z,8.40
2022-08-29T20:15:30.571Z,11.40
2022-08-29T20:17:59.926Z,10.80
2022-08-29T20:20:34.448Z,15.63
2022-08-29T20:23:02.719Z,10.50
2022-08-29T20:25:32.187Z,23.13
2022-08-29T20:28:00.479Z,25.50
2022-08-29T20:30:32.192Z,29.17
2022-08-29T20:33:00.514Z,47.60
2022-08-29T20:35:47.664Z,35.13
2022-08-29T20:38:15.877Z,14.03
2022-08-29T20:40:46.891Z,23.40
2022-08-29T20:43:15.661Z,18.00
2022-08-29T20:45:43.958Z,14.37
2022-08-29T20:48:12.846Z,13.00
2022-08-29T20:50:42.636Z,26.57
2022-08-29T20:53:14.738Z,19.00
2022-08-29T20:56:00.626Z,17.10
2022-08-29T20:58:30.250Z,12.10
2022-08-29T21:00:58.724Z,13.80
2022-08-29T21:03:44.570Z,12.23
2022-08-29T21:06:14.359Z,10.87
2022-08-29T21:08:42.515Z,9.43
2022-08-29T21:11:13.293Z,12.70
2022-08-29T21:13:43.435Z,11.23
2022-08-29T21:16:11.857Z,15.17
2022-08-29T21:18:40.319Z,10.87
2022-08-29T21:21:12.121Z,12.97
2022-08-29T21:23:42.199Z,11.30
2022-08-29T21:26:12.778Z,10.73
2022-08-29T21:28:42.473Z,12.17
2022-08-29T21:31:15.548Z,9.67
2022-08-29T21:33:46.555Z,11.80
2022-08-29T21:36:18.392Z,11.57
2022-08-29T21:38:48.550Z,11.63
2022-08-29T21:41:16.731Z,12.70
2022-08-29T21:43:44.990Z,12.60
2022-08-29T21:46:17.195Z,11.53
2022-08-29T21:48:45.993Z,10.23
2022-08-29T21:51:18.747Z,11.40
2022-08-29T21:53:49.212Z,14.17
2022-08-29T21:56:17.970Z,13.07
2022-08-29T21:58:48.101Z,13.60
2022-08-29T22:01:16.479Z,15.63
2022-08-29T22:03:47.835Z,12.67
2022-08-29T22:06:18.298Z,14.53
2022-08-29T22:08:46.652Z,12.83
2022-08-29T22:11:18.594Z,14.63
2022-08-29T22:13:47.036Z,13.73
2022-08-29T22:16:29.777Z,16.47
2022-08-29T22:19:01.214Z,16.50
2022-08-29T22:21:31.646Z,19.20
2022-08-29T22:23:59.956Z,16.50
2022-08-29T22:26:29.606Z,16.60
2022-08-29T22:28:58.186Z,14.37
2022-08-29T22:31:26.534Z,16.50
2022-08-29T22:33:54.813Z,12.40
2022-08-29T22:36:22.834Z,15.77
2022-08-29T22:38:56.496Z,15.47
2022-08-29T22:41:26.112Z,18.03
2022-08-29T22:44:25.445Z,15.80
2022-08-29T22:46:45.937Z,16.03
2022-08-29T22:49:14.135Z,18.10
2022-08-29T22:51:42.387Z,20.53
2022-08-29T22:54:27.697Z,15.50
2022-08-29T22:56:56.051Z,14.53
2022-08-29T22:59:25.584Z,14.93
2022-08-29T23:01:53.895Z,16.03
2022-08-29T23:04:22.109Z,17.87
2022-08-29T23:06:50.333Z,14.70
2022-08-29T23:09:18.555Z,16.37
2022-08-29T23:11:46.745Z,15.57
2022-08-29T23:14:14.813Z,14.53
2022-08-29T23:16:45.109Z,15.30
2022-08-29T23:19:14.484Z,15.30
2022-08-29T23:21:44.918Z,15.60
2022-08-29T23:24:12.929Z,14.13
2022-08-29T23:26:42.694Z,13.10
2022-08-29T23:29:10.927Z,19.60
2022-08-29T23:31:39.409Z,15.40
2022-08-29T23:34:09.168Z,12.80
2022-08-29T23:36:37.624Z,14.03
2022-08-29T23:39:06.431Z,12.57
2022-08-29T23:41:34.946Z,13.97
2022-08-29T23:44:03.392Z,12.70
2022-08-29T23:46:31.587Z,13.57
2022-08-29T23:48:59.668Z,14.37
2022-08-29T23:51:29.842Z,14.57
2022-08-29T23:53:58.331Z,14.27
2022-08-29T23:56:26.923Z,14.70
2022-08-29T23:58:56.760Z,14.13
