createdAt,value
2018-11-13T00:00:02.967Z,11.67
2018-11-13T00:02:31.133Z,11.10
2018-11-13T00:04:59.254Z,13.03
2018-11-13T00:07:27.387Z,13.83
2018-11-13T00:09:55.542Z,15.97
2018-11-13T00:12:23.681Z,11.57
2018-11-13T00:14:51.797Z,13.07
2018-11-13T00:17:19.936Z,13.10
2018-11-13T00:19:48.070Z,13.83
2018-11-13T00:22:16.234Z,11.87
2018-11-13T00:24:44.367Z,12.17
2018-11-13T00:27:12.626Z,11.10
2018-11-13T00:32:23.366Z,11.53
2018-11-13T00:34:51.494Z,14.23
2018-11-13T00:37:19.637Z,16.13
2018-11-13T00:39:47.774Z,13.57
2018-11-13T00:42:15.904Z,11.93
2018-11-13T00:44:44.062Z,13.83
2018-11-13T00:47:12.207Z,13.37
2018-11-13T00:49:40.360Z,13.23
2018-11-13T00:52:08.489Z,14.80
2018-11-13T00:54:36.626Z,15.27
2018-11-13T00:57:05.154Z,14.20
2018-11-13T00:59:33.281Z,13.13
2018-11-13T01:02:01.464Z,14.23
2018-11-13T01:04:29.550Z,14.33
2018-11-13T01:06:57.686Z,12.97
2018-11-13T01:09:25.809Z,13.50
2018-11-13T01:11:53.980Z,18.20
2018-11-13T01:14:22.067Z,15.30
2018-11-13T01:16:50.194Z,15.43
2018-11-13T01:19:18.317Z,16.13
2018-11-13T01:21:46.465Z,15.57
2018-11-13T01:24:14.602Z,18.20
2018-11-13T01:26:42.725Z,15.03
2018-11-13T01:29:10.897Z,14.27
2018-11-13T01:31:39.031Z,15.03
2018-11-13T01:34:07.177Z,14.20
2018-11-13T01:36:35.303Z,14.30
2018-11-13T01:39:04.842Z,13.63
2018-11-13T01:41:32.979Z,14.43
2018-11-13T01:44:01.094Z,13.80
2018-11-13T01:46:29.223Z,12.47
2018-11-13T01:48:57.362Z,11.33
2018-11-13T01:51:25.486Z,11.40
2018-11-13T01:53:53.617Z,11.57
2018-11-13T01:56:21.750Z,12.23
2018-11-13T01:58:49.886Z,14.87
2018-11-13T02:01:18.022Z,14.10
2018-11-13T02:03:46.186Z,13.47
2018-11-13T02:06:14.331Z,13.60
2018-11-13T02:08:42.473Z,14.03
2018-11-13T02:11:10.616Z,14.93
2018-11-13T02:13:38.769Z,13.20
2018-11-13T02:16:07.485Z,14.20
2018-11-13T02:18:35.629Z,13.63
2018-11-13T02:21:03.772Z,17.23
2018-11-13T02:23:31.932Z,12.63
2018-11-13T02:26:00.086Z,15.17
2018-11-13T02:28:28.234Z,12.63
2018-11-13T02:30:56.380Z,13.60
2018-11-13T02:33:24.521Z,14.20
2018-11-13T02:35:52.671Z,14.07
2018-11-13T02:38:27.328Z,12.70
2018-11-13T02:40:55.475Z,12.50
2018-11-13T02:43:23.606Z,13.30
2018-11-13T02:45:51.753Z,13.83
2018-11-13T02:48:19.925Z,12.30
2018-11-13T02:50:48.110Z,14.13
2018-11-13T02:53:16.316Z,12.63
2018-11-13T02:55:44.478Z,12.47
2018-11-13T02:58:12.610Z,12.93
2018-11-13T03:00:40.757Z,11.93
2018-11-13T03:03:08.909Z,11.80
2018-11-13T03:05:37.061Z,12.77
2018-11-13T03:08:05.469Z,13.33
2018-11-13T03:10:33.618Z,11.83
2018-11-13T03:13:01.743Z,13.40
2018-11-13T03:15:29.891Z,12.73
2018-11-13T03:17:58.062Z,12.10
2018-11-13T03:20:26.206Z,14.67
2018-11-13T03:22:54.347Z,12.00
2018-11-13T03:25:23.165Z,12.30
2018-11-13T03:27:51.309Z,12.80
2018-11-13T03:30:21.058Z,13.33
2018-11-13T03:32:49.193Z,14.77
2018-11-13T03:35:17.346Z,11.57
2018-11-13T03:37:45.754Z,11.57
2018-11-13T03:40:14.379Z,11.77
2018-11-13T03:42:43.237Z,12.83
2018-11-13T03:45:12.200Z,14.87
2018-11-13T03:47:40.443Z,13.90
2018-11-13T03:50:12.353Z,13.03
2018-11-13T03:52:40.622Z,14.23
2018-11-13T03:55:09.417Z,15.37
2018-11-13T03:57:37.785Z,14.73
2018-11-13T04:00:08.005Z,14.60
2018-11-13T04:02:36.134Z,14.87
2018-11-13T04:05:05.562Z,14.07
2018-11-13T04:07:33.675Z,16.17
2018-11-13T04:10:01.815Z,15.47
2018-11-13T04:12:29.934Z,15.03
2018-11-13T04:14:58.058Z,14.23
2018-11-13T04:17:26.184Z,13.30
2018-11-13T04:19:54.342Z,14.90
2018-11-13T04:22:22.489Z,13.40
2018-11-13T04:24:50.616Z,15.23
2018-11-13T04:27:18.750Z,14.20
2018-11-13T04:29:46.865Z,12.13
2018-11-13T04:32:14.989Z,13.00
2018-11-13T04:34:43.150Z,12.53
2018-11-13T04:37:11.281Z,16.63
2018-11-13T04:39:39.418Z,13.90
2018-11-13T04:42:07.854Z,14.60
2018-11-13T04:44:36.011Z,13.83
2018-11-13T04:47:04.353Z,13.13
2018-11-13T04:49:32.466Z,12.93
2018-11-13T04:52:00.642Z,15.93
2018-11-13T04:54:28.774Z,13.47
2018-11-13T04:56:56.902Z,11.90
2018-11-13T04:59:25.033Z,12.47
2018-11-13T05:01:53.167Z,13.67
2018-11-13T05:04:21.291Z,13.40
2018-11-13T05:06:49.427Z,13.03
2018-11-13T05:09:17.548Z,13.30
2018-11-13T05:11:45.677Z,11.60
2018-11-13T05:14:13.814Z,12.20
2018-11-13T05:16:41.947Z,12.70
2018-11-13T05:19:10.070Z,10.50
2018-11-13T05:21:38.198Z,12.47
2018-11-13T05:24:06.318Z,11.10
2018-11-13T05:26:34.461Z,12.90
2018-11-13T05:29:02.599Z,13.60
2018-11-13T05:31:30.737Z,12.70
2018-11-13T05:33:58.881Z,12.87
2018-11-13T05:36:27.015Z,11.47
2018-11-13T05:38:55.138Z,11.83
2018-11-13T05:41:23.292Z,12.93
2018-11-13T05:43:51.417Z,14.00
2018-11-13T05:46:19.536Z,14.83
2018-11-13T05:48:47.657Z,13.90
2018-11-13T05:51:16.116Z,13.00
2018-11-13T05:53:44.247Z,13.47
2018-11-13T05:56:12.373Z,12.90
2018-11-13T05:58:40.810Z,14.47
2018-11-13T06:01:09.208Z,13.87
2018-11-13T06:03:37.394Z,13.37
2018-11-13T06:06:05.962Z,15.03
2018-11-13T06:08:34.194Z,13.33
2018-11-13T06:11:02.258Z,14.37
2018-11-13T06:13:30.438Z,13.13
2018-11-13T06:15:58.583Z,13.10
2018-11-13T06:18:27.628Z,13.47
2018-11-13T06:20:55.697Z,12.93
2018-11-13T06:23:23.822Z,13.63
2018-11-13T06:25:51.954Z,14.17
2018-11-13T06:28:20.382Z,12.77
2018-11-13T06:30:48.529Z,11.90
2018-11-13T06:33:16.703Z,14.83
2018-11-13T06:35:44.829Z,13.13
2018-11-13T06:38:13.055Z,14.97
2018-11-13T06:40:41.179Z,15.37
2018-11-13T06:43:09.598Z,13.47
2018-11-13T06:45:37.709Z,14.33
2018-11-13T06:48:06.025Z,14.40
2018-11-13T06:50:34.177Z,16.47
2018-11-13T06:53:02.309Z,16.00
2018-11-13T06:55:36.989Z,15.27
2018-11-13T06:58:05.656Z,14.50
2018-11-13T07:00:33.761Z,14.97
2018-11-13T07:03:01.894Z,15.53
2018-11-13T07:05:30.038Z,14.23
2018-11-13T07:07:58.194Z,14.03
2018-11-13T07:10:27.232Z,14.53
2018-11-13T07:12:55.966Z,14.33
2018-11-13T07:15:26.548Z,13.87
2018-11-13T07:17:56.170Z,15.37
2018-11-13T07:20:25.287Z,13.57
2018-11-13T07:22:53.433Z,13.63
2018-11-13T07:25:21.831Z,13.33
2018-11-13T07:27:50.064Z,15.10
2018-11-13T07:30:19.082Z,13.20
2018-11-13T07:32:47.534Z,13.57
2018-11-13T07:35:16.763Z,13.27
2018-11-13T07:37:46.573Z,13.73
2018-11-13T07:40:14.983Z,13.90
2018-11-13T07:42:43.214Z,14.17
2018-11-13T07:45:12.728Z,11.87
2018-11-13T07:47:41.827Z,9.67
2018-11-13T07:50:10.837Z,7.87
2018-11-13T07:52:39.021Z,6.37
2018-11-13T07:55:07.816Z,7.40
2018-11-13T07:57:35.945Z,3.73
2018-11-13T08:00:04.773Z,4.17
2018-11-13T08:02:32.918Z,3.40
2018-11-13T08:05:01.038Z,3.10
2018-11-13T08:07:29.176Z,2.50
2018-11-13T08:09:57.313Z,3.13
2018-11-13T08:12:25.487Z,2.63
2018-11-13T08:14:54.140Z,2.50
2018-11-13T08:17:22.262Z,2.97
2018-11-13T08:19:50.621Z,2.13
2018-11-13T08:22:19.016Z,2.47
2018-11-13T08:24:47.118Z,2.20
2018-11-13T08:27:15.267Z,2.00
2018-11-13T08:29:43.434Z,2.17
2018-11-13T08:32:11.554Z,2.73
2018-11-13T08:34:40.059Z,3.20
2018-11-13T08:37:08.115Z,2.13
2018-11-13T08:39:36.223Z,2.40
2018-11-13T08:42:04.456Z,3.73
2018-11-13T08:44:32.574Z,3.07
2018-11-13T08:47:00.698Z,4.57
2018-11-13T08:49:28.851Z,2.50
2018-11-13T08:51:57.318Z,2.50
2018-11-13T08:54:25.448Z,3.63
2018-11-13T08:56:53.562Z,3.57
2018-11-13T08:59:21.914Z,2.73
2018-11-13T09:01:49.865Z,3.03
2018-11-13T09:04:17.990Z,3.23
2018-11-13T09:06:46.465Z,2.10
2018-11-13T09:09:15.029Z,2.37
2018-11-13T09:11:43.275Z,2.03
2018-11-13T09:14:11.323Z,2.50
2018-11-13T09:16:39.433Z,1.73
2018-11-13T09:19:07.893Z,1.97
2018-11-13T09:21:35.869Z,1.40
2018-11-13T09:24:03.984Z,1.50
2018-11-13T09:26:32.394Z,2.57
2018-11-13T09:29:00.514Z,2.90
2018-11-13T09:31:28.744Z,1.67
2018-11-13T09:33:56.782Z,1.87
2018-11-13T09:36:25.030Z,1.50
2018-11-13T09:38:53.170Z,1.40
2018-11-13T09:41:21.302Z,1.50
2018-11-13T09:43:49.489Z,2.00
2018-11-13T09:46:17.642Z,1.87
2018-11-13T09:48:45.762Z,1.90
2018-11-13T09:51:13.895Z,1.33
2018-11-13T09:53:42.063Z,1.33
2018-11-13T09:56:10.218Z,1.10
2018-11-13T09:58:38.371Z,1.07
2018-11-13T10:01:06.916Z,1.43
2018-11-13T10:03:35.608Z,1.23
2018-11-13T10:06:03.083Z,1.10
2018-11-13T10:08:31.201Z,1.03
2018-11-13T10:10:59.331Z,1.57
2018-11-13T10:13:27.466Z,1.23
2018-11-13T10:15:55.596Z,1.87
2018-11-13T10:18:23.915Z,0.90
2018-11-13T10:20:51.986Z,1.03
2018-11-13T10:23:20.094Z,1.87
2018-11-13T10:25:48.377Z,1.00
2018-11-13T10:28:16.681Z,1.53
2018-11-13T10:30:44.797Z,1.20
2018-11-13T10:33:12.938Z,1.17
2018-11-13T10:35:41.077Z,1.30
2018-11-13T10:38:09.191Z,1.10
2018-11-13T10:40:37.453Z,2.80
2018-11-13T10:43:05.455Z,1.20
2018-11-13T10:45:33.602Z,1.40
2018-11-13T10:50:36.395Z,1.47
2018-11-13T10:53:04.522Z,1.30
2018-11-13T10:55:32.646Z,1.00
2018-11-13T10:58:00.783Z,1.73
2018-11-13T11:00:34.270Z,0.87
2018-11-13T11:03:06.005Z,0.80
2018-11-13T11:05:34.065Z,0.83
2018-11-13T11:08:02.195Z,1.23
2018-11-13T11:10:30.320Z,0.93
2018-11-13T11:12:58.570Z,0.93
2018-11-13T11:15:26.693Z,1.30
2018-11-13T11:17:54.814Z,1.20
2018-11-13T11:20:22.930Z,1.70
2018-11-13T11:22:51.137Z,1.33
2018-11-13T11:25:19.298Z,1.43
2018-11-13T11:27:47.320Z,1.83
2018-11-13T11:30:16.203Z,2.40
2018-11-13T11:32:44.332Z,1.00
2018-11-13T11:35:12.598Z,2.30
2018-11-13T11:37:41.098Z,1.27
2018-11-13T11:40:10.022Z,1.40
2018-11-13T11:42:38.398Z,1.33
2018-11-13T11:45:08.408Z,1.30
2018-11-13T11:47:36.581Z,2.37
2018-11-13T11:50:05.569Z,1.20
2018-11-13T11:52:33.687Z,1.20
2018-11-13T11:55:01.834Z,1.77
2018-11-13T11:57:29.974Z,1.17
2018-11-13T11:59:58.085Z,1.53
2018-11-13T12:02:26.235Z,1.07
2018-11-13T12:04:54.346Z,2.17
2018-11-13T12:07:22.466Z,1.43
2018-11-13T12:09:50.587Z,1.30
2018-11-13T12:12:18.758Z,1.13
2018-11-13T12:14:46.893Z,2.27
2018-11-13T12:17:15.025Z,2.00
2018-11-13T12:19:43.150Z,2.57
2018-11-13T12:22:11.299Z,1.67
2018-11-13T12:24:39.414Z,1.30
2018-11-13T12:27:07.538Z,1.40
2018-11-13T12:29:35.649Z,1.57
2018-11-13T12:32:04.092Z,1.67
2018-11-13T12:34:32.296Z,1.00
2018-11-13T12:37:00.372Z,2.47
2018-11-13T12:39:28.481Z,1.00
2018-11-13T12:41:56.635Z,1.30
2018-11-13T12:44:24.757Z,0.80
2018-11-13T12:46:52.914Z,1.43
2018-11-13T12:49:21.069Z,1.87
2018-11-13T12:51:54.642Z,1.30
2018-11-13T12:54:22.774Z,1.70
2018-11-13T12:56:50.918Z,1.30
2018-11-13T12:59:19.063Z,0.90
2018-11-13T13:01:47.183Z,1.30
2018-11-13T13:04:15.321Z,0.80
2018-11-13T13:06:43.441Z,2.33
2018-11-13T13:09:11.642Z,1.73
2018-11-13T13:11:39.841Z,1.30
2018-11-13T13:14:14.570Z,1.87
2018-11-13T13:16:42.689Z,1.20
2018-11-13T13:19:10.811Z,1.10
2018-11-13T13:21:38.963Z,2.57
2018-11-13T13:24:07.264Z,1.40
2018-11-13T13:26:35.633Z,1.10
2018-11-13T13:29:03.761Z,1.57
2018-11-13T13:31:31.916Z,1.30
2018-11-13T13:34:00.092Z,1.10
2018-11-13T13:36:28.223Z,1.57
2018-11-13T13:38:56.372Z,1.30
2018-11-13T13:41:24.502Z,1.63
2018-11-13T13:43:52.638Z,1.40
2018-11-13T13:53:18.345Z,1.40
2018-11-13T13:55:46.869Z,2.10
2018-11-13T13:58:15.722Z,1.60
2018-11-13T14:00:43.908Z,1.70
2018-11-13T14:03:12.549Z,1.50
2018-11-13T14:05:41.136Z,1.33
2018-11-13T14:08:10.049Z,1.60
2018-11-13T14:10:38.174Z,1.40
2018-11-13T14:13:06.317Z,1.60
2018-11-13T14:15:34.506Z,1.87
2018-11-13T14:18:02.599Z,1.30
2018-11-13T14:20:30.711Z,1.53
2018-11-13T14:22:58.842Z,1.10
2018-11-13T14:25:26.996Z,0.70
2018-11-13T14:27:55.123Z,0.80
2018-11-13T14:30:26.573Z,1.60
2018-11-13T14:32:55.882Z,0.80
2018-11-13T14:35:24.008Z,1.23
2018-11-13T14:37:52.425Z,1.40
2018-11-13T14:40:23.996Z,2.27
2018-11-13T14:42:52.130Z,1.50
2018-11-13T14:45:21.275Z,1.43
2018-11-13T14:47:50.037Z,1.30
2018-11-13T14:50:19.446Z,1.30
2018-11-13T14:52:48.123Z,1.47
2018-11-13T14:55:18.707Z,1.37
2018-11-13T14:57:47.130Z,1.80
2018-11-13T15:00:16.960Z,2.40
2018-11-13T15:02:45.449Z,3.00
2018-11-13T15:05:15.678Z,1.83
2018-11-13T15:07:44.998Z,1.67
2018-11-13T15:10:15.896Z,9.77
2018-11-13T15:12:44.002Z,7.43
2018-11-13T15:15:12.419Z,4.27
2018-11-13T15:17:41.526Z,3.60
2018-11-13T15:20:13.510Z,2.00
2018-11-13T15:22:42.485Z,1.70
2018-11-13T15:25:12.621Z,2.33
2018-11-13T15:27:40.975Z,2.27
2018-11-13T15:30:15.017Z,3.10
2018-11-13T15:32:44.031Z,1.47
2018-11-13T15:35:13.006Z,1.40
2018-11-13T15:37:41.774Z,1.60
2018-11-13T15:40:12.178Z,2.67
2018-11-13T15:42:41.385Z,2.40
2018-11-13T15:45:10.011Z,1.60
2018-11-13T15:47:38.858Z,2.27
2018-11-13T15:50:09.027Z,1.40
2018-11-13T15:52:37.193Z,1.33
2018-11-13T15:55:06.597Z,1.47
2018-11-13T15:57:34.934Z,1.60
2018-11-13T16:00:03.162Z,1.60
2018-11-13T16:02:31.305Z,1.60
2018-11-13T16:04:59.442Z,1.47
2018-11-13T16:07:27.550Z,2.13
2018-11-13T16:09:58.638Z,2.07
2018-11-13T16:12:26.779Z,1.87
2018-11-13T16:14:54.971Z,3.03
2018-11-13T16:17:23.078Z,4.47
2018-11-13T16:19:51.362Z,2.83
2018-11-13T16:22:19.467Z,2.80
2018-11-13T16:24:47.977Z,2.90
2018-11-13T16:27:16.093Z,1.90
2018-11-13T16:29:44.295Z,1.80
2018-11-13T16:32:12.354Z,1.83
2018-11-13T16:34:40.541Z,4.77
2018-11-13T16:37:08.782Z,2.90
2018-11-13T16:39:36.802Z,4.30
2018-11-13T16:42:05.052Z,4.33
2018-11-13T16:44:33.136Z,1.87
2018-11-13T16:47:01.360Z,3.33
2018-11-13T16:49:29.544Z,4.43
2018-11-13T16:51:57.688Z,3.00
2018-11-13T16:54:30.067Z,3.63
2018-11-13T16:56:59.167Z,3.00
2018-11-13T16:59:27.267Z,3.60
2018-11-13T17:01:55.407Z,2.50
2018-11-13T17:04:23.595Z,2.37
2018-11-13T17:06:52.219Z,2.30
2018-11-13T17:09:20.323Z,3.57
2018-11-13T17:11:48.620Z,3.30
2018-11-13T17:14:16.735Z,3.23
2018-11-13T17:16:44.823Z,2.50
2018-11-13T17:19:13.032Z,2.40
2018-11-13T17:21:41.245Z,2.33
2018-11-13T17:24:09.338Z,5.23
2018-11-13T17:26:37.475Z,2.20
2018-11-13T17:29:05.707Z,1.90
2018-11-13T17:31:33.940Z,2.27
2018-11-13T17:34:01.929Z,1.70
2018-11-13T17:36:30.100Z,2.53
2018-11-13T17:38:58.674Z,2.47
2018-11-13T17:41:26.782Z,2.70
2018-11-13T17:43:54.921Z,2.20
2018-11-13T17:46:23.041Z,2.60
2018-11-13T17:48:51.176Z,3.90
2018-11-13T17:51:19.286Z,12.37
2018-11-13T17:53:47.479Z,10.77
2018-11-13T17:56:15.636Z,10.60
2018-11-13T17:58:43.889Z,4.40
2018-11-13T18:01:12.397Z,3.97
2018-11-13T18:03:40.534Z,5.07
2018-11-13T18:06:08.663Z,4.40
2018-11-13T18:08:36.798Z,4.90
2018-11-13T18:11:05.537Z,4.40
2018-11-13T18:13:33.712Z,5.23
2018-11-13T18:16:01.821Z,4.77
2018-11-13T18:18:29.957Z,4.90
2018-11-13T18:20:58.073Z,3.87
2018-11-13T18:23:26.219Z,5.70
2018-11-13T18:25:54.352Z,5.10
2018-11-13T18:28:22.659Z,8.23
2018-11-13T18:30:50.594Z,5.10
2018-11-13T18:33:18.752Z,3.93
2018-11-13T18:35:46.929Z,6.43
2018-11-13T18:38:15.625Z,4.47
2018-11-13T18:40:43.748Z,3.97
2018-11-13T18:43:11.853Z,4.33
2018-11-13T18:45:41.115Z,4.80
2018-11-13T18:48:09.297Z,4.80
2018-11-13T18:50:39.025Z,6.63
2018-11-13T18:53:07.165Z,4.63
2018-11-13T18:55:35.279Z,5.40
2018-11-13T18:58:03.485Z,4.13
2018-11-13T19:00:33.029Z,6.20
2018-11-13T19:03:02.221Z,4.50
2018-11-13T19:05:30.393Z,6.00
2018-11-13T19:07:58.870Z,5.43
2018-11-13T19:10:35.514Z,5.57
2018-11-13T19:13:05.351Z,5.70
2018-11-13T19:15:35.098Z,4.83
2018-11-13T19:18:03.361Z,5.83
2018-11-13T19:20:31.685Z,5.97
2018-11-13T19:22:59.865Z,5.73
2018-11-13T19:25:29.493Z,6.13
2018-11-13T19:27:58.285Z,6.50
2018-11-13T19:30:26.517Z,6.57
2018-11-13T19:32:54.787Z,7.60
2018-11-13T19:35:23.269Z,6.73
2018-11-13T19:37:51.595Z,5.63
2018-11-13T19:40:23.212Z,10.30
2018-11-13T19:42:52.313Z,6.90
2018-11-13T19:45:20.823Z,7.73
2018-11-13T19:47:48.868Z,6.23
2018-11-13T19:50:18.723Z,7.70
2018-11-13T19:52:47.843Z,7.97
2018-11-13T19:55:16.675Z,6.53
2018-11-13T19:57:45.338Z,10.53
2018-11-13T20:00:20.513Z,7.87
2018-11-13T20:02:51.607Z,8.33
2018-11-13T20:05:19.726Z,7.53
2018-11-13T20:07:48.040Z,6.13
2018-11-13T20:10:17.570Z,4.77
2018-11-13T20:12:46.931Z,4.53
2018-11-13T20:15:15.152Z,4.00
2018-11-13T20:17:43.330Z,3.90
2018-11-13T20:20:16.387Z,3.70
2018-11-13T20:22:45.111Z,4.37
2018-11-13T20:25:15.548Z,4.70
2018-11-13T20:27:43.759Z,5.23
2018-11-13T20:30:17.437Z,8.03
2018-11-13T20:32:45.779Z,9.27
2018-11-13T20:35:14.085Z,10.90
2018-11-13T20:37:43.683Z,8.20
2018-11-13T20:40:13.648Z,8.17
2018-11-13T20:42:42.265Z,9.73
2018-11-13T20:45:11.046Z,9.07
2018-11-13T20:47:39.376Z,8.20
2018-11-13T20:50:09.218Z,8.27
2018-11-13T20:52:37.628Z,8.13
2018-11-13T20:55:06.389Z,10.70
2018-11-13T20:57:34.506Z,6.37
2018-11-13T21:00:02.712Z,9.97
2018-11-13T21:02:30.911Z,8.40
2018-11-13T21:04:59.039Z,8.67
2018-11-13T21:07:27.292Z,10.10
2018-11-13T21:09:55.428Z,8.83
2018-11-13T21:12:23.633Z,6.07
2018-11-13T21:14:51.938Z,7.20
2018-11-13T21:17:20.257Z,6.40
2018-11-13T21:19:48.600Z,7.63
2018-11-13T21:22:16.390Z,7.87
2018-11-13T21:24:44.992Z,7.13
2018-11-13T21:27:12.770Z,7.77
2018-11-13T21:29:40.962Z,8.23
2018-11-13T21:32:09.095Z,7.37
2018-11-13T21:34:37.285Z,7.73
2018-11-13T21:37:06.376Z,9.30
2018-11-13T21:39:34.306Z,8.73
2018-11-13T21:42:02.497Z,8.00
2018-11-13T21:44:30.626Z,7.87
2018-11-13T21:46:58.746Z,10.30
2018-11-13T21:49:26.898Z,8.70
2018-11-13T21:51:55.054Z,8.40
2018-11-13T21:54:23.205Z,8.23
2018-11-13T21:56:51.358Z,8.20
2018-11-13T21:59:19.527Z,9.20
2018-11-13T22:01:47.682Z,9.13
2018-11-13T22:04:15.897Z,9.30
2018-11-13T22:06:44.867Z,9.93
2018-11-13T22:09:13.022Z,9.40
2018-11-13T22:11:41.202Z,8.63
2018-11-13T22:14:09.343Z,9.30
2018-11-13T22:16:37.560Z,8.97
2018-11-13T22:19:05.739Z,9.33
2018-11-13T22:21:34.253Z,10.10
2018-11-13T22:24:02.397Z,9.43
2018-11-13T22:26:30.529Z,10.80
2018-11-13T22:28:58.798Z,7.73
2018-11-13T22:31:26.856Z,7.33
2018-11-13T22:33:55.058Z,6.23
2018-11-13T22:36:23.565Z,8.77
2018-11-13T22:38:51.808Z,7.73
2018-11-13T22:41:19.983Z,6.90
2018-11-13T22:43:48.089Z,6.70
2018-11-13T22:46:16.530Z,5.77
2018-11-13T22:48:44.669Z,6.13
2018-11-13T22:51:12.805Z,7.33
2018-11-13T22:53:40.962Z,8.47
2018-11-13T22:56:09.149Z,8.73
2018-11-13T22:58:37.303Z,8.43
2018-11-13T23:01:05.747Z,10.93
2018-11-13T23:03:33.890Z,11.03
2018-11-13T23:06:02.049Z,11.67
2018-11-13T23:08:30.205Z,10.83
2018-11-13T23:11:02.638Z,10.93
2018-11-13T23:13:30.767Z,11.53
2018-11-13T23:15:59.071Z,8.93
2018-11-13T23:18:27.189Z,9.00
2018-11-13T23:20:55.331Z,9.70
2018-11-13T23:23:23.522Z,9.83
2018-11-13T23:25:51.654Z,10.10
2018-11-13T23:28:20.154Z,12.07
2018-11-13T23:30:48.350Z,8.63
2018-11-13T23:33:16.426Z,9.00
2018-11-13T23:35:44.601Z,12.33
2018-11-13T23:38:12.766Z,12.37
2018-11-13T23:40:40.895Z,12.60
2018-11-13T23:43:09.071Z,10.77
2018-11-13T23:45:37.670Z,11.10
2018-11-13T23:48:06.351Z,10.27
2018-11-13T23:50:34.489Z,13.37
2018-11-13T23:53:02.640Z,8.67
2018-11-13T23:55:30.838Z,10.23
2018-11-13T23:57:58.929Z,14.70
