createdAt,value
2019-04-19T00:00:20.602Z,966.67
2019-04-19T00:15:06.041Z,966.89
2019-04-19T00:31:11.401Z,967.3
2019-04-19T00:46:20.259Z,967.51
2019-04-19T01:00:04.543Z,967.92
2019-04-19T01:16:00.895Z,967.98
2019-04-19T01:30:06.509Z,968.38
2019-04-19T01:46:26.287Z,968.47
2019-04-19T02:00:34.633Z,968.74
2019-04-19T02:15:43.566Z,968.98
2019-04-19T02:31:30.292Z,969.17
2019-04-19T02:47:53.106Z,969.5
2019-04-19T03:02:52.396Z,969.88
2019-04-19T03:31:40.655Z,970.29
2019-04-19T03:46:18.406Z,970.56
2019-04-19T04:00:05.068Z,970.81
2019-04-19T04:30:55.884Z,971.41
2019-04-19T04:46:52.013Z,971.71
2019-04-19T05:00:08.163Z,971.9
2019-04-19T05:16:44.169Z,971.98
2019-04-19T05:30:04.859Z,971.49
2019-04-19T05:46:45.722Z,971.08
2019-04-19T06:01:30.099Z,971.05
2019-04-19T06:16:38.716Z,970.64
2019-04-19T06:46:19.795Z,969.23
2019-04-19T07:01:07.733Z,968
2019-04-19T07:16:43.882Z,974.47
2019-04-19T07:30:10.766Z,973.89
2019-04-19T07:45:32.874Z,969.14
2019-04-19T08:02:35.763Z,968.03
2019-04-19T08:30:39.742Z,968.64
2019-04-19T08:45:26.887Z,974.26
2019-04-19T09:16:24.207Z,973.78
2019-04-19T09:31:29.152Z,973.92
2019-04-19T09:45:08.886Z,974.86
2019-04-19T10:00:28.351Z,968.87
2019-04-19T10:15:04.398Z,969.03
2019-04-19T10:30:06.502Z,969.36
2019-04-19T10:45:04.296Z,969.5
2019-04-19T11:00:04.545Z,969.66
2019-04-19T11:15:04.794Z,969.96
2019-04-19T11:30:05.666Z,969.47
2019-04-19T11:45:06.016Z,969.39
2019-04-19T12:00:06.446Z,969.14
2019-04-19T12:15:04.276Z,969.14
2019-04-19T12:30:11.503Z,968.95
2019-04-19T12:45:06.262Z,969.11
2019-04-19T13:00:05.826Z,969
2019-04-19T13:15:05.928Z,968.76
2019-04-19T13:30:48.092Z,968.87
2019-04-19T13:45:33.489Z,968.67
2019-04-19T14:00:18.400Z,968.29
2019-04-19T14:15:05.171Z,968.4
2019-04-19T14:30:05.655Z,968.15
2019-04-19T14:45:06.113Z,967.91
2019-04-19T15:00:05.314Z,967.82
2019-04-19T15:15:04.550Z,967.66
2019-04-19T15:30:05.602Z,967.66
2019-04-19T15:45:05.230Z,967.69
2019-04-19T16:00:04.612Z,967.66
2019-04-19T16:15:06.370Z,967.58
2019-04-19T16:30:04.370Z,967.69
2019-04-19T16:45:06.137Z,967.85
2019-04-19T17:15:05.475Z,968.15
2019-04-19T17:30:06.471Z,968.54
2019-04-19T17:45:05.471Z,968.98
2019-04-19T18:00:04.268Z,969.36
2019-04-19T18:15:06.017Z,969.66
2019-04-19T18:30:26.311Z,969.99
2019-04-19T18:45:22.185Z,970.35
2019-04-19T19:00:06.324Z,970.71
2019-04-19T19:15:06.548Z,971.12
2019-04-19T19:30:04.557Z,971.45
2019-04-19T19:45:55.482Z,971.72
2019-04-19T20:01:06.855Z,972.02
2019-04-19T20:15:16.695Z,972.46
2019-04-19T20:30:16.724Z,972.76
2019-04-19T20:45:46.111Z,973.01
2019-04-19T21:00:06.424Z,973.42
2019-04-19T21:15:40.537Z,973.75
2019-04-19T21:30:25.043Z,974.05
2019-04-19T21:45:15.788Z,974.38
2019-04-19T22:00:29.749Z,974.63
2019-04-19T22:15:25.600Z,974.88
2019-04-19T22:30:05.592Z,975.23
2019-04-19T22:45:28.776Z,968.03
2019-04-19T23:00:05.710Z,968.41
2019-04-19T23:15:31.763Z,968.52
2019-04-19T23:30:28.363Z,968.74
2019-04-19T23:45:04.259Z,968.93
