createdAt,value
2023-04-30T00:00:45.376Z,-71
2023-04-30T00:03:13.286Z,-72
2023-04-30T00:05:41.353Z,-71
2023-04-30T00:08:09.169Z,-72
2023-04-30T00:10:37.026Z,-71
2023-04-30T00:13:05.001Z,-71
2023-04-30T00:15:32.769Z,-71
2023-04-30T00:18:00.777Z,-71
2023-04-30T00:20:28.706Z,-71
2023-04-30T00:22:57.236Z,-71
2023-04-30T00:25:25.060Z,-72
2023-04-30T00:27:53.077Z,-71
2023-04-30T00:30:21.139Z,-71
2023-04-30T00:32:49.025Z,-71
2023-04-30T00:35:17.393Z,-71
2023-04-30T00:37:45.244Z,-71
2023-04-30T00:40:13.037Z,-72
2023-04-30T00:42:41.159Z,-72
2023-04-30T00:45:09.009Z,-71
2023-04-30T00:47:37.169Z,-72
2023-04-30T00:50:05.011Z,-72
2023-04-30T00:52:32.789Z,-72
2023-04-30T00:55:00.637Z,-72
2023-04-30T00:57:28.435Z,-72
2023-04-30T00:59:56.464Z,-72
2023-04-30T01:02:24.561Z,-71
2023-04-30T01:04:52.482Z,-71
2023-04-30T01:07:20.403Z,-72
2023-04-30T01:09:48.169Z,-72
2023-04-30T01:12:16.057Z,-72
2023-04-30T01:14:43.883Z,-72
2023-04-30T01:17:11.878Z,-72
2023-04-30T01:19:40.194Z,-73
2023-04-30T01:22:08.131Z,-72
2023-04-30T01:24:36.048Z,-72
2023-04-30T01:27:03.809Z,-72
2023-04-30T01:29:31.597Z,-72
2023-04-30T01:31:59.416Z,-72
2023-04-30T01:34:27.209Z,-72
2023-04-30T01:36:55.707Z,-72
2023-04-30T01:39:23.472Z,-72
2023-04-30T01:41:51.223Z,-72
2023-04-30T01:44:19.455Z,-72
2023-04-30T01:46:47.267Z,-72
2023-04-30T01:49:15.165Z,-72
2023-04-30T01:51:42.987Z,-72
2023-04-30T01:54:10.803Z,-72
2023-04-30T01:56:38.726Z,-72
2023-04-30T01:59:06.515Z,-72
2023-04-30T02:01:34.453Z,-72
2023-04-30T02:04:02.341Z,-72
2023-04-30T02:06:30.479Z,-72
2023-04-30T02:09:02.844Z,-72
2023-04-30T02:11:30.741Z,-72
2023-04-30T02:13:58.625Z,-72
2023-04-30T02:16:26.466Z,-72
2023-04-30T02:18:54.405Z,-72
2023-04-30T02:21:22.512Z,-72
2023-04-30T02:23:50.347Z,-71
2023-04-30T02:26:18.221Z,-72
2023-04-30T02:28:46.009Z,-72
2023-04-30T02:31:13.978Z,-71
2023-04-30T02:33:41.992Z,-71
2023-04-30T02:36:09.827Z,-71
2023-04-30T02:38:37.782Z,-71
2023-04-30T02:41:05.682Z,-71
2023-04-30T02:43:33.564Z,-71
2023-04-30T02:46:01.512Z,-71
2023-04-30T02:48:29.333Z,-72
2023-04-30T02:50:57.294Z,-72
2023-04-30T02:53:25.110Z,-72
2023-04-30T02:55:53.145Z,-71
2023-04-30T02:58:20.978Z,-71
2023-04-30T03:00:48.879Z,-72
2023-04-30T03:03:17.125Z,-71
2023-04-30T03:05:45.049Z,-71
2023-04-30T03:08:12.947Z,-72
2023-04-30T03:10:41.035Z,-72
2023-04-30T03:13:08.866Z,-72
2023-04-30T03:15:36.654Z,-71
2023-04-30T03:18:04.565Z,-72
2023-04-30T03:20:32.430Z,-71
2023-04-30T03:23:00.473Z,-72
2023-04-30T03:25:28.272Z,-71
2023-04-30T03:27:56.157Z,-71
2023-04-30T03:30:24.053Z,-71
2023-04-30T03:32:51.922Z,-71
2023-04-30T03:35:19.883Z,-71
2023-04-30T03:37:47.682Z,-72
2023-04-30T03:40:15.621Z,-71
2023-04-30T03:42:43.418Z,-72
2023-04-30T03:45:11.222Z,-72
2023-04-30T03:47:39.200Z,-71
2023-04-30T03:50:07.435Z,-71
2023-04-30T03:52:36.760Z,-71
2023-04-30T03:55:04.530Z,-71
2023-04-30T03:57:32.324Z,-72
2023-04-30T04:00:00.263Z,-71
2023-04-30T04:02:28.111Z,-72
2023-04-30T04:04:55.914Z,-72
2023-04-30T04:07:23.664Z,-72
2023-04-30T04:09:51.511Z,-71
2023-04-30T04:12:19.572Z,-71
2023-04-30T04:14:47.504Z,-71
2023-04-30T04:17:15.299Z,-71
2023-04-30T04:19:43.085Z,-71
2023-04-30T04:22:11.152Z,-71
2023-04-30T04:24:39.373Z,-72
2023-04-30T04:27:07.233Z,-71
2023-04-30T04:29:35.032Z,-70
2023-04-30T04:32:04.749Z,-71
2023-04-30T04:34:32.780Z,-71
2023-04-30T04:37:01.597Z,-71
2023-04-30T04:39:29.414Z,-70
2023-04-30T04:41:57.899Z,-70
2023-04-30T04:44:26.035Z,-71
2023-04-30T04:46:54.385Z,-71
2023-04-30T04:49:22.172Z,-71
2023-04-30T04:51:50.118Z,-71
2023-04-30T04:54:18.093Z,-71
2023-04-30T04:56:45.881Z,-71
2023-04-30T04:59:13.664Z,-71
2023-04-30T05:01:41.780Z,-71
2023-04-30T05:04:10.267Z,-71
2023-04-30T05:06:38.179Z,-70
2023-04-30T05:09:09.089Z,-71
2023-04-30T05:11:36.833Z,-71
2023-04-30T05:14:04.990Z,-70
2023-04-30T05:16:32.851Z,-71
2023-04-30T05:19:00.717Z,-71
2023-04-30T05:21:29.882Z,-71
2023-04-30T05:23:57.779Z,-71
2023-04-30T05:26:25.823Z,-71
2023-04-30T05:28:53.665Z,-71
2023-04-30T05:31:21.595Z,-71
2023-04-30T05:33:49.457Z,-71
2023-04-30T05:36:17.389Z,-70
2023-04-30T05:38:45.217Z,-71
2023-04-30T05:41:13.061Z,-71
2023-04-30T05:43:41.344Z,-71
2023-04-30T05:46:09.223Z,-71
2023-04-30T05:48:37.083Z,-71
2023-04-30T05:51:05.762Z,-74
2023-04-30T05:53:33.561Z,-69
2023-04-30T05:56:01.479Z,-70
2023-04-30T05:58:29.331Z,-69
2023-04-30T06:00:57.269Z,-69
2023-04-30T06:03:25.235Z,-70
2023-04-30T06:05:52.963Z,-71
2023-04-30T06:08:20.782Z,-71
2023-04-30T06:10:48.568Z,-70
2023-04-30T06:13:16.805Z,-69
2023-04-30T06:15:44.653Z,-68
2023-04-30T06:18:14.350Z,-68
2023-04-30T06:20:42.282Z,-71
2023-04-30T06:23:10.279Z,-71
2023-04-30T06:25:38.096Z,-71
2023-04-30T06:28:06.106Z,-70
2023-04-30T06:30:34.446Z,-70
2023-04-30T06:33:02.441Z,-70
2023-04-30T06:35:30.306Z,-71
2023-04-30T06:37:58.243Z,-71
2023-04-30T06:40:26.240Z,-70
2023-04-30T06:42:54.637Z,-70
2023-04-30T06:45:22.530Z,-70
2023-04-30T06:47:50.509Z,-70
2023-04-30T06:50:18.373Z,-70
2023-04-30T06:52:46.290Z,-69
2023-04-30T06:55:14.176Z,-68
2023-04-30T06:57:42.083Z,-70
2023-04-30T07:00:10.035Z,-70
2023-04-30T07:02:37.870Z,-70
2023-04-30T07:05:05.803Z,-70
2023-04-30T07:07:33.801Z,-70
2023-04-30T07:10:01.594Z,-71
2023-04-30T07:12:29.488Z,-71
2023-04-30T07:14:57.452Z,-71
2023-04-30T07:17:27.482Z,-70
2023-04-30T07:19:56.205Z,-71
2023-04-30T07:22:24.335Z,-70
2023-04-30T07:24:52.188Z,-70
2023-04-30T07:27:20.123Z,-71
2023-04-30T07:29:48.587Z,-70
2023-04-30T07:32:16.502Z,-70
2023-04-30T07:34:44.503Z,-71
2023-04-30T07:37:13.791Z,-71
2023-04-30T07:39:41.653Z,-69
2023-04-30T07:42:09.714Z,-72
2023-04-30T07:44:37.633Z,-72
2023-04-30T07:47:05.611Z,-71
2023-04-30T07:49:33.397Z,-71
2023-04-30T07:52:01.592Z,-71
2023-04-30T07:54:29.391Z,-72
2023-04-30T07:56:57.214Z,-71
2023-04-30T07:59:25.620Z,-71
2023-04-30T08:01:53.492Z,-71
2023-04-30T08:04:21.456Z,-70
2023-04-30T08:06:49.402Z,-71
2023-04-30T08:09:17.280Z,-70
2023-04-30T08:11:45.109Z,-70
2023-04-30T08:14:12.924Z,-71
2023-04-30T08:16:43.104Z,-71
2023-04-30T08:19:10.902Z,-71
2023-04-30T08:21:38.765Z,-71
2023-04-30T08:24:06.537Z,-72
2023-04-30T08:26:34.351Z,-71
2023-04-30T08:29:02.168Z,-70
2023-04-30T08:31:30.061Z,-71
2023-04-30T08:33:57.897Z,-68
2023-04-30T08:36:25.734Z,-72
2023-04-30T08:38:53.544Z,-71
2023-04-30T08:41:21.432Z,-72
2023-04-30T08:43:49.271Z,-72
2023-04-30T08:46:17.624Z,-71
2023-04-30T08:48:45.595Z,-72
2023-04-30T08:51:13.476Z,-72
2023-04-30T08:53:41.269Z,-72
2023-04-30T08:56:09.084Z,-71
2023-04-30T08:58:37.717Z,-71
2023-04-30T09:01:05.818Z,-71
2023-04-30T09:03:33.841Z,-71
2023-04-30T09:06:01.757Z,-71
2023-04-30T09:08:29.638Z,-71
2023-04-30T09:10:57.497Z,-71
2023-04-30T09:13:25.257Z,-68
2023-04-30T09:15:54.192Z,-71
2023-04-30T09:18:21.995Z,-71
2023-04-30T09:20:49.854Z,-70
2023-04-30T09:23:17.815Z,-69
2023-04-30T09:25:45.737Z,-68
2023-04-30T09:28:13.672Z,-72
2023-04-30T09:30:41.754Z,-72
2023-04-30T09:33:11.887Z,-71
2023-04-30T09:35:40.519Z,-70
2023-04-30T09:38:08.378Z,-70
2023-04-30T09:40:36.383Z,-70
2023-04-30T09:43:04.798Z,-69
2023-04-30T09:45:33.161Z,-70
2023-04-30T09:48:12.737Z,-70
2023-04-30T09:50:45.194Z,-70
2023-04-30T09:53:13.926Z,-69
2023-04-30T09:55:41.858Z,-70
2023-04-30T09:58:09.705Z,-70
2023-04-30T10:00:37.574Z,-70
2023-04-30T10:03:05.451Z,-70
2023-04-30T10:05:33.605Z,-69
2023-04-30T10:08:01.674Z,-69
2023-04-30T10:10:29.523Z,-69
2023-04-30T10:12:57.367Z,-69
2023-04-30T10:15:25.141Z,-68
2023-04-30T10:17:52.983Z,-69
2023-04-30T10:20:20.916Z,-70
2023-04-30T10:22:48.699Z,-70
2023-04-30T10:25:16.469Z,-70
2023-04-30T10:27:44.300Z,-71
2023-04-30T10:30:12.306Z,-72
2023-04-30T10:32:40.185Z,-71
2023-04-30T10:35:08.097Z,-73
2023-04-30T10:37:35.968Z,-71
2023-04-30T10:40:05.204Z,-75
2023-04-30T10:42:34.466Z,-67
2023-04-30T10:45:03.650Z,-70
2023-04-30T10:47:32.583Z,-72
2023-04-30T10:50:00.564Z,-71
2023-04-30T10:52:28.661Z,-70
2023-04-30T10:54:56.501Z,-73
2023-04-30T10:57:25.189Z,-70
2023-04-30T10:59:53.286Z,-71
2023-04-30T11:02:21.448Z,-71
2023-04-30T11:04:49.321Z,-68
2023-04-30T11:07:17.162Z,-68
2023-04-30T11:09:45.445Z,-68
2023-04-30T11:12:13.300Z,-68
2023-04-30T11:14:41.528Z,-68
2023-04-30T11:17:09.394Z,-68
2023-04-30T11:19:37.228Z,-67
2023-04-30T11:22:05.204Z,-68
2023-04-30T11:24:33.005Z,-68
2023-04-30T11:27:00.829Z,-68
2023-04-30T11:29:28.778Z,-68
2023-04-30T11:31:56.861Z,-68
2023-04-30T11:34:24.716Z,-68
2023-04-30T11:36:52.546Z,-68
2023-04-30T11:39:20.992Z,-68
2023-04-30T11:41:48.873Z,-68
2023-04-30T11:44:16.698Z,-68
2023-04-30T11:46:44.656Z,-68
2023-04-30T11:49:12.555Z,-68
2023-04-30T11:51:40.448Z,-68
2023-04-30T11:54:08.237Z,-69
2023-04-30T11:56:36.440Z,-68
2023-04-30T11:59:04.294Z,-69
2023-04-30T12:01:32.673Z,-69
2023-04-30T12:04:00.644Z,-69
2023-04-30T12:06:28.780Z,-68
2023-04-30T12:08:56.702Z,-68
2023-04-30T12:11:25.531Z,-68
2023-04-30T12:13:53.617Z,-68
2023-04-30T12:16:21.383Z,-68
2023-04-30T12:18:51.979Z,-68
2023-04-30T12:21:20.389Z,-67
2023-04-30T12:23:48.141Z,-67
2023-04-30T12:26:16.201Z,-66
2023-04-30T12:28:43.981Z,-67
2023-04-30T12:31:11.962Z,-67
2023-04-30T12:33:39.758Z,-67
2023-04-30T12:36:07.550Z,-67
2023-04-30T12:38:35.346Z,-68
2023-04-30T12:41:03.286Z,-67
2023-04-30T12:43:31.229Z,-67
2023-04-30T12:45:59.171Z,-67
2023-04-30T12:48:27.420Z,-68
2023-04-30T12:50:55.340Z,-67
2023-04-30T12:53:23.788Z,-67
2023-04-30T12:55:51.681Z,-68
2023-04-30T12:58:20.042Z,-67
2023-04-30T13:00:48.020Z,-68
2023-04-30T13:03:15.906Z,-68
2023-04-30T13:05:44.602Z,-67
2023-04-30T13:08:12.487Z,-68
2023-04-30T13:10:40.354Z,-67
2023-04-30T13:13:08.175Z,-67
2023-04-30T13:15:35.985Z,-68
2023-04-30T13:18:04.208Z,-67
2023-04-30T13:20:32.034Z,-67
2023-04-30T13:22:59.895Z,-68
2023-04-30T13:25:27.717Z,-68
2023-04-30T13:27:55.734Z,-68
2023-04-30T13:30:23.719Z,-68
2023-04-30T13:32:52.636Z,-68
2023-04-30T13:35:20.707Z,-68
2023-04-30T13:37:52.396Z,-68
2023-04-30T13:40:20.185Z,-68
2023-04-30T13:42:48.216Z,-68
2023-04-30T13:45:16.430Z,-68
2023-04-30T13:47:44.243Z,-68
2023-04-30T13:50:12.487Z,-68
2023-04-30T13:52:40.376Z,-68
2023-04-30T13:55:08.381Z,-68
2023-04-30T13:57:36.206Z,-68
2023-04-30T14:00:05.498Z,-68
2023-04-30T14:02:33.451Z,-68
2023-04-30T14:05:06.264Z,-68
2023-04-30T14:07:35.095Z,-68
2023-04-30T14:10:02.946Z,-68
2023-04-30T14:12:31.677Z,-68
2023-04-30T14:14:59.760Z,-67
2023-04-30T14:17:28.323Z,-68
2023-04-30T14:19:57.021Z,-68
2023-04-30T14:22:25.382Z,-67
2023-04-30T14:24:53.136Z,-68
2023-04-30T14:27:21.706Z,-67
2023-04-30T14:29:49.653Z,-67
2023-04-30T14:32:17.798Z,-69
2023-04-30T14:34:45.755Z,-68
2023-04-30T14:37:13.568Z,-68
2023-04-30T14:39:41.377Z,-67
2023-04-30T14:42:09.258Z,-67
2023-04-30T14:44:37.092Z,-67
2023-04-30T14:47:05.053Z,-66
2023-04-30T14:49:32.854Z,-66
2023-04-30T14:52:00.914Z,-66
2023-04-30T14:54:28.811Z,-66
2023-04-30T14:56:56.737Z,-67
2023-04-30T14:59:24.900Z,-66
2023-04-30T15:01:52.733Z,-67
2023-04-30T15:04:20.640Z,-65
2023-04-30T15:06:48.790Z,-66
2023-04-30T15:09:16.895Z,-67
2023-04-30T15:11:44.704Z,-67
2023-04-30T15:14:12.741Z,-67
2023-04-30T15:16:40.933Z,-67
2023-04-30T15:19:08.729Z,-67
2023-04-30T15:21:36.572Z,-67
2023-04-30T15:24:04.497Z,-67
2023-04-30T15:26:33.081Z,-66
2023-04-30T15:29:02.132Z,-67
2023-04-30T15:31:31.060Z,-66
2023-04-30T15:33:58.937Z,-67
2023-04-30T15:36:26.904Z,-66
2023-04-30T15:38:55.084Z,-67
2023-04-30T15:41:22.882Z,-66
2023-04-30T15:43:50.727Z,-66
2023-04-30T15:46:18.627Z,-67
2023-04-30T15:48:46.507Z,-66
2023-04-30T15:51:14.352Z,-66
2023-04-30T15:53:44.073Z,-67
2023-04-30T15:56:12.523Z,-66
2023-04-30T15:58:40.456Z,-67
2023-04-30T16:01:08.933Z,-67
2023-04-30T16:03:37.944Z,-66
2023-04-30T16:06:06.026Z,-67
2023-04-30T16:08:34.315Z,-66
2023-04-30T16:11:03.390Z,-66
2023-04-30T16:13:31.377Z,-66
2023-04-30T16:15:59.176Z,-65
2023-04-30T16:18:27.798Z,-67
2023-04-30T16:20:55.626Z,-66
2023-04-30T16:23:23.655Z,-66
2023-04-30T16:25:51.494Z,-67
2023-04-30T16:28:19.480Z,-67
2023-04-30T16:30:47.295Z,-67
2023-04-30T16:33:15.281Z,-67
2023-04-30T16:35:43.988Z,-66
2023-04-30T16:38:11.839Z,-67
2023-04-30T16:40:39.681Z,-67
2023-04-30T16:43:08.070Z,-67
2023-04-30T16:45:36.119Z,-66
2023-04-30T16:48:04.289Z,-67
2023-04-30T16:50:32.121Z,-66
2023-04-30T16:53:00.104Z,-67
2023-04-30T16:55:27.902Z,-67
2023-04-30T16:57:55.890Z,-67
2023-04-30T17:00:23.690Z,-66
2023-04-30T17:02:53.191Z,-67
2023-04-30T17:05:21.370Z,-66
2023-04-30T17:07:49.403Z,-67
2023-04-30T17:10:19.561Z,-66
2023-04-30T17:12:47.420Z,-66
2023-04-30T17:15:15.367Z,-67
2023-04-30T17:17:43.393Z,-67
2023-04-30T17:20:11.260Z,-67
2023-04-30T17:22:39.254Z,-67
2023-04-30T17:25:07.194Z,-67
2023-04-30T17:27:34.987Z,-67
2023-04-30T17:30:04.420Z,-66
2023-04-30T17:32:32.341Z,-66
2023-04-30T17:35:01.608Z,-65
2023-04-30T17:37:29.465Z,-67
2023-04-30T17:39:57.721Z,-66
2023-04-30T17:42:25.720Z,-67
2023-04-30T17:44:53.482Z,-67
2023-04-30T17:47:22.994Z,-67
2023-04-30T17:49:50.883Z,-66
2023-04-30T17:52:18.704Z,-67
2023-04-30T17:54:46.501Z,-66
2023-04-30T17:57:14.321Z,-67
2023-04-30T17:59:42.132Z,-67
2023-04-30T18:02:09.994Z,-67
2023-04-30T18:04:37.896Z,-66
2023-04-30T18:07:05.709Z,-66
2023-04-30T18:09:33.484Z,-66
2023-04-30T18:12:01.303Z,-67
2023-04-30T18:14:29.131Z,-67
2023-04-30T18:16:56.986Z,-67
2023-04-30T18:19:25.299Z,-67
2023-04-30T18:21:55.862Z,-66
2023-04-30T18:24:27.578Z,-67
2023-04-30T18:26:55.884Z,-67
2023-04-30T18:29:23.679Z,-65
2023-04-30T18:31:51.613Z,-66
2023-04-30T18:34:19.575Z,-66
2023-04-30T18:36:47.673Z,-66
2023-04-30T18:39:15.489Z,-66
2023-04-30T18:41:43.538Z,-67
2023-04-30T18:44:11.471Z,-67
2023-04-30T18:46:39.460Z,-67
2023-04-30T18:49:07.329Z,-67
2023-04-30T18:51:35.209Z,-68
2023-04-30T18:54:03.021Z,-67
2023-04-30T18:56:31.049Z,-68
2023-04-30T18:58:58.916Z,-67
2023-04-30T19:01:27.479Z,-67
2023-04-30T19:03:55.452Z,-67
2023-04-30T19:06:23.404Z,-67
2023-04-30T19:08:51.262Z,-66
2023-04-30T19:11:19.126Z,-68
2023-04-30T19:13:47.032Z,-68
2023-04-30T19:16:14.778Z,-68
2023-04-30T19:18:42.568Z,-67
2023-04-30T19:21:12.956Z,-68
2023-04-30T19:23:41.337Z,-68
2023-04-30T19:26:09.299Z,-68
2023-04-30T19:28:37.083Z,-68
2023-04-30T19:31:06.159Z,-68
2023-04-30T19:33:38.373Z,-68
2023-04-30T19:36:06.187Z,-68
2023-04-30T19:38:33.961Z,-68
2023-04-30T19:41:01.811Z,-67
2023-04-30T19:43:29.597Z,-67
2023-04-30T19:45:57.591Z,-67
2023-04-30T19:48:25.598Z,-67
2023-04-30T19:50:53.850Z,-67
2023-04-30T19:53:22.149Z,-66
2023-04-30T19:55:50.171Z,-66
2023-04-30T19:58:17.989Z,-67
2023-04-30T20:00:46.063Z,-67
2023-04-30T20:03:16.435Z,-67
2023-04-30T20:05:44.870Z,-67
2023-04-30T20:08:12.668Z,-67
2023-04-30T20:10:41.575Z,-67
2023-04-30T20:13:09.372Z,-68
2023-04-30T20:15:37.246Z,-69
2023-04-30T20:18:05.865Z,-68
2023-04-30T20:20:33.748Z,-68
2023-04-30T20:23:01.605Z,-68
2023-04-30T20:25:29.575Z,-67
2023-04-30T20:27:57.507Z,-67
2023-04-30T20:30:25.305Z,-67
2023-04-30T20:32:53.219Z,-66
2023-04-30T20:35:21.491Z,-69
2023-04-30T20:37:54.562Z,-68
2023-04-30T20:40:22.394Z,-67
2023-04-30T20:42:51.845Z,-67
2023-04-30T20:45:21.062Z,-68
2023-04-30T20:47:48.942Z,-68
2023-04-30T20:50:16.766Z,-68
2023-04-30T20:52:47.818Z,-68
2023-04-30T20:55:15.588Z,-67
2023-04-30T20:57:43.383Z,-66
2023-04-30T21:00:11.961Z,-68
2023-04-30T21:02:39.942Z,-67
2023-04-30T21:05:07.855Z,-67
2023-04-30T21:07:35.694Z,-67
2023-04-30T21:10:05.132Z,-68
2023-04-30T21:12:36.059Z,-68
2023-04-30T21:15:04.531Z,-68
2023-04-30T21:17:32.385Z,-67
2023-04-30T21:20:00.962Z,-67
2023-04-30T21:22:28.894Z,-67
2023-04-30T21:24:57.151Z,-67
2023-04-30T21:27:25.048Z,-67
2023-04-30T21:29:52.955Z,-67
2023-04-30T21:32:21.080Z,-67
2023-04-30T21:34:48.923Z,-68
2023-04-30T21:37:17.456Z,-67
2023-04-30T21:39:45.405Z,-68
2023-04-30T21:42:13.346Z,-67
2023-04-30T21:44:41.119Z,-68
2023-04-30T21:47:09.557Z,-67
2023-04-30T21:49:37.396Z,-68
2023-04-30T21:52:08.241Z,-67
2023-04-30T21:54:36.074Z,-67
2023-04-30T21:57:03.855Z,-67
2023-04-30T21:59:31.617Z,-67
2023-04-30T22:02:03.074Z,-67
2023-04-30T22:04:33.912Z,-67
2023-04-30T22:07:02.108Z,-67
2023-04-30T22:09:29.895Z,-67
2023-04-30T22:11:57.723Z,-67
2023-04-30T22:14:25.583Z,-67
2023-04-30T22:16:53.404Z,-68
2023-04-30T22:19:21.216Z,-68
2023-04-30T22:21:49.055Z,-67
2023-04-30T22:24:16.850Z,-67
2023-04-30T22:26:44.785Z,-67
2023-04-30T22:29:12.630Z,-68
2023-04-30T22:31:40.470Z,-66
2023-04-30T22:34:08.304Z,-67
2023-04-30T22:36:36.143Z,-67
2023-04-30T22:39:04.027Z,-67
2023-04-30T22:41:34.678Z,-68
2023-04-30T22:44:02.974Z,-67
2023-04-30T22:46:31.753Z,-67
2023-04-30T22:48:59.541Z,-68
2023-04-30T22:51:27.449Z,-68
2023-04-30T22:53:55.478Z,-68
2023-04-30T22:56:23.369Z,-67
2023-04-30T22:58:51.232Z,-67
2023-04-30T23:01:20.252Z,-67
2023-04-30T23:03:48.112Z,-67
2023-04-30T23:06:15.902Z,-67
2023-04-30T23:08:44.400Z,-67
2023-04-30T23:11:12.288Z,-67
2023-04-30T23:13:40.748Z,-67
2023-04-30T23:16:11.717Z,-67
2023-04-30T23:18:39.548Z,-67
2023-04-30T23:21:07.725Z,-68
2023-04-30T23:23:35.562Z,-69
2023-04-30T23:26:04.055Z,-67
2023-04-30T23:28:31.913Z,-67
2023-04-30T23:30:59.724Z,-68
2023-04-30T23:33:27.581Z,-67
2023-04-30T23:35:55.337Z,-67
2023-04-30T23:38:23.247Z,-66
2023-04-30T23:40:51.093Z,-67
2023-04-30T23:43:18.925Z,-66
2023-04-30T23:45:46.727Z,-67
2023-04-30T23:48:14.563Z,-68
2023-04-30T23:50:42.424Z,-67
2023-04-30T23:53:10.204Z,-66
2023-04-30T23:55:38.146Z,-64
2023-04-30T23:58:06.303Z,-65
