createdAt,value
2018-04-14T00:00:31.277Z,0
2018-04-14T00:01:53.090Z,0
2018-04-14T00:03:15.164Z,0
2018-04-14T00:04:36.454Z,0
2018-04-14T00:05:58.025Z,0
2018-04-14T00:07:19.843Z,0
2018-04-14T00:08:41.916Z,0
2018-04-14T00:10:03.458Z,0
2018-04-14T00:11:25.116Z,0
2018-04-14T00:12:46.904Z,0
2018-04-14T00:14:08.986Z,0
2018-04-14T00:15:30.512Z,0
2018-04-14T00:16:52.041Z,0
2018-04-14T00:18:14.112Z,0
2018-04-14T00:19:36.180Z,0
2018-04-14T00:20:57.998Z,0
2018-04-14T00:22:19.794Z,0
2018-04-14T00:23:41.847Z,0
2018-04-14T00:25:03.894Z,0
2018-04-14T00:26:25.702Z,0
2018-04-14T00:27:47.754Z,0
2018-04-14T00:29:09.844Z,0
2018-04-14T00:30:31.401Z,0
2018-04-14T00:31:53.465Z,0
2018-04-14T00:33:15.266Z,0
2018-04-14T00:34:37.080Z,0
2018-04-14T00:35:58.888Z,0
2018-04-14T00:37:20.955Z,0
2018-04-14T00:38:42.503Z,0
2018-04-14T00:40:04.292Z,0
2018-04-14T00:41:26.093Z,0
2018-04-14T00:42:47.896Z,0
2018-04-14T00:44:09.691Z,0
2018-04-14T00:45:31.797Z,0
2018-04-14T00:46:53.336Z,0
2018-04-14T00:48:15.403Z,0
2018-04-14T00:49:36.725Z,0
2018-04-14T00:50:58.486Z,0
2018-04-14T00:52:20.014Z,0
2018-04-14T00:53:41.806Z,0
2018-04-14T00:55:03.863Z,0
2018-04-14T00:56:25.926Z,0
2018-04-14T00:57:47.982Z,0
2018-04-14T00:59:09.259Z,0
2018-04-14T01:00:31.306Z,0
2018-04-14T01:01:53.359Z,0
2018-04-14T01:03:15.140Z,0
2018-04-14T01:04:37.210Z,0
2018-04-14T01:05:59.270Z,0
2018-04-14T01:07:21.097Z,0
2018-04-14T01:08:43.150Z,0
2018-04-14T01:10:04.939Z,0
2018-04-14T01:11:26.740Z,0
2018-04-14T01:12:48.796Z,0
2018-04-14T01:14:10.851Z,0
2018-04-14T01:15:32.923Z,0
2018-04-14T01:16:54.724Z,0
2018-04-14T01:18:16.005Z,0
2018-04-14T01:19:37.814Z,0
2018-04-14T01:20:59.605Z,0
2018-04-14T01:22:21.423Z,0
2018-04-14T01:23:43.490Z,0
2018-04-14T01:25:05.288Z,0
2018-04-14T01:26:26.584Z,0
2018-04-14T01:27:48.373Z,0
2018-04-14T01:29:11.962Z,0
2018-04-14T01:30:33.760Z,0
2018-04-14T01:31:55.556Z,0
2018-04-14T01:33:17.610Z,0
2018-04-14T01:34:39.407Z,0
2018-04-14T01:36:01.203Z,0
2018-04-14T01:37:23.000Z,0
2018-04-14T01:38:44.553Z,0
2018-04-14T01:40:06.341Z,0
2018-04-14T01:41:28.401Z,0
2018-04-14T01:42:50.453Z,0
2018-04-14T01:44:11.984Z,0
2018-04-14T01:45:34.083Z,0
2018-04-14T01:46:55.875Z,0
2018-04-14T01:48:17.688Z,0
2018-04-14T01:49:39.477Z,0
2018-04-14T01:51:01.528Z,0
2018-04-14T01:52:23.593Z,0
2018-04-14T01:53:45.140Z,0
2018-04-14T01:55:06.669Z,0
2018-04-14T01:56:28.468Z,0
2018-04-14T01:57:50.517Z,0
2018-04-14T01:59:12.048Z,0
2018-04-14T02:00:33.851Z,0
2018-04-14T02:01:55.655Z,0
2018-04-14T02:03:17.456Z,0
2018-04-14T02:04:39.511Z,0
2018-04-14T02:06:01.048Z,0
2018-04-14T02:07:22.576Z,0
2018-04-14T02:08:44.628Z,0
2018-04-14T02:10:06.157Z,0
2018-04-14T02:11:28.201Z,0
2018-04-14T02:12:50.249Z,0
2018-04-14T02:14:12.311Z,0
2018-04-14T02:15:34.109Z,0
2018-04-14T02:16:55.909Z,0
2018-04-14T02:18:17.701Z,0
2018-04-14T02:19:39.761Z,0
2018-04-14T02:21:01.845Z,0
2018-04-14T02:22:23.652Z,0
2018-04-14T02:23:45.434Z,0
2018-04-14T02:25:07.225Z,0
2018-04-14T02:26:29.011Z,0
2018-04-14T02:27:50.278Z,0
2018-04-14T02:29:12.070Z,0
2018-04-14T02:30:33.919Z,0
2018-04-14T02:31:55.731Z,0
2018-04-14T02:33:17.785Z,0
2018-04-14T02:34:39.854Z,0
2018-04-14T02:36:01.717Z,0
2018-04-14T02:37:23.528Z,0
2018-04-14T02:38:45.602Z,0
2018-04-14T02:40:07.398Z,0
2018-04-14T02:41:29.466Z,0
2018-04-14T02:42:51.528Z,0
2018-04-14T02:44:13.596Z,0
2018-04-14T02:45:34.864Z,0
2018-04-14T02:46:56.420Z,0
2018-04-14T02:48:18.222Z,0
2018-04-14T02:49:39.763Z,0
2018-04-14T02:51:01.840Z,0
2018-04-14T02:52:23.456Z,0
2018-04-14T02:53:45.517Z,0
2018-04-14T02:55:07.323Z,0
2018-04-14T02:56:29.375Z,0
2018-04-14T02:57:51.436Z,0
2018-04-14T02:59:13.248Z,0
2018-04-14T03:00:34.798Z,0
2018-04-14T03:01:56.876Z,0
2018-04-14T03:03:18.969Z,0
2018-04-14T03:04:40.757Z,0
2018-04-14T03:06:02.322Z,0
2018-04-14T03:07:24.124Z,0
2018-04-14T03:08:45.919Z,0
2018-04-14T03:10:07.709Z,0
2018-04-14T03:11:29.816Z,0
2018-04-14T03:12:51.619Z,0
2018-04-14T03:14:13.417Z,0
2018-04-14T03:15:35.221Z,0
2018-04-14T03:16:57.013Z,0
2018-04-14T03:18:19.066Z,0
2018-04-14T03:19:41.124Z,0
2018-04-14T03:21:03.234Z,0
2018-04-14T03:22:25.291Z,0
2018-04-14T03:23:47.337Z,0
2018-04-14T03:25:09.135Z,0
2018-04-14T03:26:31.195Z,0
2018-04-14T03:27:52.715Z,0
2018-04-14T03:29:14.240Z,0
2018-04-14T03:30:36.320Z,0
2018-04-14T03:31:58.128Z,0
2018-04-14T03:33:19.667Z,0
2018-04-14T03:34:41.462Z,0
2018-04-14T03:36:03.250Z,0
2018-04-14T03:37:25.340Z,0
2018-04-14T03:38:47.414Z,0
2018-04-14T03:40:08.957Z,0
2018-04-14T03:41:31.004Z,0
2018-04-14T03:42:52.790Z,0
2018-04-14T03:44:14.360Z,0
2018-04-14T03:45:36.172Z,0
2018-04-14T03:46:57.981Z,0
2018-04-14T03:48:20.058Z,0
2018-04-14T03:49:41.582Z,0
2018-04-14T03:51:03.400Z,0
2018-04-14T03:52:25.216Z,0
2018-04-14T03:53:46.735Z,0
2018-04-14T03:55:08.556Z,0
2018-04-14T03:56:30.604Z,0
2018-04-14T03:57:52.142Z,0
2018-04-14T03:59:14.188Z,0
2018-04-14T04:00:35.977Z,0
2018-04-14T04:01:57.765Z,0
2018-04-14T04:03:19.568Z,4
2018-04-14T04:04:41.376Z,0
2018-04-14T04:06:03.187Z,0
2018-04-14T04:07:25.268Z,4
2018-04-14T04:08:47.335Z,4
2018-04-14T04:10:09.382Z,8
2018-04-14T04:11:31.182Z,4
2018-04-14T04:12:52.718Z,8
2018-04-14T04:14:14.791Z,4
2018-04-14T04:15:36.389Z,12
2018-04-14T04:16:57.992Z,8
2018-04-14T04:18:20.047Z,12
2018-04-14T04:19:41.945Z,16
2018-04-14T04:21:04.026Z,16
2018-04-14T04:22:25.563Z,20
2018-04-14T04:23:47.620Z,20
2018-04-14T04:25:09.159Z,20
2018-04-14T04:26:31.231Z,24
2018-04-14T04:27:53.296Z,28
2018-04-14T04:29:15.098Z,28
2018-04-14T04:30:37.157Z,32
2018-04-14T04:31:59.208Z,32
2018-04-14T04:33:21.281Z,36
2018-04-14T04:34:43.326Z,36
2018-04-14T04:36:05.113Z,44
2018-04-14T04:37:26.918Z,48
2018-04-14T04:38:48.712Z,52
2018-04-14T04:40:10.504Z,56
2018-04-14T04:41:32.308Z,52
2018-04-14T04:42:54.352Z,64
2018-04-14T04:44:16.129Z,72
2018-04-14T04:45:37.933Z,68
2018-04-14T04:46:59.736Z,72
2018-04-14T04:48:21.281Z,92
2018-04-14T04:49:42.815Z,100
2018-04-14T04:51:04.871Z,96
2018-04-14T04:52:26.913Z,128
2018-04-14T04:53:48.960Z,160
2018-04-14T04:55:10.763Z,180
2018-04-14T04:56:32.821Z,180
2018-04-14T04:57:54.868Z,192
2018-04-14T04:59:16.930Z,240
2018-04-14T05:00:38.739Z,288
2018-04-14T05:02:00.532Z,328
2018-04-14T05:03:22.088Z,412
2018-04-14T05:04:44.154Z,472
2018-04-14T05:06:06.245Z,544
2018-04-14T05:07:28.328Z,536
2018-04-14T05:08:50.134Z,584
2018-04-14T05:10:11.925Z,600
2018-04-14T05:11:33.462Z,616
2018-04-14T05:12:55.265Z,728
2018-04-14T05:14:17.082Z,708
2018-04-14T05:15:39.169Z,712
2018-04-14T05:17:01.258Z,764
2018-04-14T05:18:22.789Z,872
2018-04-14T05:19:44.380Z,912
2018-04-14T05:21:06.189Z,908
2018-04-14T05:22:28.290Z,896
2018-04-14T05:23:50.365Z,816
2018-04-14T05:25:12.450Z,936
2018-04-14T05:26:34.490Z,900
2018-04-14T05:27:56.270Z,892
2018-04-14T05:29:18.076Z,736
2018-04-14T05:30:40.142Z,772
2018-04-14T05:32:02.211Z,900
2018-04-14T05:33:23.998Z,912
2018-04-14T05:34:45.813Z,1012
2018-04-14T05:36:07.892Z,1020
2018-04-14T05:37:29.506Z,1052
2018-04-14T05:38:51.700Z,1176
2018-04-14T05:40:13.754Z,1068
2018-04-14T05:41:35.804Z,1212
2018-04-14T05:42:57.915Z,1236
2018-04-14T05:44:19.477Z,1232
2018-04-14T05:45:41.288Z,1480
2018-04-14T05:47:03.373Z,1372
2018-04-14T05:48:24.918Z,1204
2018-04-14T05:49:46.714Z,1376
2018-04-14T05:51:08.554Z,1396
2018-04-14T05:52:30.367Z,1356
2018-04-14T05:53:52.491Z,1444
2018-04-14T05:55:14.561Z,1320
2018-04-14T05:56:36.388Z,1292
2018-04-14T05:57:58.461Z,1384
2018-04-14T05:59:20.275Z,1240
2018-04-14T06:00:42.376Z,1540
2018-04-14T06:02:04.184Z,1576
2018-04-14T06:03:25.737Z,1396
2018-04-14T06:04:47.531Z,1620
2018-04-14T06:06:09.342Z,1780
2018-04-14T06:07:31.152Z,1536
2018-04-14T06:08:52.975Z,1596
2018-04-14T06:10:15.074Z,2008
2018-04-14T06:11:36.874Z,1784
2018-04-14T06:12:58.676Z,1528
2018-04-14T06:14:20.768Z,1976
2018-04-14T06:15:42.832Z,1924
2018-04-14T06:17:04.646Z,2044
2018-04-14T06:18:26.714Z,2064
2018-04-14T06:19:48.256Z,1872
2018-04-14T06:21:09.813Z,2044
2018-04-14T06:22:32.170Z,1740
2018-04-14T06:23:54.289Z,2136
2018-04-14T06:25:15.873Z,1868
2018-04-14T06:26:37.938Z,1996
2018-04-14T06:27:59.739Z,2000
2018-04-14T06:29:21.801Z,1824
2018-04-14T06:30:43.635Z,1820
2018-04-14T06:32:05.728Z,1916
2018-04-14T06:33:27.527Z,2292
2018-04-14T06:34:49.339Z,2192
2018-04-14T06:36:11.196Z,2344
2018-04-14T06:37:33.271Z,2224
2018-04-14T06:38:55.325Z,2544
2018-04-14T06:40:17.145Z,2572
2018-04-14T06:41:39.218Z,2740
2018-04-14T06:43:01.023Z,3004
2018-04-14T06:44:22.899Z,2824
2018-04-14T06:45:44.712Z,2584
2018-04-14T06:47:06.511Z,2768
2018-04-14T06:48:28.310Z,3000
2018-04-14T06:49:50.398Z,2908
2018-04-14T06:51:12.480Z,2568
2018-04-14T06:52:34.586Z,3116
2018-04-14T06:53:56.431Z,3172
2018-04-14T06:55:18.244Z,3180
2018-04-14T06:56:40.054Z,3452
2018-04-14T06:58:01.339Z,3720
2018-04-14T06:59:23.456Z,3572
2018-04-14T07:00:45.572Z,4912
2018-04-14T07:02:07.667Z,4340
2018-04-14T07:03:29.736Z,4628
2018-04-14T07:04:51.565Z,4272
2018-04-14T07:06:13.497Z,3688
2018-04-14T07:07:35.329Z,4012
2018-04-14T07:08:57.425Z,3592
2018-04-14T07:10:19.488Z,3136
2018-04-14T07:11:41.300Z,3100
2018-04-14T07:13:03.119Z,2936
2018-04-14T07:14:25.198Z,3636
2018-04-14T07:15:47.289Z,2904
2018-04-14T07:17:09.355Z,3000
2018-04-14T07:18:31.178Z,3612
2018-04-14T07:19:53.248Z,2988
2018-04-14T07:21:15.608Z,3484
2018-04-14T07:22:37.513Z,3164
2018-04-14T07:23:59.629Z,3972
2018-04-14T07:25:21.719Z,3836
2018-04-14T07:26:43.575Z,3608
2018-04-14T07:28:05.776Z,3420
2018-04-14T07:29:27.601Z,3736
2018-04-14T07:30:49.423Z,3132
2018-04-14T07:32:11.239Z,3548
2018-04-14T07:33:33.308Z,3520
2018-04-14T07:34:55.367Z,3848
2018-04-14T07:36:16.912Z,4468
2018-04-14T07:37:38.549Z,4992
2018-04-14T07:39:00.630Z,6736
2018-04-14T07:40:22.448Z,7580
2018-04-14T07:41:44.000Z,7596
2018-04-14T07:43:05.813Z,8180
2018-04-14T07:44:27.910Z,7408
2018-04-14T07:45:49.741Z,9224
2018-04-14T07:47:11.556Z,8064
2018-04-14T07:48:33.372Z,10008
2018-04-14T07:49:55.187Z,9680
2018-04-14T07:51:17.022Z,7604
2018-04-14T07:52:39.121Z,6652
2018-04-14T07:54:01.229Z,5496
2018-04-14T07:55:23.373Z,6060
2018-04-14T07:56:45.479Z,4624
2018-04-14T07:58:07.564Z,4504
2018-04-14T07:59:29.654Z,5340
2018-04-14T08:00:51.505Z,4744
2018-04-14T08:02:13.582Z,4088
2018-04-14T08:03:35.150Z,4092
2018-04-14T08:04:57.246Z,3960
2018-04-14T08:06:19.113Z,3620
2018-04-14T08:07:41.207Z,3532
2018-04-14T08:09:03.312Z,4032
2018-04-14T08:10:25.415Z,3920
2018-04-14T08:11:47.682Z,5024
2018-04-14T08:13:09.292Z,6848
2018-04-14T08:14:31.408Z,7276
2018-04-14T08:15:53.230Z,6692
2018-04-14T08:17:15.320Z,6716
2018-04-14T08:18:37.197Z,7152
2018-04-14T08:19:59.296Z,6912
2018-04-14T08:21:21.147Z,6144
2018-04-14T08:22:42.998Z,5748
2018-04-14T08:24:05.090Z,5172
2018-04-14T08:25:27.148Z,6100
2018-04-14T08:26:48.981Z,5644
2018-04-14T08:28:11.053Z,5192
2018-04-14T08:29:32.870Z,5516
2018-04-14T08:30:54.939Z,5472
2018-04-14T08:32:17.030Z,5572
2018-04-14T08:33:38.834Z,5920
2018-04-14T08:35:00.656Z,5424
2018-04-14T08:36:22.719Z,5748
2018-04-14T08:37:44.271Z,5404
2018-04-14T08:39:05.827Z,4868
2018-04-14T08:40:27.649Z,5012
2018-04-14T08:41:49.456Z,5408
2018-04-14T08:43:11.297Z,5600
2018-04-14T08:44:33.366Z,6240
2018-04-14T08:45:54.918Z,9748
2018-04-14T08:47:17.006Z,9236
2018-04-14T08:48:43.511Z,7096
2018-04-14T08:50:05.967Z,5448
2018-04-14T08:51:27.802Z,5000
2018-04-14T08:52:49.623Z,5228
2018-04-14T08:54:11.796Z,5484
2018-04-14T08:55:33.617Z,6176
2018-04-14T08:56:55.696Z,8628
2018-04-14T08:58:17.524Z,9168
2018-04-14T08:59:39.353Z,8204
2018-04-14T09:01:01.174Z,7432
2018-04-14T09:02:22.481Z,8124
2018-04-14T09:03:44.298Z,7952
2018-04-14T09:05:06.377Z,6844
2018-04-14T09:06:27.942Z,9024
2018-04-14T09:07:49.771Z,8120
2018-04-14T09:09:11.331Z,9112
2018-04-14T09:10:33.163Z,8348
2018-04-14T09:11:55.252Z,6400
2018-04-14T09:13:17.090Z,6140
2018-04-14T09:14:38.942Z,5112
2018-04-14T09:16:00.788Z,6012
2018-04-14T09:17:22.899Z,7860
2018-04-14T09:18:44.996Z,8396
2018-04-14T09:20:07.089Z,7236
2018-04-14T09:21:28.897Z,7384
2018-04-14T09:22:50.719Z,8388
2018-04-14T09:24:12.801Z,7872
2018-04-14T09:25:34.911Z,7624
2018-04-14T09:26:56.986Z,7432
2018-04-14T09:28:19.096Z,8076
2018-04-14T09:29:40.900Z,8600
2018-04-14T09:31:02.966Z,8480
2018-04-14T09:32:24.772Z,6816
2018-04-14T09:33:46.623Z,6700
2018-04-14T09:35:08.467Z,7124
2018-04-14T09:36:30.555Z,7996
2018-04-14T09:37:52.392Z,7856
2018-04-14T09:39:14.222Z,9480
2018-04-14T09:40:35.791Z,10308
2018-04-14T09:41:57.904Z,10092
2018-04-14T09:43:19.718Z,14428
2018-04-14T09:44:41.810Z,14368
2018-04-14T09:46:03.897Z,14836
2018-04-14T09:47:25.717Z,12864
2018-04-14T09:48:47.780Z,10268
2018-04-14T09:50:09.926Z,10356
2018-04-14T09:51:32.005Z,7916
2018-04-14T09:52:54.119Z,5976
2018-04-14T09:54:16.240Z,5660
2018-04-14T09:55:38.057Z,6132
2018-04-14T09:56:59.356Z,5588
2018-04-14T09:58:21.442Z,6572
2018-04-14T09:59:43.278Z,6484
2018-04-14T10:01:05.073Z,6540
2018-04-14T10:02:27.171Z,7692
2018-04-14T10:03:49.264Z,7384
2018-04-14T10:05:11.347Z,6900
2018-04-14T10:06:33.181Z,6380
2018-04-14T10:07:54.472Z,9744
2018-04-14T10:09:16.266Z,7884
2018-04-14T10:10:38.567Z,8132
2018-04-14T10:12:00.636Z,8924
2018-04-14T10:13:22.740Z,9996
2018-04-14T10:14:44.045Z,9904
2018-04-14T10:16:05.606Z,9192
2018-04-14T10:17:27.429Z,9684
2018-04-14T10:18:49.506Z,9284
2018-04-14T10:20:11.604Z,10044
2018-04-14T10:21:33.415Z,10380
2018-04-14T10:22:55.494Z,10712
2018-04-14T10:24:17.567Z,10708
2018-04-14T10:25:39.408Z,9928
2018-04-14T10:27:01.253Z,9200
2018-04-14T10:28:23.462Z,9440
2018-04-14T10:29:45.543Z,10368
2018-04-14T10:31:07.104Z,10656
2018-04-14T10:32:29.286Z,9768
2018-04-14T10:33:51.369Z,9184
2018-04-14T10:35:13.214Z,8344
2018-04-14T10:36:35.048Z,9540
2018-04-14T10:37:57.205Z,10620
2018-04-14T10:39:19.433Z,12036
2018-04-14T10:40:41.257Z,9212
2018-04-14T10:42:03.335Z,10024
2018-04-14T10:43:25.162Z,10824
2018-04-14T10:44:47.289Z,8808
2018-04-14T10:46:09.108Z,10192
2018-04-14T10:47:30.949Z,10944
2018-04-14T10:48:52.778Z,7720
2018-04-14T10:50:14.885Z,7000
2018-04-14T10:51:36.970Z,6540
2018-04-14T10:52:58.812Z,6884
2018-04-14T10:54:20.929Z,8276
2018-04-14T10:55:42.824Z,7336
2018-04-14T10:57:05.014Z,6480
2018-04-14T10:58:26.847Z,5780
2018-04-14T10:59:48.940Z,7232
2018-04-14T11:01:11.052Z,8988
2018-04-14T11:02:33.154Z,9548
2018-04-14T11:03:55.329Z,9948
2018-04-14T11:05:17.475Z,9336
2018-04-14T11:06:39.549Z,9488
2018-04-14T11:08:01.676Z,9224
2018-04-14T11:09:23.816Z,10076
2018-04-14T11:10:45.920Z,9028
2018-04-14T11:12:08.011Z,8916
2018-04-14T11:13:29.576Z,8712
2018-04-14T11:14:51.684Z,10040
2018-04-14T11:16:13.243Z,10400
2018-04-14T11:17:35.067Z,12428
2018-04-14T11:18:56.931Z,15348
2018-04-14T11:20:19.052Z,15508
2018-04-14T11:21:41.129Z,15800
2018-04-14T11:23:02.980Z,15524
2018-04-14T11:24:25.114Z,14784
2018-04-14T11:25:47.222Z,14904
2018-04-14T11:27:08.788Z,16144
2018-04-14T11:28:30.639Z,15752
2018-04-14T11:29:52.770Z,16896
2018-04-14T11:31:14.941Z,17152
2018-04-14T11:32:37.191Z,17056
2018-04-14T11:33:59.289Z,17088
2018-04-14T11:35:21.386Z,16284
2018-04-14T11:36:43.208Z,17216
2018-04-14T11:38:05.306Z,17088
2018-04-14T11:39:27.129Z,17280
2018-04-14T11:40:49.224Z,16376
2018-04-14T11:42:10.529Z,13828
2018-04-14T11:43:32.755Z,14348
2018-04-14T11:44:54.875Z,15824
2018-04-14T11:46:16.719Z,15296
2018-04-14T11:47:38.022Z,15008
2018-04-14T11:49:00.172Z,13484
2018-04-14T11:50:22.291Z,12016
2018-04-14T11:51:44.119Z,14952
2018-04-14T11:53:05.687Z,15356
2018-04-14T11:54:27.777Z,15284
2018-04-14T11:55:49.888Z,17792
2018-04-14T11:57:11.195Z,12788
2018-04-14T11:58:33.292Z,12332
2018-04-14T11:59:55.166Z,11124
2018-04-14T12:01:17.296Z,9692
2018-04-14T12:02:39.509Z,11492
2018-04-14T12:04:01.772Z,9288
2018-04-14T12:05:23.886Z,9848
2018-04-14T12:06:45.752Z,10420
2018-04-14T12:08:07.891Z,10888
2018-04-14T12:09:29.738Z,9536
2018-04-14T12:10:51.578Z,8500
2018-04-14T12:12:13.445Z,8944
2018-04-14T12:13:35.559Z,8332
2018-04-14T12:14:57.396Z,8520
2018-04-14T12:16:19.501Z,8540
2018-04-14T12:17:41.575Z,8504
2018-04-14T12:19:03.650Z,7700
2018-04-14T12:20:25.452Z,8496
2018-04-14T12:21:47.286Z,8508
2018-04-14T12:23:09.431Z,10924
2018-04-14T12:24:31.285Z,12368
2018-04-14T12:25:53.379Z,10032
2018-04-14T12:27:15.475Z,10312
2018-04-14T12:28:37.632Z,12348
2018-04-14T12:29:59.724Z,13324
2018-04-14T12:31:21.546Z,10660
2018-04-14T12:32:43.382Z,9204
2018-04-14T12:34:05.464Z,8476
2018-04-14T12:35:27.584Z,7324
2018-04-14T12:36:49.673Z,6752
2018-04-14T12:38:11.782Z,6260
2018-04-14T12:39:33.625Z,6672
2018-04-14T12:40:55.711Z,6156
2018-04-14T12:42:17.836Z,7324
2018-04-14T12:43:39.656Z,9820
2018-04-14T12:45:01.513Z,10864
2018-04-14T12:46:23.370Z,9292
2018-04-14T12:47:44.667Z,9496
2018-04-14T12:49:06.768Z,8508
2018-04-14T12:50:28.599Z,10568
2018-04-14T12:51:50.690Z,12700
2018-04-14T12:53:12.776Z,10588
2018-04-14T12:54:34.380Z,10748
2018-04-14T12:55:56.486Z,14796
2018-04-14T12:57:18.601Z,17408
2018-04-14T12:58:40.411Z,17312
2018-04-14T13:00:02.485Z,16896
2018-04-14T13:01:24.647Z,15196
2018-04-14T13:02:46.215Z,14652
2018-04-14T13:04:08.040Z,21152
2018-04-14T13:05:29.881Z,23680
2018-04-14T13:06:51.991Z,22144
2018-04-14T13:08:13.850Z,20800
2018-04-14T13:09:35.944Z,19296
2018-04-14T13:10:58.071Z,21984
2018-04-14T13:12:19.907Z,25088
2018-04-14T13:13:41.733Z,22144
2018-04-14T13:15:03.324Z,20512
2018-04-14T13:16:25.435Z,21728
2018-04-14T13:17:47.276Z,20064
2018-04-14T13:19:09.184Z,17280
2018-04-14T13:20:31.377Z,15316
2018-04-14T13:21:52.938Z,11288
2018-04-14T13:23:14.774Z,12248
2018-04-14T13:24:36.616Z,10340
2018-04-14T13:25:58.735Z,9848
2018-04-14T13:27:20.859Z,9440
2018-04-14T13:28:42.535Z,7940
2018-04-14T13:30:04.641Z,7984
2018-04-14T13:31:26.866Z,7604
2018-04-14T13:32:48.995Z,7176
2018-04-14T13:34:10.844Z,7048
2018-04-14T13:35:32.779Z,6256
2018-04-14T13:36:54.676Z,6460
2018-04-14T13:38:16.799Z,6100
2018-04-14T13:39:38.405Z,6628
2018-04-14T13:41:00.492Z,5628
2018-04-14T13:42:22.598Z,4476
2018-04-14T13:43:44.148Z,4444
2018-04-14T13:45:05.991Z,4648
2018-04-14T13:46:28.095Z,5044
2018-04-14T13:47:50.213Z,4628
2018-04-14T13:49:12.049Z,3792
2018-04-14T13:50:33.649Z,3800
2018-04-14T13:51:55.759Z,4344
2018-04-14T13:53:17.873Z,4460
2018-04-14T13:54:39.991Z,4236
2018-04-14T13:56:01.821Z,4576
2018-04-14T13:57:24.006Z,4772
2018-04-14T13:58:45.836Z,5580
2018-04-14T14:00:07.711Z,5684
2018-04-14T14:01:29.541Z,4932
2018-04-14T14:02:51.650Z,5068
2018-04-14T14:04:13.759Z,5020
2018-04-14T14:05:35.887Z,3796
2018-04-14T14:06:58.913Z,3280
2018-04-14T14:08:21.040Z,3140
2018-04-14T14:09:42.619Z,3388
2018-04-14T14:11:04.706Z,3484
2018-04-14T14:12:26.874Z,3476
2018-04-14T14:13:48.982Z,3668
2018-04-14T14:15:10.816Z,3788
2018-04-14T14:16:32.945Z,3748
2018-04-14T14:17:54.506Z,3536
2018-04-14T14:19:16.616Z,3284
2018-04-14T14:20:38.460Z,3200
2018-04-14T14:22:00.588Z,3204
2018-04-14T14:23:22.449Z,3412
2018-04-14T14:24:44.540Z,3568
2018-04-14T14:26:06.650Z,3428
2018-04-14T14:27:28.481Z,3480
2018-04-14T14:28:50.576Z,3648
2018-04-14T14:30:12.719Z,3740
2018-04-14T14:31:34.832Z,4364
2018-04-14T14:32:56.659Z,5080
2018-04-14T14:34:18.779Z,5368
2018-04-14T14:35:40.869Z,5704
2018-04-14T14:37:02.959Z,5652
2018-04-14T14:38:25.104Z,5948
2018-04-14T14:39:46.926Z,6900
2018-04-14T14:41:09.024Z,7048
2018-04-14T14:42:31.250Z,5928
2018-04-14T14:43:53.212Z,5172
2018-04-14T14:45:15.078Z,5116
2018-04-14T14:46:36.892Z,4048
2018-04-14T14:47:58.485Z,3500
2018-04-14T14:49:20.592Z,3536
2018-04-14T14:50:41.904Z,3752
2018-04-14T14:52:04.018Z,3952
2018-04-14T14:53:26.134Z,3680
2018-04-14T14:54:48.240Z,3316
2018-04-14T14:56:10.423Z,3832
2018-04-14T14:57:32.267Z,4220
2018-04-14T14:58:53.877Z,4504
2018-04-14T15:00:15.696Z,4996
2018-04-14T15:01:37.791Z,5608
2018-04-14T15:02:59.985Z,5584
2018-04-14T15:04:21.843Z,5116
2018-04-14T15:05:43.658Z,4436
2018-04-14T15:07:05.532Z,4768
2018-04-14T15:08:27.624Z,4532
2018-04-14T15:09:49.483Z,4984
2018-04-14T15:11:11.335Z,5452
2018-04-14T15:12:33.184Z,5484
2018-04-14T15:13:55.283Z,5020
2018-04-14T15:15:17.393Z,4464
2018-04-14T15:16:39.483Z,4576
2018-04-14T15:18:01.557Z,4252
2018-04-14T15:19:23.384Z,4560
2018-04-14T15:20:45.212Z,4168
2018-04-14T15:22:07.308Z,3492
2018-04-14T15:23:29.164Z,3332
2018-04-14T15:24:51.278Z,3104
2018-04-14T15:26:13.387Z,3064
2018-04-14T15:27:35.227Z,3140
2018-04-14T15:28:57.077Z,3192
2018-04-14T15:30:19.177Z,3296
2018-04-14T15:31:40.753Z,3768
2018-04-14T15:33:02.844Z,4228
2018-04-14T15:34:24.736Z,4520
2018-04-14T15:35:46.861Z,4408
2018-04-14T15:37:08.944Z,4072
2018-04-14T15:38:30.869Z,4144
2018-04-14T15:39:52.967Z,4228
2018-04-14T15:41:15.062Z,4188
2018-04-14T15:42:37.177Z,4508
2018-04-14T15:43:58.743Z,4940
2018-04-14T15:45:20.337Z,4820
2018-04-14T15:46:41.641Z,4340
2018-04-14T15:48:02.931Z,3888
2018-04-14T15:49:24.768Z,3724
2018-04-14T15:50:46.848Z,3544
2018-04-14T15:52:08.943Z,3344
2018-04-14T15:53:31.034Z,3140
2018-04-14T15:54:53.105Z,2884
2018-04-14T15:56:15.222Z,2708
2018-04-14T15:57:37.369Z,2648
2018-04-14T15:58:58.918Z,2468
2018-04-14T16:00:21.014Z,2408
2018-04-14T16:01:43.119Z,2492
2018-04-14T16:03:04.674Z,2556
2018-04-14T16:04:26.361Z,2612
2018-04-14T16:05:48.199Z,2784
2018-04-14T16:07:10.049Z,2888
2018-04-14T16:08:31.872Z,2956
2018-04-14T16:09:53.993Z,3148
2018-04-14T16:11:15.920Z,3368
2018-04-14T16:12:37.491Z,3444
2018-04-14T16:13:59.352Z,3500
2018-04-14T16:15:21.543Z,3432
2018-04-14T16:16:43.659Z,3248
2018-04-14T16:18:05.776Z,3232
2018-04-14T16:19:27.855Z,3232
2018-04-14T16:20:49.940Z,3248
2018-04-14T16:22:11.805Z,3252
2018-04-14T16:23:33.963Z,3256
2018-04-14T16:24:55.799Z,3292
2018-04-14T16:26:17.895Z,3328
2018-04-14T16:27:40.011Z,3304
2018-04-14T16:29:01.594Z,3236
2018-04-14T16:30:23.684Z,3200
2018-04-14T16:31:45.756Z,3220
2018-04-14T16:33:07.841Z,3220
2018-04-14T16:34:29.430Z,3160
2018-04-14T16:35:51.556Z,3084
2018-04-14T16:37:13.679Z,2972
2018-04-14T16:38:35.251Z,2900
2018-04-14T16:39:57.090Z,2732
2018-04-14T16:41:19.328Z,2552
2018-04-14T16:42:41.162Z,2464
2018-04-14T16:44:03.257Z,2416
2018-04-14T16:45:25.372Z,2392
2018-04-14T16:46:47.208Z,2428
2018-04-14T16:48:09.325Z,2356
2018-04-14T16:49:31.565Z,2248
2018-04-14T16:50:53.398Z,2220
2018-04-14T16:52:15.238Z,2176
2018-04-14T16:53:37.073Z,2184
2018-04-14T16:54:58.925Z,2184
2018-04-14T16:56:21.086Z,2232
2018-04-14T16:57:42.914Z,2272
2018-04-14T16:59:04.473Z,2220
2018-04-14T17:00:26.339Z,2140
2018-04-14T17:01:48.444Z,2068
2018-04-14T17:03:10.023Z,1972
2018-04-14T17:04:31.886Z,1856
2018-04-14T17:05:54.010Z,1796
2018-04-14T17:07:15.870Z,1832
2018-04-14T17:08:37.994Z,1820
2018-04-14T17:10:00.107Z,1804
2018-04-14T17:11:22.298Z,1840
2018-04-14T17:12:44.211Z,1852
2018-04-14T17:14:06.344Z,1832
2018-04-14T17:15:28.438Z,1740
2018-04-14T17:16:50.553Z,1720
2018-04-14T17:18:12.646Z,1744
2018-04-14T17:19:34.779Z,1736
2018-04-14T17:20:56.870Z,1692
2018-04-14T17:22:18.991Z,1640
2018-04-14T17:23:40.845Z,1556
2018-04-14T17:25:02.688Z,1468
2018-04-14T17:26:24.851Z,1420
2018-04-14T17:27:46.722Z,1408
2018-04-14T17:29:08.576Z,1368
2018-04-14T17:30:30.467Z,1352
2018-04-14T17:31:52.585Z,1352
2018-04-14T17:33:14.155Z,1340
2018-04-14T17:34:36.261Z,1324
2018-04-14T17:35:58.130Z,1308
2018-04-14T17:37:20.268Z,1284
2018-04-14T17:38:42.400Z,1244
2018-04-14T17:40:04.246Z,1216
2018-04-14T17:41:26.095Z,1196
2018-04-14T17:42:48.237Z,1148
2018-04-14T17:44:09.856Z,1096
2018-04-14T17:45:31.684Z,1048
2018-04-14T17:46:53.542Z,1016
2018-04-14T17:48:15.640Z,976
2018-04-14T17:49:37.218Z,920
2018-04-14T17:50:59.070Z,856
2018-04-14T17:52:20.891Z,776
2018-04-14T17:53:42.479Z,708
2018-04-14T17:55:04.346Z,636
2018-04-14T17:56:26.663Z,552
2018-04-14T17:57:48.806Z,484
2018-04-14T17:59:10.931Z,412
2018-04-14T18:00:33.095Z,360
2018-04-14T18:01:54.926Z,328
2018-04-14T18:03:17.068Z,312
2018-04-14T18:04:39.179Z,300
2018-04-14T18:06:01.012Z,284
2018-04-14T18:07:22.883Z,268
2018-04-14T18:08:44.709Z,248
2018-04-14T18:10:06.549Z,224
2018-04-14T18:11:28.665Z,208
2018-04-14T18:12:50.281Z,188
2018-04-14T18:14:12.377Z,168
2018-04-14T18:15:34.261Z,152
2018-04-14T18:16:56.179Z,144
2018-04-14T18:18:18.024Z,136
2018-04-14T18:19:40.130Z,124
2018-04-14T18:21:02.267Z,104
2018-04-14T18:22:24.413Z,80
2018-04-14T18:23:46.534Z,68
2018-04-14T18:25:08.677Z,56
2018-04-14T18:26:30.801Z,48
2018-04-14T18:27:52.698Z,40
2018-04-14T18:29:14.799Z,32
2018-04-14T18:30:36.943Z,28
2018-04-14T18:31:59.080Z,24
2018-04-14T18:33:21.217Z,20
2018-04-14T18:34:43.382Z,20
2018-04-14T18:36:05.516Z,12
2018-04-14T18:37:27.408Z,16