createdAt,value
2022-09-05T00:00:27.903Z,17.05
2022-09-05T00:15:23.961Z,16.90
2022-09-05T00:31:51.664Z,16.93
2022-09-05T00:45:24.119Z,16.65
2022-09-05T01:00:24.872Z,16.67
2022-09-05T01:15:24.142Z,16.33
2022-09-05T01:30:24.119Z,16.30
2022-09-05T01:45:24.630Z,16.00
2022-09-05T02:00:34.596Z,15.83
2022-09-05T02:15:24.152Z,15.83
2022-09-05T02:30:24.521Z,15.50
2022-09-05T02:45:26.626Z,14.80
2022-09-05T03:00:27.877Z,15.15
2022-09-05T03:15:24.247Z,15.00
2022-09-05T03:30:33.308Z,14.98
2022-09-05T03:45:37.438Z,15.07
2022-09-05T04:00:33.820Z,14.82
2022-09-05T04:15:23.396Z,14.50
2022-09-05T04:30:38.937Z,14.52
2022-09-05T04:45:24.515Z,14.60
2022-09-05T05:05:58.591Z,14.38
2022-09-05T05:18:16.390Z,14.38
2022-09-05T05:30:23.525Z,14.42
2022-09-05T05:45:23.451Z,14.57
2022-09-05T06:00:28.255Z,14.55
2022-09-05T06:15:24.131Z,14.60
2022-09-05T06:30:25.750Z,15.80
2022-09-05T06:45:27.646Z,17.80
2022-09-05T07:00:24.697Z,17.45
2022-09-05T07:15:23.534Z,18.33
2022-09-05T07:30:23.656Z,19.33
2022-09-05T07:45:23.768Z,20.40
2022-09-05T08:00:29.477Z,21.02
2022-09-05T08:15:23.790Z,20.33
2022-09-05T08:30:25.974Z,20.33
2022-09-05T08:46:41.610Z,20.30
2022-09-05T09:00:27.638Z,20.88
2022-09-05T09:15:23.777Z,21.03
2022-09-05T09:30:23.819Z,21.77
2022-09-05T09:45:28.207Z,22.12
2022-09-05T10:00:25.863Z,23.30
2022-09-05T10:15:31.687Z,22.83
2022-09-05T10:30:31.939Z,23.33
2022-09-05T10:45:30.183Z,23.75
2022-09-05T11:02:24.439Z,24.30
2022-09-05T11:15:23.965Z,24.70
2022-09-05T11:30:29.004Z,25.27
2022-09-05T11:45:23.982Z,25.47
2022-09-05T12:01:41.199Z,25.97
2022-09-05T12:15:24.021Z,26.17
2022-09-05T12:30:36.419Z,26.53
2022-09-05T12:45:27.159Z,26.83
2022-09-05T13:03:00.953Z,26.98
2022-09-05T13:15:24.810Z,27.33
2022-09-05T13:34:39.165Z,27.42
2022-09-05T13:45:24.305Z,28.30
2022-09-05T14:00:27.732Z,28.12
2022-09-05T14:15:25.139Z,27.83
2022-09-05T14:32:09.304Z,28.12
2022-09-05T14:45:33.313Z,28.38
2022-09-05T15:02:53.850Z,28.62
2022-09-05T15:15:23.328Z,28.08
2022-09-05T15:30:25.604Z,27.25
2022-09-05T15:45:23.450Z,27.25
2022-09-05T16:00:23.432Z,28.33
2022-09-05T16:18:06.930Z,28.38
2022-09-05T16:30:23.675Z,28.12
2022-09-05T16:45:23.579Z,27.45
2022-09-05T17:00:27.958Z,27.07
2022-09-05T17:13:16.600Z,27.50
2022-09-05T17:15:23.656Z,27.50
2022-09-05T17:31:53.708Z,25.90
2022-09-05T17:45:38.009Z,26.07
2022-09-05T18:00:42.165Z,25.00
2022-09-05T18:15:24.321Z,24.67
2022-09-05T18:30:29.076Z,23.95
2022-09-05T18:45:28.328Z,23.52
2022-09-05T19:00:36.656Z,23.30
2022-09-05T19:15:24.314Z,22.80
2022-09-05T19:36:45.353Z,22.38
2022-09-05T19:47:38.172Z,22.03
2022-09-05T20:00:35.324Z,21.80
2022-09-05T20:15:24.087Z,21.50
2022-09-05T20:30:24.683Z,21.15
2022-09-05T20:45:24.082Z,20.90
2022-09-05T21:00:31.991Z,20.83
2022-09-05T21:15:52.251Z,20.48
2022-09-05T21:30:29.416Z,20.40
2022-09-05T21:47:48.553Z,20.12
2022-09-05T22:00:44.750Z,21.00
2022-09-05T22:15:28.547Z,19.58
2022-09-05T22:30:24.187Z,19.50
2022-09-05T22:45:24.134Z,18.80
2022-09-05T23:00:24.136Z,18.98
2022-09-05T23:15:24.285Z,18.62
2022-09-05T23:30:33.116Z,18.55
2022-09-05T23:45:33.255Z,18.53
