createdAt,value
2018-05-04T00:00:31.235Z,0
2018-05-04T00:01:40.067Z,0
2018-05-04T00:02:48.900Z,0
2018-05-04T00:03:58.005Z,0
2018-05-04T00:05:06.991Z,0
2018-05-04T00:06:15.823Z,0
2018-05-04T00:07:24.656Z,0
2018-05-04T00:08:33.760Z,0
2018-05-04T00:09:43.153Z,0
2018-05-04T00:10:51.982Z,0
2018-05-04T00:12:00.812Z,0
2018-05-04T00:13:09.642Z,0
2018-05-04T00:14:18.751Z,0
2018-05-04T00:15:27.581Z,0
2018-05-04T00:16:36.513Z,0
2018-05-04T00:17:45.341Z,0
2018-05-04T00:18:54.169Z,0
2018-05-04T00:20:03.280Z,0
2018-05-04T00:21:12.106Z,0
2018-05-04T00:22:20.942Z,0
2018-05-04T00:23:30.047Z,0
2018-05-04T00:24:38.878Z,0
2018-05-04T00:25:47.708Z,0
2018-05-04T00:26:56.541Z,0
2018-05-04T00:28:05.471Z,0
2018-05-04T00:29:14.299Z,0
2018-05-04T00:30:23.131Z,0
2018-05-04T00:31:31.969Z,0
2018-05-04T00:32:40.795Z,0
2018-05-04T00:33:49.905Z,0
2018-05-04T00:34:58.738Z,0
2018-05-04T00:36:07.567Z,0
2018-05-04T00:37:16.403Z,0
2018-05-04T00:38:25.507Z,0
2018-05-04T00:39:34.664Z,0
2018-05-04T00:40:43.496Z,0
2018-05-04T00:41:52.602Z,0
2018-05-04T00:43:01.433Z,0
2018-05-04T00:44:10.263Z,0
2018-05-04T00:45:19.706Z,0
2018-05-04T00:46:28.540Z,0
2018-05-04T00:47:37.369Z,0
2018-05-04T00:48:46.784Z,0
2018-05-04T00:49:55.580Z,0
2018-05-04T00:51:04.509Z,0
2018-05-04T00:52:13.339Z,0
2018-05-04T00:53:22.168Z,0
2018-05-04T00:54:31.277Z,0
2018-05-04T00:55:40.450Z,0
2018-05-04T00:56:49.427Z,0
2018-05-04T00:57:58.257Z,0
2018-05-04T00:59:07.087Z,0
2018-05-04T01:00:15.917Z,0
2018-05-04T01:01:24.744Z,0
2018-05-04T01:02:33.724Z,0
2018-05-04T01:03:42.561Z,0
2018-05-04T01:04:51.684Z,0
2018-05-04T01:06:00.788Z,0
2018-05-04T01:07:09.618Z,0
2018-05-04T01:08:18.450Z,0
2018-05-04T01:09:27.556Z,0
2018-05-04T01:10:36.660Z,0
2018-05-04T01:11:46.059Z,0
2018-05-04T01:12:55.162Z,0
2018-05-04T01:14:04.366Z,0
2018-05-04T01:15:13.478Z,0
2018-05-04T01:16:22.306Z,0
2018-05-04T01:17:31.407Z,0
2018-05-04T01:18:40.236Z,0
2018-05-04T01:19:49.067Z,0
2018-05-04T01:20:57.897Z,0
2018-05-04T01:22:06.728Z,0
2018-05-04T01:23:15.556Z,0
2018-05-04T01:24:24.660Z,0
2018-05-04T01:25:33.590Z,0
2018-05-04T01:26:42.698Z,0
2018-05-04T01:27:51.523Z,0
2018-05-04T01:29:00.350Z,0
2018-05-04T01:30:09.182Z,0
2018-05-04T01:31:18.015Z,0
2018-05-04T01:32:26.847Z,0
2018-05-04T01:33:36.223Z,0
2018-05-04T01:34:45.053Z,0
2018-05-04T01:35:54.137Z,0
2018-05-04T01:37:03.242Z,0
2018-05-04T01:38:12.071Z,0
2018-05-04T01:39:20.902Z,0
2018-05-04T01:40:30.008Z,0
2018-05-04T01:41:38.840Z,0
2018-05-04T01:42:47.668Z,0
2018-05-04T01:43:56.497Z,0
2018-05-04T01:45:05.326Z,0
2018-05-04T01:46:14.156Z,0
2018-05-04T01:47:22.985Z,0
2018-05-04T01:48:31.817Z,0
2018-05-04T01:49:40.647Z,0
2018-05-04T01:50:49.477Z,0
2018-05-04T01:51:58.315Z,0
2018-05-04T01:53:07.141Z,0
2018-05-04T01:54:16.115Z,0
2018-05-04T01:55:24.947Z,0
2018-05-04T01:56:33.779Z,0
2018-05-04T01:57:42.885Z,0
2018-05-04T01:58:51.714Z,0
2018-05-04T02:00:00.843Z,0
2018-05-04T02:01:09.675Z,0
2018-05-04T02:02:18.780Z,0
2018-05-04T02:03:27.891Z,0
2018-05-04T02:04:36.715Z,0
2018-05-04T02:05:45.845Z,0
2018-05-04T02:06:54.676Z,0
2018-05-04T02:08:03.511Z,0
2018-05-04T02:09:12.612Z,0
2018-05-04T02:10:21.445Z,0
2018-05-04T02:11:30.378Z,0
2018-05-04T02:12:39.484Z,0
2018-05-04T02:13:48.318Z,0
2018-05-04T02:14:57.149Z,0
2018-05-04T02:16:06.259Z,0
2018-05-04T02:17:15.241Z,0
2018-05-04T02:18:24.068Z,0
2018-05-04T02:19:33.171Z,0
2018-05-04T02:20:42.006Z,0
2018-05-04T02:21:51.110Z,0
2018-05-04T02:23:00.041Z,0
2018-05-04T02:24:08.878Z,0
2018-05-04T02:25:17.808Z,0
2018-05-04T02:26:26.644Z,0
2018-05-04T02:27:35.474Z,0
2018-05-04T02:28:44.502Z,0
2018-05-04T02:29:53.616Z,0
2018-05-04T02:31:02.725Z,0
2018-05-04T02:32:11.556Z,0
2018-05-04T02:33:20.386Z,0
2018-05-04T02:34:29.615Z,0
2018-05-04T02:35:38.447Z,0
2018-05-04T02:36:47.564Z,0
2018-05-04T02:37:56.673Z,0
2018-05-04T02:39:05.777Z,0
2018-05-04T02:40:14.989Z,0
2018-05-04T02:41:23.822Z,0
2018-05-04T02:42:32.657Z,0
2018-05-04T02:43:41.783Z,0
2018-05-04T02:44:50.890Z,0
2018-05-04T02:46:00.337Z,0
2018-05-04T02:47:09.723Z,0
2018-05-04T02:48:18.549Z,0
2018-05-04T02:49:27.376Z,0
2018-05-04T02:50:36.493Z,0
2018-05-04T02:51:45.571Z,0
2018-05-04T02:52:54.686Z,0
2018-05-04T02:54:04.073Z,0
2018-05-04T02:55:13.180Z,0
2018-05-04T02:56:22.563Z,0
2018-05-04T02:57:32.324Z,0
2018-05-04T02:58:41.435Z,0
2018-05-04T02:59:50.820Z,0
2018-05-04T03:00:59.651Z,0
2018-05-04T03:02:08.487Z,0
2018-05-04T03:03:17.745Z,0
2018-05-04T03:04:26.577Z,0
2018-05-04T03:05:35.966Z,0
2018-05-04T03:06:44.795Z,0
2018-05-04T03:07:54.189Z,0
2018-05-04T03:09:03.120Z,0
2018-05-04T03:10:11.953Z,0
2018-05-04T03:11:20.784Z,0
2018-05-04T03:12:29.617Z,0
2018-05-04T03:13:38.726Z,4
2018-05-04T03:14:48.084Z,4
2018-05-04T03:15:57.194Z,0
2018-05-04T03:17:06.022Z,0
2018-05-04T03:18:14.850Z,4
2018-05-04T03:19:23.683Z,4
2018-05-04T03:20:32.511Z,4
2018-05-04T03:21:41.340Z,8
2018-05-04T03:22:50.169Z,8
2018-05-04T03:23:59.004Z,8
2018-05-04T03:25:07.828Z,8
2018-05-04T03:26:16.810Z,12
2018-05-04T03:27:25.638Z,8
2018-05-04T03:28:34.467Z,12
2018-05-04T03:29:43.293Z,16
2018-05-04T03:30:52.415Z,16
2018-05-04T03:32:01.868Z,24
2018-05-04T03:33:10.696Z,28
2018-05-04T03:34:19.530Z,28
2018-05-04T03:35:28.352Z,32
2018-05-04T03:36:37.461Z,36
2018-05-04T03:37:46.487Z,44
2018-05-04T03:38:55.316Z,48
2018-05-04T03:40:04.141Z,52
2018-05-04T03:41:13.251Z,64
2018-05-04T03:42:22.356Z,68
2018-05-04T03:43:31.558Z,76
2018-05-04T03:44:40.388Z,88
2018-05-04T03:45:49.216Z,96
2018-05-04T03:46:58.619Z,104
2018-05-04T03:48:07.448Z,116
2018-05-04T03:49:16.328Z,128
2018-05-04T03:50:25.154Z,140
2018-05-04T03:51:33.982Z,148
2018-05-04T03:52:42.812Z,164
2018-05-04T03:53:51.640Z,176
2018-05-04T03:55:00.568Z,192
2018-05-04T03:56:09.398Z,204
2018-05-04T03:57:18.220Z,220
2018-05-04T03:58:27.050Z,236
2018-05-04T03:59:35.880Z,252
2018-05-04T04:00:45.343Z,268
2018-05-04T04:01:54.170Z,284
2018-05-04T04:03:03.273Z,304
2018-05-04T04:04:12.100Z,320
2018-05-04T04:05:21.213Z,340
2018-05-04T04:06:30.092Z,356
2018-05-04T04:07:38.926Z,372
2018-05-04T04:08:47.753Z,392
2018-05-04T04:09:56.858Z,408
2018-05-04T04:11:05.685Z,428
2018-05-04T04:12:14.791Z,448
2018-05-04T04:13:23.621Z,464
2018-05-04T04:14:32.726Z,484
2018-05-04T04:15:41.555Z,508
2018-05-04T04:16:50.382Z,520
2018-05-04T04:17:59.670Z,544
2018-05-04T04:19:08.456Z,560
2018-05-04T04:20:17.660Z,580
2018-05-04T04:21:26.781Z,600
2018-05-04T04:22:35.612Z,616
2018-05-04T04:23:44.443Z,636
2018-05-04T04:24:53.545Z,652
2018-05-04T04:26:02.377Z,672
2018-05-04T04:27:11.751Z,688
2018-05-04T04:28:20.579Z,708
2018-05-04T04:29:29.687Z,724
2018-05-04T04:30:38.517Z,768
2018-05-04T04:31:47.347Z,784
2018-05-04T04:32:56.173Z,800
2018-05-04T04:34:05.003Z,816
2018-05-04T04:35:13.838Z,836
2018-05-04T04:36:22.664Z,852
2018-05-04T04:37:31.492Z,872
2018-05-04T04:38:40.323Z,888
2018-05-04T04:39:49.156Z,900
2018-05-04T04:40:58.261Z,908
2018-05-04T04:42:07.084Z,920
2018-05-04T04:43:15.913Z,936
2018-05-04T04:44:24.742Z,952
2018-05-04T04:45:33.678Z,972
2018-05-04T04:46:42.980Z,992
2018-05-04T04:47:52.082Z,1012
2018-05-04T04:49:01.340Z,1024
2018-05-04T04:50:11.083Z,1044
2018-05-04T04:51:20.345Z,1064
2018-05-04T04:52:29.451Z,1084
2018-05-04T04:53:38.282Z,1112
2018-05-04T04:54:47.210Z,1140
2018-05-04T04:55:56.039Z,1168
2018-05-04T04:57:05.154Z,1200
2018-05-04T04:58:13.978Z,1224
2018-05-04T04:59:22.812Z,1248
2018-05-04T05:00:31.913Z,1272
2018-05-04T05:01:40.744Z,1284
2018-05-04T05:02:49.574Z,1300
2018-05-04T05:03:58.405Z,1332
2018-05-04T05:05:07.232Z,1364
2018-05-04T05:06:16.062Z,1384
2018-05-04T05:07:25.166Z,1396
2018-05-04T05:08:33.995Z,1396
2018-05-04T05:09:42.823Z,1396
2018-05-04T05:10:51.934Z,1384
2018-05-04T05:12:01.041Z,1376
2018-05-04T05:13:09.882Z,1384
2018-05-04T05:14:18.705Z,1412
2018-05-04T05:15:27.535Z,1452
2018-05-04T05:16:36.643Z,1500
2018-05-04T05:17:45.751Z,1564
2018-05-04T05:18:54.588Z,1644
2018-05-04T05:20:03.409Z,1736
2018-05-04T05:21:12.239Z,1856
2018-05-04T05:22:21.344Z,2040
2018-05-04T05:23:30.174Z,2288
2018-05-04T05:24:39.008Z,2568
2018-05-04T05:25:48.114Z,2824
2018-05-04T05:26:56.943Z,2836
2018-05-04T05:28:05.774Z,2648
2018-05-04T05:29:14.654Z,2584
2018-05-04T05:30:23.485Z,2740
2018-05-04T05:31:32.942Z,2680
2018-05-04T05:32:41.775Z,2344
2018-05-04T05:33:50.878Z,2156
2018-05-04T05:34:59.709Z,2072
2018-05-04T05:36:08.539Z,2060
2018-05-04T05:37:17.520Z,2028
2018-05-04T05:38:26.633Z,1872
2018-05-04T05:39:35.471Z,1752
2018-05-04T05:40:44.297Z,1644
2018-05-04T05:41:53.134Z,1580
2018-05-04T05:43:02.342Z,1604
2018-05-04T05:44:11.445Z,1608
2018-05-04T05:45:20.275Z,1628
2018-05-04T05:46:29.393Z,1660
2018-05-04T05:47:38.223Z,1620
2018-05-04T05:48:47.304Z,1580
2018-05-04T05:49:56.136Z,1544
2018-05-04T05:51:04.967Z,1548
2018-05-04T05:52:13.802Z,1596
2018-05-04T05:53:22.633Z,1668
2018-05-04T05:54:31.592Z,1672
2018-05-04T05:55:40.963Z,1692
2018-05-04T05:56:49.794Z,1704
2018-05-04T05:57:58.981Z,1724
2018-05-04T05:59:08.044Z,1752
2018-05-04T06:00:16.875Z,1828
2018-05-04T06:01:25.707Z,1860
2018-05-04T06:02:34.829Z,1840
2018-05-04T06:03:43.666Z,1888
2018-05-04T06:04:52.496Z,1944
2018-05-04T06:06:01.606Z,1964
2018-05-04T06:07:10.438Z,2012
2018-05-04T06:08:19.275Z,2012
2018-05-04T06:09:28.503Z,1956
2018-05-04T06:10:37.655Z,1892
2018-05-04T06:11:46.761Z,1876
2018-05-04T06:12:55.593Z,1920
2018-05-04T06:14:04.424Z,2104
2018-05-04T06:15:13.620Z,2400
2018-05-04T06:16:22.728Z,2524
2018-05-04T06:17:31.563Z,2568
2018-05-04T06:18:40.394Z,2364
2018-05-04T06:19:49.223Z,2152
2018-05-04T06:20:58.055Z,2060
2018-05-04T06:22:06.887Z,2036
2018-05-04T06:23:15.720Z,1964
2018-05-04T06:24:24.838Z,1912
2018-05-04T06:25:33.669Z,1872
2018-05-04T06:26:42.774Z,1896
2018-05-04T06:27:51.613Z,1904
2018-05-04T06:29:00.719Z,1920
2018-05-04T06:30:09.551Z,1904
2018-05-04T06:31:18.583Z,1876
2018-05-04T06:32:27.415Z,1844
2018-05-04T06:33:36.253Z,1836
2018-05-04T06:34:45.361Z,1840
2018-05-04T06:35:54.194Z,1856
2018-05-04T06:37:03.561Z,1880
2018-05-04T06:38:12.668Z,1908
2018-05-04T06:39:21.609Z,1936
2018-05-04T06:40:31.263Z,1944
2018-05-04T06:41:40.098Z,1972
2018-05-04T06:42:49.134Z,2004
2018-05-04T06:43:57.967Z,2040
2018-05-04T06:45:06.801Z,2080
2018-05-04T06:46:15.636Z,2108
2018-05-04T06:47:24.468Z,2140
2018-05-04T06:48:33.554Z,2152
2018-05-04T06:49:42.385Z,2156
2018-05-04T06:50:51.216Z,2160
2018-05-04T06:52:00.330Z,2164
2018-05-04T06:53:09.175Z,2176
2018-05-04T06:54:18.398Z,2204
2018-05-04T06:55:27.504Z,2236
2018-05-04T06:56:36.340Z,2256
2018-05-04T06:57:45.172Z,2272
2018-05-04T06:58:54.005Z,2256
2018-05-04T07:00:02.989Z,2248
2018-05-04T07:01:11.825Z,2236
2018-05-04T07:02:20.940Z,2220
2018-05-04T07:03:29.773Z,2224
2018-05-04T07:04:38.605Z,2236
2018-05-04T07:05:47.439Z,2272
2018-05-04T07:06:56.272Z,2292
2018-05-04T07:08:05.107Z,2320
2018-05-04T07:09:14.212Z,2320
2018-05-04T07:10:23.071Z,2316
2018-05-04T07:11:31.929Z,2320
2018-05-04T07:12:41.044Z,2312
2018-05-04T07:13:49.880Z,2292
2018-05-04T07:14:58.762Z,2228
2018-05-04T07:16:07.549Z,2168
2018-05-04T07:17:16.430Z,2112
2018-05-04T07:18:25.265Z,2064
2018-05-04T07:19:34.098Z,2028
2018-05-04T07:20:42.934Z,2044
2018-05-04T07:21:51.767Z,2016
2018-05-04T07:23:00.609Z,1992
2018-05-04T07:24:09.995Z,1972
2018-05-04T07:25:18.829Z,1924
2018-05-04T07:26:27.936Z,1932
2018-05-04T07:27:36.774Z,1904
2018-05-04T07:28:45.963Z,1896
2018-05-04T07:29:55.166Z,1936
2018-05-04T07:31:04.273Z,1976
2018-05-04T07:32:13.382Z,2052
2018-05-04T07:33:22.218Z,2068
2018-05-04T07:34:31.676Z,2076
2018-05-04T07:35:40.513Z,2092
2018-05-04T07:36:49.626Z,2096
2018-05-04T07:37:58.505Z,2080
2018-05-04T07:39:07.343Z,2080
2018-05-04T07:40:16.280Z,2108
2018-05-04T07:41:25.112Z,2148
2018-05-04T07:42:33.950Z,2164
2018-05-04T07:43:42.781Z,2172
2018-05-04T07:44:51.618Z,2184
2018-05-04T07:46:00.452Z,2156
2018-05-04T07:47:09.287Z,2096
2018-05-04T07:48:18.683Z,2064
2018-05-04T07:49:27.799Z,2052
2018-05-04T07:50:36.647Z,2080
2018-05-04T07:51:45.751Z,2104
2018-05-04T07:52:55.323Z,2160
2018-05-04T07:54:04.253Z,2236
2018-05-04T07:55:14.228Z,2348
2018-05-04T07:56:23.352Z,2476
2018-05-04T07:58:02.031Z,2660
2018-05-04T07:59:10.915Z,2780
2018-05-04T08:00:19.847Z,2908
2018-05-04T08:01:29.212Z,3044
2018-05-04T08:02:38.289Z,3192
2018-05-04T08:03:47.433Z,3376
2018-05-04T08:04:56.521Z,3604
2018-05-04T08:06:05.376Z,3924
2018-05-04T08:07:14.725Z,4232
2018-05-04T08:08:24.629Z,4464
2018-05-04T08:09:34.116Z,4568
2018-05-04T08:10:43.018Z,4592
2018-05-04T08:11:53.063Z,4648
2018-05-04T08:13:02.183Z,4716
2018-05-04T08:14:11.368Z,4820
2018-05-04T08:15:21.246Z,4932
2018-05-04T08:16:30.377Z,5028
2018-05-04T08:17:39.710Z,5120
2018-05-04T08:18:48.820Z,5244
2018-05-04T08:19:58.016Z,5484
2018-05-04T08:21:07.391Z,5740
2018-05-04T08:22:16.227Z,5912
2018-05-04T08:23:25.059Z,5864
2018-05-04T08:24:33.905Z,5660
2018-05-04T08:25:42.770Z,5328
2018-05-04T08:26:51.706Z,4900
2018-05-04T08:28:00.545Z,4520
2018-05-04T08:29:09.381Z,4204
2018-05-04T08:30:18.216Z,3868
2018-05-04T08:31:27.048Z,3452
2018-05-04T08:32:35.936Z,3064
2018-05-04T08:33:44.765Z,2720
2018-05-04T08:34:53.877Z,2536
2018-05-04T08:36:02.714Z,2316
2018-05-04T08:37:11.551Z,2156
2018-05-04T08:38:20.540Z,2072
2018-05-04T08:39:29.429Z,2068
2018-05-04T08:40:38.606Z,2112
2018-05-04T08:41:47.749Z,2160
2018-05-04T08:42:57.118Z,2224
2018-05-04T08:44:06.507Z,2252
2018-05-04T08:45:15.620Z,2268
2018-05-04T08:46:24.456Z,2284
2018-05-04T08:47:33.569Z,2292
2018-05-04T08:48:42.405Z,2304
2018-05-04T08:49:51.391Z,2316
2018-05-04T08:51:00.254Z,2332
2018-05-04T08:52:09.061Z,2348
2018-05-04T08:53:17.897Z,2364
2018-05-04T08:54:26.817Z,2384
2018-05-04T08:55:36.074Z,2400
2018-05-04T08:56:45.191Z,2412
2018-05-04T08:57:54.301Z,2408
2018-05-04T08:59:03.413Z,2404
2018-05-04T09:00:12.248Z,2388
2018-05-04T09:01:21.330Z,2404
2018-05-04T09:02:30.443Z,2424
2018-05-04T09:03:40.001Z,2448
2018-05-04T09:04:48.871Z,2464
2018-05-04T09:05:57.701Z,2472
2018-05-04T09:07:06.787Z,2480
2018-05-04T09:08:15.627Z,2484
2018-05-04T09:09:24.482Z,2476
2018-05-04T09:10:33.335Z,2452
2018-05-04T09:11:42.173Z,2420
2018-05-04T09:12:51.374Z,2404
2018-05-04T09:14:00.209Z,2392
2018-05-04T09:15:09.592Z,2396
2018-05-04T09:16:18.764Z,2412
2018-05-04T09:17:27.670Z,2444
2018-05-04T09:18:37.060Z,2476
2018-05-04T09:19:45.973Z,2504
2018-05-04T09:20:55.086Z,2512
2018-05-04T09:22:03.926Z,2496
2018-05-04T09:23:13.035Z,2476
2018-05-04T09:24:22.382Z,2472
2018-05-04T09:25:31.492Z,2476
2018-05-04T09:26:40.604Z,2488
2018-05-04T09:27:49.714Z,2504
2018-05-04T09:28:58.549Z,2512
2018-05-04T09:30:07.639Z,2520
2018-05-04T09:31:16.477Z,2544
2018-05-04T09:32:25.587Z,2580
2018-05-04T09:33:34.425Z,2620
2018-05-04T09:34:43.540Z,2672
2018-05-04T09:35:52.375Z,2732
2018-05-04T09:37:01.212Z,2804
2018-05-04T09:38:10.057Z,2856
2018-05-04T09:39:19.166Z,2900
2018-05-04T09:40:28.001Z,2952
2018-05-04T09:41:36.988Z,2996
2018-05-04T09:42:45.826Z,3016
2018-05-04T09:43:55.093Z,3012
2018-05-04T09:45:03.928Z,2968
2018-05-04T09:46:12.771Z,2912
2018-05-04T09:47:21.709Z,2928
2018-05-04T09:48:30.550Z,2904
2018-05-04T09:49:39.396Z,2884
2018-05-04T09:50:48.504Z,2872
2018-05-04T09:51:57.342Z,2904
2018-05-04T09:53:06.328Z,2956
2018-05-04T09:54:15.165Z,3044
2018-05-04T09:55:24.001Z,3164
2018-05-04T09:56:32.837Z,3268
2018-05-04T09:57:41.948Z,3340
2018-05-04T09:58:50.839Z,3408
2018-05-04T09:59:59.953Z,3460
2018-05-04T10:01:08.789Z,3484
2018-05-04T10:02:17.680Z,3416
2018-05-04T10:03:26.553Z,3316
2018-05-04T10:04:35.918Z,3148
2018-05-04T10:05:44.752Z,2956
2018-05-04T10:06:53.592Z,2884
2018-05-04T10:08:02.429Z,2832
2018-05-04T10:09:11.723Z,2812
2018-05-04T10:10:20.574Z,2944
2018-05-04T10:11:29.410Z,3184
2018-05-04T10:12:38.246Z,3396
2018-05-04T10:13:47.080Z,3508
2018-05-04T10:14:55.918Z,3584
2018-05-04T10:16:05.542Z,3596
2018-05-04T10:17:14.645Z,3600
2018-05-04T10:18:23.480Z,3524
2018-05-04T10:19:32.323Z,3472
2018-05-04T10:20:41.160Z,3408
2018-05-04T10:21:49.998Z,3260
2018-05-04T10:22:59.190Z,3220
2018-05-04T10:24:08.030Z,3204
2018-05-04T10:25:17.426Z,3184
2018-05-04T10:26:26.262Z,3232
2018-05-04T10:27:35.201Z,3324
2018-05-04T10:28:44.316Z,3348
2018-05-04T10:29:53.154Z,3308
2018-05-04T10:31:01.991Z,3260
2018-05-04T10:32:10.827Z,3232
2018-05-04T10:33:19.666Z,3260
2018-05-04T10:34:28.503Z,3232
2018-05-04T10:35:37.393Z,3208
2018-05-04T10:36:46.508Z,3232
2018-05-04T10:37:55.344Z,3264
2018-05-04T10:39:04.702Z,3276
2018-05-04T10:40:13.467Z,3244
2018-05-04T10:41:22.308Z,3236
2018-05-04T10:42:31.417Z,3220
2018-05-04T10:43:40.535Z,3216
2018-05-04T10:44:49.795Z,3228
2018-05-04T10:45:58.634Z,3244
2018-05-04T10:47:07.472Z,3244
2018-05-04T10:48:16.311Z,3276
2018-05-04T10:49:25.156Z,3324
2018-05-04T10:50:34.031Z,3316
2018-05-04T10:51:43.144Z,3320
2018-05-04T10:52:52.259Z,3312
2018-05-04T10:54:01.376Z,3280
2018-05-04T10:55:10.213Z,3288
2018-05-04T10:56:19.211Z,3312
2018-05-04T10:57:28.322Z,3336
2018-05-04T10:58:37.162Z,3344
2018-05-04T10:59:46.277Z,3272
2018-05-04T11:00:55.111Z,3440
2018-05-04T11:02:04.199Z,3524
2018-05-04T11:03:13.315Z,3528
2018-05-04T11:04:22.711Z,3568
2018-05-04T11:05:32.195Z,3580
2018-05-04T11:06:41.043Z,3584
2018-05-04T11:07:49.928Z,3584
2018-05-04T11:08:59.046Z,3548
2018-05-04T11:10:07.883Z,3540
2018-05-04T11:11:16.723Z,3532
2018-05-04T11:12:25.561Z,3540
2018-05-04T11:13:34.850Z,3528
2018-05-04T11:14:43.685Z,3520
2018-05-04T11:15:52.522Z,3500
2018-05-04T11:17:01.360Z,3484
2018-05-04T11:18:10.195Z,3476
2018-05-04T11:19:19.151Z,3484
2018-05-04T11:20:27.975Z,3488
2018-05-04T11:21:36.811Z,3500
2018-05-04T11:22:45.646Z,3520
2018-05-04T11:23:54.483Z,3544
2018-05-04T11:25:04.219Z,3584
2018-05-04T11:26:13.059Z,3620
2018-05-04T11:27:22.169Z,3664
2018-05-04T11:28:31.006Z,3696
2018-05-04T11:29:39.841Z,3732
2018-05-04T11:30:48.941Z,3756
2018-05-04T11:31:58.445Z,3796
2018-05-04T11:33:07.273Z,3820
2018-05-04T11:34:16.109Z,3840
2018-05-04T11:35:25.220Z,3872
2018-05-04T11:36:34.563Z,3928
2018-05-04T11:37:43.397Z,3984
2018-05-04T11:38:52.284Z,4028
2018-05-04T11:40:01.075Z,4080
2018-05-04T11:41:09.910Z,4128
2018-05-04T11:42:18.902Z,4180
2018-05-04T11:43:27.744Z,4252
2018-05-04T11:44:36.598Z,4368
2018-05-04T11:45:45.990Z,4516
2018-05-04T11:46:54.827Z,4700
2018-05-04T11:48:03.814Z,4920
2018-05-04T11:49:12.932Z,5168
2018-05-04T11:50:21.771Z,5428
2018-05-04T11:51:30.606Z,5804
2018-05-04T11:52:39.447Z,7068
2018-05-04T11:53:48.390Z,10956
2018-05-04T11:54:57.571Z,16288
2018-05-04T11:56:06.340Z,47296
2018-05-04T11:57:15.179Z,67392
2018-05-04T11:58:24.017Z,70880
2018-05-04T11:59:33.010Z,72832
2018-05-04T12:00:41.851Z,73568
2018-05-04T12:01:50.694Z,74144
2018-05-04T12:02:59.534Z,75904
2018-05-04T12:04:08.647Z,76704
2018-05-04T12:05:19.044Z,72192
2018-05-04T12:06:28.500Z,75520
2018-05-04T12:07:37.485Z,76640
2018-05-04T12:08:46.740Z,75904
2018-05-04T12:09:55.681Z,73056
2018-05-04T12:11:05.214Z,76768
2018-05-04T12:12:14.126Z,77312
2018-05-04T12:13:22.970Z,72768
2018-05-04T12:14:31.815Z,74432
2018-05-04T12:15:40.659Z,74464
2018-05-04T12:16:49.553Z,74560
2018-05-04T12:17:58.396Z,72096
2018-05-04T12:19:07.244Z,78496
2018-05-04T12:20:16.090Z,77536
2018-05-04T12:21:24.935Z,79424
2018-05-04T12:22:34.131Z,78368
2018-05-04T12:23:42.976Z,72736
2018-05-04T12:24:51.822Z,74176
2018-05-04T12:26:00.667Z,75680
2018-05-04T12:27:09.521Z,69504
2018-05-04T12:28:18.701Z,69536
2018-05-04T12:29:27.819Z,75840
2018-05-04T12:30:37.016Z,76256
2018-05-04T12:31:45.824Z,76128
2018-05-04T12:32:54.671Z,74272
2018-05-04T12:34:03.908Z,71680
2018-05-04T12:35:13.027Z,75424
2018-05-04T12:36:22.075Z,71616
2018-05-04T12:37:30.925Z,77376
2018-05-04T12:38:39.772Z,79072
2018-05-04T12:39:49.175Z,79776
2018-05-04T12:40:58.023Z,83520
2018-05-04T12:42:06.870Z,82560
2018-05-04T12:43:15.718Z,87520
2018-05-04T12:44:24.843Z,80128
2018-05-04T12:45:34.359Z,70144
2018-05-04T12:46:43.213Z,76032
2018-05-04T12:47:52.097Z,78976
2018-05-04T12:49:00.921Z,70944
2018-05-04T12:50:10.046Z,51712
2018-05-04T12:51:18.894Z,44192
2018-05-04T12:52:27.742Z,44896
2018-05-04T12:53:37.029Z,47392
2018-05-04T12:54:46.602Z,44544
2018-05-04T12:55:55.455Z,44096
2018-05-04T12:57:04.685Z,49376
2018-05-04T12:58:13.534Z,56800
2018-05-04T12:59:22.382Z,63552
2018-05-04T13:00:31.504Z,74656
2018-05-04T13:01:40.354Z,74464
2018-05-04T13:02:49.203Z,71552
2018-05-04T13:03:58.054Z,72832
2018-05-04T13:05:06.917Z,78048
2018-05-04T13:06:15.783Z,79296
2018-05-04T13:07:24.632Z,81056
2018-05-04T13:08:33.482Z,80480
2018-05-04T13:09:42.333Z,80160
2018-05-04T13:10:51.459Z,81856
2018-05-04T13:12:00.311Z,78112
2018-05-04T13:13:09.160Z,76704
2018-05-04T13:14:18.361Z,76192
2018-05-04T13:15:27.212Z,74464
2018-05-04T13:16:36.069Z,76544
2018-05-04T13:17:44.922Z,75648
2018-05-04T13:18:54.331Z,78624
2018-05-04T13:20:03.814Z,74336
2018-05-04T13:21:13.063Z,70592
2018-05-04T13:22:21.917Z,76064
2018-05-04T13:23:30.765Z,76992
2018-05-04T13:24:39.619Z,73824
2018-05-04T13:25:48.473Z,77440
2018-05-04T13:26:57.336Z,75616
2018-05-04T13:28:06.188Z,75168
2018-05-04T13:29:15.041Z,79520
2018-05-04T13:30:23.993Z,80544
2018-05-04T13:31:32.843Z,79072
2018-05-04T13:32:41.693Z,80096
2018-05-04T13:33:50.872Z,84192
2018-05-04T13:35:00.000Z,79488
2018-05-04T13:36:08.853Z,80768
2018-05-04T13:37:17.713Z,79680
2018-05-04T13:38:26.563Z,78976
2018-05-04T13:39:35.413Z,79552
2018-05-04T13:40:44.266Z,80672
2018-05-04T13:41:53.124Z,81728
2018-05-04T13:43:01.976Z,81408
2018-05-04T13:44:10.827Z,84672
2018-05-04T13:45:19.778Z,86240
2018-05-04T13:46:28.631Z,82752
2018-05-04T13:47:37.483Z,80544
2018-05-04T13:48:47.691Z,80000
2018-05-04T13:49:56.545Z,81408
2018-05-04T13:51:07.383Z,79648
2018-05-04T13:52:20.799Z,78816
2018-05-04T13:53:33.380Z,78784
2018-05-04T13:54:46.796Z,77312
2018-05-04T13:55:58.320Z,76320
2018-05-04T13:57:11.486Z,75744
2018-05-04T13:58:23.807Z,82048
2018-05-04T13:59:37.494Z,73888
2018-05-04T14:00:49.990Z,73440
2018-05-04T14:02:00.388Z,74336
2018-05-04T14:03:09.951Z,75552
2018-05-04T14:04:18.807Z,75008
2018-05-04T14:05:27.728Z,77856
2018-05-04T14:06:36.596Z,77888
2018-05-04T14:07:45.652Z,76064
2018-05-04T14:08:54.836Z,75456
2018-05-04T14:10:03.790Z,74016
2018-05-04T14:11:12.641Z,73280
2018-05-04T14:12:21.491Z,71520
2018-05-04T14:13:30.445Z,70272
2018-05-04T14:14:39.302Z,72128
2018-05-04T14:15:48.157Z,72480
2018-05-04T14:16:57.576Z,72608
2018-05-04T14:18:06.710Z,71872
2018-05-04T14:19:15.718Z,73184
2018-05-04T14:20:24.577Z,72768
2018-05-04T14:21:33.712Z,72480
2018-05-04T14:22:42.568Z,73280
2018-05-04T14:23:51.422Z,72960
2018-05-04T14:25:00.280Z,73024
2018-05-04T14:26:09.409Z,72832
2018-05-04T14:27:18.647Z,74560
2018-05-04T14:28:27.417Z,73248
2018-05-04T14:29:36.270Z,70368
2018-05-04T14:30:45.330Z,75488
2018-05-04T14:31:54.461Z,75808
2018-05-04T14:33:03.594Z,73248
2018-05-04T14:34:12.451Z,71840
2018-05-04T14:35:21.588Z,72832
2018-05-04T14:36:30.442Z,70912
2018-05-04T14:37:39.298Z,70464
2018-05-04T14:38:48.432Z,69568
2018-05-04T14:39:57.848Z,69152
2018-05-04T14:41:06.700Z,68864
2018-05-04T14:42:15.608Z,67648
2018-05-04T14:43:24.739Z,65728
2018-05-04T14:44:33.598Z,64128
2018-05-04T14:45:42.453Z,66272
2018-05-04T14:46:51.309Z,68256
2018-05-04T14:48:00.586Z,68960
2018-05-04T14:49:09.440Z,68000
2018-05-04T14:50:18.293Z,67872
2018-05-04T14:51:27.543Z,71424
2018-05-04T14:52:36.313Z,69536
2018-05-04T14:53:45.522Z,68256
2018-05-04T14:54:54.650Z,70592
2018-05-04T14:56:03.506Z,70400
2018-05-04T14:57:12.362Z,72512
2018-05-04T14:58:21.217Z,73792
2018-05-04T14:59:30.121Z,71776
2018-05-04T15:00:38.974Z,67936
2018-05-04T15:01:48.108Z,70784
2018-05-04T15:02:56.966Z,72864
2018-05-04T15:04:06.452Z,74080
2018-05-04T15:05:15.735Z,73952
2018-05-04T15:06:24.665Z,72128
2018-05-04T15:07:33.446Z,69376
2018-05-04T15:08:42.583Z,68384
2018-05-04T15:09:51.711Z,67648
2018-05-04T15:11:00.663Z,67264
2018-05-04T15:12:09.520Z,66816
2018-05-04T15:13:18.377Z,66816
2018-05-04T15:14:27.782Z,66496
2018-05-04T15:15:36.638Z,67136
2018-05-04T15:16:45.654Z,67744
2018-05-04T15:17:54.510Z,65888
2018-05-04T15:19:03.363Z,65728
2018-05-04T15:20:12.493Z,64768
2018-05-04T15:21:21.438Z,64064
2018-05-04T15:22:30.391Z,64192
2018-05-04T15:23:39.285Z,64160
2018-05-04T15:24:48.141Z,64128
2018-05-04T15:25:56.999Z,64864
2018-05-04T15:27:06.408Z,64736
2018-05-04T15:28:15.542Z,64256
2018-05-04T15:29:24.419Z,63840
2018-05-04T15:30:33.552Z,63328
2018-05-04T15:31:42.693Z,60864
2018-05-04T15:32:51.821Z,61504
2018-05-04T15:34:01.100Z,62272
2018-05-04T15:35:10.236Z,62688