createdAt,value
2019-05-06T00:02:22.000Z,-4.07
2019-05-06T00:07:08.000Z,-4.07
2019-05-06T00:11:56.000Z,-4.06
2019-05-06T00:16:43.000Z,-4.14
2019-05-06T00:21:29.000Z,-4.20
2019-05-06T00:26:17.000Z,-4.15
2019-05-06T00:31:04.000Z,-4.19
2019-05-06T00:35:51.000Z,-4.29
2019-05-06T00:40:38.000Z,-4.33
2019-05-06T00:45:25.000Z,-4.34
2019-05-06T00:50:12.000Z,-4.29
2019-05-06T00:54:59.000Z,-4.18
2019-05-06T00:59:48.000Z,-4.06
2019-05-06T01:04:34.000Z,-3.90
2019-05-06T01:09:21.000Z,-3.69
2019-05-06T01:14:08.000Z,-3.60
2019-05-06T01:18:56.000Z,-3.56
2019-05-06T01:23:43.000Z,-3.60
2019-05-06T01:28:30.000Z,-3.63
2019-05-06T01:33:17.000Z,-3.65
2019-05-06T01:38:04.000Z,-3.69
2019-05-06T01:42:51.000Z,-3.71
2019-05-06T01:47:38.000Z,-3.72
2019-05-06T01:52:25.000Z,-3.71
2019-05-06T01:57:13.000Z,-3.66
2019-05-06T02:02:01.000Z,-3.63
2019-05-06T02:06:49.000Z,-3.64
2019-05-06T02:11:35.000Z,-3.64
2019-05-06T02:16:22.000Z,-3.65
2019-05-06T02:21:09.000Z,-3.68
2019-05-06T02:25:56.000Z,-3.69
2019-05-06T02:30:43.000Z,-3.70
2019-05-06T02:35:30.000Z,-3.68
2019-05-06T02:40:17.000Z,-3.68
2019-05-06T02:45:05.000Z,-3.77
2019-05-06T02:49:52.000Z,-3.89
2019-05-06T02:54:39.000Z,-4.03
2019-05-06T02:59:26.000Z,-4.13
2019-05-06T03:04:13.000Z,-4.22
2019-05-06T03:09:00.000Z,-4.29
2019-05-06T03:13:47.000Z,-4.34
2019-05-06T03:18:36.000Z,-4.33
2019-05-06T03:23:22.000Z,-4.31
2019-05-06T03:28:10.000Z,-4.29
2019-05-06T03:32:58.000Z,-4.30
2019-05-06T03:37:46.000Z,-4.32
2019-05-06T03:42:34.000Z,-4.38
2019-05-06T03:47:21.000Z,-4.42
2019-05-06T03:52:09.000Z,-4.43
2019-05-06T03:56:57.000Z,-4.44
2019-05-06T04:01:45.000Z,-4.42
2019-05-06T04:06:33.000Z,-4.39
2019-05-06T04:11:21.000Z,-4.31
2019-05-06T04:16:09.000Z,-4.22
2019-05-06T04:20:57.000Z,-4.17
2019-05-06T04:25:47.000Z,-4.15
2019-05-06T04:30:32.000Z,-4.12
2019-05-06T04:35:20.000Z,-4.09
2019-05-06T04:40:08.000Z,-4.08
2019-05-06T04:44:56.000Z,-4.00
2019-05-06T04:49:46.000Z,-3.86
2019-05-06T04:54:33.000Z,-3.46
2019-05-06T04:59:21.000Z,-3.01
2019-05-06T05:04:10.000Z,-2.45
2019-05-06T05:08:58.000Z,-2.06
2019-05-06T05:13:46.000Z,-1.68
2019-05-06T05:18:35.000Z,-1.16
2019-05-06T05:23:23.000Z,-0.87
2019-05-06T05:28:13.000Z,-0.66
2019-05-06T05:32:59.000Z,-0.49
2019-05-06T05:37:47.000Z,-0.27
2019-05-06T05:42:35.000Z,0.59
2019-05-06T05:47:25.000Z,1.64
2019-05-06T05:52:12.000Z,2.37
2019-05-06T05:57:00.000Z,2.62
2019-05-06T06:01:49.000Z,3.00
2019-05-06T06:06:38.000Z,2.97
2019-05-06T06:11:24.000Z,2.84
2019-05-06T06:16:13.000Z,2.69
2019-05-06T06:20:59.000Z,2.69
2019-05-06T06:25:47.000Z,2.92
2019-05-06T06:30:36.000Z,3.52
2019-05-06T06:35:24.000Z,4.11
2019-05-06T06:40:13.000Z,4.67
2019-05-06T06:45:01.000Z,5.04
2019-05-06T06:49:51.000Z,5.02
2019-05-06T06:54:36.000Z,4.73
2019-05-06T06:59:24.000Z,4.36
2019-05-06T07:04:12.000Z,4.14
2019-05-06T07:09:00.000Z,4.11
2019-05-06T07:13:49.000Z,4.22
2019-05-06T07:18:37.000Z,4.30
2019-05-06T07:23:25.000Z,4.48
2019-05-06T07:28:13.000Z,4.91
2019-05-06T07:33:02.000Z,5.66
2019-05-06T07:37:51.000Z,6.43
2019-05-06T07:42:40.000Z,7.36
2019-05-06T07:47:29.000Z,8.19
2019-05-06T07:52:18.000Z,9.05
2019-05-06T07:57:06.000Z,9.68
2019-05-06T08:01:55.000Z,10.31
2019-05-06T08:06:44.000Z,10.89
2019-05-06T08:11:34.000Z,11.39
2019-05-06T08:16:20.000Z,11.60
2019-05-06T08:21:09.000Z,11.85
2019-05-06T08:25:58.000Z,12.71
2019-05-06T08:30:48.000Z,13.51
2019-05-06T08:35:35.000Z,13.85
2019-05-06T08:40:23.000Z,13.95
2019-05-06T08:45:12.000Z,14.57
2019-05-06T08:50:02.000Z,15.72
2019-05-06T08:54:50.000Z,16.19
2019-05-06T08:59:38.000Z,15.85
2019-05-06T09:04:30.000Z,17.48
2019-05-06T09:09:17.000Z,18.81
2019-05-06T09:14:07.000Z,19.91
2019-05-06T09:18:56.000Z,20.89
2019-05-06T09:23:44.000Z,19.80
2019-05-06T09:28:30.000Z,16.94
2019-05-06T09:33:15.000Z,13.99
2019-05-06T09:38:02.000Z,12.09
2019-05-06T09:42:49.000Z,11.08
2019-05-06T09:47:37.000Z,10.92
2019-05-06T09:52:28.000Z,13.98
2019-05-06T09:57:19.000Z,16.13
2019-05-06T10:02:06.000Z,15.32
2019-05-06T10:06:54.000Z,15.68
2019-05-06T10:11:45.000Z,17.17
2019-05-06T10:16:32.000Z,16.52
2019-05-06T10:21:20.000Z,15.31
2019-05-06T10:26:07.000Z,14.80
2019-05-06T10:30:56.000Z,14.99
2019-05-06T10:35:45.000Z,15.52
2019-05-06T10:40:33.000Z,16.19
2019-05-06T10:45:22.000Z,16.69
2019-05-06T10:50:10.000Z,16.23
2019-05-06T10:55:00.000Z,15.90
2019-05-06T10:59:45.000Z,14.92
2019-05-06T11:04:35.000Z,16.47
2019-05-06T11:09:25.000Z,18.45
2019-05-06T11:14:15.000Z,19.94
2019-05-06T11:19:05.000Z,21.42
2019-05-06T11:23:54.000Z,22.12
2019-05-06T11:28:42.000Z,21.48
2019-05-06T11:33:28.000Z,19.30
2019-05-06T11:38:14.000Z,16.96
2019-05-06T11:43:01.000Z,15.57
2019-05-06T11:47:50.000Z,16.70
2019-05-06T11:52:39.000Z,17.01
2019-05-06T11:57:26.000Z,15.20
2019-05-06T12:02:12.000Z,13.28
2019-05-06T12:06:59.000Z,12.20
2019-05-06T12:11:51.000Z,14.98
2019-05-06T12:16:40.000Z,15.88
2019-05-06T12:21:27.000Z,14.71
2019-05-06T12:26:14.000Z,13.54
2019-05-06T12:31:02.000Z,12.62
2019-05-06T12:35:49.000Z,11.94
2019-05-06T12:40:37.000Z,11.67
2019-05-06T12:45:26.000Z,11.82
2019-05-06T12:50:14.000Z,12.33
2019-05-06T12:55:03.000Z,12.90
2019-05-06T12:59:52.000Z,13.12
2019-05-06T13:04:40.000Z,12.77
2019-05-06T13:09:28.000Z,12.56
2019-05-06T13:14:16.000Z,12.33
2019-05-06T13:19:04.000Z,12.19
2019-05-06T13:23:52.000Z,11.94
2019-05-06T13:28:40.000Z,11.97
2019-05-06T13:33:29.000Z,12.54
2019-05-06T13:38:17.000Z,12.77
2019-05-06T13:43:05.000Z,12.53
2019-05-06T13:47:53.000Z,12.31
2019-05-06T13:52:41.000Z,12.01
2019-05-06T13:57:29.000Z,12.00
2019-05-06T14:02:18.000Z,12.41
2019-05-06T14:07:07.000Z,13.44
2019-05-06T14:11:56.000Z,13.89
2019-05-06T14:16:45.000Z,13.62
2019-05-06T14:21:31.000Z,12.83
2019-05-06T14:26:19.000Z,11.85
2019-05-06T14:31:06.000Z,11.08
2019-05-06T14:35:53.000Z,10.32
2019-05-06T14:40:43.000Z,9.77
2019-05-06T14:45:28.000Z,9.46
2019-05-06T14:50:17.000Z,9.34
2019-05-06T14:55:04.000Z,9.49
2019-05-06T14:59:54.000Z,9.83
2019-05-06T15:04:41.000Z,10.30
2019-05-06T15:09:29.000Z,10.63
2019-05-06T15:14:19.000Z,10.76
2019-05-06T15:19:05.000Z,10.61
2019-05-06T15:23:53.000Z,10.35
2019-05-06T15:28:42.000Z,10.26
2019-05-06T15:33:30.000Z,10.32
2019-05-06T15:38:18.000Z,10.52
2019-05-06T15:43:04.000Z,10.55
2019-05-06T15:47:52.000Z,10.36
2019-05-06T15:52:41.000Z,9.94
2019-05-06T15:57:28.000Z,9.60
2019-05-06T16:02:16.000Z,9.46
2019-05-06T16:07:05.000Z,9.39
2019-05-06T16:11:54.000Z,9.21
2019-05-06T16:16:41.000Z,9.02
2019-05-06T16:21:29.000Z,8.75
2019-05-06T16:26:17.000Z,8.53
2019-05-06T16:31:05.000Z,8.40
2019-05-06T16:35:53.000Z,8.34
2019-05-06T16:40:42.000Z,8.40
2019-05-06T16:45:30.000Z,8.47
2019-05-06T16:50:18.000Z,8.49
2019-05-06T16:55:06.000Z,8.45
2019-05-06T16:59:54.000Z,8.46
2019-05-06T17:04:42.000Z,8.42
2019-05-06T17:09:30.000Z,8.29
2019-05-06T17:14:19.000Z,8.18
2019-05-06T17:19:07.000Z,8.07
2019-05-06T17:23:55.000Z,7.97
2019-05-06T17:28:43.000Z,7.83
2019-05-06T17:33:32.000Z,7.69
2019-05-06T17:38:19.000Z,7.52
2019-05-06T17:43:07.000Z,7.38
2019-05-06T17:47:55.000Z,7.29
2019-05-06T17:52:43.000Z,7.23
2019-05-06T17:57:31.000Z,7.15
2019-05-06T18:02:19.000Z,7.01
2019-05-06T18:07:07.000Z,6.83
2019-05-06T18:11:55.000Z,6.60
2019-05-06T18:16:43.000Z,6.43
2019-05-06T18:21:31.000Z,6.31
2019-05-06T18:26:19.000Z,6.24
2019-05-06T18:31:07.000Z,6.15
2019-05-06T18:35:56.000Z,6.01
2019-05-06T18:40:43.000Z,5.85
2019-05-06T18:45:30.000Z,5.69
2019-05-06T18:50:18.000Z,5.55
2019-05-06T18:55:07.000Z,5.41
2019-05-06T18:59:54.000Z,5.25
2019-05-06T19:04:42.000Z,5.03
2019-05-06T19:09:30.000Z,4.81
2019-05-06T19:14:18.000Z,4.66
2019-05-06T19:19:05.000Z,4.55
2019-05-06T19:23:53.000Z,4.43
2019-05-06T19:28:40.000Z,4.25
2019-05-06T19:33:28.000Z,4.07
2019-05-06T19:38:15.000Z,3.91
2019-05-06T19:43:02.000Z,3.81
2019-05-06T19:47:49.000Z,3.75
2019-05-06T19:52:36.000Z,3.66
2019-05-06T19:57:23.000Z,3.51
2019-05-06T20:02:12.000Z,3.28
2019-05-06T20:06:58.000Z,3.00
2019-05-06T20:11:45.000Z,2.79
2019-05-06T20:16:32.000Z,2.64
2019-05-06T20:21:19.000Z,2.53
2019-05-06T20:26:08.000Z,2.40
2019-05-06T20:30:54.000Z,2.27
2019-05-06T20:35:42.000Z,2.17
2019-05-06T20:40:29.000Z,2.07
2019-05-06T20:45:16.000Z,1.89
2019-05-06T20:50:03.000Z,1.68
2019-05-06T20:54:50.000Z,1.50
2019-05-06T20:59:38.000Z,1.37
2019-05-06T21:04:24.000Z,1.27
2019-05-06T21:13:57.000Z,1.04
2019-05-06T21:18:45.000Z,1.03
2019-05-06T21:23:32.000Z,1.05
2019-05-06T21:28:19.000Z,1.03
2019-05-06T21:33:06.000Z,0.92
2019-05-06T21:37:53.000Z,0.82
2019-05-06T21:42:40.000Z,0.79
2019-05-06T21:47:28.000Z,0.81
2019-05-06T21:52:15.000Z,0.86
2019-05-06T21:57:02.000Z,0.89
2019-05-06T22:01:49.000Z,0.94
2019-05-06T22:06:36.000Z,0.99
2019-05-06T22:11:24.000Z,1.03
2019-05-06T22:16:11.000Z,1.04
2019-05-06T22:20:58.000Z,1.03
2019-05-06T22:25:45.000Z,0.98
2019-05-06T22:30:32.000Z,0.91
2019-05-06T22:35:20.000Z,0.78
2019-05-06T22:40:06.000Z,0.62
2019-05-06T22:44:53.000Z,0.46
2019-05-06T22:49:44.000Z,0.29
2019-05-06T22:54:26.000Z,0.10
2019-05-06T22:59:13.000Z,-0.11
2019-05-06T23:04:00.000Z,-0.33
2019-05-06T23:08:48.000Z,-0.53
2019-05-06T23:13:35.000Z,-0.73
2019-05-06T23:18:22.000Z,-0.94
2019-05-06T23:23:09.000Z,-1.13
2019-05-06T23:27:57.000Z,-1.29
2019-05-06T23:32:43.000Z,-1.42
2019-05-06T23:37:30.000Z,-1.56
2019-05-06T23:42:17.000Z,-1.68
2019-05-06T23:47:04.000Z,-1.79
2019-05-06T23:51:51.000Z,-1.87
2019-05-06T23:56:38.000Z,-1.96
