createdAt,value
2022-09-07T00:02:25.191Z,99.90
2022-09-07T00:04:52.102Z,99.90
2022-09-07T00:07:18.904Z,99.90
2022-09-07T00:09:45.722Z,99.90
2022-09-07T00:12:12.468Z,99.90
2022-09-07T00:14:39.308Z,99.90
2022-09-07T00:17:06.088Z,99.90
2022-09-07T00:19:32.907Z,99.90
2022-09-07T00:21:59.681Z,99.90
2022-09-07T00:24:27.693Z,99.90
2022-09-07T00:26:57.243Z,99.90
2022-09-07T00:29:24.350Z,99.90
2022-09-07T00:31:51.185Z,99.90
2022-09-07T00:34:17.996Z,99.90
2022-09-07T00:36:44.723Z,99.90
2022-09-07T00:39:11.529Z,99.90
2022-09-07T00:41:38.428Z,99.90
2022-09-07T00:44:42.604Z,99.90
2022-09-07T00:47:24.803Z,99.90
2022-09-07T00:49:59.409Z,99.90
2022-09-07T00:52:30.237Z,99.90
2022-09-07T00:55:02.104Z,99.90
2022-09-07T00:57:28.920Z,99.90
2022-09-07T00:59:57.748Z,99.90
2022-09-07T01:02:25.952Z,99.90
2022-09-07T01:05:00.321Z,99.90
2022-09-07T01:07:27.051Z,99.90
2022-09-07T01:09:55.556Z,99.90
2022-09-07T01:12:22.371Z,99.90
2022-09-07T01:14:52.026Z,99.90
2022-09-07T01:17:42.902Z,99.90
2022-09-07T01:20:18.429Z,99.90
2022-09-07T01:23:05.429Z,99.90
2022-09-07T01:25:45.455Z,99.90
2022-09-07T01:28:27.326Z,99.90
2022-09-07T01:30:58.324Z,99.90
2022-09-07T01:33:33.020Z,99.90
2022-09-07T01:36:26.983Z,99.90
2022-09-07T01:38:56.280Z,99.90
2022-09-07T01:41:35.919Z,99.90
2022-09-07T01:44:05.854Z,99.90
2022-09-07T01:46:55.917Z,99.90
2022-09-07T01:49:47.725Z,99.90
2022-09-07T01:52:16.875Z,99.90
2022-09-07T01:54:51.874Z,99.90
2022-09-07T01:57:25.484Z,99.90
2022-09-07T02:00:11.530Z,99.90
2022-09-07T02:02:59.284Z,99.90
2022-09-07T02:05:46.168Z,99.90
2022-09-07T02:08:20.936Z,99.90
2022-09-07T02:11:01.466Z,99.90
2022-09-07T02:13:42.219Z,99.90
2022-09-07T02:16:37.162Z,99.90
2022-09-07T02:19:07.612Z,99.90
2022-09-07T02:21:42.062Z,99.90
2022-09-07T02:24:25.867Z,99.90
2022-09-07T02:26:54.514Z,99.90
2022-09-07T02:29:21.592Z,99.90
2022-09-07T02:31:49.490Z,99.90
2022-09-07T02:34:16.298Z,99.90
2022-09-07T02:36:49.025Z,99.90
2022-09-07T02:39:15.832Z,99.90
2022-09-07T02:41:44.634Z,99.90
2022-09-07T02:44:18.135Z,99.90
2022-09-07T02:47:07.231Z,99.90
2022-09-07T02:49:59.654Z,99.90
2022-09-07T02:52:39.481Z,99.90
2022-09-07T02:55:09.172Z,99.90
2022-09-07T02:58:08.535Z,99.90
2022-09-07T03:00:48.424Z,99.90
2022-09-07T03:03:37.223Z,99.90
2022-09-07T03:06:09.817Z,99.90
2022-09-07T03:08:41.339Z,99.90
2022-09-07T03:11:08.816Z,99.90
2022-09-07T03:13:35.578Z,99.90
2022-09-07T03:16:02.614Z,99.90
2022-09-07T03:18:29.650Z,99.90
2022-09-07T03:20:56.924Z,99.90
2022-09-07T03:23:23.737Z,99.90
2022-09-07T03:25:50.757Z,99.90
2022-09-07T03:28:17.635Z,99.90
2022-09-07T03:30:47.212Z,99.90
2022-09-07T03:33:15.932Z,99.90
2022-09-07T03:35:46.895Z,99.90
2022-09-07T03:38:13.669Z,99.90
2022-09-07T03:40:40.672Z,99.90
2022-09-07T03:43:07.407Z,99.90
2022-09-07T03:45:34.376Z,99.90
2022-09-07T03:48:01.149Z,99.90
2022-09-07T03:50:29.164Z,99.90
2022-09-07T03:52:56.009Z,99.90
2022-09-07T03:55:22.765Z,99.90
2022-09-07T03:57:49.613Z,99.90
2022-09-07T04:00:16.745Z,99.90
2022-09-07T04:02:43.675Z,99.90
2022-09-07T04:05:11.501Z,99.90
2022-09-07T04:07:38.464Z,99.90
2022-09-07T04:10:05.524Z,99.90
2022-09-07T04:12:32.409Z,99.90
2022-09-07T04:14:59.182Z,99.90
2022-09-07T04:17:25.944Z,99.90
2022-09-07T04:19:52.746Z,99.90
2022-09-07T04:22:19.491Z,99.90
2022-09-07T04:24:46.337Z,99.90
2022-09-07T04:27:13.103Z,99.90
2022-09-07T04:29:39.862Z,99.90
2022-09-07T04:32:06.593Z,99.90
2022-09-07T04:34:33.461Z,99.90
2022-09-07T04:37:00.191Z,99.90
2022-09-07T04:39:27.180Z,99.90
2022-09-07T04:41:54.914Z,99.90
2022-09-07T04:44:21.716Z,99.90
2022-09-07T04:46:48.506Z,99.90
2022-09-07T04:49:15.286Z,99.90
2022-09-07T04:51:44.760Z,99.90
2022-09-07T04:54:11.687Z,99.90
2022-09-07T04:56:38.634Z,99.90
2022-09-07T04:59:05.434Z,99.90
2022-09-07T05:01:32.316Z,99.90
2022-09-07T05:04:03.416Z,99.90
2022-09-07T05:06:30.574Z,99.90
2022-09-07T05:08:58.562Z,99.90
2022-09-07T05:11:29.204Z,99.90
2022-09-07T05:14:01.240Z,99.90
2022-09-07T05:16:29.090Z,99.90
2022-09-07T05:18:58.146Z,99.90
2022-09-07T05:21:27.607Z,99.90
2022-09-07T05:23:56.350Z,99.90
2022-09-07T05:26:24.768Z,99.90
2022-09-07T05:31:26.268Z,99.90
2022-09-07T05:36:41.886Z,99.90
2022-09-07T05:39:09.250Z,99.90
2022-09-07T05:41:36.067Z,99.90
2022-09-07T05:46:51.742Z,99.90
2022-09-07T05:49:18.521Z,99.90
2022-09-07T05:51:45.283Z,99.90
2022-09-07T05:54:12.205Z,99.90
2022-09-07T05:56:39.156Z,99.90
2022-09-07T05:59:05.967Z,99.90
2022-09-07T06:01:32.882Z,99.90
2022-09-07T06:04:00.676Z,99.90
2022-09-07T06:06:27.419Z,99.90
2022-09-07T06:08:54.656Z,99.90
2022-09-07T06:11:24.040Z,99.90
2022-09-07T06:13:52.072Z,99.90
2022-09-07T06:16:20.160Z,99.90
2022-09-07T06:18:48.933Z,99.90
2022-09-07T06:21:21.636Z,99.90
2022-09-07T06:23:49.380Z,99.90
2022-09-07T06:26:18.149Z,99.90
2022-09-07T06:28:49.669Z,99.90
2022-09-07T06:31:22.916Z,99.90
2022-09-07T06:33:51.457Z,99.90
2022-09-07T06:36:20.564Z,99.90
2022-09-07T06:38:48.064Z,99.90
2022-09-07T06:44:11.538Z,99.90
2022-09-07T06:49:25.661Z,99.90
2022-09-07T06:51:52.934Z,99.90
2022-09-07T06:57:09.232Z,99.90
2022-09-07T06:59:37.680Z,99.90
2022-09-07T07:02:05.929Z,99.90
2022-09-07T07:04:39.435Z,99.90
2022-09-07T07:07:09.296Z,99.90
2022-09-07T07:09:36.103Z,99.90
2022-09-07T07:12:03.095Z,99.90
2022-09-07T07:14:33.714Z,99.90
2022-09-07T07:17:02.039Z,99.90
2022-09-07T07:19:28.954Z,99.90
2022-09-07T07:22:35.591Z,99.90
2022-09-07T07:24:42.388Z,99.90
2022-09-07T07:27:09.151Z,99.90
2022-09-07T07:29:35.917Z,99.90
2022-09-07T07:32:04.009Z,99.90
2022-09-07T07:34:30.870Z,99.90
2022-09-07T07:36:57.954Z,99.90
2022-09-07T07:42:12.444Z,99.90
2022-09-07T07:44:39.264Z,99.90
2022-09-07T07:47:06.211Z,99.90
2022-09-07T07:49:33.137Z,99.90
2022-09-07T07:54:46.602Z,99.90
2022-09-07T07:57:13.788Z,99.90
2022-09-07T07:59:40.533Z,99.90
2022-09-07T08:02:11.877Z,99.90
2022-09-07T08:04:38.616Z,99.90
2022-09-07T08:07:10.270Z,99.90
2022-09-07T08:09:40.451Z,99.90
2022-09-07T08:12:07.882Z,99.90
2022-09-07T08:14:36.661Z,99.90
2022-09-07T08:17:03.436Z,99.90
2022-09-07T08:19:30.162Z,99.90
2022-09-07T08:21:56.916Z,99.90
2022-09-07T08:24:23.723Z,99.90
2022-09-07T08:26:50.713Z,99.90
2022-09-07T08:29:17.508Z,99.90
2022-09-07T08:31:44.676Z,99.90
2022-09-07T08:34:11.695Z,99.90
2022-09-07T08:36:38.414Z,99.90
2022-09-07T08:39:05.139Z,99.90
2022-09-07T08:41:37.481Z,99.90
2022-09-07T08:44:24.009Z,99.90
2022-09-07T08:47:07.888Z,99.90
2022-09-07T08:49:47.114Z,99.90
2022-09-07T08:52:45.563Z,99.90
2022-09-07T08:55:27.777Z,99.90
2022-09-07T08:58:04.233Z,99.90
2022-09-07T09:00:31.544Z,99.90
2022-09-07T09:06:22.676Z,99.90
2022-09-07T09:09:07.937Z,99.90
2022-09-07T09:11:40.483Z,99.90
2022-09-07T09:14:24.581Z,99.90
2022-09-07T09:16:57.747Z,99.90
2022-09-07T09:19:33.421Z,99.90
2022-09-07T09:22:19.468Z,99.90
2022-09-07T09:24:53.178Z,99.90
2022-09-07T09:27:19.913Z,99.90
2022-09-07T09:29:46.777Z,99.90
2022-09-07T09:32:35.407Z,99.90
2022-09-07T09:35:10.780Z,99.90
2022-09-07T09:37:40.000Z,99.90
2022-09-07T09:40:17.437Z,99.90
2022-09-07T09:42:45.314Z,99.90
2022-09-07T09:45:17.082Z,99.90
2022-09-07T09:47:49.943Z,99.90
2022-09-07T09:53:24.052Z,99.90
2022-09-07T09:55:52.887Z,99.90
2022-09-07T10:01:35.340Z,99.90
2022-09-07T10:04:33.942Z,99.90
2022-09-07T10:07:07.410Z,99.90
2022-09-07T10:09:41.646Z,99.90
2022-09-07T10:12:29.387Z,99.90
2022-09-07T10:14:57.111Z,99.90
2022-09-07T10:17:36.405Z,99.90
2022-09-07T10:20:16.127Z,99.90
2022-09-07T10:23:01.703Z,99.90
2022-09-07T10:25:37.624Z,99.90
2022-09-07T10:28:11.344Z,99.90
2022-09-07T10:31:15.239Z,99.90
2022-09-07T10:36:55.753Z,99.90
2022-09-07T10:39:30.565Z,99.90
2022-09-07T10:42:09.631Z,99.90
2022-09-07T10:44:48.163Z,99.90
2022-09-07T10:47:46.842Z,99.90
2022-09-07T10:50:35.964Z,99.90
2022-09-07T10:53:39.498Z,99.90
2022-09-07T10:56:17.566Z,99.90
2022-09-07T11:01:43.509Z,99.90
2022-09-07T11:04:46.881Z,99.90
2022-09-07T11:07:19.870Z,99.90
2022-09-07T11:10:16.965Z,99.90
2022-09-07T11:12:45.299Z,99.90
2022-09-07T11:15:40.172Z,99.90
2022-09-07T11:18:22.620Z,99.90
2022-09-07T11:20:56.696Z,99.90
2022-09-07T11:23:29.154Z,99.90
2022-09-07T11:26:13.994Z,99.90
2022-09-07T11:31:24.298Z,99.90
2022-09-07T11:37:09.350Z,99.90
2022-09-07T11:39:48.332Z,99.90
2022-09-07T11:45:22.150Z,99.90
2022-09-07T11:47:53.753Z,99.90
2022-09-07T11:50:24.555Z,98.40
2022-09-07T11:53:22.145Z,99.00
2022-09-07T11:55:55.636Z,98.80
2022-09-07T11:58:51.925Z,96.50
2022-09-07T12:01:33.711Z,98.90
2022-09-07T12:04:34.904Z,98.60
2022-09-07T12:07:26.617Z,97.20
2022-09-07T12:10:03.458Z,96.50
2022-09-07T12:12:39.921Z,97.70
2022-09-07T12:15:17.514Z,97.90
2022-09-07T12:18:17.147Z,95.90
2022-09-07T12:20:45.663Z,95.60
2022-09-07T12:26:38.746Z,94.50
2022-09-07T12:29:47.702Z,93.90
2022-09-07T12:36:12.451Z,94.10
2022-09-07T12:39:27.020Z,91.20
2022-09-07T12:50:06.157Z,90.20
2022-09-07T12:52:49.281Z,88.30
2022-09-07T12:56:15.500Z,87.00
2022-09-07T12:58:48.985Z,88.70
2022-09-07T13:01:20.888Z,86.20
2022-09-07T13:04:26.091Z,88.30
2022-09-07T13:07:10.084Z,89.20
2022-09-07T13:09:39.095Z,86.00
2022-09-07T13:12:54.211Z,88.10
2022-09-07T13:15:40.992Z,84.20
2022-09-07T13:18:28.352Z,84.70
2022-09-07T13:21:07.310Z,83.10
2022-09-07T13:23:35.906Z,81.20
2022-09-07T13:26:05.201Z,82.10
2022-09-07T13:28:55.909Z,81.40
2022-09-07T13:32:08.229Z,83.10
2022-09-07T13:34:34.888Z,85.30
2022-09-07T13:37:03.611Z,83.90
2022-09-07T13:39:39.088Z,84.40
2022-09-07T13:42:06.752Z,84.20
2022-09-07T13:44:38.727Z,82.90
2022-09-07T13:47:24.031Z,82.00
2022-09-07T13:50:00.370Z,84.10
2022-09-07T13:52:43.910Z,83.50
2022-09-07T13:56:25.592Z,79.60
2022-09-07T13:58:53.465Z,78.80
2022-09-07T14:01:23.218Z,80.30
2022-09-07T14:04:06.597Z,81.00
2022-09-07T14:06:38.544Z,83.50
2022-09-07T14:09:13.947Z,81.70
2022-09-07T14:11:46.526Z,80.80
2022-09-07T14:14:22.273Z,79.00
2022-09-07T14:17:01.933Z,78.30
2022-09-07T14:19:46.368Z,76.80
2022-09-07T14:22:19.533Z,78.50
2022-09-07T14:24:58.387Z,79.60
2022-09-07T14:27:38.224Z,78.70
2022-09-07T14:30:34.477Z,81.30
2022-09-07T14:33:04.745Z,79.00
2022-09-07T14:35:37.627Z,81.00
2022-09-07T14:41:20.116Z,84.00
2022-09-07T14:43:58.535Z,82.10
2022-09-07T14:46:28.073Z,82.50
2022-09-07T14:48:57.711Z,80.50
2022-09-07T14:51:35.531Z,82.40
2022-09-07T14:54:06.695Z,85.30
2022-09-07T14:56:39.253Z,85.00
2022-09-07T14:59:42.801Z,85.80
2022-09-07T15:02:18.668Z,84.00
2022-09-07T15:04:47.033Z,86.50
2022-09-07T15:07:30.383Z,84.90
2022-09-07T15:10:13.094Z,85.70
2022-09-07T15:12:43.375Z,86.20
2022-09-07T15:15:21.794Z,87.00
2022-09-07T15:17:49.441Z,86.60
2022-09-07T15:20:41.036Z,87.50
2022-09-07T15:23:16.484Z,86.80
2022-09-07T15:25:50.278Z,87.70
2022-09-07T15:34:16.013Z,84.10
2022-09-07T15:36:53.652Z,82.10
2022-09-07T15:39:24.987Z,83.40
2022-09-07T15:41:52.160Z,85.10
2022-09-07T15:44:24.304Z,83.40
2022-09-07T15:49:40.064Z,86.20
2022-09-07T15:52:09.090Z,85.10
2022-09-07T15:54:39.432Z,84.60
2022-09-07T15:59:54.670Z,83.60
2022-09-07T16:05:09.221Z,85.50
2022-09-07T16:10:22.900Z,83.80
2022-09-07T16:13:11.174Z,85.50
2022-09-07T16:15:45.243Z,88.30
2022-09-07T16:18:16.494Z,89.30
2022-09-07T16:20:44.088Z,90.20
2022-09-07T16:23:14.886Z,90.60
2022-09-07T16:25:43.376Z,91.00
2022-09-07T16:28:10.813Z,91.80
2022-09-07T16:30:40.801Z,93.30
2022-09-07T16:33:08.052Z,93.80
2022-09-07T16:35:34.928Z,93.80
2022-09-07T16:40:50.685Z,94.40
2022-09-07T16:43:17.574Z,95.50
2022-09-07T16:48:35.627Z,96.10
2022-09-07T16:51:05.161Z,96.60
2022-09-07T16:53:35.295Z,97.10
2022-09-07T16:56:12.110Z,97.70
2022-09-07T16:58:41.784Z,98.50
2022-09-07T17:01:11.715Z,99.30
2022-09-07T17:03:39.303Z,99.40
2022-09-07T17:06:08.261Z,99.30
2022-09-07T17:08:36.453Z,99.50
2022-09-07T17:11:08.699Z,99.90
2022-09-07T17:13:37.590Z,99.90
2022-09-07T17:16:20.394Z,99.90
2022-09-07T17:21:37.041Z,99.90
2022-09-07T17:24:05.519Z,99.90
2022-09-07T17:26:33.096Z,99.90
2022-09-07T17:34:17.925Z,99.90
2022-09-07T17:36:44.713Z,99.90
2022-09-07T17:39:19.536Z,99.90
2022-09-07T17:41:48.503Z,99.90
2022-09-07T17:44:15.700Z,99.90
2022-09-07T17:46:42.478Z,99.90
2022-09-07T17:49:12.310Z,99.90
2022-09-07T17:51:39.698Z,99.90
2022-09-07T17:54:11.360Z,99.90
2022-09-07T17:56:40.042Z,99.90
2022-09-07T18:01:54.909Z,99.90
2022-09-07T18:04:22.225Z,99.90
2022-09-07T18:06:49.139Z,99.90
2022-09-07T18:09:16.424Z,99.90
2022-09-07T18:11:45.777Z,99.90
2022-09-07T18:14:14.560Z,99.90
2022-09-07T18:16:41.756Z,99.90
2022-09-07T18:19:08.735Z,99.90
2022-09-07T18:21:37.220Z,99.90
2022-09-07T18:24:07.701Z,99.90
2022-09-07T18:26:39.056Z,99.90
2022-09-07T18:29:18.905Z,99.90
2022-09-07T18:31:53.933Z,99.90
2022-09-07T18:34:20.922Z,99.90
2022-09-07T18:36:48.223Z,99.90
2022-09-07T18:39:15.148Z,99.90
2022-09-07T18:41:42.189Z,99.90
2022-09-07T18:46:56.245Z,99.90
2022-09-07T18:49:23.523Z,99.90
2022-09-07T18:54:38.848Z,99.90
2022-09-07T18:57:06.698Z,99.90
2022-09-07T18:59:34.433Z,99.90
2022-09-07T19:02:04.474Z,99.90
2022-09-07T19:07:20.571Z,99.90
2022-09-07T19:09:48.340Z,99.90
2022-09-07T19:12:15.551Z,99.90
2022-09-07T19:14:42.423Z,99.90
2022-09-07T19:17:11.760Z,99.90
2022-09-07T19:19:39.457Z,99.90
2022-09-07T19:22:06.276Z,99.90
2022-09-07T19:24:33.386Z,99.90
2022-09-07T19:27:01.031Z,99.90
2022-09-07T19:29:28.403Z,99.90
2022-09-07T19:32:04.440Z,99.90
2022-09-07T19:34:42.481Z,99.90
2022-09-07T19:37:11.103Z,99.90
2022-09-07T19:39:38.056Z,99.90
2022-09-07T19:42:06.029Z,99.90
2022-09-07T19:44:33.661Z,99.90
2022-09-07T19:47:01.010Z,99.90
2022-09-07T19:49:28.595Z,99.90
2022-09-07T19:51:55.514Z,99.90
2022-09-07T19:54:22.321Z,99.90
2022-09-07T19:56:49.173Z,99.90
2022-09-07T19:59:16.041Z,99.90
2022-09-07T20:01:46.322Z,99.90
2022-09-07T20:04:19.495Z,99.90
2022-09-07T20:06:49.824Z,99.90
2022-09-07T20:09:18.260Z,99.90
2022-09-07T20:11:47.509Z,99.90
2022-09-07T20:14:15.559Z,99.90
2022-09-07T20:16:42.442Z,99.90
2022-09-07T20:19:12.179Z,99.90
2022-09-07T20:21:38.967Z,99.90
2022-09-07T20:24:05.881Z,99.90
2022-09-07T20:26:32.812Z,99.90
2022-09-07T20:29:16.844Z,99.90
2022-09-07T20:31:47.307Z,99.90
2022-09-07T20:34:14.569Z,99.90
2022-09-07T20:36:41.614Z,99.90
2022-09-07T20:39:08.461Z,99.90
2022-09-07T20:41:35.400Z,99.90
2022-09-07T20:44:04.187Z,99.90
2022-09-07T20:46:31.880Z,99.90
2022-09-07T20:48:59.003Z,99.90
2022-09-07T20:51:26.101Z,99.90
2022-09-07T20:53:53.343Z,99.90
2022-09-07T20:56:22.917Z,99.90
2022-09-07T20:58:54.453Z,99.90
2022-09-07T21:01:21.535Z,99.90
2022-09-07T21:03:51.157Z,99.90
2022-09-07T21:06:19.238Z,99.90
2022-09-07T21:08:47.394Z,99.90
2022-09-07T21:11:25.561Z,99.90
2022-09-07T21:14:15.391Z,99.90
2022-09-07T21:16:42.774Z,99.90
2022-09-07T21:19:12.716Z,99.90
2022-09-07T21:21:41.620Z,99.90
2022-09-07T21:24:19.848Z,99.90
2022-09-07T21:26:47.791Z,99.90
2022-09-07T21:29:23.723Z,99.90
2022-09-07T21:31:53.414Z,99.90
2022-09-07T21:34:21.181Z,99.90
2022-09-07T21:36:48.269Z,99.90
2022-09-07T21:39:15.515Z,99.90
2022-09-07T21:41:43.421Z,99.90
2022-09-07T21:44:15.617Z,99.90
2022-09-07T21:46:43.397Z,99.90
2022-09-07T21:49:10.376Z,99.90
2022-09-07T21:51:37.861Z,99.90
2022-09-07T21:54:04.739Z,99.90
2022-09-07T21:56:32.036Z,99.90
2022-09-07T21:59:01.312Z,99.90
2022-09-07T22:01:29.454Z,99.90
2022-09-07T22:04:01.554Z,99.90
2022-09-07T22:06:29.307Z,99.90
2022-09-07T22:08:56.519Z,99.90
2022-09-07T22:11:25.369Z,99.90
2022-09-07T22:14:01.835Z,99.90
2022-09-07T22:16:29.000Z,99.90
2022-09-07T22:18:55.837Z,99.90
2022-09-07T22:21:25.242Z,99.90
2022-09-07T22:23:54.892Z,99.90
2022-09-07T22:26:23.639Z,99.90
2022-09-07T22:28:50.833Z,99.90
2022-09-07T22:31:19.140Z,99.90
2022-09-07T22:33:47.635Z,99.90
2022-09-07T22:36:17.516Z,99.90
2022-09-07T22:38:45.764Z,99.90
2022-09-07T22:41:18.034Z,99.90
2022-09-07T22:43:45.545Z,99.90
2022-09-07T22:46:13.411Z,99.90
2022-09-07T22:48:40.974Z,99.90
2022-09-07T22:51:08.970Z,99.90
2022-09-07T22:53:38.414Z,99.90
2022-09-07T22:56:18.523Z,99.90
2022-09-07T22:58:50.266Z,99.90
2022-09-07T23:01:17.893Z,99.90
2022-09-07T23:03:45.269Z,99.90
2022-09-07T23:06:25.925Z,99.90
2022-09-07T23:08:54.300Z,99.90
2022-09-07T23:11:22.119Z,99.90
2022-09-07T23:13:53.362Z,99.90
2022-09-07T23:16:21.370Z,99.90
2022-09-07T23:18:48.356Z,99.90
2022-09-07T23:21:15.581Z,99.90
2022-09-07T23:23:42.433Z,99.90
2022-09-07T23:26:09.404Z,99.90
2022-09-07T23:33:35.568Z,99.90
2022-09-07T23:36:05.373Z,99.90
2022-09-07T23:38:32.933Z,99.90
2022-09-07T23:41:01.507Z,99.90
2022-09-07T23:43:31.097Z,99.90
2022-09-07T23:46:17.875Z,99.90
2022-09-07T23:48:47.140Z,99.90
2022-09-07T23:51:24.495Z,99.90
2022-09-07T23:53:52.521Z,99.90
2022-09-07T23:56:20.663Z,99.90
2022-09-07T23:58:49.106Z,99.90
