createdAt,value
2023-01-17T00:02:13.170Z,4.68
2023-01-17T00:04:58.029Z,4.72
2023-01-17T00:07:48.241Z,4.75
2023-01-17T00:10:17.935Z,4.79
2023-01-17T00:12:49.873Z,4.71
2023-01-17T00:15:16.661Z,4.72
2023-01-17T00:17:43.108Z,4.76
2023-01-17T00:20:32.232Z,4.79
2023-01-17T00:23:17.575Z,4.81
2023-01-17T00:26:02.930Z,4.80
2023-01-17T00:28:38.195Z,4.78
2023-01-17T00:31:06.139Z,4.69
2023-01-17T00:33:33.064Z,4.65
2023-01-17T00:36:00.859Z,4.63
2023-01-17T00:38:30.164Z,4.65
2023-01-17T00:41:05.387Z,4.68
2023-01-17T00:43:52.981Z,4.59
2023-01-17T00:46:38.925Z,4.54
2023-01-17T00:49:24.329Z,4.39
2023-01-17T00:52:09.293Z,4.38
2023-01-17T00:54:54.747Z,4.37
2023-01-17T00:57:40.010Z,4.33
2023-01-17T01:00:25.948Z,4.30
2023-01-17T01:03:10.789Z,4.24
2023-01-17T01:05:56.675Z,4.31
2023-01-17T01:08:44.081Z,4.30
2023-01-17T01:11:34.894Z,4.23
2023-01-17T01:14:20.383Z,4.20
2023-01-17T01:17:08.031Z,4.18
2023-01-17T01:19:52.807Z,4.15
2023-01-17T01:22:38.223Z,4.16
2023-01-17T01:25:23.441Z,4.15
2023-01-17T01:28:08.254Z,4.14
2023-01-17T01:30:53.199Z,4.18
2023-01-17T01:33:19.651Z,4.16
2023-01-17T01:35:56.235Z,4.20
2023-01-17T01:38:24.876Z,4.22
2023-01-17T01:40:56.641Z,4.26
2023-01-17T01:43:45.752Z,4.29
2023-01-17T01:46:25.477Z,4.34
2023-01-17T01:49:05.607Z,4.34
2023-01-17T01:51:36.497Z,4.36
2023-01-17T01:54:14.223Z,4.36
2023-01-17T01:56:41.578Z,4.30
2023-01-17T01:59:11.205Z,4.23
2023-01-17T02:01:37.737Z,4.19
2023-01-17T02:04:09.773Z,4.15
2023-01-17T02:07:00.744Z,4.15
2023-01-17T02:09:27.756Z,4.16
2023-01-17T02:11:54.666Z,4.17
2023-01-17T02:14:22.485Z,4.17
2023-01-17T02:17:33.373Z,4.22
2023-01-17T02:20:28.582Z,4.29
2023-01-17T02:23:13.442Z,4.32
2023-01-17T02:25:58.530Z,4.37
2023-01-17T02:28:43.080Z,4.40
2023-01-17T02:31:14.854Z,4.44
2023-01-17T02:33:55.648Z,4.48
2023-01-17T02:36:56.043Z,4.49
2023-01-17T02:39:28.574Z,4.50
2023-01-17T02:42:02.487Z,4.49
2023-01-17T02:44:28.992Z,4.45
2023-01-17T02:46:59.228Z,4.45
2023-01-17T02:49:30.021Z,4.45
2023-01-17T02:52:15.285Z,4.41
2023-01-17T02:55:07.252Z,4.41
2023-01-17T02:57:51.973Z,4.37
2023-01-17T03:00:46.782Z,4.32
2023-01-17T03:03:54.496Z,4.32
2023-01-17T03:06:31.180Z,4.25
2023-01-17T03:08:57.580Z,4.29
2023-01-17T03:11:23.986Z,4.26
2023-01-17T03:13:55.683Z,4.24
2023-01-17T03:16:25.046Z,4.22
2023-01-17T03:18:54.480Z,4.21
2023-01-17T03:21:22.060Z,4.21
2023-01-17T03:23:48.479Z,4.23
2023-01-17T03:26:15.142Z,4.22
2023-01-17T03:28:41.858Z,4.21
2023-01-17T03:31:08.248Z,4.16
2023-01-17T03:33:36.511Z,4.14
2023-01-17T03:36:03.004Z,4.14
2023-01-17T03:38:30.392Z,4.10
2023-01-17T03:40:56.988Z,4.11
2023-01-17T03:43:23.421Z,4.09
2023-01-17T03:45:51.893Z,4.04
2023-01-17T03:48:18.615Z,4.02
2023-01-17T03:50:45.033Z,3.99
2023-01-17T03:53:11.433Z,3.91
2023-01-17T03:55:37.776Z,3.88
2023-01-17T03:58:04.174Z,3.87
2023-01-17T04:00:30.665Z,3.87
2023-01-17T04:02:57.140Z,3.87
2023-01-17T04:05:23.555Z,3.87
2023-01-17T04:07:51.513Z,3.83
2023-01-17T04:10:18.253Z,3.80
2023-01-17T04:12:44.752Z,3.75
2023-01-17T04:15:13.740Z,3.69
2023-01-17T04:17:40.355Z,3.65
2023-01-17T04:20:07.391Z,3.50
2023-01-17T04:22:33.828Z,3.57
2023-01-17T04:25:00.244Z,3.50
2023-01-17T04:27:26.636Z,3.43
2023-01-17T04:29:52.985Z,3.48
2023-01-17T04:32:19.356Z,3.48
2023-01-17T04:34:48.523Z,3.48
2023-01-17T04:37:14.953Z,3.48
2023-01-17T04:39:41.337Z,3.48
2023-01-17T04:42:07.708Z,3.45
2023-01-17T04:44:34.136Z,3.42
2023-01-17T04:47:02.020Z,3.42
2023-01-17T04:49:28.479Z,3.39
2023-01-17T04:51:54.887Z,3.37
2023-01-17T04:54:21.258Z,3.33
2023-01-17T04:56:47.613Z,3.27
2023-01-17T04:59:14.044Z,3.21
2023-01-17T05:01:40.573Z,3.15
2023-01-17T05:04:07.035Z,3.02
2023-01-17T05:06:33.453Z,3.08
2023-01-17T05:08:59.972Z,3.07
2023-01-17T05:11:26.335Z,3.06
2023-01-17T05:13:52.713Z,2.93
2023-01-17T05:16:19.487Z,3.00
2023-01-17T05:18:47.278Z,2.98
2023-01-17T05:21:13.740Z,2.94
2023-01-17T05:23:40.555Z,2.93
2023-01-17T05:26:07.122Z,2.90
2023-01-17T05:28:33.645Z,2.91
2023-01-17T05:31:00.141Z,2.84
2023-01-17T05:33:27.016Z,2.82
2023-01-17T05:35:53.573Z,2.79
2023-01-17T05:38:23.607Z,2.78
2023-01-17T05:40:50.287Z,2.75
2023-01-17T05:43:16.709Z,2.73
2023-01-17T05:45:43.087Z,2.72
2023-01-17T05:48:12.283Z,2.71
2023-01-17T05:50:38.658Z,2.73
2023-01-17T05:53:11.241Z,2.70
2023-01-17T05:55:38.775Z,2.69
2023-01-17T05:58:06.395Z,2.69
2023-01-17T06:00:32.900Z,2.73
2023-01-17T06:03:00.579Z,2.75
2023-01-17T06:05:28.178Z,2.80
2023-01-17T06:07:54.867Z,2.87
2023-01-17T06:10:22.193Z,2.95
2023-01-17T06:12:49.007Z,3.03
2023-01-17T06:15:17.365Z,3.09
2023-01-17T06:17:43.823Z,3.19
2023-01-17T06:20:11.797Z,3.27
2023-01-17T06:22:38.311Z,3.33
2023-01-17T06:25:05.546Z,3.40
2023-01-17T06:27:31.913Z,3.43
2023-01-17T06:29:58.334Z,3.41
2023-01-17T06:32:24.697Z,3.40
2023-01-17T06:34:51.051Z,3.33
2023-01-17T06:37:17.445Z,3.27
2023-01-17T06:39:43.958Z,3.25
2023-01-17T06:42:10.414Z,3.28
2023-01-17T06:44:36.843Z,3.28
2023-01-17T06:47:03.307Z,3.28
2023-01-17T06:49:29.754Z,3.24
2023-01-17T06:51:56.199Z,3.23
2023-01-17T06:54:22.730Z,3.17
2023-01-17T06:56:49.243Z,3.14
2023-01-17T06:59:15.635Z,3.06
2023-01-17T07:01:47.963Z,3.06
2023-01-17T07:04:14.239Z,3.06
2023-01-17T07:06:40.661Z,3.04
2023-01-17T07:09:07.118Z,3.04
2023-01-17T07:11:33.517Z,3.04
2023-01-17T07:13:59.984Z,3.05
2023-01-17T07:16:26.656Z,3.05
2023-01-17T07:18:54.652Z,3.05
2023-01-17T07:21:20.996Z,3.07
2023-01-17T07:23:48.171Z,3.07
2023-01-17T07:26:16.782Z,3.07
2023-01-17T07:28:43.352Z,3.07
2023-01-17T07:31:10.332Z,3.08
2023-01-17T07:33:39.248Z,3.05
2023-01-17T07:36:09.857Z,3.03
2023-01-17T07:38:38.641Z,3.02
2023-01-17T07:41:05.147Z,2.93
2023-01-17T07:43:31.615Z,3.00
2023-01-17T07:46:00.807Z,3.02
2023-01-17T07:48:28.527Z,3.02
2023-01-17T07:50:57.082Z,3.02
2023-01-17T07:53:25.590Z,3.01
2023-01-17T07:55:52.292Z,3.03
2023-01-17T07:58:18.811Z,3.03
2023-01-17T08:00:45.503Z,3.00
2023-01-17T08:03:17.209Z,2.99
2023-01-17T08:05:53.025Z,3.00
2023-01-17T08:08:19.658Z,3.01
2023-01-17T08:10:46.139Z,3.01
2023-01-17T08:13:12.508Z,3.01
2023-01-17T08:15:41.212Z,3.04
2023-01-17T08:18:10.333Z,3.05
2023-01-17T08:20:36.748Z,3.06
2023-01-17T08:23:03.290Z,3.06
2023-01-17T08:25:29.682Z,3.05
2023-01-17T08:27:58.093Z,3.04
2023-01-17T08:30:25.650Z,3.03
2023-01-17T08:32:52.392Z,3.06
2023-01-17T08:35:20.181Z,3.06
2023-01-17T08:37:47.826Z,3.09
2023-01-17T08:40:18.669Z,3.15
2023-01-17T08:42:45.305Z,3.17
2023-01-17T08:45:13.055Z,3.20
2023-01-17T08:47:39.471Z,3.20
2023-01-17T08:50:06.869Z,3.23
2023-01-17T08:52:33.930Z,3.24
2023-01-17T08:55:00.302Z,3.26
2023-01-17T08:57:26.701Z,3.29
2023-01-17T08:59:53.097Z,3.34
2023-01-17T09:02:19.901Z,3.37
2023-01-17T09:04:48.204Z,3.40
2023-01-17T09:07:17.462Z,3.42
2023-01-17T09:09:43.861Z,3.44
2023-01-17T09:12:10.798Z,3.48
2023-01-17T09:14:37.755Z,3.68
2023-01-17T09:17:06.795Z,3.87
2023-01-17T09:19:33.378Z,4.12
2023-01-17T09:21:59.841Z,4.35
2023-01-17T09:24:26.251Z,4.59
2023-01-17T09:26:52.660Z,4.82
2023-01-17T09:29:19.080Z,4.99
2023-01-17T09:31:47.377Z,5.16
2023-01-17T09:34:14.441Z,5.24
2023-01-17T09:36:41.886Z,5.38
2023-01-17T09:39:11.011Z,5.55
2023-01-17T09:41:48.751Z,5.82
2023-01-17T09:44:43.911Z,6.19
2023-01-17T09:47:42.118Z,6.48
2023-01-17T09:50:29.936Z,6.67
2023-01-17T09:53:01.523Z,6.76
2023-01-17T09:55:53.032Z,6.75
2023-01-17T09:58:43.890Z,6.77
2023-01-17T10:01:38.479Z,6.94
2023-01-17T10:04:48.903Z,7.04
2023-01-17T10:08:12.653Z,7.13
2023-01-17T10:11:01.582Z,7.10
2023-01-17T10:13:39.992Z,7.06
2023-01-17T10:16:24.702Z,6.95
2023-01-17T10:19:28.071Z,6.89
2023-01-17T10:22:19.503Z,6.81
2023-01-17T10:25:23.578Z,6.83
2023-01-17T10:28:05.066Z,6.89
2023-01-17T10:30:43.618Z,6.91
2023-01-17T10:33:17.920Z,6.98
2023-01-17T10:36:27.774Z,7.41
2023-01-17T10:39:02.281Z,7.89
2023-01-17T10:41:40.200Z,8.17
2023-01-17T10:44:22.833Z,8.62
2023-01-17T10:47:06.739Z,9.28
2023-01-17T10:49:33.198Z,10.08
2023-01-17T10:52:08.364Z,10.74
2023-01-17T10:55:16.935Z,11.13
2023-01-17T10:57:46.291Z,11.32
2023-01-17T11:00:28.134Z,11.44
2023-01-17T11:02:54.555Z,11.17
2023-01-17T11:05:29.850Z,11.03
2023-01-17T11:08:14.673Z,11.41
2023-01-17T11:10:48.752Z,11.93
2023-01-17T11:13:23.762Z,12.32
2023-01-17T11:15:57.528Z,12.76
2023-01-17T11:18:28.071Z,13.18
2023-01-17T11:21:16.391Z,13.54
2023-01-17T11:23:46.115Z,13.71
2023-01-17T11:26:23.492Z,13.91
2023-01-17T11:28:51.789Z,14.05
2023-01-17T11:31:18.248Z,14.21
2023-01-17T11:33:54.003Z,14.37
2023-01-17T11:36:28.836Z,14.46
2023-01-17T11:39:22.343Z,14.62
2023-01-17T11:41:48.747Z,14.79
2023-01-17T11:44:32.110Z,14.85
2023-01-17T11:47:13.611Z,15.03
2023-01-17T11:49:41.974Z,15.30
2023-01-17T11:52:17.610Z,15.53
2023-01-17T11:54:47.669Z,15.74
2023-01-17T11:57:27.829Z,16.00
2023-01-17T12:00:05.087Z,16.09
2023-01-17T12:02:57.917Z,16.18
2023-01-17T12:05:39.783Z,16.24
2023-01-17T12:08:24.664Z,16.38
2023-01-17T12:11:17.212Z,16.46
2023-01-17T12:14:00.932Z,16.44
2023-01-17T12:17:06.783Z,16.52
2023-01-17T12:20:01.081Z,16.64
2023-01-17T12:22:44.672Z,16.82
2023-01-17T12:25:14.767Z,16.83
2023-01-17T12:27:53.123Z,16.84
2023-01-17T12:30:53.601Z,16.97
2023-01-17T12:33:33.134Z,17.14
2023-01-17T12:36:09.285Z,17.25
2023-01-17T12:38:38.545Z,17.24
2023-01-17T12:41:20.841Z,17.20
2023-01-17T12:43:47.877Z,17.23
2023-01-17T12:46:45.684Z,17.27
2023-01-17T12:49:33.618Z,17.34
2023-01-17T12:52:12.696Z,17.29
2023-01-17T12:54:46.425Z,17.37
2023-01-17T12:57:21.923Z,17.40
2023-01-17T13:00:14.027Z,17.47
2023-01-17T13:02:44.701Z,17.52
2023-01-17T13:05:23.714Z,17.56
2023-01-17T13:08:02.178Z,17.46
2023-01-17T13:10:35.399Z,17.40
2023-01-17T13:13:24.077Z,17.31
2023-01-17T13:15:55.004Z,17.26
2023-01-17T13:18:26.225Z,17.30
2023-01-17T13:21:31.226Z,17.22
2023-01-17T13:23:59.345Z,17.10
2023-01-17T13:26:44.858Z,16.97
2023-01-17T13:29:48.660Z,16.95
2023-01-17T13:32:51.273Z,16.83
2023-01-17T13:35:53.182Z,16.66
2023-01-17T13:38:54.775Z,16.57
2023-01-17T13:41:42.243Z,16.41
2023-01-17T13:44:24.328Z,16.18
2023-01-17T13:46:54.947Z,16.05
2023-01-17T13:49:28.288Z,15.82
2023-01-17T13:52:28.528Z,15.58
2023-01-17T13:54:57.479Z,14.91
2023-01-17T13:57:29.355Z,14.54
2023-01-17T13:59:58.022Z,14.18
2023-01-17T14:02:33.576Z,13.72
2023-01-17T14:05:07.725Z,13.25
2023-01-17T14:07:40.408Z,12.71
2023-01-17T14:10:26.856Z,12.25
2023-01-17T14:12:54.691Z,11.90
2023-01-17T14:15:27.142Z,11.48
2023-01-17T14:17:59.437Z,11.28
2023-01-17T14:20:25.779Z,11.02
2023-01-17T14:23:02.282Z,10.77
2023-01-17T14:25:30.836Z,10.62
2023-01-17T14:28:04.329Z,10.60
2023-01-17T14:30:38.650Z,10.49
2023-01-17T14:33:19.360Z,10.45
2023-01-17T14:35:52.386Z,10.40
2023-01-17T14:38:20.963Z,10.31
2023-01-17T14:40:57.542Z,10.22
2023-01-17T14:43:28.049Z,10.16
2023-01-17T14:46:03.555Z,10.11
2023-01-17T14:48:30.137Z,10.10
2023-01-17T14:51:00.073Z,10.05
2023-01-17T14:53:31.523Z,9.95
2023-01-17T14:56:01.677Z,9.86
2023-01-17T14:58:30.902Z,9.78
2023-01-17T15:01:01.145Z,9.74
2023-01-17T15:03:30.262Z,9.68
2023-01-17T15:06:04.791Z,9.52
2023-01-17T15:08:35.734Z,9.46
2023-01-17T15:11:05.819Z,9.39
2023-01-17T15:13:44.184Z,9.37
2023-01-17T15:16:35.758Z,9.33
2023-01-17T15:19:09.255Z,9.14
2023-01-17T15:21:42.635Z,9.11
2023-01-17T15:24:18.178Z,9.03
2023-01-17T15:26:45.330Z,8.86
2023-01-17T15:29:27.093Z,8.77
2023-01-17T15:31:58.344Z,8.72
2023-01-17T15:34:32.431Z,8.64
2023-01-17T15:37:02.403Z,8.47
2023-01-17T15:39:33.769Z,8.37
2023-01-17T15:42:03.567Z,8.31
2023-01-17T15:44:48.045Z,8.24
2023-01-17T15:47:32.298Z,8.23
2023-01-17T15:50:00.228Z,8.15
2023-01-17T15:52:27.457Z,8.09
2023-01-17T15:54:58.903Z,8.01
2023-01-17T15:57:37.133Z,7.97
2023-01-17T16:00:08.632Z,7.88
2023-01-17T16:02:38.791Z,7.80
2023-01-17T16:05:24.188Z,7.74
2023-01-17T16:07:52.835Z,7.73
2023-01-17T16:10:22.529Z,7.68
2023-01-17T16:12:53.794Z,7.63
2023-01-17T16:15:21.983Z,7.59
2023-01-17T16:17:51.506Z,7.56
2023-01-17T16:20:22.254Z,7.53
2023-01-17T16:22:49.835Z,7.47
2023-01-17T16:25:22.088Z,7.45
2023-01-17T16:27:49.562Z,7.43
2023-01-17T16:30:19.075Z,7.37
2023-01-17T16:32:48.417Z,7.34
2023-01-17T16:35:20.716Z,7.30
2023-01-17T16:37:52.325Z,7.27
2023-01-17T16:40:21.246Z,7.21
2023-01-17T16:42:48.264Z,7.18
2023-01-17T16:45:15.418Z,7.14
2023-01-17T16:47:46.478Z,7.14
2023-01-17T16:50:15.551Z,7.05
2023-01-17T16:52:41.973Z,7.04
2023-01-17T16:55:13.134Z,7.00
2023-01-17T16:57:39.830Z,6.92
2023-01-17T17:00:09.800Z,6.92
2023-01-17T17:02:38.222Z,6.88
2023-01-17T17:05:07.233Z,6.82
2023-01-17T17:07:35.993Z,6.78
2023-01-17T17:10:02.360Z,6.68
2023-01-17T17:12:28.726Z,6.46
2023-01-17T17:14:55.132Z,6.21
2023-01-17T17:17:21.653Z,5.97
2023-01-17T17:19:48.475Z,5.78
2023-01-17T17:22:14.835Z,5.58
2023-01-17T17:24:42.370Z,5.49
2023-01-17T17:27:08.893Z,5.37
2023-01-17T17:29:36.022Z,5.21
2023-01-17T17:32:02.396Z,5.09
2023-01-17T17:34:32.794Z,4.95
2023-01-17T17:37:03.706Z,4.81
2023-01-17T17:39:30.323Z,4.71
2023-01-17T17:41:57.082Z,4.56
2023-01-17T17:44:23.538Z,4.58
2023-01-17T17:46:51.275Z,4.53
2023-01-17T17:49:17.700Z,4.50
2023-01-17T17:51:48.005Z,4.46
2023-01-17T17:54:15.888Z,4.43
2023-01-17T17:56:46.467Z,4.38
2023-01-17T17:59:18.283Z,4.35
2023-01-17T18:01:45.706Z,4.36
2023-01-17T18:04:12.446Z,4.33
2023-01-17T18:06:39.737Z,4.34
2023-01-17T18:09:08.179Z,4.36
2023-01-17T18:11:36.315Z,4.40
2023-01-17T18:14:05.218Z,4.45
2023-01-17T18:16:37.770Z,4.45
2023-01-17T18:19:07.008Z,4.50
2023-01-17T18:21:36.456Z,4.57
2023-01-17T18:24:09.204Z,4.61
2023-01-17T18:26:47.845Z,4.58
2023-01-17T18:29:16.280Z,4.53
2023-01-17T18:31:46.845Z,4.50
2023-01-17T18:34:24.197Z,4.51
2023-01-17T18:36:51.679Z,4.50
2023-01-17T18:39:24.500Z,4.47
2023-01-17T18:41:51.179Z,4.35
2023-01-17T18:44:21.815Z,4.26
2023-01-17T18:46:50.074Z,4.24
2023-01-17T18:49:18.966Z,4.17
2023-01-17T18:51:50.203Z,4.13
2023-01-17T18:54:17.698Z,4.14
2023-01-17T18:56:44.267Z,4.16
2023-01-17T18:59:18.068Z,4.18
2023-01-17T19:01:46.910Z,4.20
2023-01-17T19:04:14.620Z,4.25
2023-01-17T19:06:43.603Z,4.24
2023-01-17T19:09:11.940Z,4.21
2023-01-17T19:11:39.584Z,4.20
2023-01-17T19:14:06.841Z,4.19
2023-01-17T19:16:39.508Z,4.19
2023-01-17T19:19:09.441Z,4.18
2023-01-17T19:21:36.421Z,4.19
2023-01-17T19:24:03.303Z,4.18
2023-01-17T19:26:30.044Z,4.21
2023-01-17T19:28:58.708Z,4.18
2023-01-17T19:31:30.510Z,4.13
2023-01-17T19:33:58.513Z,4.11
2023-01-17T19:36:32.125Z,4.08
2023-01-17T19:39:04.821Z,4.07
2023-01-17T19:41:33.442Z,4.05
2023-01-17T19:44:01.935Z,4.02
2023-01-17T19:46:29.032Z,4.01
2023-01-17T19:48:57.352Z,4.01
2023-01-17T19:51:25.057Z,3.94
2023-01-17T19:53:51.551Z,3.95
2023-01-17T19:56:21.102Z,3.91
2023-01-17T19:58:48.126Z,3.83
2023-01-17T20:01:20.355Z,3.87
2023-01-17T20:03:47.177Z,3.86
2023-01-17T20:06:16.944Z,3.82
2023-01-17T20:08:43.928Z,3.78
2023-01-17T20:11:14.732Z,3.77
2023-01-17T20:13:45.163Z,3.75
2023-01-17T20:16:14.384Z,3.72
2023-01-17T20:18:41.374Z,3.66
2023-01-17T20:21:14.494Z,3.69
2023-01-17T20:23:42.857Z,3.68
2023-01-17T20:26:14.340Z,3.66
2023-01-17T20:28:42.512Z,3.66
2023-01-17T20:31:14.547Z,3.65
2023-01-17T20:33:43.133Z,3.64
2023-01-17T20:36:12.631Z,3.64
2023-01-17T20:38:46.985Z,3.59
2023-01-17T20:41:21.967Z,3.51
2023-01-17T20:43:51.025Z,3.52
2023-01-17T20:46:19.063Z,3.51
2023-01-17T20:48:46.099Z,3.50
2023-01-17T20:51:13.240Z,3.49
2023-01-17T20:53:41.583Z,3.46
2023-01-17T20:56:09.135Z,3.44
2023-01-17T20:58:35.795Z,3.42
2023-01-17T21:01:02.658Z,3.42
2023-01-17T21:03:29.337Z,3.38
2023-01-17T21:06:03.529Z,3.34
2023-01-17T21:08:33.996Z,3.33
2023-01-17T21:11:01.306Z,3.27
2023-01-17T21:13:28.387Z,3.26
2023-01-17T21:15:55.186Z,3.22
2023-01-17T21:18:23.654Z,3.22
2023-01-17T21:20:50.826Z,3.19
2023-01-17T21:23:18.209Z,3.14
2023-01-17T21:25:55.734Z,3.07
2023-01-17T21:28:27.338Z,3.01
2023-01-17T21:30:54.114Z,3.01
2023-01-17T21:33:22.023Z,3.00
2023-01-17T21:35:48.987Z,2.97
2023-01-17T21:38:15.966Z,2.89
2023-01-17T21:40:43.700Z,2.90
2023-01-17T21:43:10.897Z,2.91
2023-01-17T21:45:38.433Z,2.90
2023-01-17T21:48:06.724Z,2.91
2023-01-17T21:50:34.222Z,2.91
2023-01-17T21:53:00.860Z,2.94
2023-01-17T21:55:46.100Z,2.96
2023-01-17T21:58:38.044Z,3.00
2023-01-17T22:01:21.518Z,3.00
2023-01-17T22:04:07.110Z,3.03
2023-01-17T22:06:39.265Z,3.04
2023-01-17T22:09:06.267Z,3.02
2023-01-17T22:11:36.602Z,3.03
2023-01-17T22:14:07.288Z,3.02
2023-01-17T22:16:33.870Z,3.00
2023-01-17T22:19:00.420Z,3.01
2023-01-17T22:21:28.289Z,2.99
2023-01-17T22:24:01.917Z,2.98
2023-01-17T22:26:30.237Z,2.93
2023-01-17T22:28:59.857Z,2.93
2023-01-17T22:31:27.941Z,2.93
2023-01-17T22:33:59.551Z,2.91
2023-01-17T22:36:26.602Z,2.89
2023-01-17T22:38:53.505Z,2.89
2023-01-17T22:41:22.891Z,2.85
2023-01-17T22:43:53.611Z,2.91
2023-01-17T22:46:25.710Z,2.89
2023-01-17T22:48:53.472Z,2.91
2023-01-17T22:51:21.685Z,2.88
2023-01-17T22:53:50.863Z,2.84
2023-01-17T22:56:20.246Z,2.84
2023-01-17T22:58:49.051Z,2.78
2023-01-17T23:01:27.332Z,2.75
2023-01-17T23:03:56.955Z,2.72
2023-01-17T23:06:27.507Z,2.72
2023-01-17T23:08:56.125Z,2.69
2023-01-17T23:11:46.235Z,2.68
2023-01-17T23:14:24.058Z,2.69
2023-01-17T23:17:18.214Z,2.69
2023-01-17T23:19:49.394Z,2.69
2023-01-17T23:22:22.061Z,2.70
2023-01-17T23:25:06.187Z,2.68
2023-01-17T23:27:54.732Z,2.69
2023-01-17T23:30:28.677Z,2.69
2023-01-17T23:32:58.377Z,2.68
2023-01-17T23:35:26.929Z,2.68
2023-01-17T23:38:12.244Z,2.59
2023-01-17T23:40:39.360Z,2.54
2023-01-17T23:43:23.957Z,2.48
2023-01-17T23:45:54.555Z,2.40
2023-01-17T23:48:23.843Z,2.31
2023-01-17T23:50:50.252Z,2.29
2023-01-17T23:53:22.759Z,2.25
2023-01-17T23:55:51.612Z,2.23
2023-01-17T23:58:19.808Z,2.23
