createdAt,value
2018-07-11T00:01:41.085Z,14.60
2018-07-11T00:04:09.167Z,14.60
2018-07-11T00:06:37.229Z,14.50
2018-07-11T00:09:11.583Z,14.50
2018-07-11T00:11:39.647Z,14.50
2018-07-11T00:14:11.315Z,14.50
2018-07-11T00:16:43.622Z,14.50
2018-07-11T00:19:11.669Z,14.40
2018-07-11T00:21:41.229Z,14.40
2018-07-11T00:24:09.296Z,14.40
2018-07-11T00:26:37.361Z,14.40
2018-07-11T00:29:05.486Z,14.40
2018-07-11T00:31:40.388Z,14.40
2018-07-11T00:34:08.485Z,14.30
2018-07-11T00:36:42.886Z,14.30
2018-07-11T00:39:20.548Z,14.30
2018-07-11T00:41:48.612Z,14.30
2018-07-11T00:44:16.684Z,14.30
2018-07-11T00:46:44.760Z,14.30
2018-07-11T00:49:12.827Z,14.30
2018-07-11T00:51:50.726Z,14.30
2018-07-11T00:54:18.831Z,14.30
2018-07-11T00:56:46.882Z,14.30
2018-07-11T00:59:23.387Z,14.30
2018-07-11T01:01:51.442Z,14.30
2018-07-11T01:04:19.506Z,14.20
2018-07-11T01:06:51.031Z,14.20
2018-07-11T01:09:19.121Z,14.20
2018-07-11T01:11:47.197Z,14.10
2018-07-11T01:14:15.278Z,14.10
2018-07-11T01:16:50.918Z,14.10
2018-07-11T01:19:22.128Z,14.10
2018-07-11T01:22:01.492Z,14.00
2018-07-11T01:24:30.695Z,14.00
2018-07-11T01:26:59.427Z,14.00
2018-07-11T01:29:27.498Z,14.00
2018-07-11T01:32:01.797Z,13.90
2018-07-11T01:34:29.845Z,13.90
2018-07-11T01:37:02.161Z,13.90
2018-07-11T01:42:08.224Z,13.80
2018-07-11T01:44:36.265Z,13.80
2018-07-11T01:47:10.609Z,13.80
2018-07-11T01:49:38.665Z,13.80
2018-07-11T01:52:18.866Z,13.70
2018-07-11T01:54:46.941Z,13.70
2018-07-11T01:57:21.182Z,13.70
2018-07-11T01:59:52.585Z,13.70
2018-07-11T02:02:20.702Z,13.70
2018-07-11T02:04:48.727Z,13.70
2018-07-11T02:07:16.892Z,13.80
2018-07-11T02:09:44.932Z,13.80
2018-07-11T02:12:13.004Z,13.80
2018-07-11T02:14:41.074Z,13.80
2018-07-11T02:17:09.154Z,13.70
2018-07-11T02:19:40.748Z,13.60
2018-07-11T02:22:12.646Z,13.70
2018-07-11T02:24:50.596Z,13.60
2018-07-11T02:30:12.463Z,13.40
2018-07-11T02:32:40.847Z,13.20
2018-07-11T02:35:12.615Z,13.10
2018-07-11T02:37:50.751Z,13.00
2018-07-11T02:40:18.843Z,13.20
2018-07-11T02:42:46.902Z,13.30
2018-07-11T02:45:14.955Z,13.40
2018-07-11T02:47:50.597Z,13.50
2018-07-11T02:50:18.680Z,13.60
2018-07-11T02:52:46.786Z,13.70
2018-07-11T02:55:14.924Z,13.70
2018-07-11T02:57:50.443Z,13.70
2018-07-11T03:00:18.535Z,13.70
2018-07-11T03:02:46.595Z,13.70
2018-07-11T03:05:14.773Z,13.60
2018-07-11T03:07:42.875Z,13.60
2018-07-11T03:10:20.716Z,13.70
2018-07-11T03:12:51.783Z,13.60
2018-07-11T03:15:19.823Z,13.60
2018-07-11T03:17:51.418Z,13.70
2018-07-11T03:20:19.490Z,13.70
2018-07-11T03:22:47.548Z,13.80
2018-07-11T03:25:15.616Z,13.80
2018-07-11T03:27:43.705Z,13.80
2018-07-11T03:30:21.505Z,13.80
2018-07-11T03:32:49.691Z,13.80
2018-07-11T03:35:17.727Z,13.80
2018-07-11T03:37:52.305Z,13.70
2018-07-11T03:40:20.367Z,13.60
2018-07-11T03:42:48.414Z,13.60
2018-07-11T03:45:16.449Z,13.80
2018-07-11T03:47:50.587Z,13.90
2018-07-11T03:50:22.579Z,13.90
2018-07-11T03:52:51.112Z,13.90
2018-07-11T03:55:21.061Z,14.00
2018-07-11T03:57:52.635Z,14.10
2018-07-11T04:00:20.704Z,14.30
2018-07-11T04:02:52.215Z,14.40
2018-07-11T04:05:20.996Z,14.40
2018-07-11T04:07:49.096Z,14.40
2018-07-11T04:10:17.182Z,14.50
2018-07-11T04:12:45.291Z,14.60
2018-07-11T04:15:13.452Z,14.80
2018-07-11T04:17:51.967Z,14.90
2018-07-11T04:20:20.065Z,15.00
2018-07-11T04:22:48.174Z,15.10
2018-07-11T04:25:22.069Z,15.10
2018-07-11T04:30:21.833Z,15.10
2018-07-11T04:32:49.923Z,15.00
2018-07-11T04:35:17.980Z,14.90
2018-07-11T04:37:51.582Z,15.00
2018-07-11T04:40:19.665Z,15.00
2018-07-11T04:42:51.268Z,15.00
2018-07-11T04:45:21.950Z,15.00
2018-07-11T04:47:51.682Z,15.00
2018-07-11T04:50:21.935Z,15.00
2018-07-11T04:52:50.057Z,15.10
2018-07-11T04:55:18.136Z,15.10
2018-07-11T04:57:46.261Z,15.10
2018-07-11T05:00:14.305Z,15.20
2018-07-11T05:02:42.366Z,15.30
2018-07-11T05:05:10.416Z,15.30
2018-07-11T05:07:38.950Z,15.40
2018-07-11T05:10:07.017Z,15.40
2018-07-11T05:12:41.286Z,15.40
2018-07-11T05:15:09.464Z,15.60
2018-07-11T05:17:37.919Z,15.70
2018-07-11T05:20:06.004Z,15.70
2018-07-11T05:22:34.102Z,15.60
2018-07-11T05:25:02.200Z,15.70
2018-07-11T05:27:30.252Z,15.80
2018-07-11T05:30:02.283Z,16.10
2018-07-11T05:32:30.878Z,16.50
2018-07-11T05:34:58.983Z,16.70
2018-07-11T05:37:32.844Z,17.00
2018-07-11T05:40:13.122Z,16.90
2018-07-11T05:42:41.224Z,16.90
2018-07-11T05:45:12.543Z,16.90
2018-07-11T05:47:40.713Z,16.90
2018-07-11T05:50:08.801Z,17.10
2018-07-11T05:52:42.800Z,17.40
2018-07-11T05:55:10.872Z,17.50
2018-07-11T05:57:42.541Z,17.60
2018-07-11T06:00:11.307Z,17.80
2018-07-11T06:02:39.492Z,17.50
2018-07-11T06:05:07.582Z,17.10
2018-07-11T06:07:35.644Z,16.60
2018-07-11T06:10:10.666Z,16.40
2018-07-11T06:12:39.169Z,16.30
2018-07-11T06:15:07.303Z,16.30
2018-07-11T06:17:41.425Z,16.40
2018-07-11T06:20:09.526Z,16.30
2018-07-11T06:22:37.619Z,16.40
2018-07-11T06:25:12.169Z,16.40
2018-07-11T06:27:40.292Z,16.20
2018-07-11T06:30:11.807Z,16.10
2018-07-11T06:32:41.392Z,16.10
2018-07-11T06:35:09.485Z,16.20
2018-07-11T06:37:41.030Z,16.50
2018-07-11T06:40:12.894Z,17.40
2018-07-11T06:42:54.314Z,18.00
2018-07-11T06:45:30.624Z,18.80
2018-07-11T06:47:58.909Z,19.70
2018-07-11T06:50:26.896Z,20.50
2018-07-11T06:53:00.905Z,20.90
2018-07-11T06:55:29.133Z,21.20
2018-07-11T06:57:57.293Z,21.40
2018-07-11T07:00:25.447Z,20.90
2018-07-11T07:02:53.577Z,20.50
2018-07-11T07:05:21.648Z,20.40
2018-07-11T07:07:51.310Z,20.60
2018-07-11T07:10:19.578Z,20.90
2018-07-11T07:12:47.675Z,21.30
2018-07-11T07:15:16.256Z,22.00
2018-07-11T07:17:44.561Z,23.30
2018-07-11T07:20:20.919Z,24.80
2018-07-11T07:22:49.010Z,25.10
2018-07-11T07:25:17.162Z,25.20
2018-07-11T07:27:45.339Z,24.70
2018-07-11T07:30:13.841Z,24.60
2018-07-11T07:32:51.936Z,25.50
2018-07-11T07:35:20.291Z,26.10
2018-07-11T07:37:48.684Z,25.70
2018-07-11T07:40:16.796Z,24.90
2018-07-11T07:42:51.172Z,24.90
2018-07-11T07:45:19.266Z,24.30
2018-07-11T07:47:47.455Z,24.40
2018-07-11T07:50:16.789Z,23.40
2018-07-11T07:52:51.059Z,23.40
2018-07-11T07:55:19.288Z,24.70
2018-07-11T07:57:53.243Z,25.60
2018-07-11T08:00:31.863Z,25.90
2018-07-11T08:03:00.662Z,25.50
2018-07-11T08:05:28.787Z,24.70
2018-07-11T08:08:02.689Z,24.40
2018-07-11T08:10:30.840Z,24.70
2018-07-11T08:13:02.708Z,24.90
2018-07-11T08:15:40.899Z,25.30
2018-07-11T08:18:09.069Z,25.00
2018-07-11T08:20:37.540Z,24.40
2018-07-11T08:23:19.388Z,24.10
2018-07-11T08:26:01.243Z,25.10
2018-07-11T08:29:38.825Z,24.90
2018-07-11T08:32:49.833Z,24.20
2018-07-11T08:37:53.613Z,23.90
2018-07-11T08:43:11.504Z,29.80
2018-07-11T08:46:19.925Z,31.10
2018-07-11T08:50:30.099Z,31.50
2018-07-11T08:53:12.272Z,31.40
2018-07-11T08:55:50.420Z,33.10
2018-07-11T08:58:33.446Z,33.50
2018-07-11T09:01:14.381Z,32.00
2018-07-11T09:03:53.978Z,29.50
2018-07-11T09:06:38.180Z,28.70
2018-07-11T09:11:24.302Z,27.30
2018-07-11T09:14:11.401Z,26.30
2018-07-11T09:16:53.835Z,26.10
2018-07-11T09:19:33.576Z,25.80
2018-07-11T09:22:17.791Z,25.40
2018-07-11T09:24:46.992Z,25.10
2018-07-11T09:27:21.242Z,24.60
2018-07-11T09:29:49.534Z,24.30
2018-07-11T09:32:17.650Z,24.40
2018-07-11T09:34:46.130Z,25.60
2018-07-11T09:37:21.004Z,26.90
2018-07-11T09:39:49.092Z,28.30
2018-07-11T09:42:20.933Z,30.90
2018-07-11T09:44:52.410Z,33.10
2018-07-11T09:47:25.975Z,32.90
2018-07-11T09:49:54.035Z,32.50
2018-07-11T09:52:22.152Z,32.20
2018-07-11T09:54:51.120Z,31.60
2018-07-11T09:57:23.846Z,31.20
2018-07-11T10:00:02.329Z,30.20
2018-07-11T10:02:30.434Z,30.00
2018-07-11T10:04:58.831Z,29.90
2018-07-11T10:07:30.873Z,29.10
2018-07-11T10:09:58.931Z,28.00
2018-07-11T10:12:27.015Z,27.70
2018-07-11T10:15:01.512Z,28.10
2018-07-11T10:17:29.618Z,30.90
2018-07-11T10:19:57.688Z,33.20
2018-07-11T10:22:31.466Z,35.00
2018-07-11T10:24:59.562Z,35.80
2018-07-11T10:27:27.609Z,34.80
2018-07-11T10:29:55.737Z,35.90
2018-07-11T10:32:23.784Z,36.90
2018-07-11T10:34:51.894Z,36.30
2018-07-11T10:37:21.203Z,36.00
2018-07-11T10:39:51.043Z,34.40
2018-07-11T10:42:19.475Z,33.80
2018-07-11T10:44:53.078Z,33.60
2018-07-11T10:47:30.665Z,35.80
2018-07-11T10:49:58.749Z,38.00
2018-07-11T10:52:33.122Z,38.80
2018-07-11T10:55:10.883Z,39.90
2018-07-11T10:57:39.272Z,38.40
2018-07-11T11:00:07.582Z,37.70
2018-07-11T11:02:41.854Z,35.40
2018-07-11T11:05:10.143Z,34.50
2018-07-11T11:07:38.321Z,33.90
2018-07-11T11:10:12.908Z,31.90
2018-07-11T11:12:51.429Z,31.40
2018-07-11T11:15:19.707Z,30.10
2018-07-11T11:17:47.934Z,28.50
2018-07-11T11:20:16.121Z,27.90
2018-07-11T11:22:44.421Z,28.00
2018-07-11T11:25:20.728Z,28.00
2018-07-11T11:27:48.881Z,29.00
2018-07-11T11:32:50.140Z,32.90
2018-07-11T11:35:18.359Z,32.20
2018-07-11T11:37:53.029Z,30.80
2018-07-11T11:40:31.498Z,30.60
2018-07-11T11:42:59.769Z,31.30
2018-07-11T11:45:27.844Z,31.40
2018-07-11T11:47:57.581Z,31.20
2018-07-11T11:50:32.072Z,32.50
2018-07-11T11:53:02.051Z,33.60
2018-07-11T11:55:30.319Z,32.70
2018-07-11T11:57:58.407Z,33.70
2018-07-11T12:00:32.653Z,36.10
2018-07-11T12:03:00.799Z,37.80
2018-07-11T12:05:32.600Z,37.80
2018-07-11T12:08:01.130Z,35.20
2018-07-11T12:10:29.524Z,33.80
2018-07-11T12:13:01.601Z,34.20
2018-07-11T12:15:31.410Z,33.60
2018-07-11T12:17:59.649Z,35.30
2018-07-11T12:20:27.737Z,38.10
2018-07-11T12:23:01.724Z,39.60
2018-07-11T12:25:29.950Z,36.20
2018-07-11T12:27:58.119Z,36.00
2018-07-11T12:30:26.296Z,34.50
2018-07-11T12:32:54.587Z,32.70
2018-07-11T12:35:31.034Z,32.10
2018-07-11T12:37:59.326Z,31.10
2018-07-11T12:40:27.654Z,30.30
2018-07-11T12:43:02.167Z,30.70
2018-07-11T12:45:30.495Z,34.00
2018-07-11T12:48:08.056Z,35.20
2018-07-11T12:50:36.446Z,34.60
2018-07-11T12:53:11.413Z,32.00
2018-07-11T12:55:39.875Z,32.90
2018-07-11T13:00:35.937Z,31.40
2018-07-11T13:03:04.214Z,29.50
2018-07-11T13:05:32.653Z,28.60
2018-07-11T13:08:00.915Z,28.40
2018-07-11T13:10:29.267Z,28.70
2018-07-11T13:12:57.519Z,30.90
2018-07-11T13:17:59.513Z,36.90
2018-07-11T13:20:27.853Z,34.70
2018-07-11T13:22:56.361Z,32.10
2018-07-11T13:28:01.014Z,29.00
2018-07-11T13:30:29.348Z,31.60
2018-07-11T13:32:57.561Z,33.80
2018-07-11T13:35:32.018Z,35.20
2018-07-11T13:38:00.222Z,34.70
2018-07-11T13:40:28.465Z,33.30
2018-07-11T13:43:02.923Z,32.70
2018-07-11T13:45:42.553Z,31.20
2018-07-11T13:48:10.791Z,29.70
2018-07-11T13:50:39.080Z,28.40
2018-07-11T13:53:07.327Z,28.90
2018-07-11T13:55:41.057Z,30.90
2018-07-11T13:58:09.606Z,33.70
2018-07-11T14:00:37.950Z,34.80
2018-07-11T14:03:06.338Z,34.20
2018-07-11T14:05:34.673Z,35.20
2018-07-11T14:08:02.818Z,36.50
2018-07-11T14:13:08.610Z,38.70
2018-07-11T14:15:42.429Z,34.30
2018-07-11T14:18:11.281Z,31.40
2018-07-11T14:20:39.371Z,29.50
2018-07-11T14:23:13.162Z,27.90
2018-07-11T14:28:11.550Z,25.80
2018-07-11T14:35:36.909Z,24.80
2018-07-11T14:38:05.308Z,24.50
2018-07-11T14:40:40.706Z,24.70
2018-07-11T14:43:08.994Z,27.10
2018-07-11T14:45:42.964Z,27.70
2018-07-11T14:48:20.593Z,27.20
2018-07-11T14:53:21.352Z,25.30
2018-07-11T14:55:49.524Z,24.70
2018-07-11T14:58:17.786Z,24.70
2018-07-11T15:00:46.098Z,24.80
2018-07-11T15:03:14.155Z,26.30
2018-07-11T15:05:42.290Z,26.20
2018-07-11T15:08:11.099Z,24.70
2018-07-11T15:10:42.708Z,24.50
2018-07-11T15:13:21.845Z,24.00
2018-07-11T15:15:50.944Z,23.40
2018-07-11T15:18:19.460Z,23.20
2018-07-11T15:20:51.311Z,23.30
2018-07-11T15:23:20.973Z,23.40
2018-07-11T15:25:49.031Z,23.50
2018-07-11T15:28:17.622Z,23.40
2018-07-11T15:30:45.683Z,23.40
2018-07-11T15:33:21.238Z,23.50
2018-07-11T15:38:42.003Z,23.40
2018-07-11T15:41:11.685Z,23.30
2018-07-11T15:43:40.790Z,23.40
2018-07-11T15:46:08.870Z,23.70
2018-07-11T15:48:36.990Z,23.60
2018-07-11T15:51:05.119Z,23.60
2018-07-11T15:53:40.405Z,23.40
2018-07-11T15:56:08.469Z,23.10
2018-07-11T15:58:37.592Z,22.50
2018-07-11T16:03:44.982Z,21.50
2018-07-11T16:06:20.660Z,21.20
2018-07-11T16:08:52.454Z,20.80
2018-07-11T16:11:20.555Z,20.50
2018-07-11T16:13:48.634Z,19.80
2018-07-11T16:16:16.733Z,19.30
2018-07-11T16:18:51.326Z,18.70
2018-07-11T16:21:19.491Z,18.40
2018-07-11T16:26:21.731Z,18.10
2018-07-11T16:28:49.805Z,18.00
2018-07-11T16:31:21.120Z,18.00
2018-07-11T16:33:49.236Z,18.10
2018-07-11T16:36:17.313Z,18.00
2018-07-11T16:38:45.419Z,18.00
2018-07-11T16:41:21.159Z,18.00
2018-07-11T16:43:52.300Z,17.90
2018-07-11T16:46:20.853Z,17.70
2018-07-11T16:48:53.332Z,17.50
2018-07-11T16:51:31.797Z,17.40
2018-07-11T16:53:59.935Z,17.30
2018-07-11T16:56:28.116Z,17.30
2018-07-11T16:58:59.700Z,17.30
2018-07-11T17:01:35.579Z,17.40
2018-07-11T17:04:06.179Z,17.50
2018-07-11T17:06:40.353Z,17.60
2018-07-11T17:09:08.790Z,17.60
2018-07-11T17:11:36.895Z,17.60
2018-07-11T17:14:11.513Z,17.60
2018-07-11T17:19:23.387Z,17.60
2018-07-11T17:21:51.533Z,17.60
2018-07-11T17:24:22.433Z,17.70
2018-07-11T17:26:51.134Z,17.70
2018-07-11T17:29:23.401Z,17.60
2018-07-11T17:31:54.514Z,17.50
2018-07-11T17:34:32.521Z,17.40
2018-07-11T17:37:04.636Z,17.40
2018-07-11T17:39:44.880Z,17.30
2018-07-11T17:42:21.991Z,17.20
2018-07-11T17:45:18.398Z,17.10
2018-07-11T17:48:00.716Z,16.90
2018-07-11T17:50:32.217Z,16.80
2018-07-11T17:53:15.060Z,16.70
2018-07-11T17:55:57.127Z,16.60
2018-07-11T17:58:34.593Z,16.50
2018-07-11T18:01:11.061Z,16.30
2018-07-11T18:03:58.069Z,16.20
2018-07-11T18:06:36.581Z,16.20
2018-07-11T18:09:09.025Z,16.20
2018-07-11T18:11:48.084Z,16.30
2018-07-11T18:15:22.338Z,16.40
2018-07-11T18:18:03.581Z,16.70
2018-07-11T18:21:47.676Z,16.80
2018-07-11T18:24:22.579Z,16.80
2018-07-11T18:26:59.510Z,16.70
2018-07-11T18:29:39.944Z,16.60
2018-07-11T18:35:46.845Z,16.50
2018-07-11T18:38:22.057Z,16.30
2018-07-11T18:41:07.720Z,16.30
2018-07-11T18:43:47.421Z,16.20
2018-07-11T18:46:24.453Z,16.10
2018-07-11T18:51:41.646Z,15.90
2018-07-11T18:54:12.529Z,15.90
2018-07-11T18:56:58.852Z,15.90
2018-07-11T18:59:35.114Z,15.90
2018-07-11T19:03:14.155Z,15.90
2018-07-11T19:05:55.113Z,15.80
2018-07-11T19:08:47.854Z,15.80
2018-07-11T19:13:58.416Z,15.70
2018-07-11T19:17:39.124Z,15.60
2018-07-11T19:20:17.226Z,15.60
2018-07-11T19:23:01.336Z,15.60
2018-07-11T19:25:44.001Z,15.60
2018-07-11T19:28:32.657Z,15.60
2018-07-11T19:31:10.446Z,15.50
2018-07-11T19:33:50.883Z,15.40
2018-07-11T19:36:32.310Z,15.30
2018-07-11T19:39:06.804Z,15.30
2018-07-11T19:41:50.118Z,15.20
2018-07-11T19:44:34.367Z,15.10
2018-07-11T19:47:23.088Z,15.10
2018-07-11T19:49:54.710Z,15.00
2018-07-11T19:52:30.653Z,15.00
2018-07-11T19:57:12.738Z,15.00
2018-07-11T19:59:40.798Z,14.90
2018-07-11T20:02:08.831Z,14.90
2018-07-11T20:07:27.334Z,14.80
2018-07-11T20:10:01.609Z,14.70
2018-07-11T20:12:29.674Z,14.70
2018-07-11T20:15:03.584Z,14.70
2018-07-11T20:17:42.083Z,14.70
2018-07-11T20:20:11.287Z,14.70
2018-07-11T20:22:39.346Z,14.70
2018-07-11T20:25:07.470Z,14.70
2018-07-11T20:27:36.078Z,14.80
2018-07-11T20:30:11.757Z,14.80
2018-07-11T20:35:08.074Z,14.80
2018-07-11T20:37:43.011Z,14.80
2018-07-11T20:40:11.107Z,14.80
2018-07-11T20:42:42.431Z,14.70
2018-07-11T20:45:10.483Z,14.80
2018-07-11T20:47:38.516Z,14.90
2018-07-11T20:50:06.536Z,14.90
2018-07-11T20:52:34.692Z,15.00
2018-07-11T20:55:02.768Z,15.10
2018-07-11T20:57:30.785Z,15.20
2018-07-11T21:00:10.280Z,15.30
2018-07-11T21:02:52.933Z,15.30
2018-07-11T21:05:32.277Z,15.30
2018-07-11T21:10:17.577Z,15.30
2018-07-11T21:12:57.055Z,15.30
2018-07-11T21:16:39.420Z,15.20
2018-07-11T21:19:09.685Z,15.20
2018-07-11T21:21:38.723Z,15.10
2018-07-11T21:24:13.231Z,15.00
2018-07-11T21:26:41.793Z,14.90
2018-07-11T21:29:10.004Z,14.80
2018-07-11T21:31:38.040Z,14.80
2018-07-11T21:34:12.167Z,14.70
2018-07-11T21:36:41.285Z,14.60
2018-07-11T21:39:14.439Z,14.60
2018-07-11T21:41:42.547Z,14.50
2018-07-11T21:44:11.549Z,14.50
2018-07-11T21:46:43.216Z,14.50
2018-07-11T21:49:11.250Z,14.40
2018-07-11T21:51:39.346Z,14.40
2018-07-11T21:54:07.409Z,14.40
2018-07-11T21:56:35.434Z,14.50
2018-07-11T21:59:11.609Z,14.30
2018-07-11T22:01:40.981Z,14.20
2018-07-11T22:04:12.448Z,14.10
2018-07-11T22:06:40.479Z,14.00
2018-07-11T22:09:11.889Z,14.00
2018-07-11T22:11:41.486Z,14.00
2018-07-11T22:14:13.171Z,14.00
2018-07-11T22:16:41.206Z,14.00
2018-07-11T22:19:12.333Z,14.00
2018-07-11T22:21:41.237Z,14.00
2018-07-11T22:24:08.393Z,13.90
2018-07-11T22:26:42.137Z,13.90
2018-07-11T22:29:10.604Z,13.90
2018-07-11T22:31:41.147Z,13.80
2018-07-11T22:34:08.281Z,13.70
2018-07-11T22:36:35.450Z,13.70
2018-07-11T22:39:02.813Z,13.70
2018-07-11T22:41:30.490Z,13.70
2018-07-11T22:43:57.690Z,13.80
2018-07-11T22:46:24.836Z,13.80
2018-07-11T22:49:02.014Z,13.80
2018-07-11T22:51:30.505Z,13.90
2018-07-11T22:54:01.146Z,14.00
2018-07-11T22:59:32.146Z,13.90
2018-07-11T23:02:00.533Z,13.80
2018-07-11T23:04:31.040Z,13.70
2018-07-11T23:07:01.628Z,13.60
2018-07-11T23:09:32.122Z,13.50
2018-07-11T23:15:00.509Z,13.40
2018-07-11T23:17:30.980Z,13.40
2018-07-11T23:19:58.217Z,13.40
2018-07-11T23:22:25.380Z,13.40
2018-07-11T23:24:53.329Z,13.50
2018-07-11T23:27:20.506Z,13.60
2018-07-11T23:29:47.668Z,13.60
2018-07-11T23:32:15.157Z,13.70
2018-07-11T23:34:42.340Z,13.70
2018-07-11T23:37:10.257Z,13.70
2018-07-11T23:39:37.408Z,13.70
2018-07-11T23:42:10.597Z,13.70
2018-07-11T23:44:38.186Z,13.80
2018-07-11T23:47:11.621Z,13.70
2018-07-11T23:49:42.082Z,13.70
2018-07-11T23:52:09.239Z,13.70
2018-07-11T23:57:30.069Z,13.70
2018-07-11T23:59:57.231Z,13.70
