createdAt,value
2018-12-30T00:00:56.061Z,0
2018-12-30T00:01:54.778Z,0
2018-12-30T00:02:53.441Z,0
2018-12-30T00:03:51.949Z,0
2018-12-30T00:04:50.683Z,0
2018-12-30T00:05:49.677Z,0
2018-12-30T00:06:48.302Z,0
2018-12-30T00:07:46.900Z,0
2018-12-30T00:08:45.497Z,0
2018-12-30T00:09:44.064Z,0
2018-12-30T00:10:42.789Z,0
2018-12-30T00:11:41.420Z,0
2018-12-30T00:12:39.915Z,0
2018-12-30T00:13:38.636Z,0
2018-12-30T00:14:37.487Z,0
2018-12-30T00:15:36.114Z,0
2018-12-30T00:16:34.828Z,0
2018-12-30T00:17:33.542Z,0
2018-12-30T00:18:32.127Z,0
2018-12-30T00:19:30.955Z,0
2018-12-30T00:20:29.507Z,0
2018-12-30T00:21:28.046Z,0
2018-12-30T00:22:26.622Z,0
2018-12-30T00:23:25.144Z,0
2018-12-30T00:24:23.686Z,0
2018-12-30T00:25:22.221Z,0
2018-12-30T00:26:20.737Z,0
2018-12-30T00:27:19.462Z,0
2018-12-30T00:28:18.016Z,0
2018-12-30T00:29:16.823Z,0
2018-12-30T00:30:15.679Z,0
2018-12-30T00:31:14.268Z,0
2018-12-30T00:32:12.821Z,0
2018-12-30T00:33:11.377Z,0
2018-12-30T00:34:09.876Z,0
2018-12-30T00:35:08.400Z,0
2018-12-30T00:36:07.266Z,0
2018-12-30T00:37:05.805Z,0
2018-12-30T00:38:04.540Z,0
2018-12-30T00:39:03.431Z,0
2018-12-30T00:40:01.976Z,0
2018-12-30T00:41:00.678Z,0
2018-12-30T00:41:59.375Z,0
2018-12-30T00:42:57.921Z,0
2018-12-30T00:43:56.581Z,0
2018-12-30T00:44:55.517Z,0
2018-12-30T00:45:54.299Z,0
2018-12-30T00:46:53.086Z,0
2018-12-30T00:47:51.613Z,0
2018-12-30T00:48:50.191Z,0
2018-12-30T00:49:48.918Z,0
2018-12-30T00:50:47.529Z,0
2018-12-30T00:51:46.066Z,0
2018-12-30T00:52:44.648Z,0
2018-12-30T00:53:43.230Z,0
2018-12-30T00:54:41.790Z,0
2018-12-30T00:55:40.426Z,0
2018-12-30T00:56:39.285Z,0
2018-12-30T00:57:37.912Z,0
2018-12-30T00:58:36.606Z,0
2018-12-30T00:59:35.186Z,0
2018-12-30T01:00:33.784Z,0
2018-12-30T01:01:32.581Z,0
2018-12-30T01:02:31.383Z,0
2018-12-30T01:03:29.973Z,0
2018-12-30T01:04:28.665Z,0
2018-12-30T01:05:27.495Z,0
2018-12-30T01:06:26.039Z,0
2018-12-30T01:07:24.946Z,0
2018-12-30T01:08:23.559Z,0
2018-12-30T01:09:22.219Z,0
2018-12-30T01:10:20.831Z,0
2018-12-30T01:11:19.393Z,0
2018-12-30T01:12:17.935Z,0
2018-12-30T01:13:16.553Z,0
2018-12-30T01:14:15.228Z,0
2018-12-30T01:15:13.781Z,0
2018-12-30T01:16:12.366Z,0
2018-12-30T01:17:11.106Z,0
2018-12-30T01:18:09.625Z,0
2018-12-30T01:19:08.163Z,0
2018-12-30T01:20:06.811Z,0
2018-12-30T01:21:05.486Z,0
2018-12-30T01:22:04.021Z,0
2018-12-30T01:23:02.587Z,0
2018-12-30T01:24:01.118Z,0
2018-12-30T01:24:59.710Z,0
2018-12-30T01:25:58.463Z,0
2018-12-30T01:26:57.259Z,0
2018-12-30T01:27:55.819Z,0
2018-12-30T01:28:54.481Z,0
2018-12-30T01:29:53.065Z,0
2018-12-30T01:30:51.769Z,0
2018-12-30T01:31:50.451Z,0
2018-12-30T01:32:49.347Z,0
2018-12-30T01:33:47.916Z,0
2018-12-30T01:34:46.652Z,0
2018-12-30T01:35:45.281Z,0
2018-12-30T01:36:43.795Z,0
2018-12-30T01:37:42.556Z,0
2018-12-30T01:38:41.299Z,0
2018-12-30T01:39:39.911Z,0
2018-12-30T01:40:39.417Z,0
2018-12-30T01:41:37.275Z,0
2018-12-30T01:42:35.854Z,0
2018-12-30T01:43:34.498Z,0
2018-12-30T01:47:13.629Z,0
2018-12-30T01:48:12.159Z,0
2018-12-30T01:49:10.805Z,0
2018-12-30T01:50:09.390Z,0
2018-12-30T01:51:07.939Z,0
2018-12-30T01:52:06.555Z,0
2018-12-30T01:53:05.248Z,0
2018-12-30T01:54:03.765Z,0
2018-12-30T01:55:02.519Z,0
2018-12-30T01:56:01.350Z,0
2018-12-30T01:56:59.980Z,0
2018-12-30T01:57:58.533Z,0
2018-12-30T01:58:57.060Z,0
2018-12-30T01:59:55.614Z,0
2018-12-30T02:00:54.264Z,0
2018-12-30T02:01:53.195Z,0
2018-12-30T02:02:51.728Z,0
2018-12-30T02:03:50.342Z,0
2018-12-30T02:15:14.059Z,0
2018-12-30T02:16:12.757Z,0
2018-12-30T02:17:11.292Z,0
2018-12-30T02:18:09.882Z,0
2018-12-30T02:19:08.646Z,0
2018-12-30T02:20:07.312Z,0
2018-12-30T02:21:05.884Z,0
2018-12-30T02:22:04.518Z,0
2018-12-30T02:23:03.316Z,0
2018-12-30T02:24:01.855Z,0
2018-12-30T02:25:00.397Z,0
2018-12-30T02:25:58.933Z,0
2018-12-30T02:26:57.471Z,0
2018-12-30T02:27:56.040Z,0
2018-12-30T02:28:54.799Z,0
2018-12-30T02:29:53.515Z,0
2018-12-30T02:30:52.110Z,0
2018-12-30T02:31:50.959Z,0
2018-12-30T02:32:49.492Z,0
2018-12-30T02:33:48.102Z,0
2018-12-30T02:34:46.649Z,0
2018-12-30T02:35:45.219Z,0
2018-12-30T02:36:43.748Z,0
2018-12-30T02:37:42.467Z,0
2018-12-30T02:38:41.272Z,0
2018-12-30T02:39:39.795Z,0
2018-12-30T02:40:38.413Z,0
2018-12-30T02:41:37.128Z,0
2018-12-30T02:42:35.680Z,0
2018-12-30T02:43:34.240Z,0
2018-12-30T02:44:32.976Z,0
2018-12-30T02:45:31.522Z,0
2018-12-30T02:46:30.090Z,0
2018-12-30T02:47:28.913Z,0
2018-12-30T02:48:27.513Z,0
2018-12-30T02:49:26.067Z,0
2018-12-30T02:50:24.756Z,0
2018-12-30T02:51:23.341Z,0
2018-12-30T02:52:21.905Z,0
2018-12-30T02:53:20.680Z,0
2018-12-30T02:54:19.358Z,0
2018-12-30T02:55:17.938Z,0
2018-12-30T02:56:16.540Z,0
2018-12-30T02:57:15.359Z,0
2018-12-30T02:58:13.943Z,0
2018-12-30T03:01:52.567Z,0
2018-12-30T03:02:51.262Z,0
2018-12-30T03:03:49.836Z,0
2018-12-30T03:04:48.740Z,0
2018-12-30T03:05:47.341Z,0
2018-12-30T03:06:45.890Z,0
2018-12-30T03:07:44.468Z,0
2018-12-30T03:08:43.019Z,0
2018-12-30T03:09:41.666Z,0
2018-12-30T03:10:40.287Z,0
2018-12-30T03:11:39.231Z,0
2018-12-30T03:12:37.770Z,0
2018-12-30T03:13:36.293Z,0
2018-12-30T03:14:35.676Z,0
2018-12-30T03:15:34.228Z,0
2018-12-30T03:16:33.070Z,0
2018-12-30T03:17:31.609Z,0
2018-12-30T03:18:30.153Z,0
2018-12-30T03:19:28.708Z,0
2018-12-30T03:20:27.254Z,0
2018-12-30T03:21:25.807Z,0
2018-12-30T03:22:24.616Z,0
2018-12-30T03:23:23.425Z,0
2018-12-30T03:24:22.004Z,0
2018-12-30T03:25:20.696Z,0
2018-12-30T03:26:19.279Z,0
2018-12-30T03:27:17.851Z,0
2018-12-30T03:28:16.533Z,0
2018-12-30T03:29:15.361Z,0
2018-12-30T03:30:13.899Z,0
2018-12-30T03:31:12.451Z,0
2018-12-30T03:32:11.292Z,0
2018-12-30T03:33:09.825Z,0
2018-12-30T03:34:08.358Z,0
2018-12-30T03:35:06.926Z,0
2018-12-30T03:36:05.467Z,0
2018-12-30T03:37:04.057Z,0
2018-12-30T03:38:02.725Z,0
2018-12-30T03:39:01.529Z,0
2018-12-30T03:40:00.150Z,0
2018-12-30T03:40:58.676Z,0
2018-12-30T03:41:57.549Z,0
2018-12-30T03:42:56.070Z,0
2018-12-30T03:43:54.771Z,0
2018-12-30T03:44:53.465Z,0
2018-12-30T03:45:52.029Z,0
2018-12-30T03:46:50.704Z,0
2018-12-30T03:47:49.490Z,0
2018-12-30T03:48:48.070Z,0
2018-12-30T03:49:46.604Z,0
2018-12-30T03:50:45.197Z,0
2018-12-30T03:51:43.733Z,0
2018-12-30T03:52:42.531Z,0
2018-12-30T03:53:41.372Z,0
2018-12-30T03:54:39.938Z,0
2018-12-30T03:55:38.725Z,0
2018-12-30T03:56:37.288Z,0
2018-12-30T03:57:35.910Z,0
2018-12-30T03:58:34.565Z,0
2018-12-30T03:59:33.386Z,0
2018-12-30T04:00:31.960Z,0
2018-12-30T04:01:30.658Z,0
2018-12-30T04:02:29.334Z,0
2018-12-30T04:03:27.874Z,0
2018-12-30T04:04:26.399Z,0
2018-12-30T04:05:25.203Z,0
2018-12-30T04:06:23.744Z,0
2018-12-30T04:07:22.443Z,0
2018-12-30T04:08:21.390Z,0
2018-12-30T04:09:19.970Z,0
2018-12-30T04:10:18.506Z,0
2018-12-30T04:11:17.138Z,0
2018-12-30T04:12:15.804Z,0
2018-12-30T04:13:14.333Z,0
2018-12-30T04:14:13.157Z,0
2018-12-30T04:15:11.685Z,0
2018-12-30T04:16:10.224Z,0
2018-12-30T04:17:08.889Z,0
2018-12-30T04:18:07.614Z,0
2018-12-30T04:19:06.243Z,0
2018-12-30T04:20:04.919Z,0
2018-12-30T04:21:03.569Z,0
2018-12-30T04:22:02.140Z,0
2018-12-30T04:23:00.913Z,0
2018-12-30T04:23:59.482Z,0
2018-12-30T04:24:58.035Z,0
2018-12-30T04:25:56.600Z,0
2018-12-30T04:26:55.207Z,0
2018-12-30T04:27:53.736Z,0
2018-12-30T04:28:52.265Z,0
2018-12-30T04:29:50.796Z,0
2018-12-30T04:30:49.346Z,0
2018-12-30T04:31:47.887Z,0
2018-12-30T04:32:46.611Z,0
2018-12-30T04:33:45.336Z,0
2018-12-30T04:34:43.894Z,0
2018-12-30T04:35:42.420Z,0
2018-12-30T04:36:41.287Z,0
2018-12-30T04:37:39.818Z,0
2018-12-30T04:38:38.375Z,0
2018-12-30T04:39:36.948Z,0
2018-12-30T04:40:35.497Z,0
2018-12-30T04:41:34.082Z,0
2018-12-30T04:42:32.804Z,0
2018-12-30T04:43:31.475Z,0
2018-12-30T04:44:30.021Z,0
2018-12-30T04:45:28.658Z,0
2018-12-30T04:46:27.472Z,0
2018-12-30T04:47:26.010Z,0
2018-12-30T04:48:24.570Z,0
2018-12-30T04:49:23.112Z,0
2018-12-30T04:50:21.661Z,0
2018-12-30T04:51:20.203Z,0
2018-12-30T04:52:25.505Z,0
2018-12-30T04:53:17.630Z,0
2018-12-30T04:54:16.161Z,0
2018-12-30T04:55:15.046Z,0
2018-12-30T04:56:13.609Z,0
2018-12-30T04:57:12.161Z,0
2018-12-30T04:58:10.704Z,0
2018-12-30T04:59:09.275Z,0
2018-12-30T05:00:07.842Z,0
2018-12-30T05:01:06.556Z,0
2018-12-30T05:02:05.376Z,0
2018-12-30T05:03:03.930Z,0
2018-12-30T05:04:02.458Z,0
2018-12-30T05:05:01.735Z,0
2018-12-30T05:06:00.291Z,0
2018-12-30T05:06:59.028Z,0
2018-12-30T05:07:57.727Z,0
2018-12-30T05:08:56.298Z,0
2018-12-30T05:09:54.903Z,0
2018-12-30T05:10:53.442Z,0
2018-12-30T05:11:52.010Z,0
2018-12-30T05:12:50.736Z,0
2018-12-30T05:13:49.383Z,0
2018-12-30T05:14:47.945Z,0
2018-12-30T05:15:46.642Z,0
2018-12-30T05:16:45.478Z,0
2018-12-30T05:17:44.036Z,0
2018-12-30T05:18:42.597Z,0
2018-12-30T05:19:41.196Z,0
2018-12-30T05:20:39.696Z,0
2018-12-30T05:21:38.278Z,0
2018-12-30T05:22:36.951Z,0
2018-12-30T05:23:35.635Z,0
2018-12-30T05:24:34.178Z,0
2018-12-30T05:25:33.076Z,0
2018-12-30T05:26:31.679Z,0
2018-12-30T05:27:30.229Z,0
2018-12-30T05:28:28.906Z,0
2018-12-30T05:29:27.603Z,0
2018-12-30T05:30:26.158Z,0
2018-12-30T05:31:24.861Z,0
2018-12-30T05:32:23.610Z,0
2018-12-30T05:33:22.164Z,0
2018-12-30T05:34:20.750Z,0
2018-12-30T05:35:19.412Z,0
2018-12-30T05:36:17.943Z,0
2018-12-30T05:37:16.646Z,0
2018-12-30T05:38:15.361Z,0
2018-12-30T05:39:13.916Z,0
2018-12-30T05:40:12.486Z,0
2018-12-30T05:41:11.307Z,0
2018-12-30T05:42:09.838Z,0
2018-12-30T05:43:08.395Z,0
2018-12-30T05:44:06.934Z,0
2018-12-30T05:45:05.463Z,0
2018-12-30T05:46:04.016Z,0
2018-12-30T05:47:02.653Z,0
2018-12-30T05:48:01.331Z,0
2018-12-30T05:48:59.876Z,0
2018-12-30T05:49:58.392Z,0
2018-12-30T05:50:57.199Z,0
2018-12-30T05:51:55.767Z,0
2018-12-30T05:52:54.309Z,0
2018-12-30T05:53:53.030Z,0
2018-12-30T05:54:51.600Z,0
2018-12-30T05:55:50.146Z,0
2018-12-30T05:56:48.768Z,0
2018-12-30T05:57:47.291Z,0
2018-12-30T05:58:45.844Z,0
2018-12-30T05:59:44.530Z,0
2018-12-30T06:00:43.356Z,0
2018-12-30T06:01:41.888Z,0
2018-12-30T06:02:40.621Z,0
2018-12-30T06:03:39.203Z,0
2018-12-30T06:04:37.764Z,0
2018-12-30T06:05:36.272Z,0
2018-12-30T06:06:35.136Z,0
2018-12-30T06:07:33.752Z,0
2018-12-30T06:08:32.295Z,0
2018-12-30T06:09:30.991Z,0
2018-12-30T06:10:29.673Z,0
2018-12-30T06:11:28.213Z,0
2018-12-30T06:12:26.855Z,0
2018-12-30T06:13:25.412Z,0
2018-12-30T06:14:23.989Z,0
2018-12-30T06:15:22.741Z,0
2018-12-30T06:16:22.533Z,0
2018-12-30T06:17:20.028Z,0
2018-12-30T06:18:18.628Z,0
2018-12-30T06:19:17.450Z,0
2018-12-30T06:21:57.580Z,0
2018-12-30T06:22:56.103Z,0
2018-12-30T06:23:54.758Z,0
2018-12-30T06:24:53.490Z,0
2018-12-30T06:25:52.030Z,0
2018-12-30T06:26:50.677Z,0
2018-12-30T06:27:49.518Z,0
2018-12-30T06:28:48.033Z,0
2018-12-30T06:29:46.569Z,0
2018-12-30T06:30:45.160Z,0
2018-12-30T06:31:43.736Z,0
2018-12-30T06:32:42.313Z,0
2018-12-30T06:33:41.065Z,0
2018-12-30T06:34:39.699Z,0
2018-12-30T06:35:38.277Z,0
2018-12-30T06:36:37.141Z,0
2018-12-30T06:37:35.748Z,0
2018-12-30T06:38:34.407Z,0
2018-12-30T06:42:13.529Z,0
2018-12-30T06:43:12.093Z,0
2018-12-30T06:44:10.664Z,0
2018-12-30T06:45:09.223Z,0
2018-12-30T06:46:07.817Z,0
2018-12-30T06:47:06.489Z,0
2018-12-30T06:48:05.756Z,0
2018-12-30T06:49:04.894Z,0
2018-12-30T06:50:03.524Z,0
2018-12-30T06:51:02.122Z,0
2018-12-30T06:52:00.753Z,0
2018-12-30T06:52:59.560Z,0
2018-12-30T06:55:39.927Z,0
2018-12-30T06:56:38.580Z,0
2018-12-30T06:57:37.233Z,0
2018-12-30T06:58:35.783Z,0
2018-12-30T06:59:34.343Z,0
2018-12-30T07:00:32.944Z,0
2018-12-30T07:01:31.512Z,0
2018-12-30T07:02:30.071Z,0
2018-12-30T07:03:28.777Z,0
2018-12-30T07:04:27.550Z,0
2018-12-30T07:05:26.147Z,0
2018-12-30T07:06:24.861Z,0
2018-12-30T07:07:23.441Z,0
2018-12-30T07:08:22.080Z,0
2018-12-30T07:09:20.725Z,0
2018-12-30T07:10:19.531Z,0
2018-12-30T07:11:18.055Z,0
2018-12-30T07:12:16.828Z,0
2018-12-30T07:13:15.577Z,0
2018-12-30T07:14:14.150Z,0
2018-12-30T07:15:12.874Z,0
2018-12-30T07:16:11.535Z,0
2018-12-30T07:17:10.082Z,0
2018-12-30T07:18:08.740Z,0
2018-12-30T07:19:07.654Z,0
2018-12-30T07:20:06.251Z,0
2018-12-30T07:21:05.031Z,0
2018-12-30T07:22:03.776Z,0
2018-12-30T07:23:05.879Z,0
2018-12-30T07:24:01.081Z,0
2018-12-30T07:24:59.758Z,0
2018-12-30T07:25:58.349Z,0
2018-12-30T07:26:57.024Z,0
2018-12-30T07:27:55.718Z,0
2018-12-30T07:28:54.344Z,0
2018-12-30T07:29:53.289Z,0
2018-12-30T07:30:51.858Z,0
2018-12-30T07:31:50.628Z,0
2018-12-30T07:32:49.385Z,0
2018-12-30T07:33:47.921Z,0
2018-12-30T07:34:46.473Z,0
2018-12-30T07:35:45.293Z,0
2018-12-30T07:36:43.836Z,0
2018-12-30T07:37:42.374Z,0
2018-12-30T07:38:41.082Z,0
2018-12-30T07:39:39.581Z,5
2018-12-30T07:40:38.111Z,5
2018-12-30T07:41:36.772Z,0
2018-12-30T07:42:35.599Z,0
2018-12-30T07:43:34.124Z,0
2018-12-30T07:44:32.647Z,0
2018-12-30T07:45:31.436Z,5
2018-12-30T07:46:29.994Z,5
2018-12-30T07:47:28.825Z,5
2018-12-30T07:48:27.546Z,5
2018-12-30T07:49:26.133Z,5
2018-12-30T07:50:24.933Z,5
2018-12-30T07:51:23.496Z,5
2018-12-30T07:52:22.485Z,5
2018-12-30T07:53:20.574Z,5
2018-12-30T07:54:19.432Z,10
2018-12-30T07:55:18.080Z,10
2018-12-30T07:56:16.966Z,10
2018-12-30T07:57:15.636Z,10
2018-12-30T07:58:14.186Z,10
2018-12-30T07:59:12.894Z,15
2018-12-30T08:00:11.411Z,15
2018-12-30T08:01:09.979Z,15
2018-12-30T08:02:08.538Z,15
2018-12-30T08:03:07.489Z,15
2018-12-30T08:04:06.051Z,15
2018-12-30T08:05:04.670Z,20
2018-12-30T08:06:03.448Z,20
2018-12-30T08:07:01.977Z,20
2018-12-30T08:08:00.655Z,20
2018-12-30T08:08:59.507Z,25
2018-12-30T08:09:58.165Z,25
2018-12-30T08:10:56.782Z,25
2018-12-30T08:11:55.357Z,25
2018-12-30T08:12:53.914Z,25
2018-12-30T08:13:52.439Z,25
2018-12-30T08:14:50.987Z,25
2018-12-30T08:15:49.590Z,25
2018-12-30T08:16:48.166Z,25
2018-12-30T08:17:46.930Z,20
2018-12-30T08:18:45.530Z,20
2018-12-30T08:19:44.114Z,20
2018-12-30T08:20:42.629Z,20
2018-12-30T08:21:41.263Z,25
2018-12-30T08:22:39.877Z,25
2018-12-30T08:23:38.467Z,25
2018-12-30T08:24:37.014Z,25
2018-12-30T08:25:35.642Z,20
2018-12-30T08:26:34.159Z,20
2018-12-30T08:27:32.730Z,25
2018-12-30T08:28:31.352Z,25
2018-12-30T08:29:29.932Z,25
2018-12-30T08:30:28.522Z,25
2018-12-30T08:31:27.373Z,25
2018-12-30T08:32:25.915Z,30
2018-12-30T08:33:24.503Z,30
2018-12-30T08:34:23.275Z,25
2018-12-30T08:35:21.793Z,25
2018-12-30T08:36:20.323Z,25
2018-12-30T08:37:18.842Z,20
2018-12-30T08:38:17.380Z,20
2018-12-30T08:39:16.034Z,20
2018-12-30T08:40:14.693Z,20
2018-12-30T08:41:13.507Z,20
2018-12-30T08:42:13.342Z,20
2018-12-30T08:43:11.867Z,20
2018-12-30T08:44:10.397Z,20
2018-12-30T08:45:08.942Z,20
2018-12-30T08:46:07.548Z,20
2018-12-30T08:47:06.111Z,20
2018-12-30T08:48:04.749Z,20
2018-12-30T08:49:03.662Z,20
2018-12-30T08:50:02.310Z,20
2018-12-30T08:51:00.956Z,20
2018-12-30T08:51:59.545Z,25
2018-12-30T08:52:58.046Z,25
2018-12-30T08:53:56.868Z,25
2018-12-30T08:54:55.517Z,20
2018-12-30T08:55:54.080Z,20
2018-12-30T08:56:52.696Z,20
2018-12-30T08:57:51.727Z,25
2018-12-30T08:58:50.262Z,25
2018-12-30T08:59:48.971Z,30
2018-12-30T09:00:47.635Z,25
2018-12-30T09:01:46.195Z,30
2018-12-30T09:02:44.882Z,30
2018-12-30T09:03:45.541Z,30
2018-12-30T09:04:44.099Z,30
2018-12-30T09:05:43.012Z,35
2018-12-30T09:06:41.773Z,35
2018-12-30T09:07:40.330Z,35
2018-12-30T09:10:20.633Z,40
2018-12-30T09:11:19.162Z,40
2018-12-30T09:15:41.105Z,40
2018-12-30T09:16:39.866Z,40
2018-12-30T09:17:38.405Z,40
2018-12-30T09:18:37.107Z,45
2018-12-30T09:19:35.689Z,45
2018-12-30T09:20:34.234Z,50
2018-12-30T09:21:32.739Z,55
2018-12-30T09:22:31.431Z,55
2018-12-30T09:23:37.034Z,60
2018-12-30T09:24:28.652Z,60
2018-12-30T09:25:27.461Z,60
2018-12-30T09:26:26.012Z,60
2018-12-30T09:27:24.580Z,60
2018-12-30T09:30:04.626Z,60
2018-12-30T09:31:03.248Z,55
2018-12-30T09:32:01.920Z,55
2018-12-30T09:33:00.471Z,50
2018-12-30T09:35:41.111Z,40
2018-12-30T09:36:39.678Z,40
2018-12-30T09:40:15.103Z,40
2018-12-30T09:41:13.701Z,40
2018-12-30T09:42:12.381Z,35
2018-12-30T09:43:11.096Z,40
2018-12-30T09:44:10.518Z,35
2018-12-30T09:45:09.443Z,35
2018-12-30T09:46:07.963Z,35
2018-12-30T09:47:06.501Z,35
2018-12-30T09:48:05.272Z,35
2018-12-30T09:49:03.818Z,35
2018-12-30T09:50:02.349Z,40
2018-12-30T09:51:00.850Z,40
2018-12-30T09:51:59.868Z,45
2018-12-30T09:52:58.451Z,45
2018-12-30T09:53:57.233Z,45
2018-12-30T09:54:55.818Z,45
2018-12-30T09:55:54.398Z,45
2018-12-30T09:56:52.937Z,50
2018-12-30T09:57:51.510Z,50
2018-12-30T09:58:50.085Z,50
2018-12-30T09:59:48.850Z,50
2018-12-30T10:00:47.673Z,45
2018-12-30T10:01:46.312Z,45
2018-12-30T10:02:44.920Z,45
2018-12-30T10:03:43.724Z,50
2018-12-30T10:04:42.248Z,50
2018-12-30T10:05:41.201Z,55
2018-12-30T10:06:39.932Z,55
2018-12-30T10:07:38.497Z,55
2018-12-30T10:08:37.233Z,55
2018-12-30T10:09:35.840Z,55
2018-12-30T10:10:34.386Z,55
2018-12-30T10:11:33.023Z,55
2018-12-30T10:12:31.665Z,55
2018-12-30T10:13:30.237Z,55
2018-12-30T10:14:28.846Z,55
2018-12-30T10:15:27.697Z,55
2018-12-30T10:16:26.306Z,55
2018-12-30T10:17:25.029Z,55
2018-12-30T10:18:23.784Z,55
2018-12-30T10:19:22.316Z,55
2018-12-30T10:20:21.201Z,55
2018-12-30T10:21:19.742Z,55
2018-12-30T10:22:18.347Z,55
2018-12-30T10:23:16.890Z,55
2018-12-30T10:24:15.408Z,55
2018-12-30T10:25:13.951Z,55
2018-12-30T10:26:12.641Z,60
2018-12-30T10:27:11.528Z,60
2018-12-30T10:28:10.056Z,60
2018-12-30T10:29:08.827Z,60
2018-12-30T10:30:07.421Z,60
2018-12-30T10:31:06.125Z,55
2018-12-30T10:32:04.775Z,55
2018-12-30T10:33:03.659Z,55
2018-12-30T10:34:02.188Z,55
2018-12-30T10:35:00.894Z,55
2018-12-30T10:35:59.571Z,55
2018-12-30T10:36:58.081Z,50
2018-12-30T10:37:56.792Z,50
2018-12-30T10:40:37.136Z,65
2018-12-30T10:41:35.775Z,65
2018-12-30T10:42:34.340Z,65
2018-12-30T10:43:32.970Z,65
2018-12-30T10:44:31.551Z,65
2018-12-30T10:45:30.293Z,65
2018-12-30T10:46:29.252Z,60
2018-12-30T10:47:28.671Z,60
2018-12-30T10:48:27.595Z,55
2018-12-30T10:49:26.102Z,60
2018-12-30T10:50:24.616Z,60
2018-12-30T10:51:23.434Z,60
2018-12-30T10:52:22.017Z,55
2018-12-30T10:53:20.710Z,55
2018-12-30T10:54:19.553Z,55
2018-12-30T10:55:18.104Z,55
2018-12-30T10:56:16.729Z,55
2018-12-30T10:57:15.330Z,55
2018-12-30T10:58:14.078Z,55
2018-12-30T10:59:12.628Z,55
2018-12-30T11:00:11.419Z,55
2018-12-30T11:01:09.950Z,55
2018-12-30T11:02:08.719Z,50
2018-12-30T11:03:08.049Z,50
2018-12-30T11:04:06.079Z,50
2018-12-30T11:05:05.152Z,55
2018-12-30T11:06:03.709Z,55
2018-12-30T11:07:02.284Z,55
2018-12-30T11:08:00.834Z,55
2018-12-30T11:08:59.393Z,50
2018-12-30T11:09:57.965Z,50
2018-12-30T11:10:56.549Z,50
2018-12-30T11:11:55.264Z,50
2018-12-30T11:12:53.851Z,50
2018-12-30T11:13:52.403Z,50
2018-12-30T11:14:51.127Z,50
2018-12-30T11:15:49.857Z,50
2018-12-30T11:16:48.409Z,50
2018-12-30T11:17:47.021Z,45
2018-12-30T11:18:45.571Z,45
2018-12-30T11:19:44.119Z,45
2018-12-30T11:20:42.738Z,45
2018-12-30T11:21:41.385Z,40
2018-12-30T11:22:39.949Z,40
2018-12-30T11:23:38.532Z,45
2018-12-30T11:24:37.206Z,45
2018-12-30T11:27:17.545Z,45
2018-12-30T11:28:16.117Z,45
2018-12-30T11:29:14.655Z,45
2018-12-30T11:30:13.442Z,45
2018-12-30T11:31:13.788Z,45
2018-12-30T11:32:10.779Z,50
2018-12-30T11:33:09.595Z,50
2018-12-30T11:34:08.170Z,55
2018-12-30T11:35:06.757Z,50
2018-12-30T11:38:57.852Z,45
2018-12-30T11:39:56.396Z,45
2018-12-30T11:40:55.012Z,40
2018-12-30T11:41:54.807Z,40
2018-12-30T11:42:52.190Z,40
2018-12-30T11:43:50.785Z,40
2018-12-30T11:44:49.646Z,40
2018-12-30T11:45:48.204Z,40
2018-12-30T11:46:46.913Z,40
2018-12-30T11:47:45.503Z,45
2018-12-30T11:48:44.172Z,45
2018-12-30T11:49:42.808Z,45
2018-12-30T11:50:41.600Z,45
2018-12-30T11:51:40.149Z,40
2018-12-30T11:52:38.679Z,40
2018-12-30T11:53:37.540Z,45
2018-12-30T11:54:36.083Z,45
2018-12-30T11:55:34.650Z,50
2018-12-30T11:56:33.475Z,50
2018-12-30T11:57:32.093Z,45
2018-12-30T11:58:30.801Z,45
2018-12-30T11:59:30.186Z,40
2018-12-30T12:00:28.824Z,40
2018-12-30T12:01:27.616Z,40
2018-12-30T12:02:26.187Z,35
2018-12-30T12:03:24.706Z,35
2018-12-30T12:04:23.262Z,35
2018-12-30T12:05:21.819Z,35
2018-12-30T12:06:20.467Z,35
2018-12-30T12:07:19.343Z,40
2018-12-30T12:08:17.901Z,40
2018-12-30T12:09:16.440Z,40
2018-12-30T12:10:15.297Z,40
2018-12-30T12:11:13.900Z,35
2018-12-30T12:12:12.586Z,35
2018-12-30T12:13:11.495Z,35
2018-12-30T12:14:10.015Z,40
2018-12-30T12:15:08.691Z,40
2018-12-30T12:16:07.334Z,40
2018-12-30T12:17:05.879Z,40
2018-12-30T12:18:04.431Z,40
2018-12-30T12:19:02.994Z,40
2018-12-30T12:20:02.500Z,45
2018-12-30T12:21:01.251Z,45
2018-12-30T12:21:59.871Z,45
2018-12-30T12:22:58.392Z,45
2018-12-30T12:23:57.126Z,45
2018-12-30T12:24:55.814Z,45
2018-12-30T12:25:54.342Z,45
2018-12-30T12:26:53.029Z,45
2018-12-30T12:27:51.565Z,45
2018-12-30T12:28:50.102Z,40
2018-12-30T12:29:48.675Z,40
2018-12-30T12:30:47.301Z,40
2018-12-30T12:31:45.872Z,40
2018-12-30T12:32:44.492Z,45
2018-12-30T12:33:44.118Z,45
2018-12-30T12:34:41.931Z,50
2018-12-30T12:35:40.455Z,55
2018-12-30T12:36:39.152Z,55
2018-12-30T12:37:37.907Z,55
2018-12-30T12:38:36.438Z,55
2018-12-30T12:39:35.100Z,55
2018-12-30T12:40:33.784Z,55
2018-12-30T12:41:32.330Z,55
2018-12-30T12:42:31.216Z,50
2018-12-30T12:43:29.908Z,50
2018-12-30T12:44:28.548Z,50
2018-12-30T12:45:27.445Z,50
2018-12-30T12:46:26.319Z,45
2018-12-30T12:47:24.798Z,45
2018-12-30T12:48:23.338Z,45
2018-12-30T12:49:21.924Z,45
2018-12-30T12:50:21.695Z,40
2018-12-30T12:51:20.327Z,40
2018-12-30T12:52:19.009Z,45
2018-12-30T12:53:17.722Z,50
2018-12-30T12:54:16.290Z,45
2018-12-30T12:55:14.926Z,45
2018-12-30T12:56:13.427Z,45
2018-12-30T12:57:11.962Z,45
2018-12-30T12:58:10.494Z,45
2018-12-30T12:59:09.041Z,50
2018-12-30T13:00:07.626Z,55
2018-12-30T13:01:06.187Z,55
2018-12-30T13:02:04.889Z,55
2018-12-30T13:03:03.539Z,50
2018-12-30T13:04:02.102Z,50
2018-12-30T13:05:00.851Z,50
2018-12-30T13:05:59.522Z,45
2018-12-30T13:06:58.071Z,40
2018-12-30T13:07:56.589Z,40
2018-12-30T13:08:55.182Z,40
2018-12-30T13:09:53.755Z,40
2018-12-30T13:10:52.313Z,40
2018-12-30T13:11:50.941Z,45
2018-12-30T13:12:49.474Z,45
2018-12-30T13:13:47.983Z,40
2018-12-30T13:14:46.650Z,40
2018-12-30T13:15:45.969Z,40
2018-12-30T13:16:44.076Z,45
2018-12-30T13:17:42.643Z,40
2018-12-30T13:18:41.315Z,35
2018-12-30T13:19:39.829Z,35
2018-12-30T13:20:38.348Z,40
2018-12-30T13:21:36.908Z,40
2018-12-30T13:22:35.430Z,40
2018-12-30T13:23:34.080Z,40
2018-12-30T13:24:39.632Z,40
2018-12-30T13:25:31.698Z,40
2018-12-30T13:26:30.252Z,40
2018-12-30T13:27:29.354Z,40
2018-12-30T13:28:27.952Z,40
2018-12-30T13:29:26.487Z,35
2018-12-30T13:30:25.114Z,35
2018-12-30T13:31:23.822Z,35
2018-12-30T13:32:22.341Z,40
2018-12-30T13:33:21.089Z,40
2018-12-30T13:34:19.630Z,40
2018-12-30T13:35:18.148Z,35
2018-12-30T13:36:16.711Z,40
2018-12-30T13:37:15.465Z,45
2018-12-30T13:38:14.069Z,45
2018-12-30T13:39:12.746Z,45
2018-12-30T13:40:11.600Z,45
2018-12-30T13:41:10.142Z,45
2018-12-30T13:42:08.714Z,45
2018-12-30T13:43:07.246Z,45
2018-12-30T13:44:05.854Z,45
2018-12-30T13:45:04.388Z,45
2018-12-30T13:46:03.094Z,45
2018-12-30T13:47:01.994Z,45
2018-12-30T13:48:00.313Z,40
2018-12-30T13:48:58.991Z,40
2018-12-30T13:49:57.722Z,40
2018-12-30T13:50:56.284Z,40
2018-12-30T13:51:54.878Z,40
2018-12-30T13:52:53.454Z,35
2018-12-30T13:53:51.995Z,35
2018-12-30T13:54:50.727Z,35
2018-12-30T13:55:49.570Z,40
2018-12-30T13:56:48.141Z,45
2018-12-30T13:57:46.881Z,50
2018-12-30T13:58:45.561Z,45
2018-12-30T13:59:44.118Z,45
2018-12-30T14:00:42.693Z,45
2018-12-30T14:01:41.367Z,40
2018-12-30T14:02:39.900Z,40
2018-12-30T14:03:38.453Z,35
2018-12-30T14:04:37.249Z,30
2018-12-30T14:05:36.015Z,30
2018-12-30T14:06:34.638Z,30
2018-12-30T14:07:33.391Z,30
2018-12-30T14:08:32.013Z,30
2018-12-30T14:09:31.057Z,25
2018-12-30T14:10:29.683Z,25
2018-12-30T14:11:28.211Z,20
2018-12-30T14:12:26.747Z,25
2018-12-30T14:13:25.489Z,25
2018-12-30T14:14:24.034Z,25
2018-12-30T14:15:22.675Z,25
2018-12-30T14:16:21.349Z,25
2018-12-30T14:17:19.899Z,20
2018-12-30T14:18:18.434Z,20
2018-12-30T14:19:17.153Z,25
2018-12-30T14:20:15.732Z,25
2018-12-30T14:21:14.332Z,25
2018-12-30T14:22:12.888Z,20
2018-12-30T14:23:11.444Z,20
2018-12-30T14:24:09.998Z,20
2018-12-30T14:25:08.632Z,20
2018-12-30T14:26:07.572Z,20
2018-12-30T14:27:06.132Z,20
2018-12-30T14:28:04.814Z,20
2018-12-30T14:29:03.442Z,20
2018-12-30T14:30:01.988Z,15
2018-12-30T14:31:00.523Z,15
2018-12-30T14:31:59.142Z,15
2018-12-30T14:32:57.866Z,15
2018-12-30T14:33:56.387Z,15
2018-12-30T14:34:55.185Z,15
2018-12-30T14:35:53.871Z,15
2018-12-30T14:36:52.417Z,10
2018-12-30T14:37:50.998Z,10
2018-12-30T14:38:49.547Z,10
2018-12-30T14:39:48.125Z,10
2018-12-30T14:40:47.006Z,10
2018-12-30T14:41:45.688Z,10
2018-12-30T14:42:44.213Z,10
2018-12-30T14:43:42.846Z,10
2018-12-30T14:44:41.781Z,5
2018-12-30T14:45:40.384Z,5
2018-12-30T14:46:39.035Z,5
2018-12-30T14:47:37.684Z,5
2018-12-30T14:48:36.248Z,5
2018-12-30T14:49:34.943Z,5
2018-12-30T14:50:33.677Z,5
2018-12-30T14:51:32.220Z,5
2018-12-30T14:52:30.859Z,5