createdAt,value
2019-05-19T00:00:58.926Z,16.81
2019-05-19T00:01:58.912Z,16.78
2019-05-19T00:02:58.900Z,16.75
2019-05-19T00:03:58.911Z,16.70
2019-05-19T00:04:58.881Z,16.69
2019-05-19T00:05:58.867Z,16.70
2019-05-19T00:06:58.866Z,16.62
2019-05-19T00:07:58.838Z,16.59
2019-05-19T00:08:58.828Z,16.57
2019-05-19T00:09:58.859Z,16.59
2019-05-19T00:10:58.842Z,16.57
2019-05-19T00:11:58.801Z,16.57
2019-05-19T00:12:58.789Z,16.54
2019-05-19T00:13:58.778Z,16.40
2019-05-19T00:14:58.763Z,16.60
2019-05-19T00:15:58.783Z,16.42
2019-05-19T00:16:58.747Z,16.42
2019-05-19T00:17:58.730Z,16.41
2019-05-19T00:18:58.722Z,16.45
2019-05-19T00:19:58.711Z,16.50
2019-05-19T00:20:58.696Z,16.48
2019-05-19T00:21:58.712Z,16.42
2019-05-19T00:22:58.678Z,16.34
2019-05-19T00:23:59.909Z,16.37
2019-05-19T00:24:58.651Z,16.32
2019-05-19T00:25:58.639Z,16.34
2019-05-19T00:26:58.628Z,16.33
2019-05-19T00:27:58.644Z,16.30
2019-05-19T00:28:58.607Z,16.23
2019-05-19T00:29:58.594Z,16.29
2019-05-19T00:30:58.602Z,16.27
2019-05-19T00:31:58.578Z,16.11
2019-05-19T00:32:58.563Z,16.14
2019-05-19T00:33:58.558Z,16.17
2019-05-19T00:34:58.545Z,16.22
2019-05-19T00:35:58.552Z,16.18
2019-05-19T00:36:58.517Z,16.16
2019-05-19T00:37:58.513Z,16.14
2019-05-19T00:38:58.497Z,16.10
2019-05-19T00:39:58.491Z,16.03
2019-05-19T00:40:58.474Z,15.95
2019-05-19T00:41:58.478Z,15.91
2019-05-19T00:42:58.459Z,15.92
2019-05-19T00:43:58.450Z,15.88
2019-05-19T00:44:58.435Z,15.93
2019-05-19T00:45:58.417Z,15.88
2019-05-19T00:46:58.426Z,15.91
2019-05-19T00:47:58.400Z,15.89
2019-05-19T00:48:58.387Z,15.84
2019-05-19T00:49:58.374Z,15.89
2019-05-19T00:50:58.364Z,15.81
2019-05-19T00:51:58.360Z,15.88
2019-05-19T00:52:58.384Z,15.76
2019-05-19T00:53:58.334Z,15.77
2019-05-19T00:54:58.323Z,15.74
2019-05-19T00:55:58.312Z,15.71
2019-05-19T00:56:58.303Z,15.78
2019-05-19T00:57:58.290Z,15.70
2019-05-19T00:58:58.291Z,15.71
2019-05-19T00:59:58.264Z,15.68
2019-05-19T01:00:58.258Z,15.62
2019-05-19T01:01:58.246Z,15.70
2019-05-19T01:02:58.250Z,15.59
2019-05-19T01:03:58.238Z,15.64
2019-05-19T01:04:58.215Z,15.60
2019-05-19T01:05:58.205Z,15.68
2019-05-19T01:06:58.193Z,15.58
2019-05-19T01:07:58.180Z,15.60
2019-05-19T01:08:58.195Z,15.62
2019-05-19T01:09:58.156Z,15.59
2019-05-19T01:10:58.143Z,15.59
2019-05-19T01:11:58.138Z,15.59
2019-05-19T01:12:58.123Z,15.56
2019-05-19T01:13:58.120Z,15.55
2019-05-19T01:14:58.106Z,15.48
2019-05-19T01:15:58.095Z,15.59
2019-05-19T01:16:58.086Z,15.51
2019-05-19T01:17:58.070Z,15.51
2019-05-19T01:18:58.080Z,15.64
2019-05-19T01:19:58.055Z,15.52
2019-05-19T01:20:58.040Z,15.58
2019-05-19T01:21:58.027Z,15.53
2019-05-19T01:22:58.021Z,15.66
2019-05-19T01:23:58.004Z,15.60
2019-05-19T01:24:58.005Z,15.55
2019-05-19T01:25:57.980Z,15.53
2019-05-19T01:26:57.983Z,15.60
2019-05-19T01:27:57.966Z,15.59
2019-05-19T01:28:57.953Z,15.51
2019-05-19T01:29:57.952Z,15.55
2019-05-19T01:30:57.932Z,15.53
2019-05-19T01:31:57.920Z,15.62
2019-05-19T01:32:57.909Z,15.53
2019-05-19T01:33:57.898Z,15.64
2019-05-19T01:34:57.890Z,15.53
2019-05-19T01:35:57.887Z,15.53
2019-05-19T01:36:57.873Z,15.58
2019-05-19T01:37:57.850Z,15.53
2019-05-19T01:38:57.846Z,15.62
2019-05-19T01:39:57.830Z,15.58
2019-05-19T01:40:57.831Z,15.62
2019-05-19T01:41:57.835Z,15.56
2019-05-19T01:42:57.797Z,15.53
2019-05-19T01:43:57.790Z,15.52
2019-05-19T01:44:57.779Z,15.56
2019-05-19T01:45:57.771Z,15.59
2019-05-19T01:46:57.763Z,15.59
2019-05-19T01:47:57.747Z,15.60
2019-05-19T01:48:57.737Z,15.55
2019-05-19T01:50:16.571Z,15.56
2019-05-19T01:50:58.758Z,15.48
2019-05-19T01:51:57.706Z,15.56
2019-05-19T01:52:57.689Z,15.58
2019-05-19T01:53:57.684Z,15.48
2019-05-19T01:54:57.674Z,15.44
2019-05-19T01:55:57.661Z,15.43
2019-05-19T01:56:57.654Z,15.48
2019-05-19T01:57:57.662Z,15.43
2019-05-19T01:58:57.628Z,15.44
2019-05-19T01:59:57.617Z,15.38
2019-05-19T02:00:57.606Z,15.31
2019-05-19T02:01:57.597Z,15.28
2019-05-19T02:02:57.590Z,15.27
2019-05-19T02:03:57.589Z,15.30
2019-05-19T02:04:57.561Z,15.34
2019-05-19T02:05:57.556Z,15.28
2019-05-19T02:06:57.538Z,15.28
2019-05-19T02:08:05.138Z,15.13
2019-05-19T02:08:57.529Z,15.18
2019-05-19T02:09:57.508Z,15.19
2019-05-19T02:10:57.502Z,15.20
2019-05-19T02:11:57.511Z,15.22
2019-05-19T02:12:57.483Z,15.22
2019-05-19T02:13:57.459Z,15.23
2019-05-19T02:14:57.462Z,15.23
2019-05-19T02:15:57.443Z,15.28
2019-05-19T02:16:57.435Z,15.35
2019-05-19T02:17:57.421Z,15.22
2019-05-19T02:18:57.406Z,15.19
2019-05-19T02:19:57.403Z,15.20
2019-05-19T02:20:57.388Z,15.19
2019-05-19T02:21:57.373Z,15.23
2019-05-19T02:22:57.378Z,15.30
2019-05-19T02:23:57.358Z,15.20
2019-05-19T02:24:57.355Z,15.23
2019-05-19T02:25:57.670Z,15.22
2019-05-19T02:26:57.337Z,15.35
2019-05-19T02:27:57.319Z,15.19
2019-05-19T02:28:57.298Z,15.19
2019-05-19T02:29:57.291Z,15.20
2019-05-19T02:30:57.311Z,15.20
2019-05-19T02:31:57.272Z,15.23
2019-05-19T02:32:57.267Z,15.12
2019-05-19T02:33:57.249Z,15.19
2019-05-19T02:34:57.249Z,15.16
2019-05-19T02:35:57.311Z,15.18
2019-05-19T02:36:57.230Z,15.12
2019-05-19T02:37:57.201Z,15.20
2019-05-19T02:38:57.206Z,15.22
2019-05-19T02:39:57.184Z,15.16
2019-05-19T02:40:57.168Z,15.15
2019-05-19T02:41:57.201Z,15.19
2019-05-19T02:42:57.146Z,15.18
2019-05-19T02:43:57.137Z,15.16
2019-05-19T02:44:57.129Z,15.11
2019-05-19T02:45:58.108Z,15.15
2019-05-19T02:46:57.108Z,15.15
2019-05-19T02:47:57.111Z,15.03
2019-05-19T02:48:57.090Z,15.03
2019-05-19T02:49:57.074Z,14.97
2019-05-19T02:50:57.066Z,14.97
2019-05-19T02:51:57.054Z,14.90
2019-05-19T02:52:57.045Z,14.90
2019-05-19T02:53:57.071Z,14.95
2019-05-19T02:54:57.016Z,14.95
2019-05-19T02:55:57.019Z,14.95
2019-05-19T02:56:57.002Z,14.90
2019-05-19T02:57:56.989Z,14.91
2019-05-19T02:58:56.979Z,14.86
2019-05-19T02:59:56.993Z,14.83
2019-05-19T03:00:56.969Z,14.75
2019-05-19T03:01:56.943Z,14.86
2019-05-19T03:02:56.930Z,14.79
2019-05-19T03:03:56.925Z,14.85
2019-05-19T03:04:56.911Z,14.80
2019-05-19T03:05:56.918Z,14.91
2019-05-19T03:06:56.890Z,14.82
2019-05-19T03:07:56.883Z,14.82
2019-05-19T03:08:56.876Z,14.83
2019-05-19T03:09:56.858Z,14.83
2019-05-19T03:10:56.848Z,14.85
2019-05-19T03:11:56.847Z,14.93
2019-05-19T03:12:56.824Z,14.90
2019-05-19T03:13:56.813Z,14.93
2019-05-19T03:14:56.805Z,14.90
2019-05-19T03:15:56.802Z,14.87
2019-05-19T03:16:56.785Z,14.82
2019-05-19T03:17:56.770Z,14.86
2019-05-19T03:18:56.762Z,14.85
2019-05-19T03:19:56.744Z,14.85
2019-05-19T03:21:10.454Z,14.87
2019-05-19T03:21:57.727Z,14.90
2019-05-19T03:22:56.713Z,14.94
2019-05-19T03:23:56.727Z,14.94
2019-05-19T03:24:56.700Z,14.97
2019-05-19T03:25:56.686Z,14.91
2019-05-19T03:26:56.686Z,14.87
2019-05-19T03:27:56.764Z,14.94
2019-05-19T03:28:56.648Z,14.93
2019-05-19T03:29:56.637Z,14.91
2019-05-19T03:30:56.637Z,14.86
2019-05-19T03:31:56.643Z,14.91
2019-05-19T03:32:56.617Z,14.85
2019-05-19T03:33:56.607Z,14.87
2019-05-19T03:34:56.590Z,14.90
2019-05-19T03:35:56.601Z,14.85
2019-05-19T03:36:56.565Z,14.91
2019-05-19T03:37:56.565Z,14.82
2019-05-19T03:38:56.568Z,14.95
2019-05-19T03:39:56.532Z,14.87
2019-05-19T03:40:56.518Z,14.87
2019-05-19T03:41:56.517Z,14.85
2019-05-19T03:42:56.509Z,14.93
2019-05-19T03:43:56.510Z,14.95
2019-05-19T03:44:56.491Z,14.91
2019-05-19T03:45:56.469Z,14.95
2019-05-19T03:46:56.468Z,14.98
2019-05-19T03:47:56.458Z,14.97
2019-05-19T03:48:56.440Z,14.95
2019-05-19T03:49:56.425Z,15.03
2019-05-19T03:50:56.412Z,14.97
2019-05-19T03:51:56.405Z,15.01
2019-05-19T03:52:56.389Z,14.93
2019-05-19T03:53:56.405Z,14.98
2019-05-19T03:54:56.375Z,15.01
2019-05-19T03:55:56.358Z,15.01
2019-05-19T03:56:56.352Z,15.09
2019-05-19T03:57:56.364Z,15.12
2019-05-19T03:58:56.327Z,15.11
2019-05-19T03:59:56.343Z,15.18
2019-05-19T04:00:56.308Z,15.13
2019-05-19T04:01:56.290Z,15.13
2019-05-19T04:02:56.280Z,15.13
2019-05-19T04:03:56.274Z,15.19
2019-05-19T04:04:56.261Z,15.22
2019-05-19T04:05:56.257Z,15.28
2019-05-19T04:06:56.235Z,15.34
2019-05-19T04:07:56.230Z,15.30
2019-05-19T04:08:56.213Z,15.34
2019-05-19T04:09:56.207Z,15.31
2019-05-19T04:10:56.206Z,15.27
2019-05-19T04:11:56.190Z,15.31
2019-05-19T04:12:56.220Z,15.38
2019-05-19T04:13:56.164Z,15.37
2019-05-19T04:14:56.151Z,15.41
2019-05-19T04:15:56.144Z,15.48
2019-05-19T04:16:56.128Z,15.52
2019-05-19T04:17:56.120Z,15.44
2019-05-19T04:18:56.143Z,15.58
2019-05-19T04:19:56.097Z,15.59
2019-05-19T04:20:56.082Z,15.62
2019-05-19T04:21:56.071Z,15.58
2019-05-19T04:22:56.060Z,15.62
2019-05-19T04:23:56.055Z,15.67
2019-05-19T04:24:56.048Z,15.58
2019-05-19T04:25:56.035Z,15.53
2019-05-19T04:26:56.047Z,15.53
2019-05-19T04:27:56.009Z,15.53
2019-05-19T04:28:56.003Z,15.58
2019-05-19T04:29:55.996Z,15.53
2019-05-19T04:30:55.975Z,15.55
2019-05-19T04:31:55.962Z,15.62
2019-05-19T04:32:55.956Z,15.66
2019-05-19T04:33:55.986Z,15.73
2019-05-19T04:34:55.938Z,15.78
2019-05-19T04:35:57.577Z,15.80
2019-05-19T04:36:55.909Z,15.85
2019-05-19T04:37:55.945Z,15.86
2019-05-19T04:38:55.887Z,15.89
2019-05-19T04:39:55.871Z,15.91
2019-05-19T04:40:55.869Z,16.01
2019-05-19T04:41:55.857Z,16.08
2019-05-19T04:42:55.840Z,16.18
2019-05-19T04:43:55.836Z,16.17
2019-05-19T04:44:55.826Z,16.23
2019-05-19T04:45:55.814Z,16.27
2019-05-19T04:46:55.805Z,16.22
2019-05-19T04:47:55.829Z,16.26
2019-05-19T04:48:55.785Z,16.34
2019-05-19T04:49:55.767Z,16.32
2019-05-19T04:50:55.758Z,16.37
2019-05-19T04:52:05.865Z,16.48
2019-05-19T04:52:56.741Z,16.44
2019-05-19T04:53:55.725Z,16.42
2019-05-19T04:54:55.712Z,16.44
2019-05-19T04:55:55.697Z,16.44
2019-05-19T04:56:55.719Z,16.54
2019-05-19T04:57:55.677Z,16.59
2019-05-19T04:58:55.671Z,16.57
2019-05-19T04:59:55.658Z,16.63
2019-05-19T05:00:55.657Z,16.62
2019-05-19T05:01:55.634Z,16.67
2019-05-19T05:02:55.637Z,16.67
2019-05-19T05:03:55.614Z,16.73
2019-05-19T05:04:55.623Z,16.75
2019-05-19T05:05:55.592Z,16.69
2019-05-19T05:06:55.576Z,16.81
2019-05-19T05:07:55.596Z,16.80
2019-05-19T05:08:55.558Z,16.85
2019-05-19T05:09:55.551Z,16.91
2019-05-19T05:10:55.545Z,16.78
2019-05-19T05:11:55.534Z,16.85
2019-05-19T05:12:55.516Z,16.85
2019-05-19T05:13:55.504Z,16.88
2019-05-19T05:14:55.496Z,16.98
2019-05-19T05:15:55.477Z,16.88
2019-05-19T05:16:55.533Z,16.82
2019-05-19T05:17:55.455Z,16.80
2019-05-19T05:18:55.450Z,16.87
2019-05-19T05:19:55.433Z,16.95
2019-05-19T05:20:55.427Z,16.99
2019-05-19T05:21:55.411Z,16.98
2019-05-19T05:22:55.407Z,17.00
2019-05-19T05:23:55.392Z,17.00
2019-05-19T05:24:55.377Z,17.10
2019-05-19T05:25:55.368Z,17.03
2019-05-19T05:26:55.392Z,16.99
2019-05-19T05:27:55.348Z,17.05
2019-05-19T05:28:55.339Z,17.02
2019-05-19T05:29:55.330Z,17.00
2019-05-19T05:30:55.323Z,17.14
2019-05-19T05:31:55.302Z,17.17
2019-05-19T05:32:55.303Z,17.20
2019-05-19T05:33:55.323Z,17.24
2019-05-19T05:34:55.273Z,17.36
2019-05-19T05:35:55.258Z,17.40
2019-05-19T05:36:55.254Z,17.43
2019-05-19T05:37:55.237Z,17.58
2019-05-19T05:38:55.226Z,17.68
2019-05-19T05:39:55.228Z,17.66
2019-05-19T05:40:55.210Z,17.70
2019-05-19T05:41:55.211Z,17.68
2019-05-19T05:42:55.186Z,17.71
2019-05-19T05:43:55.174Z,17.74
2019-05-19T05:44:55.185Z,17.79
2019-05-19T05:45:55.152Z,17.77
2019-05-19T05:46:55.142Z,17.77
2019-05-19T05:47:55.132Z,17.81
2019-05-19T05:48:55.125Z,17.89
2019-05-19T05:49:55.111Z,17.98
2019-05-19T05:50:55.130Z,17.99
2019-05-19T05:51:55.086Z,17.96
2019-05-19T05:52:55.075Z,17.92
2019-05-19T05:53:55.066Z,17.98
2019-05-19T05:54:55.052Z,18.01
2019-05-19T05:55:55.053Z,18.05
2019-05-19T05:56:55.070Z,18.19
2019-05-19T05:57:55.023Z,18.14
2019-05-19T05:58:55.008Z,18.19
2019-05-19T05:59:54.996Z,18.29
2019-05-19T06:00:54.994Z,18.29
2019-05-19T06:01:54.980Z,18.32
2019-05-19T06:02:54.984Z,18.36
2019-05-19T06:03:54.960Z,18.39
2019-05-19T06:04:54.946Z,18.49
2019-05-19T06:05:54.929Z,18.56
2019-05-19T06:06:54.927Z,18.59
2019-05-19T06:07:54.919Z,18.65
2019-05-19T06:08:54.902Z,18.64
2019-05-19T06:09:54.890Z,18.74
2019-05-19T06:10:54.881Z,18.79
2019-05-19T06:11:54.876Z,18.82
2019-05-19T06:12:54.886Z,18.90
2019-05-19T06:13:54.847Z,18.89
2019-05-19T06:14:54.836Z,18.86
2019-05-19T06:15:54.819Z,18.94
2019-05-19T06:16:54.813Z,19.01
2019-05-19T06:17:54.829Z,19.07
2019-05-19T06:18:56.759Z,19.05
2019-05-19T06:19:54.780Z,19.20
2019-05-19T06:20:54.765Z,19.23
2019-05-19T06:21:54.759Z,19.28
2019-05-19T06:22:56.918Z,19.34
2019-05-19T06:23:54.745Z,19.39
2019-05-19T06:24:54.729Z,19.42
2019-05-19T06:25:54.716Z,19.35
2019-05-19T06:26:54.700Z,19.43
2019-05-19T06:27:54.704Z,19.45
2019-05-19T06:28:54.687Z,19.50
2019-05-19T06:29:54.676Z,19.50
2019-05-19T06:30:54.664Z,19.62
2019-05-19T06:31:54.654Z,19.71
2019-05-19T06:32:54.660Z,19.70
2019-05-19T06:33:54.631Z,19.75
2019-05-19T06:34:54.619Z,19.79
2019-05-19T06:35:54.612Z,19.80
2019-05-19T06:36:55.226Z,19.85
2019-05-19T06:37:54.579Z,19.95
2019-05-19T06:38:54.610Z,20.00
2019-05-19T06:39:54.560Z,20.00
2019-05-19T06:40:54.549Z,20.19
2019-05-19T06:41:54.551Z,20.23
2019-05-19T06:42:54.525Z,20.26
2019-05-19T06:43:54.520Z,20.26
2019-05-19T06:44:54.537Z,20.41
2019-05-19T06:45:54.502Z,20.42
2019-05-19T06:46:54.483Z,20.53
2019-05-19T06:47:54.478Z,20.53
2019-05-19T06:48:54.466Z,20.63
2019-05-19T06:49:54.470Z,20.79
2019-05-19T06:50:54.461Z,20.81
2019-05-19T06:51:54.428Z,20.94
2019-05-19T06:52:54.423Z,21.00
2019-05-19T06:53:54.408Z,21.05
2019-05-19T06:54:54.405Z,21.19
2019-05-19T06:55:54.394Z,21.30
2019-05-19T06:56:54.385Z,21.36
2019-05-19T06:57:54.370Z,21.31
2019-05-19T06:58:54.363Z,21.27
2019-05-19T06:59:54.342Z,21.34
2019-05-19T07:00:54.353Z,21.49
2019-05-19T07:01:54.320Z,21.61
2019-05-19T07:02:54.308Z,21.63
2019-05-19T07:03:54.305Z,21.75
2019-05-19T07:04:54.304Z,21.68
2019-05-19T07:05:54.305Z,21.82
2019-05-19T07:06:54.318Z,21.99
2019-05-19T07:07:54.261Z,22.01
2019-05-19T07:08:54.251Z,22.09
2019-05-19T07:09:58.609Z,22.21
2019-05-19T07:10:54.226Z,22.36
2019-05-19T07:11:54.228Z,22.39
2019-05-19T07:12:54.206Z,22.48
2019-05-19T07:13:54.190Z,22.46
2019-05-19T07:14:54.188Z,22.56
2019-05-19T07:15:54.169Z,22.57
2019-05-19T07:16:54.189Z,22.66
2019-05-19T07:17:54.168Z,22.67
2019-05-19T07:18:54.145Z,22.67
2019-05-19T07:19:54.126Z,22.75
2019-05-19T07:20:54.120Z,22.56
2019-05-19T07:21:54.120Z,22.45
2019-05-19T07:22:54.116Z,22.31
2019-05-19T07:23:54.087Z,22.39
2019-05-19T07:24:54.085Z,22.54
2019-05-19T07:25:54.067Z,22.54
2019-05-19T07:26:54.066Z,22.63
2019-05-19T07:27:54.052Z,22.76
2019-05-19T07:28:54.034Z,22.78
2019-05-19T07:29:54.025Z,23.04
2019-05-19T07:30:54.014Z,23.16
2019-05-19T07:31:53.999Z,23.22
2019-05-19T07:32:54.016Z,23.32
2019-05-19T07:33:53.975Z,23.47
2019-05-19T07:34:53.967Z,23.53
2019-05-19T07:35:53.964Z,23.63
2019-05-19T07:36:53.945Z,23.74
2019-05-19T07:37:53.941Z,23.79
2019-05-19T07:38:53.977Z,23.99
2019-05-19T07:39:53.913Z,24.16
2019-05-19T07:40:53.902Z,24.33
2019-05-19T07:41:53.895Z,24.39
2019-05-19T07:42:53.883Z,24.46
2019-05-19T07:43:53.874Z,24.56
2019-05-19T07:44:53.873Z,24.67
2019-05-19T07:45:53.868Z,24.80
2019-05-19T07:46:53.841Z,24.71
2019-05-19T07:47:53.828Z,24.75
2019-05-19T07:48:53.849Z,24.87
2019-05-19T07:49:53.806Z,24.86
2019-05-19T07:50:53.808Z,24.99
2019-05-19T07:51:53.792Z,25.17
2019-05-19T07:52:53.807Z,25.31
2019-05-19T07:53:53.768Z,25.19
2019-05-19T07:54:53.766Z,25.16
2019-05-19T07:55:53.748Z,24.84
2019-05-19T07:56:53.741Z,24.71
2019-05-19T07:57:53.735Z,24.63
2019-05-19T07:58:53.715Z,24.84
2019-05-19T07:59:53.701Z,24.92
2019-05-19T08:00:53.698Z,25.12
2019-05-19T08:01:53.788Z,25.27
2019-05-19T08:02:53.684Z,25.49
2019-05-19T08:03:53.658Z,25.53
2019-05-19T08:04:53.654Z,25.56
2019-05-19T08:05:56.902Z,25.60
2019-05-19T08:06:53.641Z,25.71
2019-05-19T08:07:53.645Z,25.72
2019-05-19T08:08:53.674Z,25.89
2019-05-19T08:10:01.239Z,25.76
2019-05-19T08:10:53.585Z,25.64
2019-05-19T08:11:53.573Z,25.79
2019-05-19T08:12:53.569Z,25.72
2019-05-19T08:13:53.569Z,25.57
2019-05-19T08:14:53.550Z,25.82
2019-05-19T08:15:53.537Z,25.96
2019-05-19T08:16:53.531Z,25.90
2019-05-19T08:17:53.559Z,26.09
2019-05-19T08:18:53.505Z,26.20
2019-05-19T08:19:53.498Z,26.20
2019-05-19T08:20:53.508Z,26.19
2019-05-19T08:21:53.473Z,26.23
2019-05-19T08:22:53.463Z,26.56
2019-05-19T08:24:00.487Z,26.71
2019-05-19T08:24:54.444Z,26.98
2019-05-19T08:25:53.431Z,26.81
2019-05-19T08:26:53.430Z,26.86
2019-05-19T08:27:53.415Z,26.88
2019-05-19T08:28:53.401Z,26.87
2019-05-19T08:29:53.408Z,27.20
2019-05-19T08:30:53.420Z,27.11
2019-05-19T08:31:53.391Z,27.09
2019-05-19T08:32:53.357Z,27.31
2019-05-19T08:33:53.373Z,27.16
2019-05-19T08:34:53.337Z,27.12
2019-05-19T08:35:53.335Z,27.20
2019-05-19T08:36:53.321Z,27.33
2019-05-19T08:37:53.306Z,27.45
2019-05-19T08:38:53.298Z,27.43
2019-05-19T08:39:53.286Z,27.33
2019-05-19T08:40:53.334Z,27.42
2019-05-19T08:41:53.261Z,27.63
2019-05-19T08:42:53.264Z,28.01
2019-05-19T08:43:53.542Z,28.28
2019-05-19T08:44:53.241Z,28.42
2019-05-19T08:45:53.217Z,28.45
2019-05-19T08:46:53.224Z,28.82
2019-05-19T08:47:53.195Z,28.64
2019-05-19T08:48:53.187Z,28.52
2019-05-19T08:49:53.176Z,28.38
2019-05-19T08:50:53.166Z,28.30
2019-05-19T08:51:53.169Z,28.42
2019-05-19T08:52:53.159Z,28.73
2019-05-19T08:53:53.141Z,28.88
2019-05-19T08:54:53.127Z,29.03
2019-05-19T08:55:53.167Z,29.08
2019-05-19T08:56:53.106Z,29.21
2019-05-19T08:57:53.116Z,28.80
2019-05-19T08:58:53.095Z,28.70
2019-05-19T08:59:53.075Z,28.08
2019-05-19T09:00:53.068Z,27.80
2019-05-19T09:01:53.063Z,27.77
2019-05-19T09:02:53.043Z,27.76
2019-05-19T09:03:53.042Z,27.95
2019-05-19T09:04:53.037Z,27.88
2019-05-19T09:05:53.020Z,28.02
2019-05-19T09:06:53.007Z,28.25
2019-05-19T09:07:52.997Z,28.36
2019-05-19T09:08:53.026Z,28.32
2019-05-19T09:09:52.976Z,28.27
2019-05-19T09:10:52.962Z,28.24
2019-05-19T09:11:52.955Z,27.91
2019-05-19T09:12:52.954Z,27.62
2019-05-19T09:13:52.932Z,27.91
2019-05-19T09:14:52.934Z,27.86
2019-05-19T09:15:52.918Z,27.80
2019-05-19T09:16:52.899Z,28.27
2019-05-19T09:17:54.281Z,28.57
2019-05-19T09:18:52.886Z,28.82
2019-05-19T09:19:52.888Z,28.94
2019-05-19T09:20:52.857Z,28.77
2019-05-19T09:21:52.858Z,28.70
2019-05-19T09:22:52.846Z,29.17
2019-05-19T09:23:52.851Z,29.23
2019-05-19T09:24:52.823Z,29.15
2019-05-19T09:25:52.811Z,29.62
2019-05-19T09:26:52.808Z,29.64
2019-05-19T09:27:52.786Z,29.89
2019-05-19T09:28:52.776Z,29.82
2019-05-19T09:29:52.770Z,29.86
2019-05-19T09:30:52.761Z,29.27
2019-05-19T09:31:52.760Z,29.21
2019-05-19T09:32:52.758Z,29.45
2019-05-19T09:33:52.730Z,29.37
2019-05-19T09:34:52.727Z,29.51
2019-05-19T09:35:52.705Z,29.42
2019-05-19T09:36:52.714Z,29.66
2019-05-19T09:37:52.700Z,29.95
2019-05-19T09:38:52.676Z,29.60
2019-05-19T09:39:52.671Z,29.20
2019-05-19T09:40:52.660Z,29.12
2019-05-19T09:41:52.645Z,29.10
2019-05-19T09:42:52.659Z,29.08
2019-05-19T09:43:52.623Z,29.10
2019-05-19T09:44:52.621Z,29.11
2019-05-19T09:45:52.607Z,29.49
2019-05-19T09:46:52.599Z,29.79
2019-05-19T09:47:52.587Z,30.07
2019-05-19T09:48:52.586Z,30.04
2019-05-19T09:49:52.570Z,29.94
2019-05-19T09:50:52.553Z,29.97
2019-05-19T09:51:52.622Z,30.03
2019-05-19T09:52:52.531Z,30.22
2019-05-19T09:53:52.536Z,30.45
2019-05-19T09:54:52.525Z,30.72
2019-05-19T09:55:52.503Z,30.70
2019-05-19T09:56:52.490Z,30.78
2019-05-19T09:57:52.490Z,31.07
2019-05-19T09:58:52.500Z,31.40
2019-05-19T09:59:52.463Z,31.67
2019-05-19T10:00:52.457Z,31.62
2019-05-19T10:01:52.449Z,31.67
2019-05-19T10:02:52.432Z,31.94
2019-05-19T10:03:52.429Z,32.06
2019-05-19T10:04:52.427Z,32.19
2019-05-19T10:05:52.402Z,32.36
2019-05-19T10:06:52.440Z,31.95
2019-05-19T10:07:52.386Z,31.62
2019-05-19T10:08:52.381Z,31.57
2019-05-19T10:09:52.390Z,31.25
2019-05-19T10:10:52.356Z,31.19
2019-05-19T10:11:52.347Z,31.49
2019-05-19T10:12:52.333Z,31.90
2019-05-19T10:13:52.454Z,32.12
2019-05-19T10:14:52.310Z,32.35
2019-05-19T10:15:52.322Z,32.51
2019-05-19T10:16:52.325Z,32.40
2019-05-19T10:17:52.280Z,32.34
2019-05-19T10:18:52.278Z,32.29
2019-05-19T10:19:52.262Z,32.17
2019-05-19T10:20:52.357Z,32.36
2019-05-19T10:21:52.248Z,32.25
2019-05-19T10:22:52.239Z,32.44
2019-05-19T10:23:52.223Z,32.56
2019-05-19T10:25:04.437Z,32.85
2019-05-19T10:25:53.219Z,32.99
2019-05-19T10:26:52.211Z,33.18
2019-05-19T10:27:52.187Z,33.12
2019-05-19T10:28:52.181Z,33.26
2019-05-19T10:29:52.175Z,32.84
2019-05-19T10:30:52.184Z,32.83
2019-05-19T10:31:54.362Z,32.81
2019-05-19T10:32:52.144Z,33.06
2019-05-19T10:33:52.125Z,33.41
2019-05-19T10:34:52.114Z,33.55
2019-05-19T10:35:52.103Z,33.66
2019-05-19T10:36:52.120Z,33.52
2019-05-19T10:37:52.089Z,33.38
2019-05-19T10:38:52.078Z,33.41
2019-05-19T10:39:52.070Z,33.31
2019-05-19T10:40:52.054Z,33.05
2019-05-19T10:41:52.053Z,33.11
2019-05-19T10:42:52.047Z,32.35
2019-05-19T10:43:52.025Z,31.85
2019-05-19T10:44:52.054Z,31.50
2019-05-19T10:45:52.016Z,31.28
2019-05-19T10:46:52.002Z,31.15
2019-05-19T10:47:52.001Z,31.09
2019-05-19T10:48:52.014Z,31.34
2019-05-19T10:49:51.976Z,31.03
2019-05-19T10:50:51.957Z,30.94
2019-05-19T10:51:51.946Z,30.68
2019-05-19T10:52:51.942Z,30.75
2019-05-19T10:53:51.938Z,31.32
2019-05-19T10:54:51.920Z,31.13
2019-05-19T10:55:51.905Z,31.20
2019-05-19T10:56:51.899Z,31.28
2019-05-19T10:57:51.886Z,32.10
2019-05-19T10:58:51.916Z,32.66
2019-05-19T10:59:51.875Z,31.94
2019-05-19T11:00:51.859Z,32.05
2019-05-19T11:01:51.844Z,31.99
2019-05-19T11:02:51.837Z,32.32
2019-05-19T11:03:51.824Z,32.24
2019-05-19T11:04:51.833Z,32.44
2019-05-19T11:05:51.808Z,32.03
2019-05-19T11:06:52.015Z,31.56
2019-05-19T11:07:51.785Z,31.49
2019-05-19T11:08:51.777Z,30.66
2019-05-19T11:09:51.784Z,30.07
2019-05-19T11:10:51.776Z,29.48
2019-05-19T11:11:51.750Z,29.42
2019-05-19T11:12:51.742Z,29.70
2019-05-19T11:13:51.728Z,30.06
2019-05-19T11:14:51.722Z,30.38
2019-05-19T11:15:51.706Z,30.82
2019-05-19T11:16:51.703Z,31.50
2019-05-19T11:17:51.689Z,32.07
2019-05-19T11:18:51.678Z,32.47
2019-05-19T11:19:51.706Z,32.72
2019-05-19T11:20:51.661Z,31.79
2019-05-19T11:21:51.648Z,30.79
2019-05-19T11:22:51.637Z,30.46
2019-05-19T11:23:51.628Z,30.11
2019-05-19T11:24:51.625Z,30.78
2019-05-19T11:25:51.992Z,31.41
2019-05-19T11:26:51.595Z,31.84
2019-05-19T11:27:51.592Z,32.44
2019-05-19T11:28:51.574Z,32.81
2019-05-19T11:29:51.569Z,32.63
2019-05-19T11:30:51.575Z,32.69
2019-05-19T11:31:51.556Z,32.10
2019-05-19T11:32:51.537Z,31.27
2019-05-19T11:33:51.529Z,30.70
2019-05-19T11:34:51.523Z,30.07
2019-05-19T11:35:51.508Z,29.60
2019-05-19T11:36:51.505Z,29.18
2019-05-19T11:37:51.493Z,29.17
2019-05-19T11:38:51.473Z,29.44
2019-05-19T11:39:51.468Z,30.15
2019-05-19T11:40:51.453Z,30.75
2019-05-19T11:41:51.460Z,30.11
2019-05-19T11:42:51.447Z,30.01
2019-05-19T11:43:51.427Z,30.57
2019-05-19T11:44:51.417Z,30.96
2019-05-19T11:45:51.399Z,31.10
2019-05-19T11:46:51.406Z,30.82
2019-05-19T11:47:51.436Z,29.88
2019-05-19T11:48:51.382Z,29.37
2019-05-19T11:49:51.464Z,29.88
2019-05-19T11:50:51.353Z,30.44
2019-05-19T11:51:51.376Z,31.09
2019-05-19T11:52:51.333Z,31.64
2019-05-19T11:53:51.327Z,31.56
2019-05-19T11:54:51.307Z,30.86
2019-05-19T11:56:05.471Z,30.42
2019-05-19T11:56:52.326Z,30.04
2019-05-19T11:57:51.284Z,29.76
2019-05-19T11:58:51.273Z,29.71
2019-05-19T11:59:51.271Z,30.19
2019-05-19T12:00:51.256Z,30.48
2019-05-19T12:01:51.241Z,30.59
2019-05-19T12:02:51.277Z,29.92
2019-05-19T12:03:51.220Z,29.45
2019-05-19T12:04:51.212Z,29.05
2019-05-19T12:05:51.194Z,28.70
2019-05-19T12:06:51.197Z,28.89
2019-05-19T12:07:51.191Z,30.22
2019-05-19T12:08:51.169Z,31.00
2019-05-19T12:09:51.158Z,31.28
2019-05-19T12:10:51.151Z,31.97
2019-05-19T12:11:51.218Z,32.54
2019-05-19T12:12:51.139Z,32.47
2019-05-19T12:13:51.295Z,32.32
2019-05-19T12:14:51.204Z,32.63
2019-05-19T12:15:51.187Z,32.77
2019-05-19T12:16:51.222Z,33.03
2019-05-19T12:17:51.080Z,33.20
2019-05-19T12:18:51.244Z,33.40
2019-05-19T12:20:59.816Z,32.40
2019-05-19T12:21:59.798Z,32.36
2019-05-19T12:22:59.788Z,32.71
2019-05-19T12:23:59.784Z,32.93
2019-05-19T12:24:59.792Z,33.06
2019-05-19T12:25:59.776Z,33.41
2019-05-19T12:26:59.751Z,32.88
2019-05-19T12:27:59.733Z,32.87
2019-05-19T12:28:59.735Z,32.93
2019-05-19T12:29:59.717Z,33.12
2019-05-19T12:30:59.712Z,33.44
2019-05-19T12:31:59.695Z,33.93
2019-05-19T12:32:59.688Z,33.93
2019-05-19T12:33:59.677Z,33.41
2019-05-19T12:34:59.678Z,32.31
2019-05-19T12:35:59.679Z,31.64
2019-05-19T12:36:59.647Z,31.94
2019-05-19T12:37:59.638Z,32.44
2019-05-19T12:38:59.638Z,32.99
2019-05-19T12:39:59.639Z,33.22
2019-05-19T12:40:59.617Z,33.59
2019-05-19T12:41:59.610Z,33.45
2019-05-19T12:42:59.596Z,33.24
2019-05-19T12:43:59.583Z,33.09
2019-05-19T12:44:59.588Z,33.53
2019-05-19T12:45:59.584Z,33.35
2019-05-19T12:46:59.556Z,33.05
2019-05-19T12:47:59.550Z,32.77
2019-05-19T12:48:59.532Z,32.66
2019-05-19T12:49:59.525Z,32.77
2019-05-19T12:50:59.563Z,32.69
2019-05-19T12:51:59.507Z,32.90
2019-05-19T12:52:59.501Z,33.40
2019-05-19T12:53:59.492Z,33.71