createdAt,value
2023-08-08T00:00:54.781Z,37.15
2023-08-08T00:03:59.302Z,32.30
2023-08-08T00:07:02.630Z,40.40
2023-08-08T00:10:08.342Z,40.50
2023-08-08T00:13:11.798Z,30.08
2023-08-08T00:16:15.533Z,39.88
2023-08-08T00:19:19.557Z,34.15
2023-08-08T00:22:23.620Z,31.58
2023-08-08T00:25:27.213Z,28.77
2023-08-08T00:28:31.249Z,32.83
2023-08-08T00:31:34.617Z,30.58
2023-08-08T00:34:44.395Z,35.05
2023-08-08T00:37:47.896Z,33.83
2023-08-08T00:40:52.937Z,30.58
2023-08-08T00:43:56.315Z,28.52
2023-08-08T00:47:00.800Z,24.63
2023-08-08T00:50:06.630Z,40.95
2023-08-08T00:53:10.942Z,34.92
2023-08-08T00:56:19.064Z,25.90
2023-08-08T00:59:23.553Z,36.08
2023-08-08T01:02:26.919Z,28.85
2023-08-08T01:05:40.397Z,27.58
2023-08-08T01:08:57.486Z,29.35
2023-08-08T01:12:04.236Z,33.55
2023-08-08T01:15:10.786Z,27.23
2023-08-08T01:18:17.168Z,35.67
2023-08-08T01:21:20.855Z,39.92
2023-08-08T01:24:34.703Z,27.40
2023-08-08T01:27:38.455Z,26.27
2023-08-08T01:30:44.672Z,22.85
2023-08-08T01:37:04.578Z,30.25
2023-08-08T01:40:11.319Z,34.63
2023-08-08T01:43:17.570Z,24.65
2023-08-08T01:46:22.020Z,23.60
2023-08-08T01:49:26.651Z,31.45
2023-08-08T01:52:40.463Z,24.67
2023-08-08T01:55:45.904Z,17.80
2023-08-08T01:58:50.140Z,20.40
2023-08-08T02:01:55.049Z,22.27
2023-08-08T02:05:01.008Z,24.98
2023-08-08T02:08:05.385Z,23.60
2023-08-08T02:11:10.591Z,18.75
2023-08-08T02:14:39.769Z,21.33
2023-08-08T02:17:43.688Z,17.98
2023-08-08T02:20:49.156Z,25.48
2023-08-08T02:23:53.974Z,24.45
2023-08-08T02:26:58.932Z,21.55
2023-08-08T02:30:06.555Z,20.60
2023-08-08T02:33:19.014Z,18.95
2023-08-08T02:39:51.250Z,19.50
2023-08-08T02:42:59.225Z,14.85
2023-08-08T02:49:30.838Z,15.38
2023-08-08T02:52:39.021Z,17.05
2023-08-08T02:55:48.953Z,19.58
2023-08-08T03:02:24.376Z,15.95
2023-08-08T03:08:33.921Z,14.60
2023-08-08T03:11:39.527Z,24.38
2023-08-08T03:14:45.712Z,17.40
2023-08-08T03:17:50.353Z,17.08
2023-08-08T03:40:56.477Z,20.27
2023-08-08T03:44:00.739Z,10.20
2023-08-08T03:47:18.593Z,10.52
2023-08-08T04:20:18.603Z,12.05
2023-08-08T04:26:44.271Z,14.00
2023-08-08T04:29:49.461Z,9.27
2023-08-08T04:32:55.152Z,8.35
2023-08-08T04:52:27.402Z,13.07
2023-08-08T05:05:13.406Z,10.45
2023-08-08T05:31:35.270Z,11.52
2023-08-08T05:51:08.815Z,11.55
2023-08-08T05:54:17.648Z,12.35
2023-08-08T05:57:31.934Z,9.35
2023-08-08T06:00:36.258Z,11.23
2023-08-08T06:03:46.609Z,11.38
2023-08-08T06:06:54.868Z,8.40
2023-08-08T06:13:19.921Z,9.75
2023-08-08T06:16:29.069Z,8.90
2023-08-08T06:26:12.817Z,35.42
2023-08-08T06:29:18.341Z,10.90
2023-08-08T06:46:14.389Z,7.28
2023-08-08T06:49:37.855Z,7.63
2023-08-08T06:56:33.716Z,6.85
2023-08-08T06:59:49.180Z,9.95
2023-08-08T07:02:58.330Z,11.05
2023-08-08T07:13:05.542Z,9.05
2023-08-08T07:16:16.506Z,9.80
2023-08-08T07:22:45.616Z,13.98
2023-08-08T07:25:53.926Z,8.13
2023-08-08T07:42:58.844Z,9.68
2023-08-08T08:09:54.580Z,9.10
2023-08-08T08:19:52.306Z,14.45
2023-08-08T08:29:38.737Z,8.48
2023-08-08T08:56:16.737Z,10.23
2023-08-08T09:26:55.584Z,9.10
2023-08-08T09:33:27.086Z,7.40
2023-08-08T09:43:25.495Z,10.75
2023-08-08T09:56:30.662Z,10.20
2023-08-08T09:59:43.545Z,10.50
2023-08-08T10:02:51.966Z,14.45
2023-08-08T10:06:01.101Z,10.75
2023-08-08T10:12:24.449Z,16.50
2023-08-08T10:15:33.021Z,9.82
2023-08-08T10:18:40.305Z,9.20
2023-08-08T10:28:27.645Z,9.10
2023-08-08T10:38:25.101Z,14.00
2023-08-08T10:41:31.677Z,10.95
2023-08-08T10:48:19.176Z,13.95
2023-08-08T10:54:42.829Z,19.02
2023-08-08T11:07:56.539Z,19.30
2023-08-08T12:37:40.472Z,12.45
2023-08-08T13:53:22.913Z,21.42
2023-08-08T14:03:04.339Z,25.50
2023-08-08T14:06:09.076Z,17.90
2023-08-08T14:12:35.527Z,23.77
2023-08-08T14:15:41.928Z,25.23
2023-08-08T14:22:05.162Z,17.88
2023-08-08T14:28:34.288Z,18.08
2023-08-08T14:31:50.680Z,19.10
2023-08-08T14:35:07.746Z,22.75
2023-08-08T14:54:48.055Z,16.35
2023-08-08T15:01:11.594Z,12.45
2023-08-08T15:07:49.167Z,13.50
2023-08-08T15:10:52.455Z,16.48
2023-08-08T15:13:56.100Z,16.40
2023-08-08T15:17:00.671Z,15.32
2023-08-08T15:20:05.666Z,16.25
2023-08-08T15:23:12.120Z,15.85
2023-08-08T15:26:20.878Z,19.23
2023-08-08T15:29:27.848Z,36.60
2023-08-08T15:32:33.326Z,18.85
2023-08-08T15:35:37.827Z,21.80
2023-08-08T15:38:53.653Z,17.58
2023-08-08T15:42:01.098Z,15.75
2023-08-08T15:45:11.828Z,17.25
2023-08-08T15:48:22.190Z,20.42
2023-08-08T15:51:25.573Z,20.90
2023-08-08T15:54:29.355Z,22.27
2023-08-08T15:57:33.412Z,16.80
2023-08-08T16:00:36.844Z,16.15
2023-08-08T16:03:40.581Z,14.13
2023-08-08T16:06:44.709Z,16.38
2023-08-08T16:09:49.865Z,17.55
2023-08-08T16:12:53.157Z,16.38
2023-08-08T16:16:03.126Z,16.05
2023-08-08T16:19:08.595Z,13.75
2023-08-08T16:22:13.847Z,15.68
2023-08-08T16:25:17.827Z,14.10
2023-08-08T16:28:22.932Z,13.68
2023-08-08T16:31:26.159Z,17.80
2023-08-08T16:34:32.758Z,16.95
2023-08-08T16:37:36.239Z,13.50
2023-08-08T16:40:40.542Z,15.90
2023-08-08T16:43:43.895Z,18.33
2023-08-08T16:46:48.402Z,26.77
2023-08-08T16:49:52.744Z,33.65
2023-08-08T16:52:58.064Z,37.60
2023-08-08T16:56:04.412Z,31.42
2023-08-08T16:59:08.248Z,25.08
2023-08-08T17:02:11.763Z,17.05
2023-08-08T17:05:15.596Z,14.75
2023-08-08T17:08:19.824Z,16.13
2023-08-08T17:11:28.074Z,16.88
2023-08-08T17:14:34.707Z,15.60
2023-08-08T17:17:38.929Z,15.25
2023-08-08T17:20:44.181Z,13.98
2023-08-08T17:23:49.301Z,16.08
2023-08-08T17:30:12.569Z,14.35
2023-08-08T17:33:17.142Z,13.73
2023-08-08T17:36:21.118Z,12.88
2023-08-08T17:39:24.935Z,16.00
2023-08-08T17:42:28.921Z,16.00
2023-08-08T17:45:33.064Z,16.75
2023-08-08T17:48:36.840Z,17.15
2023-08-08T17:51:41.168Z,14.85
2023-08-08T17:54:45.292Z,13.48
2023-08-08T17:57:48.755Z,17.35
2023-08-08T18:00:54.750Z,15.95
2023-08-08T18:03:58.259Z,13.40
2023-08-08T18:07:02.300Z,16.95
2023-08-08T18:10:07.034Z,16.48
2023-08-08T18:13:10.436Z,14.10
2023-08-08T18:16:14.311Z,13.10
2023-08-08T18:19:22.013Z,13.00
2023-08-08T18:22:25.502Z,14.07
2023-08-08T18:25:30.489Z,14.80
2023-08-08T18:28:34.548Z,14.60
2023-08-08T18:31:39.023Z,15.80
2023-08-08T18:34:43.242Z,13.05
2023-08-08T18:37:48.783Z,13.70
2023-08-08T18:41:00.339Z,14.48
2023-08-08T18:44:07.457Z,21.08
2023-08-08T18:47:11.059Z,14.43
2023-08-08T18:50:15.876Z,15.40
2023-08-08T18:53:20.328Z,17.08
2023-08-08T18:56:26.066Z,12.93
2023-08-08T18:59:30.121Z,13.13
2023-08-08T19:02:34.720Z,14.48
2023-08-08T19:05:38.351Z,13.45
2023-08-08T19:08:42.351Z,13.43
2023-08-08T19:11:47.174Z,12.95
2023-08-08T19:14:51.168Z,15.13
2023-08-08T19:17:56.808Z,14.90
2023-08-08T19:21:00.594Z,14.07
2023-08-08T19:24:05.436Z,15.00
2023-08-08T19:27:09.213Z,14.93
2023-08-08T19:30:14.114Z,16.13
2023-08-08T19:33:18.119Z,16.00
2023-08-08T19:36:21.752Z,15.95
2023-08-08T19:39:25.262Z,22.42
2023-08-08T19:42:28.536Z,23.02
2023-08-08T19:45:33.339Z,18.38
2023-08-08T19:48:37.008Z,20.73
2023-08-08T19:51:41.757Z,16.15
2023-08-08T19:54:45.712Z,14.20
2023-08-08T19:57:50.127Z,14.57
2023-08-08T20:00:53.795Z,15.98
2023-08-08T20:03:58.410Z,18.67
2023-08-08T20:07:04.103Z,12.88
2023-08-08T20:10:09.357Z,14.38
2023-08-08T20:13:18.972Z,20.33
2023-08-08T20:16:26.142Z,13.02
2023-08-08T20:19:29.747Z,16.50
2023-08-08T20:22:33.643Z,13.82
2023-08-08T20:25:40.443Z,15.55
2023-08-08T20:28:44.644Z,21.30
2023-08-08T20:31:48.344Z,14.57
2023-08-08T20:34:52.708Z,16.50
2023-08-08T20:37:56.611Z,15.13
2023-08-08T20:41:00.165Z,16.50
2023-08-08T20:44:05.925Z,16.48
2023-08-08T20:47:09.899Z,15.60
2023-08-08T20:50:13.876Z,16.33
2023-08-08T20:53:17.172Z,14.00
2023-08-08T20:56:22.434Z,16.27
2023-08-08T20:59:28.238Z,17.13
2023-08-08T21:02:31.957Z,18.23
2023-08-08T21:05:36.520Z,16.75
2023-08-08T21:08:39.963Z,16.75
2023-08-08T21:11:43.962Z,16.55
2023-08-08T21:14:47.553Z,12.93
2023-08-08T21:17:51.686Z,15.75
2023-08-08T21:20:56.048Z,14.38
2023-08-08T21:24:00.528Z,14.90
2023-08-08T21:27:05.111Z,13.70
2023-08-08T21:30:10.545Z,15.55
2023-08-08T21:33:15.235Z,22.15
2023-08-08T21:36:20.296Z,16.38
2023-08-08T21:39:25.456Z,18.55
2023-08-08T21:42:28.933Z,16.08
2023-08-08T21:45:36.491Z,19.75
2023-08-08T21:48:40.973Z,16.70
2023-08-08T21:51:52.839Z,21.95
2023-08-08T21:54:57.278Z,19.40
2023-08-08T21:58:02.428Z,16.92
2023-08-08T22:01:07.464Z,15.80
2023-08-08T22:04:13.062Z,16.65
2023-08-08T22:07:17.793Z,13.93
2023-08-08T22:10:22.104Z,17.50
2023-08-08T22:13:26.923Z,17.83
2023-08-08T22:16:31.298Z,15.07
2023-08-08T22:19:35.648Z,16.67
2023-08-08T22:22:40.002Z,14.50
2023-08-08T22:25:44.878Z,19.85
2023-08-08T22:28:48.905Z,23.10
2023-08-08T22:31:53.066Z,19.98
2023-08-08T22:34:57.365Z,18.02
2023-08-08T22:38:00.936Z,26.92
2023-08-08T22:41:05.606Z,21.17
2023-08-08T22:44:10.211Z,25.35
2023-08-08T22:47:14.162Z,28.75
2023-08-08T22:50:18.616Z,26.70
2023-08-08T22:53:22.411Z,24.67
2023-08-08T22:56:26.398Z,24.33
2023-08-08T22:59:31.156Z,31.13
2023-08-08T23:02:36.753Z,24.05
2023-08-08T23:05:41.166Z,23.35
2023-08-08T23:08:45.472Z,20.52
2023-08-08T23:11:50.041Z,17.30
2023-08-08T23:14:54.259Z,27.20
2023-08-08T23:18:00.050Z,17.70
2023-08-08T23:21:04.476Z,17.27
2023-08-08T23:24:09.043Z,23.23
2023-08-08T23:27:15.452Z,21.27
2023-08-08T23:30:19.496Z,18.00
2023-08-08T23:33:25.694Z,26.08
2023-08-08T23:39:33.647Z,30.95
2023-08-08T23:42:38.935Z,27.65
2023-08-08T23:45:44.235Z,26.27
2023-08-08T23:48:49.072Z,27.30
2023-08-08T23:51:53.873Z,26.80
2023-08-08T23:58:15.389Z,30.45
