createdAt,value
2022-12-12T00:00:05.014Z,19.9
2022-12-12T00:15:03.782Z,19.7
2022-12-12T00:30:03.156Z,19.6
2022-12-12T00:45:02.201Z,19.4
2022-12-12T01:00:02.803Z,19.3
2022-12-12T01:15:05.891Z,19.2
2022-12-12T01:30:04.981Z,19.1
2022-12-12T01:45:03.725Z,18.9
2022-12-12T02:00:03.169Z,18.8
2022-12-12T02:15:01.660Z,18.7
2022-12-12T02:30:04.888Z,18.6
2022-12-12T02:45:06.176Z,18.5
2022-12-12T03:00:02.737Z,18.4
2022-12-12T03:15:04.758Z,18.3
2022-12-12T03:30:03.103Z,18.2
2022-12-12T03:45:05.139Z,18.1
2022-12-12T04:00:05.960Z,18
2022-12-12T04:15:05.056Z,17.9
2022-12-12T04:30:02.793Z,17.8
2022-12-12T04:45:02.847Z,17.8
2022-12-12T05:00:05.866Z,17.7
2022-12-12T05:15:02.912Z,17.6
2022-12-12T05:30:03.008Z,17.6
2022-12-12T05:45:05.069Z,17.5
2022-12-12T06:00:06.025Z,17.5
2022-12-12T06:15:05.037Z,17.4
2022-12-12T06:30:04.796Z,17.4
2022-12-12T06:45:04.136Z,17.3
2022-12-12T07:00:06.069Z,17.3
2022-12-12T07:15:04.690Z,17.3
2022-12-12T07:30:06.060Z,17.5
2022-12-12T07:45:04.239Z,17.8
2022-12-12T08:00:05.962Z,18.2
2022-12-12T08:15:06.133Z,18.6
2022-12-12T08:30:01.723Z,18.9
2022-12-12T08:45:04.882Z,19.2
2022-12-12T09:00:04.205Z,19.5
2022-12-12T09:15:05.085Z,19.7
2022-12-12T09:30:03.798Z,20
2022-12-12T09:45:02.717Z,20.3
2022-12-12T10:00:03.814Z,20.5
2022-12-12T10:15:04.748Z,20.7
2022-12-12T10:30:05.102Z,20.8
2022-12-12T10:45:03.786Z,21
2022-12-12T11:00:03.709Z,21.1
2022-12-12T11:15:04.203Z,21.3
2022-12-12T11:30:04.050Z,21.4
2022-12-12T11:45:05.942Z,21.5
2022-12-12T12:00:03.115Z,21.6
2022-12-12T12:15:05.296Z,21.8
2022-12-12T12:30:01.877Z,21.8
2022-12-12T12:45:04.110Z,21.9
2022-12-12T13:00:03.003Z,22.1
2022-12-12T13:15:06.137Z,22.2
2022-12-12T13:30:05.699Z,22.3
2022-12-12T13:45:02.832Z,22.4
2022-12-12T14:00:05.931Z,22.6
2022-12-12T14:15:05.139Z,22.6
2022-12-12T14:30:04.830Z,22.7
2022-12-12T14:45:04.156Z,22.8
2022-12-12T15:00:03.110Z,22.8
2022-12-12T15:15:04.107Z,22.9
2022-12-12T15:30:02.237Z,23
2022-12-12T15:45:02.678Z,23.1
2022-12-12T16:00:03.772Z,23.2
2022-12-12T16:15:02.708Z,23.3
2022-12-12T16:30:05.820Z,23.4
2022-12-12T16:45:02.020Z,23.5
2022-12-12T17:00:04.638Z,23.6
2022-12-12T17:15:02.980Z,23.7
2022-12-12T17:30:04.022Z,23.8
2022-12-12T17:45:03.928Z,23.8
2022-12-12T18:00:02.811Z,23.9
2022-12-12T18:15:01.877Z,23.9
2022-12-12T18:30:03.100Z,24
2022-12-12T18:45:06.181Z,24.1
2022-12-12T19:00:01.790Z,24.1
2022-12-12T19:15:06.030Z,24.1
2022-12-12T19:30:06.455Z,24.2
2022-12-12T19:45:02.910Z,24.2
2022-12-12T20:00:05.931Z,24.3
2022-12-12T20:15:03.065Z,24.3
2022-12-12T20:30:05.154Z,24.3
2022-12-12T20:45:02.772Z,24.2
2022-12-12T21:00:01.852Z,23.9
2022-12-12T21:15:03.046Z,23.6
2022-12-12T21:30:06.119Z,23.1
2022-12-12T21:45:02.734Z,22.7
2022-12-12T22:00:05.759Z,22.2
2022-12-12T22:15:05.969Z,21.9
2022-12-12T22:30:02.032Z,21.6
2022-12-12T22:45:02.666Z,21.4
2022-12-12T23:00:05.742Z,21.2
2022-12-12T23:15:04.829Z,21
2022-12-12T23:30:03.144Z,20.8
2022-12-12T23:45:02.141Z,20.7
