createdAt,value
2018-07-17T00:18:45.837Z,19.20
2018-07-17T00:40:44.293Z,19.10
2018-07-17T01:06:03.211Z,18.90
2018-07-17T01:28:01.771Z,18.80
2018-07-17T01:50:05.239Z,18.50
2018-07-17T02:12:03.645Z,18.10
2018-07-17T02:34:02.147Z,18.00
2018-07-17T02:56:00.526Z,17.60
2018-07-17T03:17:58.940Z,17.60
2018-07-17T03:39:57.313Z,17.90
2018-07-17T04:01:55.661Z,17.80
2018-07-17T04:23:54.076Z,17.70
2018-07-17T04:45:52.500Z,17.20
2018-07-17T05:07:50.913Z,17.40
2018-07-17T05:42:02.389Z,17.90
2018-07-17T06:04:00.834Z,18.20
2018-07-17T06:25:59.209Z,18.60
2018-07-17T06:47:57.647Z,19.20
2018-07-17T07:09:56.325Z,19.90
2018-07-17T07:32:01.827Z,20.70
2018-07-17T07:44:20.505Z,21.40
2018-07-17T08:06:23.922Z,22.00
2018-07-17T08:31:38.167Z,22.50
2018-07-17T08:43:52.368Z,22.90
2018-07-17T09:05:57.203Z,23.30
2018-07-17T09:27:56.561Z,23.30
2018-07-17T09:56:36.579Z,23.80
2018-07-17T10:21:55.403Z,24.80
2018-07-17T10:56:17.104Z,25.50
2018-07-17T11:18:26.391Z,25.10
2018-07-17T11:56:03.061Z,25.60
2018-07-17T12:18:07.108Z,26.00
2018-07-17T12:40:11.134Z,27.30
2018-07-17T13:02:20.287Z,28.40
2018-07-17T13:24:28.787Z,28.20
2018-07-17T13:46:32.199Z,25.30
2018-07-17T14:08:36.219Z,26.10
2018-07-17T14:30:40.619Z,28.90
2018-07-17T14:52:49.046Z,27.50
2018-07-17T15:14:52.524Z,25.70
2018-07-17T15:36:51.053Z,23.00
2018-07-17T15:58:49.935Z,20.80
2018-07-17T16:20:53.463Z,23.10
2018-07-17T16:42:51.983Z,24.70
2018-07-17T17:04:50.524Z,24.60
2018-07-17T17:26:58.972Z,25.70
2018-07-17T17:49:06.503Z,23.40
2018-07-17T18:11:08.828Z,22.40
2018-07-17T18:45:26.427Z,18.80
2018-07-17T19:07:31.066Z,18.80
2018-07-17T19:36:10.748Z,18.60
2018-07-17T19:58:42.752Z,18.30
2018-07-17T20:11:18.564Z,18.40
2018-07-17T20:33:26.108Z,18.50
2018-07-17T20:58:41.248Z,18.40
2018-07-17T21:27:16.085Z,18.40
2018-07-17T21:49:14.701Z,18.50
2018-07-17T22:11:13.237Z,18.50
2018-07-17T22:33:22.575Z,18.60
2018-07-17T22:55:21.052Z,18.50
2018-07-17T23:17:19.422Z,18.30
2018-07-17T23:39:18.137Z,18.10
