createdAt,value
2024-04-18T00:00:27.039Z,0.00
2024-04-18T00:01:27.015Z,0.00
2024-04-18T00:02:27.053Z,0.00
2024-04-18T00:03:27.056Z,0.00
2024-04-18T00:04:27.037Z,0.00
2024-04-18T00:05:27.006Z,0.00
2024-04-18T00:06:26.967Z,0.00
2024-04-18T00:07:26.889Z,0.00
2024-04-18T00:08:26.887Z,0.00
2024-04-18T00:09:26.940Z,0.00
2024-04-18T00:10:27.069Z,0.00
2024-04-18T00:11:26.914Z,0.00
2024-04-18T00:12:26.877Z,0.00
2024-04-18T00:13:26.963Z,0.00
2024-04-18T00:14:26.832Z,0.00
2024-04-18T00:15:27.602Z,0.00
2024-04-18T00:16:26.827Z,0.00
2024-04-18T00:17:26.988Z,0.00
2024-04-18T00:18:26.992Z,0.00
2024-04-18T00:19:26.813Z,0.00
2024-04-18T00:20:27.037Z,0.00
2024-04-18T00:21:26.894Z,0.00
2024-04-18T00:22:26.898Z,0.00
2024-04-18T00:23:27.780Z,0.00
2024-04-18T00:24:26.797Z,0.00
2024-04-18T00:25:26.945Z,0.00
2024-04-18T00:26:26.777Z,0.00
2024-04-18T00:27:26.799Z,0.00
2024-04-18T00:28:26.792Z,0.00
2024-04-18T00:29:26.764Z,0.00
2024-04-18T00:30:26.775Z,0.00
2024-04-18T00:31:26.748Z,0.00
2024-04-18T00:32:26.740Z,0.00
2024-04-18T00:33:26.801Z,0.00
2024-04-18T00:34:26.750Z,0.00
2024-04-18T00:35:26.737Z,0.00
2024-04-18T00:36:26.722Z,0.00
2024-04-18T00:37:26.715Z,0.00
2024-04-18T00:38:26.725Z,0.00
2024-04-18T00:39:26.744Z,0.00
2024-04-18T00:40:26.689Z,0.00
2024-04-18T00:41:26.813Z,0.00
2024-04-18T00:42:26.831Z,0.00
2024-04-18T00:43:26.690Z,0.00
2024-04-18T00:44:26.653Z,0.00
2024-04-18T00:45:26.747Z,0.00
2024-04-18T00:46:26.633Z,0.00
2024-04-18T00:47:26.785Z,0.00
2024-04-18T00:48:26.812Z,0.00
2024-04-18T00:49:26.659Z,0.00
2024-04-18T00:50:26.766Z,0.00
2024-04-18T00:51:26.625Z,0.00
2024-04-18T00:52:26.660Z,0.00
2024-04-18T00:53:26.915Z,0.00
2024-04-18T00:54:26.595Z,0.00
2024-04-18T00:55:26.597Z,0.00
2024-04-18T00:56:26.607Z,0.00
2024-04-18T00:57:26.597Z,0.00
2024-04-18T00:58:26.627Z,0.00
2024-04-18T00:59:26.554Z,0.00
2024-04-18T01:00:26.646Z,0.00
2024-04-18T01:01:26.588Z,0.00
2024-04-18T01:02:26.570Z,0.00
2024-04-18T01:03:26.601Z,0.00
2024-04-18T01:04:26.641Z,0.00
2024-04-18T01:05:26.528Z,0.00
2024-04-18T01:06:26.575Z,0.00
2024-04-18T01:07:26.514Z,0.00
2024-04-18T01:08:26.487Z,0.00
2024-04-18T01:09:26.510Z,0.00
2024-04-18T01:10:26.515Z,0.00
2024-04-18T01:11:26.651Z,0.00
2024-04-18T01:12:26.488Z,0.00
2024-04-18T01:13:26.508Z,0.00
2024-04-18T01:14:26.449Z,0.00
2024-04-18T01:15:26.518Z,0.00
2024-04-18T01:16:26.459Z,0.00
2024-04-18T01:17:26.473Z,0.00
2024-04-18T01:18:26.543Z,0.00
2024-04-18T01:19:26.424Z,0.00
2024-04-18T01:20:26.456Z,0.00
2024-04-18T01:21:26.439Z,0.00
2024-04-18T01:22:26.434Z,0.00
2024-04-18T01:23:26.422Z,0.00
2024-04-18T01:24:27.422Z,0.00
2024-04-18T01:25:26.397Z,0.00
2024-04-18T01:26:26.388Z,0.00
2024-04-18T01:27:26.407Z,0.00
2024-04-18T01:28:26.402Z,0.00
2024-04-18T01:29:26.354Z,0.00
2024-04-18T01:30:26.388Z,0.00
2024-04-18T01:31:26.333Z,0.00
2024-04-18T01:32:26.413Z,0.00
2024-04-18T01:33:26.768Z,0.00
2024-04-18T01:34:27.599Z,0.00
2024-04-18T01:35:26.332Z,0.00
2024-04-18T01:36:26.375Z,0.00
2024-04-18T01:37:26.358Z,0.00
2024-04-18T01:38:26.287Z,0.00
2024-04-18T01:39:26.333Z,0.00
2024-04-18T01:40:26.286Z,0.00
2024-04-18T01:41:26.278Z,0.00
2024-04-18T01:42:26.335Z,0.00
2024-04-18T01:43:26.374Z,0.00
2024-04-18T01:44:26.246Z,0.00
2024-04-18T01:45:26.349Z,0.00
2024-04-18T01:46:26.257Z,0.00
2024-04-18T01:47:26.309Z,0.00
2024-04-18T01:48:26.372Z,0.00
2024-04-18T01:49:26.263Z,0.00
2024-04-18T01:50:26.222Z,0.00
2024-04-18T01:51:26.266Z,0.00
2024-04-18T01:52:26.245Z,0.00
2024-04-18T01:53:26.223Z,0.00
2024-04-18T01:54:26.243Z,0.00
2024-04-18T01:55:26.212Z,0.00
2024-04-18T01:56:26.212Z,0.00
2024-04-18T01:57:26.204Z,0.00
2024-04-18T01:58:26.202Z,0.00
2024-04-18T01:59:26.190Z,0.00
2024-04-18T02:00:26.189Z,0.00
2024-04-18T02:01:26.239Z,0.00
2024-04-18T02:02:26.158Z,0.00
2024-04-18T02:03:26.224Z,0.00
2024-04-18T02:04:26.257Z,0.00
2024-04-18T02:05:26.111Z,0.00
2024-04-18T02:06:26.329Z,0.00
2024-04-18T02:07:26.148Z,0.00
2024-04-18T02:08:26.119Z,0.00
2024-04-18T02:09:26.181Z,0.00
2024-04-18T02:10:26.110Z,0.00
2024-04-18T02:11:26.115Z,0.00
2024-04-18T02:13:26.083Z,0.00
2024-04-18T02:14:26.059Z,0.00
2024-04-18T02:15:26.181Z,0.00
2024-04-18T02:16:26.104Z,0.00
2024-04-18T02:17:26.071Z,0.00
2024-04-18T02:18:26.090Z,0.00
2024-04-18T02:19:26.074Z,0.00
2024-04-18T02:20:26.091Z,0.00
2024-04-18T02:21:26.050Z,0.00
2024-04-18T02:22:26.026Z,0.00
2024-04-18T02:23:26.001Z,0.00
2024-04-18T02:24:26.069Z,0.00
2024-04-18T02:25:26.052Z,0.00
2024-04-18T02:26:26.014Z,0.00
2024-04-18T02:27:26.028Z,0.00
2024-04-18T02:28:25.986Z,0.00
2024-04-18T02:29:25.991Z,0.00
2024-04-18T02:30:27.054Z,0.00
2024-04-18T02:31:26.968Z,0.00
2024-04-18T02:32:26.198Z,0.00
2024-04-18T02:33:25.975Z,0.00
2024-04-18T02:34:25.996Z,0.00
2024-04-18T02:35:26.934Z,0.00
2024-04-18T02:36:25.943Z,0.00
2024-04-18T02:37:25.905Z,0.00
2024-04-18T02:38:25.897Z,0.00
2024-04-18T02:39:25.949Z,0.00
2024-04-18T02:40:25.932Z,0.00
2024-04-18T02:41:25.923Z,0.00
2024-04-18T02:42:25.925Z,0.00
2024-04-18T02:43:25.872Z,0.00
2024-04-18T02:44:25.874Z,0.00
2024-04-18T02:45:25.875Z,0.00
2024-04-18T02:46:25.902Z,0.00
2024-04-18T02:47:25.902Z,0.00
2024-04-18T02:48:25.958Z,0.00
2024-04-18T02:49:25.899Z,0.00
2024-04-18T02:50:25.841Z,0.00
2024-04-18T02:51:25.912Z,0.00
2024-04-18T02:52:25.829Z,0.00
2024-04-18T02:53:25.879Z,0.00
2024-04-18T02:54:25.839Z,0.00
2024-04-18T02:55:25.837Z,0.00
2024-04-18T02:56:25.838Z,0.00
2024-04-18T02:57:25.837Z,0.00
2024-04-18T02:58:25.795Z,0.00
2024-04-18T02:59:25.779Z,0.00
2024-04-18T03:00:25.790Z,0.00
2024-04-18T03:01:25.822Z,0.00
2024-04-18T03:02:25.811Z,0.00
2024-04-18T03:03:25.804Z,0.00
2024-04-18T03:04:25.788Z,0.00
2024-04-18T03:05:25.776Z,0.00
2024-04-18T03:06:25.794Z,0.00
2024-04-18T03:07:25.775Z,0.00
2024-04-18T03:08:25.731Z,0.00
2024-04-18T03:09:25.762Z,0.00
2024-04-18T03:10:25.770Z,0.00
2024-04-18T03:11:25.944Z,0.00
2024-04-18T03:12:25.768Z,0.00
2024-04-18T03:13:25.701Z,0.00
2024-04-18T03:14:25.778Z,0.00
2024-04-18T03:15:25.701Z,0.00
2024-04-18T03:16:25.718Z,0.00
2024-04-18T03:17:25.753Z,0.00
2024-04-18T03:18:25.721Z,0.00
2024-04-18T03:19:25.681Z,0.00
2024-04-18T03:20:25.673Z,0.00
2024-04-18T03:21:26.676Z,0.00
2024-04-18T03:22:25.695Z,0.00
2024-04-18T03:23:25.673Z,0.00
2024-04-18T03:24:25.690Z,0.00
2024-04-18T03:25:25.642Z,0.00
2024-04-18T03:26:25.647Z,0.00
2024-04-18T03:27:25.643Z,0.00
2024-04-18T03:28:25.972Z,0.00
2024-04-18T03:29:25.597Z,0.00
2024-04-18T03:30:25.580Z,0.00
2024-04-18T03:31:25.598Z,0.00
2024-04-18T03:32:25.645Z,0.00
2024-04-18T03:33:25.646Z,0.00
2024-04-18T03:34:25.549Z,0.00
2024-04-18T03:35:25.560Z,0.00
2024-04-18T03:36:25.568Z,0.00
2024-04-18T03:37:25.527Z,0.00
2024-04-18T03:38:25.543Z,0.00
2024-04-18T03:39:25.556Z,0.00
2024-04-18T03:40:25.980Z,0.00
2024-04-18T03:41:25.509Z,0.00
2024-04-18T03:42:25.523Z,0.00
2024-04-18T03:43:25.527Z,0.00
2024-04-18T03:44:25.505Z,0.00
2024-04-18T03:45:25.528Z,0.00
2024-04-18T03:46:25.486Z,0.00
2024-04-18T03:47:25.555Z,0.00
2024-04-18T03:48:25.491Z,0.00
2024-04-18T03:49:25.456Z,0.00
2024-04-18T03:50:25.468Z,0.00
2024-04-18T03:51:25.474Z,0.00
2024-04-18T03:52:25.447Z,0.00
2024-04-18T03:53:25.443Z,0.00
2024-04-18T03:54:25.445Z,0.00
2024-04-18T03:55:25.483Z,0.00
2024-04-18T03:56:25.447Z,0.00
2024-04-18T03:57:25.467Z,0.00
2024-04-18T03:58:25.405Z,0.00
2024-04-18T03:59:25.395Z,0.00
2024-04-18T04:00:25.401Z,0.00
2024-04-18T04:01:25.669Z,0.00
2024-04-18T04:02:25.438Z,0.00
2024-04-18T04:03:25.404Z,0.00
2024-04-18T04:04:25.464Z,0.00
2024-04-18T04:05:25.360Z,0.00
2024-04-18T04:06:25.482Z,0.00
2024-04-18T04:07:25.375Z,0.00
2024-04-18T04:08:25.338Z,0.00
2024-04-18T04:09:25.346Z,0.00
2024-04-18T04:10:25.333Z,0.00
2024-04-18T04:11:25.354Z,0.00
2024-04-18T04:12:25.346Z,0.00
2024-04-18T04:13:25.309Z,0.00
2024-04-18T04:14:25.338Z,0.00
2024-04-18T04:15:25.314Z,0.00
2024-04-18T04:16:25.298Z,0.00
2024-04-18T04:17:25.305Z,0.00
2024-04-18T04:18:25.366Z,0.00
2024-04-18T04:19:25.325Z,0.00
2024-04-18T04:20:25.899Z,0.00
2024-04-18T04:21:25.329Z,0.00
2024-04-18T04:22:25.288Z,0.00
2024-04-18T04:23:25.334Z,0.00
2024-04-18T04:24:25.324Z,0.00
2024-04-18T04:25:25.240Z,0.00
2024-04-18T04:26:25.231Z,0.00
2024-04-18T04:27:25.252Z,0.00
2024-04-18T04:28:25.252Z,0.00
2024-04-18T04:29:25.225Z,0.00
2024-04-18T04:30:25.243Z,5.62
2024-04-18T04:31:25.204Z,5.62
2024-04-18T04:32:25.346Z,5.62
2024-04-18T04:33:25.226Z,5.62
2024-04-18T04:34:25.193Z,5.62
2024-04-18T04:35:25.171Z,5.62
2024-04-18T04:36:25.776Z,5.62
2024-04-18T04:37:26.203Z,5.62
2024-04-18T04:38:25.207Z,5.62
2024-04-18T04:39:25.231Z,5.62
2024-04-18T04:40:25.155Z,11.25
2024-04-18T04:41:25.147Z,11.25
2024-04-18T04:42:25.197Z,11.25
2024-04-18T04:43:25.132Z,11.25
2024-04-18T04:44:25.163Z,11.25
2024-04-18T04:45:25.208Z,11.25
2024-04-18T04:46:25.098Z,11.25
2024-04-18T04:47:25.198Z,16.88
2024-04-18T04:48:25.353Z,16.88
2024-04-18T04:49:25.193Z,16.88
2024-04-18T04:50:25.236Z,16.88
2024-04-18T04:51:25.090Z,22.50
2024-04-18T04:52:25.073Z,22.50
2024-04-18T04:53:25.131Z,22.50
2024-04-18T04:54:25.962Z,22.50
2024-04-18T04:55:25.057Z,28.12
2024-04-18T04:56:25.109Z,28.12
2024-04-18T04:57:25.090Z,28.12
2024-04-18T04:58:25.070Z,28.12
2024-04-18T04:59:25.086Z,28.12
2024-04-18T05:00:25.074Z,33.75
2024-04-18T05:01:25.074Z,33.75
2024-04-18T05:02:25.044Z,39.38
2024-04-18T05:03:25.074Z,39.38
2024-04-18T05:04:25.555Z,50.62
2024-04-18T05:05:25.035Z,50.62
2024-04-18T05:06:25.071Z,56.25
2024-04-18T05:07:24.974Z,56.25
2024-04-18T05:08:24.964Z,50.62
2024-04-18T05:09:25.010Z,56.25
2024-04-18T05:10:24.946Z,56.25
2024-04-18T05:11:25.020Z,61.88
2024-04-18T05:12:24.983Z,61.88
2024-04-18T05:13:24.964Z,67.50
2024-04-18T05:14:24.978Z,73.12
2024-04-18T05:15:24.991Z,73.12
2024-04-18T05:16:26.412Z,78.75
2024-04-18T05:17:26.089Z,78.75
2024-04-18T05:18:24.912Z,78.75
2024-04-18T05:19:24.915Z,78.75
2024-04-18T05:20:25.066Z,84.38
2024-04-18T05:21:24.901Z,90.00
2024-04-18T05:22:24.893Z,95.62
2024-04-18T05:23:24.943Z,95.62
2024-04-18T05:24:24.913Z,95.62
2024-04-18T05:25:24.892Z,90.00
2024-04-18T05:26:24.849Z,84.38
2024-04-18T05:27:24.910Z,95.62
2024-04-18T05:28:24.881Z,101.25
2024-04-18T05:29:24.950Z,106.88
2024-04-18T05:30:24.952Z,106.88
2024-04-18T05:31:24.925Z,112.50
2024-04-18T05:32:24.936Z,118.12
2024-04-18T05:33:24.932Z,129.38
2024-04-18T05:34:24.826Z,129.38
2024-04-18T05:35:24.817Z,129.38
2024-04-18T05:36:24.829Z,129.38
2024-04-18T05:37:24.859Z,129.38
2024-04-18T05:38:24.896Z,123.75
2024-04-18T05:39:24.852Z,118.12
2024-04-18T05:40:24.849Z,112.50
2024-04-18T05:41:24.774Z,106.88
2024-04-18T05:42:24.810Z,106.88
2024-04-18T05:43:24.822Z,106.88
2024-04-18T05:44:24.803Z,106.88
2024-04-18T05:45:24.842Z,112.50
2024-04-18T05:46:24.750Z,118.12
2024-04-18T05:47:24.853Z,123.75
2024-04-18T05:48:24.796Z,129.38
2024-04-18T05:49:24.728Z,129.38
2024-04-18T05:50:24.816Z,129.38
2024-04-18T05:51:24.787Z,123.75
2024-04-18T05:52:24.794Z,118.12
2024-04-18T05:53:24.724Z,118.12
2024-04-18T05:54:24.740Z,112.50
2024-04-18T05:55:24.740Z,112.50
2024-04-18T05:56:25.024Z,106.88
2024-04-18T05:57:24.741Z,106.88
2024-04-18T05:58:24.679Z,106.88
2024-04-18T05:59:24.669Z,112.50
2024-04-18T06:00:24.676Z,118.12
2024-04-18T06:01:24.782Z,118.12
2024-04-18T06:02:31.453Z,118.12
2024-04-18T06:03:24.656Z,123.75
2024-04-18T06:04:24.730Z,123.75
2024-04-18T06:05:24.638Z,123.75
2024-04-18T06:06:24.704Z,123.75
2024-04-18T06:07:24.669Z,129.38
2024-04-18T06:08:24.651Z,129.38
2024-04-18T06:09:24.647Z,123.75
2024-04-18T06:10:24.690Z,135.00
2024-04-18T06:11:24.690Z,129.38
2024-04-18T06:12:24.668Z,129.38
2024-04-18T06:13:24.615Z,129.38
2024-04-18T06:14:24.624Z,129.38
2024-04-18T06:15:24.582Z,123.75
2024-04-18T06:16:24.741Z,112.50
2024-04-18T06:17:24.554Z,95.62
2024-04-18T06:18:24.603Z,78.75
2024-04-18T06:19:27.044Z,78.75
2024-04-18T06:20:24.571Z,78.75
2024-04-18T06:21:24.596Z,90.00
2024-04-18T06:22:24.539Z,84.38
2024-04-18T06:23:24.529Z,73.12
2024-04-18T06:24:24.537Z,67.50
2024-04-18T06:25:24.521Z,67.50
2024-04-18T06:26:24.533Z,73.12
2024-04-18T06:27:24.524Z,84.38
2024-04-18T06:28:24.499Z,90.00
2024-04-18T06:29:24.538Z,101.25
2024-04-18T06:30:24.543Z,106.88
2024-04-18T06:31:24.529Z,112.50
2024-04-18T06:32:24.511Z,129.38
2024-04-18T06:33:24.627Z,140.62
2024-04-18T06:34:24.540Z,146.25
2024-04-18T06:35:24.475Z,146.25
2024-04-18T06:36:24.488Z,140.62
2024-04-18T06:37:24.452Z,140.62
2024-04-18T06:38:24.452Z,146.25
2024-04-18T06:39:24.487Z,157.50
2024-04-18T06:40:24.463Z,163.12
2024-04-18T06:41:24.444Z,163.12
2024-04-18T06:42:24.419Z,163.12
2024-04-18T06:43:25.211Z,168.75
2024-04-18T06:44:25.387Z,174.38
2024-04-18T06:45:24.391Z,174.38
2024-04-18T06:46:24.436Z,180.00
2024-04-18T06:47:24.404Z,180.00
2024-04-18T06:48:24.608Z,180.00
2024-04-18T06:49:24.379Z,185.62
2024-04-18T06:50:26.774Z,191.25
2024-04-18T06:51:24.513Z,191.25
2024-04-18T06:52:24.403Z,185.62
2024-04-18T06:53:24.351Z,191.25
2024-04-18T06:54:24.368Z,213.75
2024-04-18T06:55:24.374Z,225.00
2024-04-18T06:56:24.357Z,230.62
2024-04-18T06:57:24.448Z,219.38
2024-04-18T06:58:24.310Z,208.12
2024-04-18T06:59:24.365Z,241.88
2024-04-18T07:00:24.332Z,241.88
2024-04-18T07:01:24.374Z,236.25
2024-04-18T07:02:24.320Z,241.88
2024-04-18T07:03:24.543Z,258.75
2024-04-18T07:04:24.456Z,264.38
2024-04-18T07:05:24.343Z,264.38
2024-04-18T07:06:24.337Z,281.25
2024-04-18T07:07:24.285Z,286.88
2024-04-18T07:08:24.670Z,292.50
2024-04-18T07:09:24.322Z,292.50
2024-04-18T07:10:24.247Z,315.00
2024-04-18T07:11:24.304Z,354.38
2024-04-18T07:12:24.291Z,405.00
2024-04-18T07:13:24.340Z,421.88
2024-04-18T07:14:24.256Z,438.75
2024-04-18T07:15:24.262Z,461.25
2024-04-18T07:16:24.208Z,427.50
2024-04-18T07:17:24.325Z,450.00
2024-04-18T07:18:24.310Z,472.50
2024-04-18T07:19:24.260Z,556.88
2024-04-18T07:20:24.224Z,540.00
2024-04-18T07:21:24.252Z,528.75
2024-04-18T07:22:24.197Z,528.75
2024-04-18T07:23:24.211Z,646.88
2024-04-18T07:24:24.216Z,618.75
2024-04-18T07:25:24.232Z,995.62
2024-04-18T07:26:24.963Z,1068.75
2024-04-18T07:27:24.287Z,1001.25
2024-04-18T07:28:24.205Z,1215.00
2024-04-18T07:29:24.164Z,855.00
2024-04-18T07:30:24.178Z,613.12
2024-04-18T07:31:24.209Z,472.50
2024-04-18T07:32:24.128Z,393.75
2024-04-18T07:33:24.400Z,388.12
2024-04-18T07:34:24.357Z,399.38
2024-04-18T07:35:24.103Z,466.88
2024-04-18T07:36:24.176Z,466.88
2024-04-18T07:37:24.107Z,455.62
2024-04-18T07:38:24.147Z,455.62
2024-04-18T07:39:24.155Z,455.62
2024-04-18T07:40:24.081Z,450.00
2024-04-18T07:41:24.061Z,450.00
2024-04-18T07:42:24.169Z,450.00
2024-04-18T07:43:24.059Z,455.62
2024-04-18T07:44:25.112Z,635.62
2024-04-18T07:45:25.193Z,601.88
2024-04-18T07:46:24.013Z,568.12
2024-04-18T07:47:24.080Z,556.88
2024-04-18T07:48:24.126Z,1237.50
2024-04-18T07:49:24.094Z,916.88
2024-04-18T07:50:24.033Z,579.38
2024-04-18T07:51:24.198Z,585.00
2024-04-18T07:52:24.080Z,624.38
2024-04-18T07:53:24.946Z,742.50
2024-04-18T07:54:24.057Z,613.12
2024-04-18T07:55:23.951Z,534.38
2024-04-18T07:56:24.559Z,523.12
2024-04-18T07:57:24.653Z,534.38
2024-04-18T07:58:24.387Z,618.75
2024-04-18T07:59:24.408Z,1586.25
2024-04-18T08:00:25.429Z,1642.50
2024-04-18T08:01:25.234Z,641.25
2024-04-18T08:02:25.463Z,1755.00
2024-04-18T08:03:25.923Z,1749.38
2024-04-18T08:04:44.999Z,1715.62
2024-04-18T08:05:27.740Z,1603.12
2024-04-18T08:06:26.692Z,1569.38
2024-04-18T08:07:28.409Z,1659.38
2024-04-18T08:08:27.498Z,1659.38
2024-04-18T08:09:26.142Z,1513.12
2024-04-18T08:10:32.805Z,1597.50
2024-04-18T08:11:53.542Z,1850.62
2024-04-18T08:12:29.677Z,1321.88
2024-04-18T08:13:27.883Z,967.50
2024-04-18T08:14:29.543Z,2064.38
2024-04-18T08:16:24.893Z,748.12
2024-04-18T08:17:23.932Z,770.62
2024-04-18T08:18:23.884Z,1535.62
2024-04-18T08:19:23.816Z,635.62
2024-04-18T08:20:23.781Z,635.62
2024-04-18T08:21:23.914Z,703.12
2024-04-18T08:22:23.769Z,731.25
2024-04-18T08:23:23.773Z,1226.25
2024-04-18T08:24:23.819Z,1108.12
2024-04-18T08:25:23.873Z,720.00
2024-04-18T08:26:23.771Z,781.88
2024-04-18T08:27:23.740Z,950.62
2024-04-18T08:28:23.813Z,1923.75
2024-04-18T08:29:23.696Z,1265.62
2024-04-18T08:30:23.761Z,832.50
2024-04-18T08:31:23.773Z,1091.25
2024-04-18T08:32:23.767Z,708.75
2024-04-18T08:33:24.813Z,646.88
2024-04-18T08:34:25.035Z,618.75
2024-04-18T08:35:23.681Z,568.12
2024-04-18T08:36:23.761Z,545.62
2024-04-18T08:37:23.660Z,579.38
2024-04-18T08:38:23.710Z,635.62
2024-04-18T08:39:23.680Z,748.12
2024-04-18T08:40:23.702Z,832.50
2024-04-18T08:41:23.736Z,916.88
2024-04-18T08:42:23.725Z,731.25
2024-04-18T08:43:23.683Z,652.50
2024-04-18T08:44:23.613Z,585.00
2024-04-18T08:45:23.661Z,523.12
2024-04-18T08:46:23.612Z,466.88
2024-04-18T08:47:23.675Z,433.12
2024-04-18T08:48:23.742Z,410.62
2024-04-18T08:49:23.639Z,399.38
2024-04-18T08:50:23.703Z,393.75
2024-04-18T08:51:23.621Z,405.00
2024-04-18T08:52:23.580Z,433.12
2024-04-18T08:53:23.601Z,455.62
2024-04-18T08:54:23.668Z,472.50
2024-04-18T08:55:23.626Z,478.12
2024-04-18T08:56:23.544Z,495.00
2024-04-18T08:57:23.631Z,500.62
2024-04-18T08:58:23.621Z,517.50
2024-04-18T08:59:23.573Z,528.75
2024-04-18T09:00:23.589Z,562.50
2024-04-18T09:01:23.574Z,556.88
2024-04-18T09:02:23.580Z,562.50
2024-04-18T09:03:23.674Z,568.12
2024-04-18T09:04:23.559Z,568.12
2024-04-18T09:05:23.516Z,579.38
2024-04-18T09:06:23.619Z,613.12
2024-04-18T09:07:23.570Z,545.62
2024-04-18T09:08:23.499Z,495.00
2024-04-18T09:09:23.491Z,450.00
2024-04-18T09:10:23.497Z,416.25
2024-04-18T09:11:23.651Z,405.00
2024-04-18T09:12:23.522Z,421.88
2024-04-18T09:13:24.424Z,450.00
2024-04-18T09:14:24.473Z,483.75
2024-04-18T09:15:23.623Z,528.75
2024-04-18T09:16:23.433Z,624.38
2024-04-18T09:17:23.587Z,579.38
2024-04-18T09:18:23.526Z,607.50
2024-04-18T09:19:24.581Z,652.50
2024-04-18T09:20:23.454Z,753.75
2024-04-18T09:21:23.422Z,1265.62
2024-04-18T09:22:23.444Z,742.50
2024-04-18T09:23:23.402Z,646.88
2024-04-18T09:24:23.444Z,590.62
2024-04-18T09:25:23.352Z,540.00
2024-04-18T09:26:23.353Z,489.38
2024-04-18T09:27:24.378Z,466.88
2024-04-18T09:28:23.396Z,405.00
2024-04-18T09:29:23.366Z,343.12
2024-04-18T09:30:23.482Z,292.50
2024-04-18T09:31:30.422Z,275.62
2024-04-18T09:32:25.381Z,275.62
2024-04-18T09:33:23.407Z,286.88
2024-04-18T09:34:23.468Z,303.75
2024-04-18T09:35:23.324Z,331.88
2024-04-18T09:36:23.435Z,365.62
2024-04-18T09:37:23.366Z,399.38
2024-04-18T09:38:23.301Z,444.38
2024-04-18T09:39:23.428Z,517.50
2024-04-18T09:40:23.356Z,1546.88
2024-04-18T09:41:23.315Z,2126.25
2024-04-18T09:42:23.996Z,1710.00
2024-04-18T09:43:23.277Z,607.50
2024-04-18T09:44:25.361Z,540.00
2024-04-18T09:45:23.542Z,438.75
2024-04-18T09:46:23.238Z,399.38
2024-04-18T09:47:23.248Z,365.62
2024-04-18T09:48:23.393Z,343.12
2024-04-18T09:49:23.431Z,331.88
2024-04-18T09:50:23.212Z,343.12
2024-04-18T09:51:23.257Z,376.88
2024-04-18T09:52:23.218Z,382.50
2024-04-18T09:53:23.204Z,388.12
2024-04-18T09:54:23.988Z,399.38
2024-04-18T09:55:25.587Z,579.38
2024-04-18T09:56:24.222Z,461.25
2024-04-18T09:57:23.181Z,551.25
2024-04-18T09:58:23.195Z,658.12
2024-04-18T09:59:23.249Z,596.25
2024-04-18T10:00:23.337Z,1029.38
2024-04-18T10:01:23.185Z,641.25
2024-04-18T10:02:23.183Z,832.50
2024-04-18T10:03:23.230Z,787.50
2024-04-18T10:04:23.246Z,1012.50
2024-04-18T10:05:23.149Z,1456.88
2024-04-18T10:06:23.242Z,759.38
2024-04-18T10:07:23.144Z,675.00
2024-04-18T10:08:23.136Z,641.25
2024-04-18T10:09:23.164Z,624.38
2024-04-18T10:10:23.105Z,652.50
2024-04-18T10:11:23.222Z,607.50
2024-04-18T10:12:23.207Z,585.00
2024-04-18T10:13:23.220Z,568.12
2024-04-18T10:14:23.100Z,556.88
2024-04-18T10:15:23.222Z,540.00
2024-04-18T10:16:23.075Z,528.75
2024-04-18T10:17:23.082Z,500.62
2024-04-18T10:18:23.167Z,461.25
2024-04-18T10:19:23.103Z,416.25
2024-04-18T10:20:24.032Z,376.88
2024-04-18T10:21:32.087Z,343.12
2024-04-18T10:22:36.203Z,326.25
2024-04-18T10:23:24.032Z,331.88
2024-04-18T10:24:23.148Z,354.38
2024-04-18T10:25:22.984Z,388.12
2024-04-18T10:26:23.033Z,438.75
2024-04-18T10:27:23.049Z,511.88
2024-04-18T10:28:23.015Z,641.25
2024-04-18T10:29:23.022Z,1119.38
2024-04-18T10:30:23.015Z,2863.12
2024-04-18T10:31:22.974Z,2818.12
2024-04-18T10:32:22.992Z,2840.62
2024-04-18T10:33:23.101Z,2480.62
2024-04-18T10:34:23.813Z,2683.12
2024-04-18T10:35:22.974Z,2806.88
2024-04-18T10:36:22.950Z,2581.88
2024-04-18T10:37:23.839Z,1591.88
2024-04-18T10:38:22.975Z,2908.12
2024-04-18T10:39:23.351Z,2778.75
2024-04-18T10:40:22.953Z,2835.00
2024-04-18T10:41:22.902Z,2958.75
2024-04-18T10:42:23.026Z,776.25
2024-04-18T10:43:22.903Z,720.00
2024-04-18T10:44:23.938Z,686.25
2024-04-18T10:45:22.899Z,686.25
2024-04-18T10:46:22.862Z,686.25
2024-04-18T10:47:22.942Z,725.62
2024-04-18T10:48:23.047Z,669.38
2024-04-18T10:49:22.983Z,703.12
2024-04-18T10:50:22.917Z,793.12
2024-04-18T10:51:22.940Z,1012.50
2024-04-18T10:52:22.873Z,1136.25
2024-04-18T10:53:22.818Z,753.75
2024-04-18T10:54:22.833Z,686.25
2024-04-18T10:55:22.814Z,652.50
2024-04-18T10:56:22.842Z,646.88
2024-04-18T10:57:22.898Z,810.00
2024-04-18T10:58:22.789Z,2778.75
2024-04-18T10:59:22.856Z,2705.62
2024-04-18T11:00:22.845Z,2576.25
2024-04-18T11:01:22.830Z,630.00
2024-04-18T11:02:22.886Z,540.00
2024-04-18T11:03:22.859Z,523.12
2024-04-18T11:04:22.916Z,511.88
2024-04-18T11:05:22.792Z,2548.12
2024-04-18T11:06:22.776Z,2610.00
2024-04-18T11:07:22.758Z,2638.12
2024-04-18T11:08:22.733Z,2593.12
2024-04-18T11:09:22.855Z,2649.38
2024-04-18T11:10:22.752Z,1541.25
2024-04-18T11:11:22.746Z,725.62
2024-04-18T11:12:22.758Z,652.50
2024-04-18T11:13:24.033Z,624.38
2024-04-18T11:14:23.171Z,607.50
2024-04-18T11:15:26.443Z,573.75
2024-04-18T11:16:25.746Z,545.62
2024-04-18T11:17:29.011Z,545.62
2024-04-18T11:18:31.716Z,1316.25
2024-04-18T11:19:25.187Z,641.25
2024-04-18T11:20:23.043Z,663.75
2024-04-18T11:21:24.963Z,669.38
2024-04-18T11:22:22.699Z,2688.75
2024-04-18T11:23:29.197Z,635.62
2024-04-18T11:24:25.874Z,500.62
2024-04-18T11:25:23.860Z,461.25
2024-04-18T11:26:22.764Z,393.75
2024-04-18T11:27:24.629Z,354.38
2024-04-18T11:28:25.686Z,331.88
2024-04-18T11:29:25.151Z,309.38
2024-04-18T11:30:22.690Z,292.50
2024-04-18T11:31:22.795Z,275.62
2024-04-18T11:32:22.853Z,264.38
2024-04-18T11:33:22.765Z,253.12
2024-04-18T11:34:23.606Z,236.25
2024-04-18T11:35:22.691Z,225.00
2024-04-18T11:36:23.003Z,219.38
2024-04-18T11:37:22.648Z,208.12
2024-04-18T11:38:22.575Z,196.88
2024-04-18T11:39:22.966Z,185.62
2024-04-18T11:40:22.552Z,174.38
2024-04-18T11:41:22.537Z,168.75
2024-04-18T11:42:24.025Z,174.38
2024-04-18T11:43:22.508Z,180.00
2024-04-18T11:44:23.543Z,185.62
2024-04-18T11:45:22.590Z,196.88
2024-04-18T11:46:22.499Z,202.50
2024-04-18T11:47:22.516Z,202.50
2024-04-18T11:48:22.582Z,208.12
2024-04-18T11:49:22.497Z,208.12
2024-04-18T11:50:22.493Z,219.38
2024-04-18T11:51:22.492Z,225.00
2024-04-18T11:52:22.508Z,236.25
2024-04-18T11:53:22.473Z,253.12
2024-04-18T11:54:22.451Z,270.00
2024-04-18T11:55:23.498Z,286.88
2024-04-18T11:56:22.485Z,309.38
2024-04-18T11:57:22.488Z,331.88
2024-04-18T11:58:22.400Z,371.25
2024-04-18T11:59:22.419Z,405.00
2024-04-18T12:00:22.516Z,427.50
2024-04-18T12:01:22.401Z,483.75
2024-04-18T12:02:22.928Z,573.75
2024-04-18T12:03:22.436Z,618.75
2024-04-18T12:04:22.404Z,646.88
2024-04-18T12:05:22.497Z,691.88
2024-04-18T12:06:22.410Z,883.12
2024-04-18T12:07:22.351Z,1321.88
2024-04-18T12:08:22.407Z,731.25
2024-04-18T12:09:22.387Z,652.50
2024-04-18T12:10:22.393Z,540.00
2024-04-18T12:11:22.396Z,461.25
2024-04-18T12:12:22.386Z,399.38
2024-04-18T12:13:22.353Z,365.62
2024-04-18T12:14:22.304Z,348.75
2024-04-18T12:15:22.329Z,337.50
2024-04-18T12:16:23.011Z,320.62
2024-04-18T12:17:22.333Z,298.12
2024-04-18T12:18:22.298Z,281.25
2024-04-18T12:19:22.335Z,292.50
2024-04-18T12:20:22.318Z,326.25
2024-04-18T12:21:22.294Z,360.00
2024-04-18T12:22:22.294Z,388.12
2024-04-18T12:23:22.271Z,421.88
2024-04-18T12:24:22.363Z,466.88
2024-04-18T12:25:22.273Z,523.12
2024-04-18T12:26:22.212Z,1670.62
2024-04-18T12:27:22.437Z,1186.88
2024-04-18T12:28:22.203Z,624.38
2024-04-18T12:29:22.373Z,562.50
2024-04-18T12:30:22.362Z,585.00
2024-04-18T12:31:22.248Z,534.38
2024-04-18T12:32:22.274Z,523.12
2024-04-18T12:33:22.354Z,579.38
2024-04-18T12:34:22.195Z,652.50
2024-04-18T12:35:22.167Z,613.12
2024-04-18T12:36:22.211Z,1890.00
2024-04-18T12:37:22.173Z,641.25
2024-04-18T12:38:22.837Z,624.38
2024-04-18T12:39:22.240Z,691.88
2024-04-18T12:40:22.168Z,708.75
2024-04-18T12:41:22.172Z,2345.62
2024-04-18T12:42:22.258Z,1383.75
2024-04-18T12:43:22.143Z,2227.50
2024-04-18T12:44:22.151Z,2424.38
2024-04-18T12:45:22.131Z,2598.75
2024-04-18T12:46:23.858Z,2497.50
2024-04-18T12:47:23.226Z,2491.88