createdAt,value
2022-08-21T00:01:07.361Z,100.00
2022-08-21T00:03:35.573Z,100.00
2022-08-21T00:06:04.166Z,100.00
2022-08-21T00:08:32.170Z,100.00
2022-08-21T00:11:00.290Z,100.00
2022-08-21T00:13:28.478Z,100.00
2022-08-21T00:15:58.386Z,100.00
2022-08-21T00:18:26.887Z,100.00
2022-08-21T00:20:55.128Z,100.00
2022-08-21T00:23:23.312Z,100.00
2022-08-21T00:25:51.574Z,100.00
2022-08-21T00:28:19.599Z,100.00
2022-08-21T00:30:47.779Z,100.00
2022-08-21T00:33:17.172Z,100.00
2022-08-21T00:35:45.595Z,100.00
2022-08-21T00:38:14.166Z,100.00
2022-08-21T00:40:45.712Z,100.00
2022-08-21T00:43:18.915Z,100.00
2022-08-21T00:45:47.154Z,100.00
2022-08-21T00:48:17.071Z,100.00
2022-08-21T00:50:49.029Z,100.00
2022-08-21T00:53:17.622Z,100.00
2022-08-21T00:55:47.165Z,100.00
2022-08-21T00:58:17.503Z,100.00
2022-08-21T01:00:49.999Z,100.00
2022-08-21T01:03:23.676Z,100.00
2022-08-21T01:05:52.909Z,100.00
2022-08-21T01:08:22.767Z,100.00
2022-08-21T01:10:54.700Z,100.00
2022-08-21T01:13:25.631Z,100.00
2022-08-21T01:15:58.413Z,100.00
2022-08-21T01:18:28.199Z,100.00
2022-08-21T01:21:05.501Z,100.00
2022-08-21T01:23:34.040Z,100.00
2022-08-21T01:26:02.068Z,100.00
2022-08-21T01:28:32.992Z,100.00
2022-08-21T01:31:03.488Z,100.00
2022-08-21T01:33:31.560Z,100.00
2022-08-21T01:35:59.633Z,100.00
2022-08-21T01:38:29.201Z,100.00
2022-08-21T01:40:59.361Z,100.00
2022-08-21T01:43:33.983Z,100.00
2022-08-21T01:46:07.418Z,100.00
2022-08-21T01:48:35.558Z,100.00
2022-08-21T01:51:03.792Z,100.00
2022-08-21T01:53:35.079Z,100.00
2022-08-21T01:56:03.551Z,100.00
2022-08-21T01:58:31.788Z,100.00
2022-08-21T02:00:59.754Z,100.00
2022-08-21T02:03:35.667Z,100.00
2022-08-21T02:06:04.996Z,100.00
2022-08-21T02:08:35.265Z,100.00
2022-08-21T02:11:03.468Z,100.00
2022-08-21T02:13:31.453Z,100.00
2022-08-21T02:15:59.468Z,100.00
2022-08-21T02:18:27.577Z,100.00
2022-08-21T02:20:56.451Z,100.00
2022-08-21T02:23:27.246Z,100.00
2022-08-21T02:25:58.650Z,100.00
2022-08-21T02:28:27.611Z,100.00
2022-08-21T02:30:57.297Z,100.00
2022-08-21T02:33:26.873Z,100.00
2022-08-21T02:35:55.385Z,100.00
2022-08-21T02:38:26.308Z,100.00
2022-08-21T02:40:57.493Z,100.00
2022-08-21T02:43:27.656Z,100.00
2022-08-21T02:45:57.106Z,100.00
2022-08-21T02:48:27.704Z,100.00
2022-08-21T02:50:58.048Z,100.00
2022-08-21T02:53:26.854Z,100.00
2022-08-21T02:55:56.467Z,100.00
2022-08-21T02:58:27.172Z,100.00
2022-08-21T03:00:55.275Z,100.00
2022-08-21T03:03:23.337Z,100.00
2022-08-21T03:05:51.720Z,100.00
2022-08-21T03:08:21.090Z,100.00
2022-08-21T03:10:52.734Z,100.00
2022-08-21T03:13:22.815Z,100.00
2022-08-21T03:15:51.754Z,100.00
2022-08-21T03:18:20.616Z,100.00
2022-08-21T03:20:49.062Z,100.00
2022-08-21T03:23:18.999Z,100.00
2022-08-21T03:25:49.360Z,100.00
2022-08-21T03:28:20.012Z,100.00
2022-08-21T03:30:51.057Z,100.00
2022-08-21T03:33:20.675Z,100.00
2022-08-21T03:36:06.112Z,100.00
2022-08-21T03:38:35.943Z,100.00
2022-08-21T03:41:05.016Z,100.00
2022-08-21T03:43:34.229Z,100.00
2022-08-21T03:46:05.479Z,100.00
2022-08-21T03:48:33.998Z,100.00
2022-08-21T03:51:02.016Z,100.00
2022-08-21T03:53:31.266Z,100.00
2022-08-21T03:55:59.440Z,100.00
2022-08-21T03:58:29.330Z,100.00
2022-08-21T04:00:59.412Z,100.00
2022-08-21T04:03:30.000Z,100.00
2022-08-21T04:05:58.409Z,100.00
2022-08-21T04:08:26.495Z,100.00
2022-08-21T04:10:58.119Z,100.00
2022-08-21T04:13:27.719Z,100.00
2022-08-21T04:15:55.980Z,100.00
2022-08-21T04:18:23.926Z,100.00
2022-08-21T04:20:55.787Z,100.00
2022-08-21T04:23:24.889Z,100.00
2022-08-21T04:25:54.408Z,100.00
2022-08-21T04:28:23.517Z,100.00
2022-08-21T04:30:55.229Z,100.00
2022-08-21T04:33:24.277Z,100.00
2022-08-21T04:35:57.432Z,100.00
2022-08-21T04:38:25.624Z,100.00
2022-08-21T04:40:53.884Z,100.00
2022-08-21T04:43:24.421Z,100.00
2022-08-21T04:45:54.270Z,100.00
2022-08-21T04:48:25.180Z,100.00
2022-08-21T04:50:58.519Z,100.00
2022-08-21T04:53:30.169Z,100.00
2022-08-21T04:56:02.781Z,100.00
2022-08-21T04:58:32.072Z,100.00
2022-08-21T05:01:00.808Z,100.00
2022-08-21T05:03:32.462Z,100.00
2022-08-21T05:06:02.280Z,100.00
2022-08-21T05:08:30.613Z,100.00
2022-08-21T05:11:00.615Z,100.00
2022-08-21T05:13:29.317Z,100.00
2022-08-21T05:15:57.326Z,100.00
2022-08-21T05:18:25.405Z,100.00
2022-08-21T05:20:53.523Z,100.00
2022-08-21T05:23:23.163Z,100.00
2022-08-21T05:25:51.305Z,100.00
2022-08-21T05:28:19.647Z,100.00
2022-08-21T05:30:48.453Z,100.00
2022-08-21T05:33:16.855Z,100.00
2022-08-21T05:35:44.769Z,100.00
2022-08-21T05:38:14.860Z,100.00
2022-08-21T05:40:47.624Z,100.00
2022-08-21T05:43:16.448Z,100.00
2022-08-21T05:45:44.782Z,100.00
2022-08-21T05:48:15.124Z,100.00
2022-08-21T05:50:44.025Z,100.00
2022-08-21T05:53:13.459Z,100.00
2022-08-21T05:55:45.610Z,100.00
2022-08-21T05:58:16.403Z,100.00
2022-08-21T06:00:45.199Z,100.00
2022-08-21T06:03:14.394Z,100.00
2022-08-21T06:05:42.377Z,100.00
2022-08-21T06:08:10.422Z,100.00
2022-08-21T06:10:38.439Z,100.00
2022-08-21T06:13:06.739Z,100.00
2022-08-21T06:15:36.425Z,100.00
2022-08-21T06:18:04.724Z,100.00
2022-08-21T06:20:33.646Z,100.00
2022-08-21T06:23:02.494Z,100.00
2022-08-21T06:25:31.428Z,100.00
2022-08-21T06:28:03.998Z,100.00
2022-08-21T06:30:32.129Z,100.00
2022-08-21T06:33:01.698Z,100.00
2022-08-21T06:35:30.595Z,100.00
2022-08-21T06:37:59.109Z,100.00
2022-08-21T06:40:29.602Z,100.00
2022-08-21T06:42:58.571Z,100.00
2022-08-21T06:45:28.283Z,100.00
2022-08-21T06:48:01.945Z,100.00
2022-08-21T06:50:31.257Z,100.00
2022-08-21T06:53:04.885Z,100.00
2022-08-21T06:55:33.239Z,100.00
2022-08-21T06:58:01.863Z,100.00
2022-08-21T07:00:30.748Z,100.00
2022-08-21T07:02:59.029Z,100.00
2022-08-21T07:05:29.289Z,100.00
2022-08-21T07:07:59.078Z,100.00
2022-08-21T07:10:29.095Z,100.00
2022-08-21T07:13:01.250Z,100.00
2022-08-21T07:15:30.918Z,100.00
2022-08-21T07:17:59.690Z,100.00
2022-08-21T07:20:30.472Z,100.00
2022-08-21T07:23:00.517Z,100.00
2022-08-21T07:25:28.689Z,100.00
2022-08-21T07:27:56.929Z,100.00
2022-08-21T07:30:25.417Z,100.00
2022-08-21T07:32:53.389Z,100.00
2022-08-21T07:35:21.888Z,100.00
2022-08-21T07:37:51.271Z,100.00
2022-08-21T07:40:19.831Z,100.00
2022-08-21T07:42:52.828Z,100.00
2022-08-21T07:45:23.400Z,100.00
2022-08-21T07:47:55.417Z,100.00
2022-08-21T07:50:27.074Z,100.00
2022-08-21T07:52:57.109Z,100.00
2022-08-21T07:55:26.501Z,100.00
2022-08-21T07:57:54.632Z,100.00
2022-08-21T08:00:25.311Z,100.00
2022-08-21T08:02:55.309Z,100.00
2022-08-21T08:05:27.405Z,100.00
2022-08-21T08:07:57.734Z,100.00
2022-08-21T08:10:27.491Z,100.00
2022-08-21T08:13:00.926Z,94.50
2022-08-21T08:15:42.065Z,98.01
2022-08-21T08:18:11.675Z,97.52
2022-08-21T08:20:40.297Z,100.00
2022-08-21T08:23:12.276Z,100.00
2022-08-21T08:25:40.773Z,100.00
2022-08-21T08:28:16.965Z,100.00
2022-08-21T08:30:46.807Z,100.00
2022-08-21T08:33:15.269Z,100.00
2022-08-21T08:35:44.744Z,100.00
2022-08-21T08:38:17.909Z,100.00
2022-08-21T08:40:53.672Z,100.00
2022-08-21T08:43:22.309Z,100.00
2022-08-21T08:45:52.613Z,100.00
2022-08-21T08:48:41.244Z,100.00
2022-08-21T08:51:15.524Z,100.00
2022-08-21T08:53:51.976Z,100.00
2022-08-21T08:56:25.428Z,100.00
2022-08-21T08:58:55.507Z,100.00
2022-08-21T09:01:23.394Z,100.00
2022-08-21T09:03:54.425Z,98.44
2022-08-21T09:06:36.754Z,98.65
2022-08-21T09:09:24.280Z,96.31
2022-08-21T09:12:01.874Z,94.05
2022-08-21T09:14:50.516Z,93.11
2022-08-21T09:17:31.584Z,93.28
2022-08-21T09:20:10.992Z,92.03
2022-08-21T09:22:49.284Z,93.04
2022-08-21T09:25:24.420Z,91.21
2022-08-21T09:27:52.687Z,90.01
2022-08-21T09:30:25.721Z,87.40
2022-08-21T09:32:53.664Z,86.96
2022-08-21T09:35:25.083Z,82.63
2022-08-21T09:37:55.827Z,82.33
2022-08-21T09:40:40.060Z,78.26
2022-08-21T09:43:19.004Z,76.43
2022-08-21T09:45:48.397Z,76.97
2022-08-21T09:48:19.930Z,78.28
2022-08-21T09:50:49.719Z,78.50
2022-08-21T09:53:20.493Z,79.39
2022-08-21T09:56:13.240Z,80.25
2022-08-21T09:58:45.546Z,78.39
2022-08-21T10:01:17.733Z,80.85
2022-08-21T10:03:46.200Z,81.66
2022-08-21T10:06:25.109Z,81.56
2022-08-21T10:08:53.013Z,82.03
2022-08-21T10:11:29.419Z,82.65
2022-08-21T10:14:07.262Z,85.79
2022-08-21T10:16:43.325Z,87.08
2022-08-21T10:19:23.596Z,86.75
2022-08-21T10:22:03.199Z,87.82
2022-08-21T10:24:35.667Z,89.67
2022-08-21T10:27:18.019Z,88.67
2022-08-21T10:29:52.569Z,87.01
2022-08-21T10:32:39.061Z,82.04
2022-08-21T10:35:14.144Z,78.54
2022-08-21T10:38:03.370Z,78.39
2022-08-21T10:40:37.223Z,80.67
2022-08-21T10:43:18.837Z,81.64
2022-08-21T10:45:58.333Z,81.14
2022-08-21T10:48:31.160Z,76.92
2022-08-21T10:51:07.367Z,73.44
2022-08-21T10:53:57.544Z,68.62
2022-08-21T10:56:27.362Z,69.11
2022-08-21T10:59:11.021Z,69.23
2022-08-21T11:01:46.851Z,65.98
2022-08-21T11:04:20.436Z,65.69
2022-08-21T11:06:52.170Z,67.62
2022-08-21T11:09:22.683Z,65.63
2022-08-21T11:11:59.336Z,68.37
2022-08-21T11:14:50.261Z,68.59
2022-08-21T11:17:23.295Z,65.06
2022-08-21T11:19:56.636Z,64.46
2022-08-21T11:22:30.991Z,63.75
2022-08-21T11:25:05.057Z,63.55
2022-08-21T11:27:41.051Z,62.95
2022-08-21T11:30:11.787Z,58.73
2022-08-21T11:32:56.126Z,60.38
2022-08-21T11:35:34.517Z,60.62
2022-08-21T11:38:21.200Z,60.66
2022-08-21T11:41:01.210Z,58.38
2022-08-21T11:43:37.862Z,60.17
2022-08-21T11:46:19.185Z,60.02
2022-08-21T11:48:57.131Z,60.62
2022-08-21T11:51:33.557Z,60.33
2022-08-21T11:54:13.311Z,61.30
2022-08-21T11:56:46.036Z,63.86
2022-08-21T11:59:21.779Z,63.42
2022-08-21T12:01:54.142Z,63.97
2022-08-21T12:04:28.810Z,66.23
2022-08-21T12:06:57.447Z,67.36
2022-08-21T12:09:37.584Z,70.39
2022-08-21T12:12:08.009Z,70.93
2022-08-21T12:14:42.636Z,71.06
2022-08-21T12:17:20.634Z,71.38
2022-08-21T12:19:59.877Z,72.20
2022-08-21T12:22:40.031Z,72.22
2022-08-21T12:25:13.384Z,73.26
2022-08-21T12:27:48.789Z,74.24
2022-08-21T12:30:35.405Z,75.04
2022-08-21T12:33:06.820Z,75.13
2022-08-21T12:35:40.418Z,74.84
2022-08-21T12:38:17.031Z,75.63
2022-08-21T12:40:51.198Z,76.00
2022-08-21T12:43:24.356Z,76.06
2022-08-21T12:45:53.459Z,75.69
2022-08-21T12:48:27.412Z,75.93
2022-08-21T12:50:57.576Z,77.89
2022-08-21T12:53:34.087Z,78.20
2022-08-21T12:56:04.770Z,76.93
2022-08-21T12:58:33.338Z,77.93
2022-08-21T13:01:06.497Z,79.07
2022-08-21T13:03:38.917Z,78.86
2022-08-21T13:06:07.772Z,79.06
2022-08-21T13:08:40.944Z,77.50
2022-08-21T13:11:15.166Z,78.06
2022-08-21T13:13:49.897Z,78.79
2022-08-21T13:16:24.514Z,78.29
2022-08-21T13:19:01.775Z,78.45
2022-08-21T13:21:32.017Z,78.74
2022-08-21T13:24:41.369Z,78.71
2022-08-21T13:27:21.319Z,78.71
2022-08-21T13:29:54.231Z,78.59
2022-08-21T13:32:33.317Z,78.74
2022-08-21T13:35:10.944Z,78.73
2022-08-21T13:37:41.520Z,79.05
2022-08-21T13:40:14.504Z,77.58
2022-08-21T13:42:45.048Z,78.99
2022-08-21T13:45:18.499Z,77.44
2022-08-21T13:47:49.107Z,78.38
2022-08-21T13:50:22.773Z,78.95
2022-08-21T13:52:58.009Z,79.07
2022-08-21T13:55:36.846Z,80.46
2022-08-21T13:58:06.576Z,79.86
2022-08-21T14:00:37.377Z,80.53
2022-08-21T14:03:10.844Z,81.44
2022-08-21T14:05:48.402Z,81.34
2022-08-21T14:08:30.247Z,81.82
2022-08-21T14:10:59.515Z,81.43
2022-08-21T14:13:35.820Z,82.37
2022-08-21T14:16:14.295Z,81.46
2022-08-21T14:18:50.726Z,81.80
2022-08-21T14:21:33.259Z,82.31
2022-08-21T14:24:04.598Z,83.13
2022-08-21T14:26:32.857Z,84.12
2022-08-21T14:29:02.621Z,85.94
2022-08-21T14:31:41.859Z,85.08
2022-08-21T14:34:19.645Z,85.96
2022-08-21T14:36:49.975Z,87.35
2022-08-21T14:39:18.259Z,86.35
2022-08-21T14:41:49.581Z,85.85
2022-08-21T14:44:19.403Z,86.51
2022-08-21T14:46:55.841Z,86.44
2022-08-21T14:49:29.017Z,86.15
2022-08-21T14:51:59.540Z,86.85
2022-08-21T14:54:31.358Z,87.37
2022-08-21T14:57:01.603Z,88.09
2022-08-21T14:59:30.011Z,88.84
2022-08-21T15:01:58.234Z,86.37
2022-08-21T15:04:26.460Z,86.02
2022-08-21T15:06:54.326Z,85.19
2022-08-21T15:09:25.184Z,85.17
2022-08-21T15:11:57.590Z,84.58
2022-08-21T15:14:31.451Z,83.82
2022-08-21T15:16:59.867Z,84.06
2022-08-21T15:19:28.375Z,82.68
2022-08-21T15:21:56.356Z,84.43
2022-08-21T15:24:26.107Z,84.75
2022-08-21T15:26:55.371Z,85.47
2022-08-21T15:29:23.803Z,86.47
2022-08-21T15:31:56.732Z,88.00
2022-08-21T15:34:27.297Z,89.59
2022-08-21T15:36:57.019Z,89.20
2022-08-21T15:39:31.294Z,90.20
2022-08-21T15:42:02.777Z,90.28
2022-08-21T15:44:38.884Z,91.14
2022-08-21T15:47:08.550Z,91.68
2022-08-21T15:49:37.775Z,91.88
2022-08-21T15:52:05.876Z,91.57
2022-08-21T15:54:35.180Z,91.78
2022-08-21T15:57:03.909Z,92.37
2022-08-21T15:59:40.669Z,91.97
2022-08-21T16:02:13.409Z,92.92
2022-08-21T16:04:41.263Z,93.45
2022-08-21T16:07:09.806Z,94.44
2022-08-21T16:09:39.695Z,94.73
2022-08-21T16:12:08.384Z,96.00
2022-08-21T16:14:38.160Z,95.62
2022-08-21T16:17:07.141Z,96.58
2022-08-21T16:19:36.107Z,96.97
2022-08-21T16:22:04.791Z,98.96
2022-08-21T16:24:33.032Z,98.76
2022-08-21T16:27:03.791Z,98.47
2022-08-21T16:29:38.405Z,98.29
2022-08-21T16:32:09.091Z,98.80
2022-08-21T16:34:37.881Z,98.46
2022-08-21T16:37:05.976Z,98.12
2022-08-21T16:39:33.986Z,98.18
2022-08-21T16:42:03.463Z,98.34
2022-08-21T16:44:31.515Z,98.40
2022-08-21T16:46:59.589Z,98.71
2022-08-21T16:49:27.924Z,98.68
2022-08-21T16:51:55.923Z,99.70
2022-08-21T16:54:24.112Z,100.00
2022-08-21T16:56:52.105Z,100.00
2022-08-21T16:59:24.174Z,100.00
2022-08-21T17:01:54.535Z,100.00
2022-08-21T17:04:22.434Z,100.00
2022-08-21T17:06:50.323Z,99.39
2022-08-21T17:09:18.191Z,99.63
2022-08-21T17:11:49.726Z,99.01
2022-08-21T17:14:20.788Z,98.31
2022-08-21T17:16:53.326Z,97.86
2022-08-21T17:19:23.141Z,98.44
2022-08-21T17:21:51.139Z,98.57
2022-08-21T17:24:19.145Z,99.42
2022-08-21T17:26:47.320Z,100.00
2022-08-21T17:29:16.855Z,100.00
2022-08-21T17:31:45.550Z,100.00
2022-08-21T17:34:16.848Z,100.00
2022-08-21T17:36:44.807Z,100.00
2022-08-21T17:39:13.981Z,100.00
2022-08-21T17:41:54.411Z,100.00
2022-08-21T17:44:26.021Z,100.00
2022-08-21T17:46:54.062Z,98.00
2022-08-21T17:49:23.379Z,100.00
2022-08-21T17:51:52.784Z,100.00
2022-08-21T17:54:21.011Z,100.00
2022-08-21T17:56:49.230Z,100.00
2022-08-21T17:59:17.489Z,100.00
2022-08-21T18:01:47.223Z,100.00
2022-08-21T18:04:15.670Z,100.00
2022-08-21T18:06:45.470Z,100.00
2022-08-21T18:09:14.167Z,100.00
2022-08-21T18:11:44.119Z,100.00
2022-08-21T18:14:13.273Z,100.00
2022-08-21T18:16:41.247Z,100.00
2022-08-21T18:19:15.256Z,100.00
2022-08-21T18:21:44.690Z,100.00
2022-08-21T18:24:12.923Z,100.00
2022-08-21T18:26:42.889Z,100.00
2022-08-21T18:29:14.629Z,100.00
2022-08-21T18:31:46.005Z,100.00
2022-08-21T18:34:23.374Z,100.00
2022-08-21T18:36:54.159Z,100.00
2022-08-21T18:39:36.392Z,100.00
2022-08-21T18:42:10.076Z,100.00
2022-08-21T18:44:39.055Z,100.00
2022-08-21T18:47:11.560Z,100.00
2022-08-21T18:49:41.119Z,100.00
2022-08-21T18:52:17.791Z,100.00
2022-08-21T18:54:49.830Z,100.00
2022-08-21T18:57:19.407Z,100.00
2022-08-21T18:59:49.290Z,100.00
2022-08-21T19:02:17.224Z,100.00
2022-08-21T19:04:46.955Z,100.00
2022-08-21T19:07:19.871Z,100.00
2022-08-21T19:10:07.652Z,100.00
2022-08-21T19:12:39.100Z,100.00
2022-08-21T19:15:10.327Z,100.00
2022-08-21T19:17:38.605Z,100.00
2022-08-21T19:20:19.456Z,100.00
2022-08-21T19:22:56.679Z,100.00
2022-08-21T19:25:33.546Z,100.00
2022-08-21T19:28:03.647Z,100.00
2022-08-21T19:30:41.018Z,100.00
2022-08-21T19:33:09.873Z,100.00
2022-08-21T19:35:38.148Z,100.00
2022-08-21T19:38:07.423Z,100.00
2022-08-21T19:40:37.946Z,100.00
2022-08-21T19:43:11.492Z,100.00
2022-08-21T19:45:39.809Z,100.00
2022-08-21T19:48:08.459Z,100.00
2022-08-21T19:50:37.075Z,100.00
2022-08-21T19:53:05.523Z,100.00
2022-08-21T19:55:44.580Z,100.00
2022-08-21T19:58:24.991Z,100.00
2022-08-21T20:00:53.033Z,100.00
2022-08-21T20:03:21.261Z,100.00
2022-08-21T20:05:49.328Z,100.00
2022-08-21T20:08:20.440Z,100.00
2022-08-21T20:10:50.500Z,100.00
2022-08-21T20:13:21.585Z,100.00
2022-08-21T20:15:50.743Z,100.00
2022-08-21T20:18:19.808Z,100.00
2022-08-21T20:20:54.898Z,100.00
2022-08-21T20:23:30.142Z,100.00
2022-08-21T20:26:00.626Z,100.00
2022-08-21T20:28:31.089Z,100.00
2022-08-21T20:30:59.573Z,100.00
2022-08-21T20:33:27.806Z,100.00
2022-08-21T20:35:55.884Z,100.00
2022-08-21T20:38:24.416Z,100.00
2022-08-21T20:40:55.537Z,100.00
2022-08-21T20:43:25.461Z,100.00
2022-08-21T20:45:57.271Z,100.00
2022-08-21T20:48:29.201Z,100.00
2022-08-21T20:51:13.648Z,100.00
2022-08-21T20:53:49.765Z,100.00
2022-08-21T20:56:25.772Z,100.00
2022-08-21T20:59:04.419Z,100.00
2022-08-21T21:01:35.428Z,100.00
2022-08-21T21:04:19.425Z,100.00
2022-08-21T21:06:49.878Z,100.00
2022-08-21T21:09:34.875Z,100.00
2022-08-21T21:12:16.022Z,100.00
2022-08-21T21:14:52.796Z,100.00
2022-08-21T21:17:28.664Z,100.00
2022-08-21T21:20:03.167Z,100.00
2022-08-21T21:22:36.925Z,100.00
2022-08-21T21:25:09.506Z,100.00
2022-08-21T21:27:41.476Z,100.00
2022-08-21T21:30:14.535Z,100.00
2022-08-21T21:32:43.055Z,100.00
2022-08-21T21:35:14.818Z,100.00
2022-08-21T21:37:48.219Z,100.00
2022-08-21T21:40:34.838Z,100.00
2022-08-21T21:43:12.245Z,100.00
2022-08-21T21:46:00.968Z,100.00
2022-08-21T21:48:50.252Z,100.00
2022-08-21T21:51:30.346Z,100.00
2022-08-21T21:54:16.014Z,100.00
2022-08-21T21:56:55.870Z,100.00
2022-08-21T21:59:37.475Z,100.00
2022-08-21T22:02:16.064Z,100.00
2022-08-21T22:04:56.442Z,100.00
2022-08-21T22:10:30.668Z,100.00
2022-08-21T22:13:11.059Z,100.00
2022-08-21T22:15:41.477Z,100.00
2022-08-21T22:18:16.034Z,100.00
2022-08-21T22:20:49.911Z,100.00
2022-08-21T22:23:20.636Z,100.00
2022-08-21T22:25:52.859Z,100.00
2022-08-21T22:28:25.879Z,100.00
2022-08-21T22:30:56.865Z,100.00
2022-08-21T22:33:29.388Z,100.00
2022-08-21T22:35:59.296Z,100.00
2022-08-21T22:38:36.947Z,100.00
2022-08-21T22:41:13.836Z,100.00
2022-08-21T22:43:53.280Z,100.00
2022-08-21T22:46:28.481Z,100.00
2022-08-21T22:49:04.420Z,100.00
2022-08-21T22:51:39.584Z,100.00
2022-08-21T22:54:21.778Z,100.00
2022-08-21T22:57:01.283Z,100.00
2022-08-21T22:59:34.777Z,100.00
2022-08-21T23:02:07.363Z,100.00
2022-08-21T23:04:48.907Z,100.00
2022-08-21T23:07:34.153Z,100.00
2022-08-21T23:10:02.871Z,100.00
2022-08-21T23:12:36.376Z,100.00
2022-08-21T23:15:09.322Z,100.00
2022-08-21T23:17:49.996Z,100.00
2022-08-21T23:20:25.743Z,100.00
2022-08-21T23:23:04.319Z,100.00
2022-08-21T23:25:54.976Z,100.00
2022-08-21T23:28:36.960Z,100.00
2022-08-21T23:31:13.903Z,100.00
2022-08-21T23:34:09.280Z,100.00
2022-08-21T23:37:12.340Z,100.00
2022-08-21T23:39:54.221Z,100.00
2022-08-21T23:42:37.469Z,100.00
2022-08-21T23:45:14.369Z,100.00
2022-08-21T23:47:55.179Z,100.00
2022-08-21T23:50:26.580Z,100.00
2022-08-21T23:53:11.417Z,100.00
2022-08-21T23:55:58.692Z,100.00
2022-08-21T23:58:37.223Z,100.00
