createdAt,value
2018-06-19T00:01:20.889Z,62.70
2018-06-19T00:03:50.998Z,62.50
2018-06-19T00:08:50.814Z,62.80
2018-06-19T00:11:20.961Z,62.70
2018-06-19T00:13:50.983Z,62.50
2018-06-19T00:16:21.056Z,62.50
2018-06-19T00:18:55.340Z,62.80
2018-06-19T00:21:30.715Z,62.80
2018-06-19T00:24:00.733Z,62.70
2018-06-19T00:26:30.824Z,63.30
2018-06-19T00:29:01.304Z,63.00
2018-06-19T00:31:31.764Z,63.40
2018-06-19T00:34:01.801Z,63.20
2018-06-19T00:36:31.840Z,63.10
2018-06-19T00:39:01.931Z,63.10
2018-06-19T00:41:32.236Z,63.70
2018-06-19T00:44:02.515Z,63.00
2018-06-19T00:46:34.180Z,63.00
2018-06-19T00:49:04.164Z,63.50
2018-06-19T00:51:34.376Z,63.60
2018-06-19T00:54:04.516Z,63.80
2018-06-19T00:59:23.128Z,64.60
2018-06-19T01:01:54.188Z,64.90
2018-06-19T01:04:24.292Z,65.10
2018-06-19T01:06:54.543Z,65.80
2018-06-19T01:09:24.573Z,66.00
2018-06-19T01:11:54.668Z,66.70
2018-06-19T01:14:24.868Z,66.80
2018-06-19T01:16:54.948Z,67.10
2018-06-19T01:19:25.028Z,67.00
2018-06-19T01:21:55.208Z,67.10
2018-06-19T01:24:25.319Z,67.40
2018-06-19T01:26:55.556Z,67.40
2018-06-19T01:29:25.568Z,68.20
2018-06-19T01:31:55.736Z,67.80
2018-06-19T01:34:25.848Z,68.00
2018-06-19T01:36:55.938Z,67.90
2018-06-19T01:39:26.487Z,68.00
2018-06-19T01:41:56.924Z,68.10
2018-06-19T01:44:27.172Z,68.20
2018-06-19T01:46:57.256Z,67.90
2018-06-19T01:49:27.372Z,67.90
2018-06-19T01:51:57.556Z,67.90
2018-06-19T01:54:27.628Z,67.90
2018-06-19T01:56:57.660Z,68.20
2018-06-19T01:59:28.070Z,69.10
2018-06-19T02:01:58.637Z,68.90
2018-06-19T02:04:28.747Z,69.30
2018-06-19T02:06:58.871Z,68.80
2018-06-19T02:09:29.324Z,69.00
2018-06-19T02:11:59.441Z,68.40
2018-06-19T02:14:29.568Z,69.10
2018-06-19T02:16:59.816Z,69.30
2018-06-19T02:19:29.833Z,69.40
2018-06-19T02:22:00.000Z,69.30
2018-06-19T02:24:30.344Z,68.70
2018-06-19T02:27:00.444Z,68.50
2018-06-19T02:29:30.488Z,68.50
2018-06-19T02:32:00.508Z,69.00
2018-06-19T02:34:30.611Z,68.60
2018-06-19T02:37:00.638Z,68.50
2018-06-19T02:39:31.008Z,68.40
2018-06-19T02:42:01.164Z,68.10
2018-06-19T02:44:31.284Z,67.30
2018-06-19T02:47:01.784Z,67.70
2018-06-19T02:52:01.497Z,67.20
2018-06-19T02:54:32.045Z,66.90
2018-06-19T02:57:02.210Z,66.60
2018-06-19T02:59:32.752Z,66.70
2018-06-19T03:02:02.860Z,66.90
2018-06-19T03:04:32.919Z,66.90
2018-06-19T03:07:03.040Z,67.20
2018-06-19T03:09:33.049Z,67.90
2018-06-19T03:12:03.153Z,67.80
2018-06-19T03:14:33.248Z,68.50
2018-06-19T03:17:03.657Z,68.20
2018-06-19T03:19:33.944Z,69.00
2018-06-19T03:22:04.096Z,69.40
2018-06-19T03:24:34.272Z,69.40
2018-06-19T03:27:04.534Z,69.40
2018-06-19T03:29:34.943Z,68.80
2018-06-19T03:32:05.204Z,69.60
2018-06-19T03:34:35.260Z,69.70
2018-06-19T03:37:05.380Z,69.40
2018-06-19T03:39:35.551Z,69.00
2018-06-19T03:42:05.671Z,69.00
2018-06-19T03:44:35.971Z,68.70
2018-06-19T03:47:06.240Z,68.40
2018-06-19T03:49:36.782Z,68.00
2018-06-19T03:52:06.955Z,67.70
2018-06-19T03:54:37.076Z,67.40
2018-06-19T03:57:07.594Z,67.60
2018-06-19T03:59:37.660Z,67.00
2018-06-19T04:02:08.112Z,66.50
2018-06-19T04:04:38.256Z,66.80
2018-06-19T04:07:08.337Z,66.10
2018-06-19T04:09:38.576Z,65.60
2018-06-19T04:12:08.954Z,65.40
2018-06-19T04:14:39.000Z,65.60
2018-06-19T04:17:13.559Z,64.50
2018-06-19T04:19:44.040Z,64.10
2018-06-19T04:24:43.860Z,63.80
2018-06-19T04:27:14.204Z,63.50
2018-06-19T04:29:44.350Z,63.00
2018-06-19T04:32:14.884Z,62.60
2018-06-19T04:34:45.004Z,62.90
2018-06-19T04:37:15.299Z,63.10
2018-06-19T04:42:15.090Z,62.20
2018-06-19T04:44:45.408Z,61.70
2018-06-19T04:47:15.420Z,61.50
2018-06-19T04:49:45.730Z,61.60
2018-06-19T04:52:15.820Z,61.50
2018-06-19T04:54:46.042Z,62.10
2018-06-19T04:57:16.052Z,61.50
2018-06-19T04:59:46.276Z,61.70
2018-06-19T05:02:16.355Z,61.30
2018-06-19T05:07:16.222Z,60.40
2018-06-19T05:09:46.355Z,60.10
2018-06-19T05:12:16.495Z,60.20
2018-06-19T05:14:46.608Z,60.60
2018-06-19T05:17:16.818Z,61.10
2018-06-19T05:19:47.240Z,62.20
2018-06-19T05:24:46.936Z,65.30
2018-06-19T05:27:17.032Z,65.30
2018-06-19T05:29:47.150Z,65.80
2018-06-19T05:32:17.862Z,67.00
2018-06-19T05:34:48.012Z,67.00
2018-06-19T05:37:18.200Z,67.20
2018-06-19T05:39:48.399Z,67.30
2018-06-19T05:42:18.566Z,66.90
2018-06-19T05:44:48.692Z,67.40
2018-06-19T05:47:18.876Z,67.00
2018-06-19T05:49:49.028Z,67.70
2018-06-19T05:54:48.588Z,66.90
2018-06-19T05:57:18.696Z,66.40
2018-06-19T05:59:48.745Z,67.10
2018-06-19T06:02:18.861Z,65.70
2018-06-19T06:04:48.976Z,65.60
2018-06-19T06:07:20.347Z,65.50
2018-06-19T06:12:20.189Z,64.80
2018-06-19T06:14:50.447Z,66.20
2018-06-19T06:17:20.568Z,64.70
2018-06-19T06:19:50.663Z,65.00
2018-06-19T06:22:20.855Z,64.60
2018-06-19T06:24:51.164Z,64.30
2018-06-19T06:27:21.292Z,63.80
2018-06-19T06:29:51.371Z,62.30
2018-06-19T06:32:21.516Z,61.60
2018-06-19T06:34:51.628Z,61.40
2018-06-19T06:37:21.813Z,59.80
2018-06-19T06:39:51.888Z,59.50
2018-06-19T06:42:21.992Z,57.70
2018-06-19T06:44:52.140Z,56.50
2018-06-19T06:47:22.200Z,56.50
2018-06-19T06:49:52.363Z,55.70
2018-06-19T06:52:22.436Z,55.50
2018-06-19T06:54:52.490Z,55.60
2018-06-19T06:57:22.611Z,55.00
2018-06-19T06:59:53.000Z,54.80
2018-06-19T07:02:23.127Z,55.80
2018-06-19T07:04:53.127Z,55.30
2018-06-19T07:07:23.496Z,55.50
2018-06-19T07:09:54.341Z,55.70
2018-06-19T07:12:24.433Z,56.00
2018-06-19T07:14:54.853Z,56.10
2018-06-19T07:17:25.078Z,56.50
2018-06-19T07:19:55.612Z,56.30
2018-06-19T07:22:25.695Z,56.20
2018-06-19T07:24:55.927Z,56.80
2018-06-19T07:27:26.048Z,56.50
2018-06-19T07:29:56.312Z,56.00
2018-06-19T07:32:26.415Z,56.50
2018-06-19T07:34:56.655Z,57.10
2018-06-19T07:37:26.812Z,56.80
2018-06-19T07:39:56.916Z,56.60
2018-06-19T07:42:27.010Z,56.60
2018-06-19T07:44:57.491Z,56.60
2018-06-19T07:47:27.518Z,56.70
2018-06-19T07:49:58.811Z,56.70
2018-06-19T07:52:28.832Z,57.00
2018-06-19T07:54:59.019Z,57.20
2018-06-19T07:57:29.136Z,57.00
2018-06-19T07:59:59.437Z,57.10
2018-06-19T08:02:29.568Z,56.00
2018-06-19T08:04:59.628Z,56.00
2018-06-19T08:07:29.836Z,55.70
2018-06-19T08:10:00.200Z,55.70
2018-06-19T08:12:30.402Z,55.90
2018-06-19T08:15:00.478Z,55.60
2018-06-19T08:17:30.580Z,55.80
2018-06-19T08:20:00.671Z,55.70
2018-06-19T08:22:30.712Z,54.90
2018-06-19T08:25:00.886Z,55.90
2018-06-19T08:27:30.976Z,55.40
2018-06-19T08:32:30.578Z,54.70
2018-06-19T08:35:00.824Z,53.90
2018-06-19T08:37:30.988Z,52.70
2018-06-19T08:40:01.065Z,52.40
2018-06-19T08:42:31.400Z,51.70
2018-06-19T08:45:01.487Z,51.70
2018-06-19T08:47:31.620Z,51.00
2018-06-19T08:50:01.828Z,50.50
2018-06-19T08:52:31.992Z,50.30
2018-06-19T08:55:02.097Z,51.40
2018-06-19T09:00:01.708Z,50.00
2018-06-19T09:02:31.812Z,49.90
2018-06-19T09:05:02.070Z,49.90
2018-06-19T09:07:32.233Z,51.10
2018-06-19T09:12:32.896Z,50.10
2018-06-19T09:15:02.997Z,50.10
2018-06-19T09:17:33.013Z,48.50
2018-06-19T09:20:03.203Z,49.40
2018-06-19T09:22:33.288Z,49.10
2018-06-19T09:25:03.464Z,48.80
2018-06-19T09:27:33.600Z,48.50
2018-06-19T09:30:03.804Z,48.20
2018-06-19T09:32:33.920Z,48.80
2018-06-19T09:35:04.180Z,48.80
2018-06-19T09:37:34.375Z,50.00
2018-06-19T09:40:04.561Z,50.40
2018-06-19T09:42:34.684Z,49.60
2018-06-19T09:45:04.804Z,49.70
2018-06-19T09:47:34.931Z,48.50
2018-06-19T09:50:05.557Z,48.70
2018-06-19T09:52:35.806Z,49.20
2018-06-19T09:55:06.118Z,52.40
2018-06-19T09:57:36.343Z,60.30
2018-06-19T10:00:06.484Z,64.10
2018-06-19T10:02:36.580Z,66.60
2018-06-19T10:05:06.719Z,66.90
2018-06-19T10:07:36.985Z,68.20
2018-06-19T10:10:07.068Z,69.00
2018-06-19T10:12:37.260Z,67.20
2018-06-19T10:15:07.396Z,66.80
2018-06-19T10:17:37.544Z,61.60
2018-06-19T10:20:07.629Z,59.60
2018-06-19T10:22:37.892Z,59.00
2018-06-19T10:25:08.083Z,62.50
2018-06-19T10:30:07.928Z,58.50
2018-06-19T10:35:07.592Z,55.00
2018-06-19T10:37:37.732Z,55.60
2018-06-19T10:40:07.971Z,54.20
2018-06-19T10:42:38.092Z,53.30
2018-06-19T10:45:08.244Z,52.00
2018-06-19T10:47:38.381Z,50.50
2018-06-19T10:50:08.580Z,49.60
2018-06-19T10:52:38.697Z,48.80
2018-06-19T10:57:38.439Z,47.10
2018-06-19T11:00:08.630Z,46.80
2018-06-19T11:02:38.928Z,47.10
2018-06-19T11:05:09.112Z,48.10
2018-06-19T11:07:39.164Z,45.20
2018-06-19T11:10:09.288Z,45.10
2018-06-19T11:12:39.437Z,44.70
2018-06-19T11:15:09.572Z,44.50
2018-06-19T11:17:39.892Z,44.30
2018-06-19T11:20:10.057Z,45.60
2018-06-19T11:22:40.104Z,43.40
2018-06-19T11:25:10.192Z,44.40
2018-06-19T11:27:40.366Z,43.20
2018-06-19T11:30:10.476Z,42.80
2018-06-19T11:32:40.616Z,42.90
2018-06-19T11:35:10.764Z,41.70
2018-06-19T11:37:40.922Z,41.70
2018-06-19T11:40:11.028Z,41.30
2018-06-19T11:42:41.159Z,39.40
2018-06-19T11:45:11.297Z,39.80
2018-06-19T11:47:41.532Z,38.70
2018-06-19T11:50:11.644Z,39.60
2018-06-19T11:52:41.900Z,37.40
2018-06-19T11:55:12.016Z,37.50
2018-06-19T11:57:42.363Z,35.40
2018-06-19T12:02:42.076Z,35.00
2018-06-19T12:05:12.356Z,34.90
2018-06-19T12:07:44.048Z,36.60
2018-06-19T12:12:43.620Z,33.80
2018-06-19T12:15:13.792Z,32.70
2018-06-19T12:17:43.932Z,33.50
2018-06-19T12:20:13.993Z,33.00
2018-06-19T12:22:44.137Z,33.20
2018-06-19T12:25:14.237Z,33.00
2018-06-19T12:27:44.403Z,32.80
2018-06-19T12:30:14.541Z,32.90
2018-06-19T12:32:44.652Z,31.80
2018-06-19T12:35:14.807Z,32.90
2018-06-19T12:37:44.916Z,33.20
2018-06-19T12:40:15.073Z,32.40
2018-06-19T12:42:45.231Z,30.60
2018-06-19T12:45:15.371Z,32.10
2018-06-19T12:50:40.100Z,31.60
2018-06-19T12:55:57.726Z,32.90
2018-06-19T12:58:27.821Z,31.00
2018-06-19T13:00:57.952Z,31.60
2018-06-19T13:03:39.216Z,31.10
2018-06-19T13:06:20.278Z,31.60
2018-06-19T13:08:50.528Z,31.60
2018-06-19T13:11:20.773Z,31.50
2018-06-19T13:14:02.104Z,31.10
2018-06-19T13:16:43.316Z,31.30
2018-06-19T13:19:25.826Z,30.60
2018-06-19T13:21:55.882Z,30.00
2018-06-19T13:26:55.732Z,30.90
2018-06-19T13:29:42.975Z,30.00
2018-06-19T13:32:13.094Z,29.70
2018-06-19T13:34:43.365Z,29.40
2018-06-19T13:37:13.528Z,30.20
2018-06-19T13:39:44.372Z,29.60
2018-06-19T13:42:37.500Z,29.70
2018-06-19T13:45:08.780Z,31.00
2018-06-19T13:50:08.612Z,30.00
2018-06-19T13:52:38.680Z,30.40
2018-06-19T13:57:25.746Z,30.50
2018-06-19T13:59:56.128Z,31.30
2018-06-19T14:02:26.330Z,30.80
2018-06-19T14:04:56.648Z,31.70
2018-06-19T14:07:27.567Z,31.20
2018-06-19T14:10:08.708Z,31.40
2018-06-19T14:15:22.168Z,30.60
2018-06-19T14:17:52.268Z,32.20
2018-06-19T14:20:22.488Z,32.40
2018-06-19T14:22:52.607Z,33.10
2018-06-19T14:25:22.972Z,31.90
2018-06-19T14:27:53.089Z,31.80
2018-06-19T14:30:23.300Z,32.70
2018-06-19T14:32:53.402Z,32.90
2018-06-19T14:35:23.564Z,32.10
2018-06-19T14:37:53.668Z,33.30
2018-06-19T14:40:23.840Z,34.00
2018-06-19T14:42:53.953Z,34.30
2018-06-19T14:45:24.164Z,34.40
2018-06-19T14:47:54.376Z,33.80
2018-06-19T14:50:24.536Z,34.00
2018-06-19T14:52:54.596Z,34.60
2018-06-19T14:55:24.656Z,34.70
2018-06-19T14:57:54.712Z,34.80
2018-06-19T15:00:24.874Z,34.30
2018-06-19T15:02:55.044Z,34.30
2018-06-19T15:05:25.071Z,34.50
2018-06-19T15:07:55.710Z,34.90
2018-06-19T15:10:25.824Z,34.20
2018-06-19T15:12:55.863Z,34.80
2018-06-19T15:15:25.950Z,34.90
2018-06-19T15:17:56.083Z,34.90
2018-06-19T15:20:26.106Z,35.20
2018-06-19T15:22:56.200Z,34.90
2018-06-19T15:25:26.264Z,35.30
2018-06-19T15:27:56.307Z,35.20
2018-06-19T15:30:26.465Z,35.90
2018-06-19T15:32:56.524Z,35.70
2018-06-19T15:35:26.515Z,35.70
2018-06-19T15:37:56.660Z,35.30
2018-06-19T15:40:26.732Z,34.70
2018-06-19T15:42:56.825Z,33.70
2018-06-19T15:47:56.449Z,35.20
2018-06-19T15:50:26.564Z,35.30
2018-06-19T15:52:56.700Z,34.80
2018-06-19T15:55:26.976Z,34.40
2018-06-19T15:57:57.120Z,35.50
2018-06-19T16:00:27.220Z,35.80
2018-06-19T16:02:57.373Z,34.30
2018-06-19T16:05:27.460Z,34.10
2018-06-19T16:08:02.808Z,33.80
2018-06-19T16:10:32.948Z,33.50
2018-06-19T16:13:03.213Z,34.20
2018-06-19T16:15:33.364Z,35.00
2018-06-19T16:18:03.510Z,33.90
2018-06-19T16:20:33.626Z,35.00
2018-06-19T16:23:03.740Z,34.70
2018-06-19T16:25:33.819Z,35.30
2018-06-19T16:30:33.412Z,35.50
2018-06-19T16:33:03.527Z,35.20
2018-06-19T16:35:33.624Z,35.40
2018-06-19T16:38:03.758Z,36.10
2018-06-19T16:40:33.930Z,36.00
2018-06-19T16:43:04.037Z,36.30
2018-06-19T16:45:34.232Z,36.30
2018-06-19T16:48:04.312Z,35.90
2018-06-19T16:53:03.980Z,36.40
2018-06-19T16:55:34.040Z,37.40
2018-06-19T16:58:04.196Z,36.50
2018-06-19T17:00:34.276Z,37.10
2018-06-19T17:03:04.466Z,37.50
2018-06-19T17:05:34.651Z,37.90
2018-06-19T17:08:04.800Z,37.80
2018-06-19T17:10:34.921Z,37.90
2018-06-19T17:13:05.008Z,36.90
2018-06-19T17:18:04.604Z,36.50
2018-06-19T17:20:34.752Z,36.70
2018-06-19T17:23:04.849Z,37.30
2018-06-19T17:25:35.023Z,37.40
2018-06-19T17:28:05.191Z,37.00
2018-06-19T17:30:35.260Z,37.50
2018-06-19T17:33:05.360Z,37.40
2018-06-19T17:35:35.493Z,37.20
2018-06-19T17:38:05.592Z,37.50
2018-06-19T17:40:35.646Z,37.10
2018-06-19T17:43:05.909Z,37.60
2018-06-19T17:45:35.996Z,37.90
2018-06-19T17:48:06.075Z,38.20
2018-06-19T17:50:36.175Z,37.80
2018-06-19T17:53:06.228Z,38.30
2018-06-19T17:55:36.328Z,38.00
2018-06-19T17:58:06.387Z,38.30
2018-06-19T18:00:36.432Z,38.40
2018-06-19T18:03:06.698Z,38.30
2018-06-19T18:05:36.892Z,38.30
2018-06-19T18:08:07.176Z,38.80
2018-06-19T18:10:37.369Z,38.90
2018-06-19T18:15:36.993Z,39.40
2018-06-19T18:18:07.195Z,39.10
2018-06-19T18:20:37.336Z,39.30
2018-06-19T18:25:37.008Z,39.90
2018-06-19T18:28:07.475Z,40.10
2018-06-19T18:30:37.618Z,40.30
2018-06-19T18:33:07.721Z,39.90
2018-06-19T18:35:37.902Z,40.30
2018-06-19T18:38:08.105Z,40.60
2018-06-19T18:40:38.208Z,41.30
2018-06-19T18:43:08.438Z,41.20
2018-06-19T18:45:38.683Z,41.80
2018-06-19T18:48:08.812Z,41.50
2018-06-19T18:50:38.929Z,41.70
2018-06-19T18:53:09.016Z,42.00
2018-06-19T18:55:39.148Z,42.30
2018-06-19T18:58:09.267Z,42.80
2018-06-19T19:00:39.324Z,43.20
2018-06-19T19:03:09.421Z,43.50
2018-06-19T19:05:39.808Z,42.90
2018-06-19T19:08:14.084Z,43.00
2018-06-19T19:10:50.336Z,43.20
2018-06-19T19:13:21.744Z,44.20
2018-06-19T19:15:57.122Z,43.50
2018-06-19T19:18:32.435Z,43.40
2018-06-19T19:21:02.807Z,43.90
2018-06-19T19:23:32.920Z,42.90
2018-06-19T19:26:03.044Z,43.00
2018-06-19T19:28:38.468Z,43.20
2018-06-19T19:31:08.489Z,43.40
2018-06-19T19:36:11.836Z,43.40
2018-06-19T19:38:47.288Z,43.20
2018-06-19T19:41:17.435Z,43.00
2018-06-19T19:43:47.560Z,43.70
2018-06-19T19:46:22.902Z,43.50
2018-06-19T19:48:56.846Z,43.20
2018-06-19T19:51:28.128Z,43.40
2018-06-19T19:56:32.881Z,43.90
2018-06-19T19:59:03.033Z,44.00
2018-06-19T20:01:33.152Z,44.00
2018-06-19T20:04:03.285Z,44.60
2018-06-19T20:06:33.348Z,44.40
2018-06-19T20:09:03.773Z,44.60
2018-06-19T20:11:33.869Z,44.40
2018-06-19T20:16:33.724Z,44.70
2018-06-19T20:19:03.796Z,44.60
2018-06-19T20:24:03.691Z,44.70
2018-06-19T20:26:33.815Z,44.60
2018-06-19T20:29:03.940Z,44.30
2018-06-19T20:31:34.045Z,44.10
2018-06-19T20:34:04.216Z,44.50
2018-06-19T20:36:34.386Z,44.80
2018-06-19T20:39:07.734Z,45.20
2018-06-19T20:41:37.916Z,45.10
2018-06-19T20:44:08.132Z,45.30
2018-06-19T20:46:38.224Z,45.10
2018-06-19T20:49:08.391Z,45.40
2018-06-19T20:51:38.504Z,45.30
2018-06-19T20:54:08.636Z,45.10
2018-06-19T20:56:39.116Z,45.80
2018-06-19T20:59:09.215Z,46.00
2018-06-19T21:01:39.352Z,45.50
2018-06-19T21:04:09.508Z,46.10
2018-06-19T21:06:39.555Z,46.10
2018-06-19T21:09:09.589Z,45.70
2018-06-19T21:11:40.049Z,45.90
2018-06-19T21:14:10.120Z,46.20
2018-06-19T21:16:40.286Z,46.20
2018-06-19T21:19:10.388Z,46.60
2018-06-19T21:21:40.441Z,46.80
2018-06-19T21:24:13.384Z,47.40
2018-06-19T21:26:43.420Z,47.20
2018-06-19T21:29:13.480Z,48.00
2018-06-19T21:31:43.563Z,48.50
2018-06-19T21:34:13.540Z,48.50
2018-06-19T21:36:43.610Z,48.30
2018-06-19T21:39:13.652Z,49.20
2018-06-19T21:41:43.752Z,49.60
2018-06-19T21:44:14.116Z,49.20
2018-06-19T21:46:44.172Z,49.30
2018-06-19T21:49:14.527Z,49.80
2018-06-19T21:51:44.589Z,49.50
2018-06-19T21:54:14.657Z,49.60
2018-06-19T21:56:44.731Z,49.80
2018-06-19T21:59:14.795Z,49.90
2018-06-19T22:01:44.836Z,50.00
2018-06-19T22:04:14.927Z,50.30
2018-06-19T22:06:44.974Z,50.40
2018-06-19T22:09:15.046Z,50.20
2018-06-19T22:11:45.105Z,50.60
2018-06-19T22:14:15.103Z,50.50
2018-06-19T22:16:45.139Z,51.00
2018-06-19T22:19:15.180Z,51.70
2018-06-19T22:21:45.275Z,52.20
2018-06-19T22:24:15.316Z,51.70
2018-06-19T22:26:45.364Z,52.00
2018-06-19T22:29:15.416Z,52.10
2018-06-19T22:31:45.443Z,52.20
2018-06-19T22:34:15.499Z,52.60
2018-06-19T22:36:45.548Z,52.80
2018-06-19T22:39:15.603Z,52.90
2018-06-19T22:41:45.653Z,52.90
2018-06-19T22:44:15.815Z,53.20
2018-06-19T22:46:45.894Z,52.90
2018-06-19T22:49:15.952Z,53.00
2018-06-19T22:51:46.197Z,53.50
2018-06-19T22:54:16.271Z,53.40
2018-06-19T22:56:46.408Z,53.80
2018-06-19T22:59:16.488Z,53.50
2018-06-19T23:01:46.520Z,54.30
2018-06-19T23:04:16.573Z,54.00
2018-06-19T23:06:46.612Z,53.90
2018-06-19T23:09:16.732Z,54.60
2018-06-19T23:11:46.772Z,54.80
2018-06-19T23:14:16.836Z,54.80
2018-06-19T23:16:46.825Z,55.20
2018-06-19T23:19:16.820Z,55.40
2018-06-19T23:21:46.880Z,55.30
2018-06-19T23:24:16.880Z,55.70
2018-06-19T23:26:46.956Z,55.30
2018-06-19T23:29:17.008Z,55.30
2018-06-19T23:31:47.105Z,55.50
2018-06-19T23:34:17.276Z,55.70
2018-06-19T23:36:47.328Z,55.60
2018-06-19T23:39:17.396Z,55.70
2018-06-19T23:41:47.475Z,56.10
2018-06-19T23:44:17.524Z,56.30
2018-06-19T23:46:47.604Z,56.10
2018-06-19T23:49:17.641Z,56.70
2018-06-19T23:51:47.750Z,56.90
2018-06-19T23:54:17.864Z,56.90
2018-06-19T23:56:47.951Z,56.80
2018-06-19T23:59:18.005Z,56.80
