createdAt,value
2018-01-13T00:01:36.080Z,1.53
2018-01-13T00:04:03.907Z,1.50
2018-01-13T00:06:31.712Z,1.50
2018-01-13T00:08:59.428Z,1.48
2018-01-13T00:11:27.279Z,1.53
2018-01-13T00:13:55.089Z,1.56
2018-01-13T00:16:22.796Z,1.58
2018-01-13T00:18:50.581Z,1.37
2018-01-13T00:21:19.191Z,1.37
2018-01-13T00:23:46.938Z,1.50
2018-01-13T00:26:14.769Z,1.48
2018-01-13T00:28:42.727Z,1.50
2018-01-13T00:31:10.520Z,1.46
2018-01-13T00:33:38.300Z,1.37
2018-01-13T00:36:06.089Z,1.26
2018-01-13T00:38:33.899Z,1.25
2018-01-13T00:41:01.748Z,1.22
2018-01-13T00:43:29.513Z,1.14
2018-01-13T00:45:57.256Z,1.23
2018-01-13T00:48:25.135Z,1.29
2018-01-13T00:50:52.929Z,1.27
2018-01-13T00:53:20.720Z,1.29
2018-01-13T00:55:48.447Z,1.27
2018-01-13T00:58:16.252Z,1.25
2018-01-13T01:00:43.965Z,1.29
2018-01-13T01:03:11.745Z,1.34
2018-01-13T01:05:39.522Z,1.35
2018-01-13T01:08:07.227Z,1.36
2018-01-13T01:10:34.987Z,1.33
2018-01-13T01:13:02.663Z,1.36
2018-01-13T01:15:30.402Z,1.38
2018-01-13T01:17:58.083Z,1.38
2018-01-13T01:20:25.887Z,1.37
2018-01-13T01:22:53.560Z,1.40
2018-01-13T01:25:21.314Z,1.39
2018-01-13T01:27:49.128Z,1.42
2018-01-13T01:30:16.866Z,1.38
2018-01-13T01:32:44.839Z,1.42
2018-01-13T01:35:12.539Z,1.44
2018-01-13T01:37:40.288Z,1.44
2018-01-13T01:40:07.986Z,1.42
2018-01-13T01:42:35.696Z,1.38
2018-01-13T01:45:03.442Z,1.38
2018-01-13T01:47:31.116Z,1.38
2018-01-13T01:49:58.940Z,1.39
2018-01-13T01:52:26.663Z,1.42
2018-01-13T01:54:54.400Z,1.37
2018-01-13T01:57:22.149Z,1.30
2018-01-13T01:59:50.169Z,1.26
2018-01-13T02:02:17.912Z,1.15
2018-01-13T02:04:45.635Z,1.19
2018-01-13T02:07:13.410Z,1.27
2018-01-13T02:09:41.225Z,1.36
2018-01-13T02:12:08.922Z,1.36
2018-01-13T02:14:36.653Z,1.31
2018-01-13T02:17:04.337Z,1.24
2018-01-13T02:19:32.063Z,1.27
2018-01-13T02:21:59.745Z,1.30
2018-01-13T02:24:27.469Z,1.35
2018-01-13T02:26:55.203Z,1.27
2018-01-13T02:29:22.901Z,1.30
2018-01-13T02:31:50.627Z,1.30
2018-01-13T02:34:18.302Z,1.29
2018-01-13T02:36:46.067Z,1.29
2018-01-13T02:39:13.819Z,1.31
2018-01-13T02:41:41.704Z,1.29
2018-01-13T02:44:09.427Z,1.32
2018-01-13T02:46:37.146Z,1.20
2018-01-13T02:49:04.901Z,1.29
2018-01-13T02:51:32.646Z,1.41
2018-01-13T02:54:01.170Z,1.45
2018-01-13T02:56:28.871Z,1.43
2018-01-13T02:58:56.583Z,1.35
2018-01-13T03:01:24.459Z,1.29
2018-01-13T03:03:52.206Z,1.28
2018-01-13T03:06:19.869Z,1.30
2018-01-13T03:08:47.585Z,1.34
2018-01-13T03:11:15.340Z,1.30
2018-01-13T03:13:43.085Z,1.31
2018-01-13T03:16:10.827Z,1.35
2018-01-13T03:18:38.580Z,1.38
2018-01-13T03:21:06.332Z,1.41
2018-01-13T03:23:34.061Z,1.43
2018-01-13T03:26:01.798Z,1.44
2018-01-13T03:28:29.552Z,1.40
2018-01-13T03:30:57.208Z,1.42
2018-01-13T03:33:25.267Z,1.44
2018-01-13T03:35:53.093Z,1.39
2018-01-13T03:38:20.814Z,1.40
2018-01-13T03:40:48.554Z,1.43
2018-01-13T03:43:16.209Z,1.47
2018-01-13T03:45:43.969Z,1.46
2018-01-13T03:48:11.728Z,1.50
2018-01-13T03:50:39.393Z,1.49
2018-01-13T03:53:07.115Z,1.47
2018-01-13T03:55:34.808Z,1.43
2018-01-13T03:58:02.518Z,1.48
2018-01-13T04:00:30.254Z,1.44
2018-01-13T04:02:57.927Z,1.35
2018-01-13T04:05:25.596Z,1.40
2018-01-13T04:07:53.337Z,1.41
2018-01-13T04:10:21.085Z,1.31
2018-01-13T04:12:48.814Z,1.35
2018-01-13T04:15:16.606Z,1.41
2018-01-13T04:17:44.353Z,1.35
2018-01-13T04:20:13.844Z,1.32
2018-01-13T04:22:41.579Z,1.23
2018-01-13T04:25:09.260Z,1.16
2018-01-13T04:27:37.091Z,1.14
2018-01-13T04:30:04.846Z,1.26
2018-01-13T04:32:32.597Z,1.31
2018-01-13T04:35:00.345Z,1.33
2018-01-13T04:37:28.068Z,1.36
2018-01-13T04:39:55.810Z,1.35
2018-01-13T04:42:23.502Z,1.39
2018-01-13T04:44:51.176Z,1.42
2018-01-13T04:47:18.908Z,1.44
2018-01-13T04:49:46.603Z,1.48
2018-01-13T04:52:14.351Z,1.48
2018-01-13T04:54:42.205Z,1.44
2018-01-13T04:57:09.942Z,1.37
2018-01-13T04:59:37.623Z,1.36
2018-01-13T05:02:05.362Z,1.39
2018-01-13T05:04:33.084Z,1.39
2018-01-13T05:07:00.825Z,1.39
2018-01-13T05:09:28.526Z,1.32
2018-01-13T05:11:56.418Z,1.30
2018-01-13T05:14:24.154Z,1.42
2018-01-13T05:16:51.872Z,1.48
2018-01-13T05:19:19.654Z,1.49
2018-01-13T05:21:47.430Z,1.49
2018-01-13T05:24:15.109Z,1.46
2018-01-13T05:26:42.867Z,1.39
2018-01-13T05:29:10.537Z,1.44
2018-01-13T05:31:38.215Z,1.44
2018-01-13T05:34:06.015Z,1.48
2018-01-13T05:36:33.901Z,1.52
2018-01-13T05:39:01.693Z,1.58
2018-01-13T05:41:29.373Z,1.57
2018-01-13T05:43:57.133Z,1.55
2018-01-13T05:46:24.884Z,1.58
2018-01-13T05:48:52.593Z,1.54
2018-01-13T05:51:20.327Z,1.49
2018-01-13T05:53:48.009Z,1.51
2018-01-13T05:56:15.767Z,1.60
2018-01-13T05:58:43.508Z,1.54
2018-01-13T06:01:11.381Z,1.51
2018-01-13T06:03:39.288Z,1.68
2018-01-13T06:06:07.049Z,1.58
2018-01-13T06:08:34.798Z,1.58
2018-01-13T06:11:02.543Z,1.56
2018-01-13T06:13:30.297Z,1.59
2018-01-13T06:15:58.162Z,1.63
2018-01-13T06:18:25.929Z,1.61
2018-01-13T06:20:53.691Z,1.59
2018-01-13T06:23:21.379Z,1.62
2018-01-13T06:25:49.199Z,1.65
2018-01-13T06:28:17.813Z,1.55
2018-01-13T06:30:45.525Z,1.55
2018-01-13T06:33:13.274Z,1.52
2018-01-13T06:35:40.997Z,1.52
2018-01-13T06:38:08.832Z,1.50
2018-01-13T06:40:36.614Z,1.56
2018-01-13T06:43:05.124Z,1.66
2018-01-13T06:45:32.869Z,1.67
2018-01-13T06:48:00.593Z,1.65
2018-01-13T06:50:28.716Z,1.61
2018-01-13T06:52:56.530Z,1.60
2018-01-13T06:55:24.288Z,1.65
2018-01-13T06:57:52.884Z,1.65
2018-01-13T07:00:20.798Z,1.67
2018-01-13T07:02:48.548Z,1.83
2018-01-13T07:05:16.285Z,1.74
2018-01-13T07:07:44.060Z,1.74
2018-01-13T07:10:11.778Z,1.72
2018-01-13T07:12:39.588Z,1.73
2018-01-13T07:15:07.975Z,1.72
2018-01-13T07:17:35.710Z,1.77
2018-01-13T07:20:03.541Z,1.74
2018-01-13T07:22:31.245Z,1.72
2018-01-13T07:24:58.952Z,1.74
2018-01-13T07:27:26.779Z,1.80
2018-01-13T07:29:54.530Z,1.82
2018-01-13T07:32:22.300Z,1.88
2018-01-13T07:34:50.044Z,1.93
2018-01-13T07:37:17.801Z,2.01
2018-01-13T07:39:45.520Z,2.00
2018-01-13T07:42:13.364Z,1.99
2018-01-13T07:44:41.270Z,2.04
2018-01-13T07:47:08.962Z,2.06
2018-01-13T07:49:36.731Z,2.10
2018-01-13T07:52:04.398Z,2.19
2018-01-13T07:54:32.120Z,2.25
2018-01-13T07:56:59.853Z,2.27
2018-01-13T07:59:27.591Z,2.23
2018-01-13T08:01:55.291Z,2.23
2018-01-13T08:04:23.012Z,2.29
2018-01-13T08:06:50.734Z,2.29
2018-01-13T08:09:18.557Z,2.40
2018-01-13T08:11:46.285Z,2.45
2018-01-13T08:14:13.979Z,2.59
2018-01-13T08:16:41.791Z,2.66
2018-01-13T08:19:09.531Z,2.67
2018-01-13T08:21:37.228Z,2.79
2018-01-13T08:24:05.007Z,2.86
2018-01-13T08:26:32.730Z,2.97
2018-01-13T08:29:00.465Z,3.01
2018-01-13T08:31:28.209Z,2.88
2018-01-13T08:33:55.924Z,2.86
2018-01-13T08:36:23.748Z,2.97
2018-01-13T08:38:51.556Z,2.97
2018-01-13T08:41:19.373Z,3.10
2018-01-13T08:43:47.118Z,3.13
2018-01-13T08:46:15.014Z,3.19
2018-01-13T08:48:42.840Z,3.24
2018-01-13T08:51:10.672Z,3.32
2018-01-13T08:53:38.454Z,3.58
2018-01-13T08:56:06.264Z,3.76
2018-01-13T08:58:35.433Z,4.10
2018-01-13T09:01:03.260Z,4.24
2018-01-13T09:03:31.057Z,4.40
2018-01-13T09:05:59.020Z,4.60
2018-01-13T09:08:26.884Z,4.14
2018-01-13T09:10:54.704Z,4.32
2018-01-13T09:13:22.499Z,3.87
2018-01-13T09:15:50.273Z,3.91
2018-01-13T09:18:18.073Z,3.96
2018-01-13T09:20:45.910Z,4.05
2018-01-13T09:23:13.760Z,3.78
2018-01-13T09:25:42.334Z,3.96
2018-01-13T09:28:10.083Z,3.61
2018-01-13T09:30:37.871Z,3.70
2018-01-13T09:33:05.604Z,3.89
2018-01-13T09:35:33.330Z,3.78
2018-01-13T09:38:01.081Z,3.78
2018-01-13T09:40:28.924Z,3.85
2018-01-13T09:42:56.650Z,3.97
2018-01-13T09:45:24.432Z,4.05
2018-01-13T09:47:52.158Z,4.02
2018-01-13T09:50:19.845Z,3.91
2018-01-13T09:52:47.643Z,3.80
2018-01-13T09:55:15.382Z,3.65
2018-01-13T09:57:43.131Z,3.59
2018-01-13T10:00:10.886Z,3.72
2018-01-13T10:02:38.814Z,3.88
2018-01-13T10:05:06.641Z,3.96
2018-01-13T10:07:34.434Z,3.66
2018-01-13T10:10:02.153Z,3.38
2018-01-13T10:12:29.915Z,3.40
2018-01-13T10:14:57.676Z,3.46
2018-01-13T10:17:25.438Z,3.57
2018-01-13T10:19:53.215Z,3.59
2018-01-13T10:22:20.947Z,3.51
2018-01-13T10:24:48.870Z,3.67
2018-01-13T10:27:16.667Z,3.61
2018-01-13T10:29:44.511Z,3.40
2018-01-13T10:32:12.265Z,3.69
2018-01-13T10:34:40.658Z,3.51
2018-01-13T10:37:08.465Z,3.66
2018-01-13T10:39:36.379Z,4.00
2018-01-13T10:42:04.149Z,3.61
2018-01-13T10:44:32.044Z,3.98
2018-01-13T10:46:59.848Z,4.20
2018-01-13T10:49:27.626Z,3.73
2018-01-13T10:51:55.403Z,3.42
2018-01-13T10:54:23.181Z,3.82
2018-01-13T10:56:50.919Z,3.78
2018-01-13T10:59:18.730Z,3.76
2018-01-13T11:01:46.435Z,3.68
2018-01-13T11:04:14.231Z,3.62
2018-01-13T11:06:42.042Z,3.79
2018-01-13T11:09:09.894Z,3.85
2018-01-13T11:11:37.689Z,3.89
2018-01-13T11:14:05.361Z,3.98
2018-01-13T11:16:33.170Z,3.95
2018-01-13T11:19:00.956Z,4.08
2018-01-13T11:21:28.680Z,4.17
2018-01-13T11:23:56.445Z,4.37
2018-01-13T11:26:24.179Z,4.46
2018-01-13T11:28:51.949Z,4.56
2018-01-13T11:31:20.016Z,4.28
2018-01-13T11:33:47.844Z,4.56
2018-01-13T11:36:15.609Z,4.71
2018-01-13T11:38:43.329Z,4.69
2018-01-13T11:41:11.091Z,4.76
2018-01-13T11:43:38.809Z,5.02
2018-01-13T11:46:06.561Z,4.98
2018-01-13T11:48:34.352Z,5.04
2018-01-13T11:51:02.037Z,5.49
2018-01-13T11:53:29.827Z,5.56
2018-01-13T11:55:57.533Z,5.47
2018-01-13T11:58:25.345Z,5.88
2018-01-13T12:00:53.019Z,6.04
2018-01-13T12:03:20.796Z,6.25
2018-01-13T12:05:48.519Z,6.02
2018-01-13T12:08:16.337Z,5.84
2018-01-13T12:10:44.038Z,6.50
2018-01-13T12:13:11.739Z,7.01
2018-01-13T12:15:39.478Z,6.73
2018-01-13T12:18:07.182Z,6.52
2018-01-13T12:20:35.631Z,6.34
2018-01-13T12:23:03.472Z,6.67
2018-01-13T12:25:31.225Z,7.34
2018-01-13T12:27:58.981Z,7.45
2018-01-13T12:30:26.774Z,7.31
2018-01-13T12:32:54.618Z,6.55
2018-01-13T12:35:22.354Z,6.84
2018-01-13T12:37:50.087Z,6.72
2018-01-13T12:40:18.828Z,6.35
2018-01-13T12:42:46.567Z,6.73
2018-01-13T12:45:14.339Z,6.38
2018-01-13T12:47:42.096Z,6.74
2018-01-13T12:50:09.892Z,6.54
2018-01-13T12:52:38.789Z,6.96
2018-01-13T12:55:06.622Z,6.83
2018-01-13T12:57:34.458Z,6.91
2018-01-13T13:00:02.237Z,6.64
2018-01-13T13:02:30.476Z,6.18
2018-01-13T13:04:58.220Z,5.59
2018-01-13T13:07:26.006Z,5.31
2018-01-13T13:09:53.679Z,5.79
2018-01-13T13:12:21.482Z,5.83
2018-01-13T13:14:49.242Z,5.46
2018-01-13T13:17:16.991Z,5.25
2018-01-13T13:19:44.797Z,5.44
2018-01-13T13:22:12.563Z,5.07
2018-01-13T13:24:40.285Z,5.09
2018-01-13T13:27:08.071Z,4.93
2018-01-13T13:29:35.844Z,5.19
2018-01-13T13:32:03.563Z,5.34
2018-01-13T13:34:31.546Z,5.37
2018-01-13T13:36:59.326Z,5.00
2018-01-13T13:39:27.749Z,5.27
2018-01-13T13:41:55.609Z,5.12
2018-01-13T13:44:23.459Z,5.19
2018-01-13T13:46:51.282Z,5.20
2018-01-13T13:49:19.419Z,5.13
2018-01-13T13:51:47.288Z,5.14
2018-01-13T13:54:15.102Z,5.05
2018-01-13T13:56:43.017Z,5.18
2018-01-13T13:59:10.784Z,5.07
2018-01-13T14:01:38.548Z,5.05
2018-01-13T14:04:06.320Z,4.96
2018-01-13T14:06:34.168Z,4.90
2018-01-13T14:09:03.210Z,5.05
2018-01-13T14:11:30.922Z,5.01
2018-01-13T14:13:58.683Z,4.80
2018-01-13T14:16:26.377Z,4.82
2018-01-13T14:18:54.128Z,4.91
2018-01-13T14:21:21.825Z,4.83
2018-01-13T14:23:49.625Z,4.65
2018-01-13T14:26:17.329Z,4.55
2018-01-13T14:28:45.133Z,4.65
2018-01-13T14:31:12.906Z,4.61
2018-01-13T14:33:40.674Z,4.66
2018-01-13T14:36:08.412Z,4.76
2018-01-13T14:38:36.170Z,4.48
2018-01-13T14:41:04.020Z,4.30
2018-01-13T14:43:31.715Z,4.31
2018-01-13T14:45:59.462Z,4.01
2018-01-13T14:48:27.184Z,3.88
2018-01-13T14:50:54.957Z,4.06
2018-01-13T14:53:22.752Z,4.05
2018-01-13T14:55:50.444Z,3.97
2018-01-13T14:58:18.165Z,3.89
2018-01-13T15:00:45.910Z,3.84
2018-01-13T15:03:13.633Z,3.82
2018-01-13T15:05:41.432Z,3.68
2018-01-13T15:08:09.221Z,3.42
2018-01-13T15:10:37.060Z,3.54
2018-01-13T15:13:05.086Z,3.39
2018-01-13T15:15:33.131Z,3.52
2018-01-13T15:18:00.940Z,3.54
2018-01-13T15:20:28.731Z,3.61
2018-01-13T15:22:56.556Z,3.61
2018-01-13T15:25:24.458Z,3.51
2018-01-13T15:27:52.228Z,3.46
2018-01-13T15:30:19.965Z,3.52
2018-01-13T15:32:47.820Z,3.46
2018-01-13T15:35:15.537Z,3.42
2018-01-13T15:37:43.355Z,3.32
2018-01-13T15:40:11.276Z,3.46
2018-01-13T15:42:39.003Z,3.20
2018-01-13T15:45:06.903Z,3.22
2018-01-13T15:47:34.688Z,3.38
2018-01-13T15:50:02.469Z,3.46
2018-01-13T15:52:30.168Z,3.54
2018-01-13T15:54:57.958Z,3.54
2018-01-13T15:57:25.784Z,3.57
2018-01-13T15:59:53.550Z,3.54
2018-01-13T16:02:21.433Z,3.58
2018-01-13T16:04:49.275Z,3.59
2018-01-13T16:07:17.136Z,3.46
2018-01-13T16:09:45.242Z,3.45
2018-01-13T16:12:12.967Z,3.56
2018-01-13T16:14:40.740Z,3.60
2018-01-13T16:17:08.546Z,3.54
2018-01-13T16:19:36.326Z,3.51
2018-01-13T16:22:04.117Z,3.38
2018-01-13T16:24:31.903Z,3.44
2018-01-13T16:26:59.744Z,3.27
2018-01-13T16:29:27.430Z,3.13
2018-01-13T16:31:55.207Z,3.27
2018-01-13T16:34:22.931Z,3.29
2018-01-13T16:36:51.868Z,3.30
2018-01-13T16:39:19.836Z,3.35
2018-01-13T16:41:47.653Z,3.30
2018-01-13T16:44:15.372Z,3.24
2018-01-13T16:46:43.183Z,3.20
2018-01-13T16:49:10.953Z,3.21
2018-01-13T16:51:38.707Z,3.17
2018-01-13T16:54:06.557Z,3.20
2018-01-13T16:56:34.454Z,3.22
2018-01-13T16:59:02.266Z,3.17
2018-01-13T17:01:30.104Z,3.09
2018-01-13T17:03:57.964Z,3.14
2018-01-13T17:06:26.318Z,3.09
2018-01-13T17:08:54.134Z,3.06
2018-01-13T17:11:21.892Z,3.03
2018-01-13T17:13:49.827Z,2.96
2018-01-13T17:16:18.287Z,2.79
2018-01-13T17:18:45.983Z,2.69
2018-01-13T17:21:13.792Z,2.74
2018-01-13T17:23:41.540Z,2.85
2018-01-13T17:26:09.280Z,2.68
2018-01-13T17:28:37.061Z,2.58
2018-01-13T17:31:04.853Z,2.73
2018-01-13T17:33:32.733Z,2.68
2018-01-13T17:36:00.642Z,2.75
2018-01-13T17:38:28.702Z,2.76
2018-01-13T17:40:56.548Z,2.77
2018-01-13T17:43:24.388Z,2.76
2018-01-13T17:45:52.185Z,2.74
2018-01-13T17:48:20.242Z,2.73
2018-01-13T17:50:47.978Z,2.71
2018-01-13T17:53:16.992Z,2.70
2018-01-13T17:55:44.787Z,2.69
2018-01-13T17:58:12.556Z,2.72
2018-01-13T18:00:40.470Z,2.78
2018-01-13T18:03:08.200Z,2.76
2018-01-13T18:05:36.012Z,2.75
2018-01-13T18:08:03.750Z,2.76
2018-01-13T18:10:31.614Z,2.78
2018-01-13T18:12:59.384Z,2.81
2018-01-13T18:15:27.167Z,2.67
2018-01-13T18:17:54.987Z,2.46
2018-01-13T18:20:22.718Z,2.46
2018-01-13T18:22:50.448Z,2.55
2018-01-13T18:25:18.292Z,2.59
2018-01-13T18:27:46.074Z,2.67
2018-01-13T18:30:13.831Z,2.66
2018-01-13T18:32:41.751Z,2.64
2018-01-13T18:35:09.566Z,2.46
2018-01-13T18:37:37.390Z,2.46
2018-01-13T18:40:05.216Z,2.52
2018-01-13T18:42:33.020Z,2.52
2018-01-13T18:45:01.576Z,2.47
2018-01-13T18:47:29.346Z,2.36
2018-01-13T18:49:57.165Z,2.33
2018-01-13T18:52:24.945Z,2.30
2018-01-13T18:54:52.643Z,2.23
2018-01-13T18:57:20.424Z,2.29
2018-01-13T18:59:48.248Z,2.37
2018-01-13T19:02:16.069Z,2.26
2018-01-13T19:04:44.109Z,2.10
2018-01-13T19:07:11.881Z,2.14
2018-01-13T19:09:40.373Z,2.16
2018-01-13T19:12:08.845Z,2.19
2018-01-13T19:14:36.850Z,2.16
2018-01-13T19:17:04.612Z,2.21
2018-01-13T19:19:32.443Z,2.25
2018-01-13T19:22:01.872Z,2.18
2018-01-13T19:24:30.007Z,2.20
2018-01-13T19:26:57.867Z,2.25
2018-01-13T19:29:25.872Z,2.32
2018-01-13T19:31:53.714Z,2.36
2018-01-13T19:34:21.611Z,2.36
2018-01-13T19:36:49.454Z,2.39
2018-01-13T19:39:17.235Z,2.30
2018-01-13T19:41:45.146Z,2.33
2018-01-13T19:44:13.014Z,2.32
2018-01-13T19:46:40.932Z,2.34
2018-01-13T19:49:08.790Z,2.38
2018-01-13T19:51:36.640Z,2.37
2018-01-13T19:54:04.518Z,2.33
2018-01-13T19:56:32.300Z,2.40
2018-01-13T19:59:00.536Z,2.30
2018-01-13T20:01:28.763Z,2.22
2018-01-13T20:03:56.777Z,2.23
2018-01-13T20:06:24.879Z,2.25
2018-01-13T20:08:52.768Z,2.24
2018-01-13T20:11:20.934Z,2.41
2018-01-13T20:13:48.985Z,2.22
2018-01-13T20:16:17.068Z,2.16
2018-01-13T20:18:44.931Z,2.18
2018-01-13T20:21:13.825Z,2.13
2018-01-13T20:23:42.404Z,2.21
2018-01-13T20:26:10.402Z,2.14
2018-01-13T20:28:38.275Z,2.15
2018-01-13T20:31:06.726Z,2.16
2018-01-13T20:33:34.662Z,2.08
2018-01-13T20:36:02.538Z,2.09
2018-01-13T20:38:30.447Z,2.14
2018-01-13T20:40:58.560Z,2.15
2018-01-13T20:43:26.350Z,2.13
2018-01-13T20:45:54.125Z,2.13
2018-01-13T20:48:21.866Z,2.04
2018-01-13T20:50:49.698Z,2.02
2018-01-13T20:53:17.666Z,2.07
2018-01-13T20:55:45.451Z,2.03
2018-01-13T20:58:13.241Z,2.09
2018-01-13T21:00:41.293Z,2.15
2018-01-13T21:03:09.113Z,2.17
2018-01-13T21:05:36.939Z,2.15
2018-01-13T21:08:04.679Z,2.11
2018-01-13T21:10:32.526Z,2.15
2018-01-13T21:13:00.289Z,2.16
2018-01-13T21:15:28.133Z,2.13
2018-01-13T21:17:55.870Z,2.16
2018-01-13T21:20:23.641Z,2.31
2018-01-13T21:22:51.487Z,2.17
2018-01-13T21:25:19.242Z,2.14
2018-01-13T21:27:46.960Z,2.06
2018-01-13T21:30:15.055Z,2.09
2018-01-13T21:32:42.855Z,1.92
2018-01-13T21:35:10.619Z,1.85
2018-01-13T21:37:38.483Z,1.98
2018-01-13T21:40:06.348Z,1.93
2018-01-13T21:42:34.089Z,1.92
2018-01-13T21:45:01.965Z,1.88
2018-01-13T21:47:29.723Z,1.85
2018-01-13T21:49:57.617Z,2.01
2018-01-13T21:52:25.441Z,1.97
2018-01-13T21:54:53.208Z,1.91
2018-01-13T21:57:21.074Z,1.94
2018-01-13T21:59:48.827Z,1.93
2018-01-13T22:02:16.597Z,1.78
2018-01-13T22:04:44.353Z,1.81
2018-01-13T22:07:12.108Z,1.86
2018-01-13T22:09:40.402Z,1.89
2018-01-13T22:12:08.520Z,1.84
2018-01-13T22:14:37.218Z,1.76
2018-01-13T22:17:05.122Z,1.82
2018-01-13T22:19:33.572Z,1.90
2018-01-13T22:22:01.346Z,1.89
2018-01-13T22:24:29.099Z,1.73
2018-01-13T22:26:56.816Z,1.84
2018-01-13T22:29:24.595Z,1.88
2018-01-13T22:31:52.367Z,1.86
2018-01-13T22:34:20.205Z,1.95
2018-01-13T22:36:48.042Z,2.02
2018-01-13T22:39:15.739Z,2.04
2018-01-13T22:41:43.462Z,1.99
2018-01-13T22:44:11.261Z,1.86
2018-01-13T22:46:38.987Z,1.78
2018-01-13T22:49:06.704Z,1.83
2018-01-13T22:51:34.794Z,1.93
2018-01-13T22:54:02.571Z,1.86
2018-01-13T22:56:30.346Z,1.79
2018-01-13T22:58:58.125Z,1.82
2018-01-13T23:01:25.816Z,1.81
2018-01-13T23:03:53.541Z,1.80
2018-01-13T23:06:21.311Z,1.74
2018-01-13T23:08:49.011Z,1.71
2018-01-13T23:11:16.752Z,1.74
2018-01-13T23:13:44.479Z,1.80
2018-01-13T23:16:13.097Z,1.85
2018-01-13T23:18:40.887Z,1.82
2018-01-13T23:21:08.682Z,1.88
2018-01-13T23:23:36.499Z,1.88
2018-01-13T23:26:04.226Z,1.77
2018-01-13T23:28:32.026Z,1.83
2018-01-13T23:30:59.758Z,1.82
2018-01-13T23:33:27.575Z,1.84
2018-01-13T23:35:55.293Z,1.78
2018-01-13T23:38:24.029Z,1.74
2018-01-13T23:40:51.791Z,1.79
2018-01-13T23:43:19.552Z,1.80
2018-01-13T23:45:47.286Z,1.81
2018-01-13T23:48:14.961Z,1.80
2018-01-13T23:50:42.706Z,1.87
2018-01-13T23:53:10.375Z,1.84
2018-01-13T23:55:38.136Z,1.92
2018-01-13T23:58:05.870Z,1.98
