createdAt,value
2019-03-25T00:00:32.966Z,4.53
2019-03-25T00:01:32.909Z,4.52
2019-03-25T00:02:32.756Z,4.55
2019-03-25T00:03:32.653Z,4.48
2019-03-25T00:04:32.538Z,4.44
2019-03-25T00:05:32.435Z,4.44
2019-03-25T00:06:32.327Z,4.38
2019-03-25T00:07:32.220Z,4.34
2019-03-25T00:08:32.115Z,4.22
2019-03-25T00:09:32.007Z,4.26
2019-03-25T00:10:31.900Z,4.28
2019-03-25T00:11:31.794Z,4.16
2019-03-25T00:12:31.688Z,4.17
2019-03-25T00:13:31.584Z,4.17
2019-03-25T00:14:31.486Z,4.20
2019-03-25T00:15:31.367Z,4.10
2019-03-25T00:16:31.262Z,4.19
2019-03-25T00:17:31.155Z,4.28
2019-03-25T00:18:31.049Z,4.34
2019-03-25T00:19:30.943Z,4.28
2019-03-25T00:20:30.911Z,4.23
2019-03-25T00:21:30.726Z,4.26
2019-03-25T00:22:30.627Z,4.31
2019-03-25T00:23:30.515Z,4.17
2019-03-25T00:24:38.582Z,4.24
2019-03-25T00:25:30.301Z,4.14
2019-03-25T00:26:30.197Z,4.13
2019-03-25T00:27:30.089Z,4.31
2019-03-25T00:28:29.983Z,4.20
2019-03-25T00:29:29.877Z,4.28
2019-03-25T00:30:29.772Z,4.16
2019-03-25T00:31:29.663Z,4.20
2019-03-25T00:32:29.556Z,4.17
2019-03-25T00:33:29.449Z,4.16
2019-03-25T00:34:29.344Z,4.14
2019-03-25T00:35:29.236Z,4.20
2019-03-25T00:36:29.127Z,4.13
2019-03-25T00:37:29.022Z,4.14
2019-03-25T00:38:28.925Z,4.10
2019-03-25T00:39:28.861Z,4.22
2019-03-25T00:40:28.749Z,4.14
2019-03-25T00:41:28.596Z,4.28
2019-03-25T00:42:28.490Z,4.28
2019-03-25T00:43:28.382Z,4.31
2019-03-25T00:44:28.277Z,4.26
2019-03-25T00:45:28.170Z,4.24
2019-03-25T00:46:28.063Z,4.37
2019-03-25T00:47:27.958Z,4.24
2019-03-25T00:48:27.848Z,4.35
2019-03-25T00:49:27.742Z,4.40
2019-03-25T00:50:27.635Z,4.37
2019-03-25T00:51:27.828Z,4.41
2019-03-25T00:52:27.429Z,4.42
2019-03-25T00:53:27.317Z,4.42
2019-03-25T00:54:27.215Z,4.41
2019-03-25T00:55:27.103Z,4.42
2019-03-25T00:56:27.003Z,4.44
2019-03-25T00:57:26.900Z,4.50
2019-03-25T00:58:26.833Z,4.58
2019-03-25T00:59:26.676Z,4.56
2019-03-25T01:00:26.571Z,4.53
2019-03-25T01:01:26.804Z,4.49
2019-03-25T01:02:26.359Z,4.56
2019-03-25T01:03:26.252Z,4.55
2019-03-25T01:04:26.146Z,4.59
2019-03-25T01:05:26.041Z,4.55
2019-03-25T01:06:25.934Z,4.56
2019-03-25T01:07:25.827Z,4.45
2019-03-25T01:08:25.718Z,4.56
2019-03-25T01:09:25.614Z,4.50
2019-03-25T01:10:25.506Z,4.58
2019-03-25T01:11:25.401Z,4.48
2019-03-25T01:12:25.291Z,4.56
2019-03-25T01:13:25.189Z,4.56
2019-03-25T01:14:25.083Z,4.52
2019-03-25T01:15:24.973Z,4.56
2019-03-25T01:16:24.916Z,4.55
2019-03-25T01:17:24.818Z,4.48
2019-03-25T01:18:24.656Z,4.52
2019-03-25T01:19:24.551Z,4.55
2019-03-25T01:20:24.523Z,4.55
2019-03-25T01:21:24.342Z,4.56
2019-03-25T01:22:24.232Z,4.56
2019-03-25T01:23:24.124Z,4.58
2019-03-25T01:24:24.021Z,4.48
2019-03-25T01:25:23.913Z,4.40
2019-03-25T01:26:23.808Z,4.41
2019-03-25T01:27:23.699Z,4.42
2019-03-25T01:28:23.593Z,4.41
2019-03-25T01:29:23.487Z,4.41
2019-03-25T01:30:23.381Z,4.40
2019-03-25T01:31:23.272Z,4.44
2019-03-25T01:32:23.168Z,4.44
2019-03-25T01:33:23.061Z,4.40
2019-03-25T01:34:22.955Z,4.48
2019-03-25T01:35:22.857Z,4.42
2019-03-25T01:36:22.793Z,4.53
2019-03-25T01:37:22.636Z,4.50
2019-03-25T01:38:22.530Z,4.55
2019-03-25T01:39:22.423Z,4.53
2019-03-25T01:40:22.317Z,4.41
2019-03-25T01:41:22.211Z,4.40
2019-03-25T01:42:22.105Z,4.44
2019-03-25T01:43:21.996Z,4.41
2019-03-25T01:44:21.892Z,4.49
2019-03-25T01:45:21.786Z,4.55
2019-03-25T01:46:21.677Z,4.45
2019-03-25T01:47:21.573Z,4.41
2019-03-25T01:48:21.465Z,4.42
2019-03-25T01:49:21.359Z,4.42
2019-03-25T01:50:21.253Z,4.41
2019-03-25T01:51:21.148Z,4.44
2019-03-25T01:52:21.041Z,4.42
2019-03-25T01:53:20.932Z,4.40
2019-03-25T01:54:20.832Z,4.40
2019-03-25T01:55:20.760Z,4.40
2019-03-25T01:56:20.613Z,4.42
2019-03-25T01:57:20.509Z,4.41
2019-03-25T01:58:20.407Z,4.41
2019-03-25T01:59:20.297Z,4.38
2019-03-25T02:00:20.189Z,4.48
2019-03-25T02:01:20.082Z,4.38
2019-03-25T02:02:19.977Z,4.42
2019-03-25T02:03:19.869Z,4.38
2019-03-25T02:04:19.765Z,4.45
2019-03-25T02:05:19.656Z,4.40
2019-03-25T02:06:19.551Z,4.42
2019-03-25T02:07:19.444Z,4.37
2019-03-25T02:08:19.337Z,4.40
2019-03-25T02:09:19.233Z,4.48
2019-03-25T02:10:19.128Z,4.41
2019-03-25T02:11:19.023Z,4.34
2019-03-25T02:12:18.915Z,4.44
2019-03-25T02:13:18.806Z,4.37
2019-03-25T02:14:18.745Z,4.41
2019-03-25T02:15:18.593Z,4.35
2019-03-25T02:16:18.487Z,4.37
2019-03-25T02:17:18.382Z,4.40
2019-03-25T02:18:18.281Z,4.40
2019-03-25T02:19:18.167Z,4.37
2019-03-25T02:20:26.245Z,4.40
2019-03-25T02:21:17.958Z,4.31
2019-03-25T02:22:17.852Z,4.35
2019-03-25T02:23:17.742Z,4.32
2019-03-25T02:24:17.635Z,4.28
2019-03-25T02:25:25.309Z,4.22
2019-03-25T02:26:17.424Z,4.24
2019-03-25T02:27:17.322Z,4.12
2019-03-25T02:28:17.211Z,4.13
2019-03-25T02:29:17.105Z,4.16
2019-03-25T02:30:16.999Z,4.08
2019-03-25T02:31:16.893Z,4.05
2019-03-25T02:32:16.791Z,4.10
2019-03-25T02:33:16.719Z,4.08
2019-03-25T02:34:16.577Z,4.12
2019-03-25T02:35:16.469Z,4.06
2019-03-25T02:36:16.360Z,4.04
2019-03-25T02:37:16.253Z,4.04
2019-03-25T02:38:16.146Z,4.08
2019-03-25T02:39:16.094Z,4.05
2019-03-25T02:40:15.935Z,3.91
2019-03-25T02:41:18.627Z,3.99
2019-03-25T02:42:15.723Z,3.98
2019-03-25T02:43:15.615Z,3.95
2019-03-25T02:44:15.509Z,3.99
2019-03-25T02:45:15.402Z,3.94
2019-03-25T02:46:15.301Z,3.88
2019-03-25T02:47:15.188Z,3.96
2019-03-25T02:48:15.084Z,3.84
2019-03-25T02:49:14.974Z,3.81
2019-03-25T02:50:14.877Z,3.78
2019-03-25T02:51:14.761Z,3.81
2019-03-25T02:52:14.706Z,3.80
2019-03-25T02:53:14.549Z,3.87
2019-03-25T02:54:14.448Z,3.83
2019-03-25T02:55:14.335Z,3.81
2019-03-25T02:56:14.229Z,3.83
2019-03-25T02:57:14.120Z,3.69
2019-03-25T02:58:14.013Z,3.74
2019-03-25T02:59:13.909Z,3.91
2019-03-25T03:00:13.799Z,3.80
2019-03-25T03:01:14.000Z,3.69
2019-03-25T03:02:13.589Z,3.80
2019-03-25T03:03:13.484Z,3.80
2019-03-25T03:04:13.394Z,3.81
2019-03-25T03:05:13.277Z,3.83
2019-03-25T03:06:13.164Z,3.84
2019-03-25T03:07:13.059Z,3.83
2019-03-25T03:08:12.948Z,3.78
2019-03-25T03:09:12.844Z,3.83
2019-03-25T03:10:12.737Z,3.86
2019-03-25T03:11:12.673Z,3.87
2019-03-25T03:12:12.526Z,3.88
2019-03-25T03:13:12.413Z,3.98
2019-03-25T03:14:15.040Z,3.84
2019-03-25T03:15:12.209Z,3.87
2019-03-25T03:16:12.089Z,3.94
2019-03-25T03:17:11.987Z,3.87
2019-03-25T03:18:11.882Z,3.96
2019-03-25T03:19:11.771Z,3.95
2019-03-25T03:20:11.670Z,3.94
2019-03-25T03:21:11.565Z,3.94
2019-03-25T03:22:11.464Z,3.91
2019-03-25T03:23:11.345Z,3.94
2019-03-25T03:24:11.240Z,3.92
2019-03-25T03:25:11.138Z,3.92
2019-03-25T03:26:11.025Z,3.84
2019-03-25T03:27:10.920Z,3.80
2019-03-25T03:28:10.821Z,3.88
2019-03-25T03:29:10.709Z,3.84
2019-03-25T03:30:10.657Z,3.92
2019-03-25T03:31:10.493Z,3.86
2019-03-25T03:32:10.386Z,3.83
2019-03-25T03:33:10.279Z,3.66
2019-03-25T03:34:10.238Z,3.86
2019-03-25T03:35:10.066Z,3.80
2019-03-25T03:36:09.960Z,3.76
2019-03-25T03:37:09.852Z,3.77
2019-03-25T03:38:09.748Z,3.69
2019-03-25T03:39:09.639Z,3.73
2019-03-25T03:40:09.537Z,3.77
2019-03-25T03:41:09.431Z,3.81
2019-03-25T03:42:09.325Z,3.83
2019-03-25T03:43:09.211Z,3.70
2019-03-25T03:44:09.107Z,3.68
2019-03-25T03:45:08.996Z,3.66
2019-03-25T03:46:08.890Z,3.68
2019-03-25T03:47:08.793Z,3.69
2019-03-25T03:48:08.691Z,3.80
2019-03-25T03:49:08.623Z,3.76
2019-03-25T03:50:08.463Z,3.70
2019-03-25T03:51:08.357Z,3.84
2019-03-25T03:52:08.252Z,3.78
2019-03-25T03:53:08.142Z,3.77
2019-03-25T03:54:08.038Z,3.80
2019-03-25T03:55:07.928Z,3.83
2019-03-25T03:56:13.399Z,3.78
2019-03-25T03:57:07.715Z,3.80
2019-03-25T03:58:07.621Z,3.70
2019-03-25T03:59:07.503Z,3.69
2019-03-25T04:00:07.406Z,3.74
2019-03-25T04:01:07.289Z,3.83
2019-03-25T04:02:07.182Z,3.73
2019-03-25T04:03:07.089Z,3.68
2019-03-25T04:04:06.973Z,3.84
2019-03-25T04:05:06.860Z,3.84
2019-03-25T04:06:06.754Z,3.80
2019-03-25T04:07:06.666Z,3.91
2019-03-25T04:08:06.589Z,3.84
2019-03-25T04:09:06.432Z,3.92
2019-03-25T04:10:06.333Z,3.88
2019-03-25T04:11:06.216Z,3.91
2019-03-25T04:12:06.117Z,3.84
2019-03-25T04:13:06.021Z,3.86
2019-03-25T04:14:05.897Z,3.77
2019-03-25T04:15:05.795Z,3.95
2019-03-25T04:16:05.682Z,3.91
2019-03-25T04:17:05.578Z,3.91
2019-03-25T04:18:05.483Z,3.92
2019-03-25T04:19:05.366Z,3.91
2019-03-25T04:20:05.256Z,3.95
2019-03-25T04:21:05.150Z,3.92
2019-03-25T04:22:05.043Z,3.94
2019-03-25T04:23:04.939Z,3.94
2019-03-25T04:24:04.827Z,4.16
2019-03-25T04:25:04.718Z,4.13
2019-03-25T04:26:04.646Z,4.12
2019-03-25T04:27:04.591Z,4.16
2019-03-25T04:28:04.403Z,4.19
2019-03-25T04:29:04.292Z,4.16
2019-03-25T04:30:04.192Z,4.30
2019-03-25T04:31:04.079Z,4.22
2019-03-25T04:32:06.195Z,4.26
2019-03-25T04:33:03.866Z,4.34
2019-03-25T04:34:03.763Z,4.42
2019-03-25T04:35:03.652Z,4.41
2019-03-25T04:36:03.546Z,4.41
2019-03-25T04:37:03.441Z,4.45
2019-03-25T04:38:03.336Z,4.42
2019-03-25T04:39:03.223Z,4.49
2019-03-25T04:40:03.116Z,4.50
2019-03-25T04:41:03.012Z,4.56
2019-03-25T04:42:02.904Z,4.62
2019-03-25T04:43:02.796Z,4.71
2019-03-25T04:44:02.687Z,4.71
2019-03-25T04:45:02.634Z,4.67
2019-03-25T04:46:02.575Z,4.71
2019-03-25T04:47:02.366Z,4.70
2019-03-25T04:48:02.262Z,4.70
2019-03-25T04:49:02.156Z,4.86
2019-03-25T04:50:02.049Z,4.84
2019-03-25T04:51:01.944Z,4.90
2019-03-25T04:52:01.835Z,4.84
2019-03-25T04:53:01.728Z,4.86
2019-03-25T04:54:01.623Z,4.94
2019-03-25T04:55:01.514Z,4.94
2019-03-25T04:56:01.407Z,4.96
2019-03-25T04:57:01.305Z,4.87
2019-03-25T04:58:01.195Z,4.94
2019-03-25T04:59:01.089Z,5.02
2019-03-25T05:00:00.988Z,5.05
2019-03-25T05:01:01.173Z,4.96
2019-03-25T05:02:00.771Z,4.99
2019-03-25T05:03:00.661Z,4.99
2019-03-25T05:04:00.592Z,5.05
2019-03-25T05:05:00.531Z,4.96
2019-03-25T05:06:00.347Z,5.07
2019-03-25T05:07:00.236Z,5.15
2019-03-25T05:08:00.130Z,5.17
2019-03-25T05:09:00.022Z,5.18
2019-03-25T05:09:59.918Z,5.15
2019-03-25T05:10:59.808Z,5.18
2019-03-25T05:11:59.703Z,5.15
2019-03-25T05:12:59.596Z,5.08
2019-03-25T05:13:59.490Z,5.14
2019-03-25T05:14:59.387Z,5.05
2019-03-25T05:15:59.278Z,5.18
2019-03-25T05:16:59.169Z,5.17
2019-03-25T05:17:59.064Z,5.12
2019-03-25T05:18:58.959Z,5.12
2019-03-25T05:19:58.852Z,5.17
2019-03-25T05:20:58.742Z,5.08
2019-03-25T05:21:58.638Z,5.08
2019-03-25T05:22:58.571Z,5.05
2019-03-25T05:23:58.461Z,4.94
2019-03-25T05:24:58.322Z,5.11
2019-03-25T05:25:58.214Z,5.10
2019-03-25T05:26:58.107Z,5.15
2019-03-25T05:27:58.001Z,5.15
2019-03-25T05:28:57.894Z,5.18
2019-03-25T05:29:57.796Z,5.14
2019-03-25T05:30:57.682Z,5.23
2019-03-25T05:31:57.577Z,5.26
2019-03-25T05:32:57.472Z,5.26
2019-03-25T05:33:57.364Z,5.18
2019-03-25T05:34:57.257Z,5.25
2019-03-25T05:35:57.151Z,5.32
2019-03-25T05:36:57.046Z,5.32
2019-03-25T05:37:56.940Z,5.23
2019-03-25T05:38:56.833Z,5.21
2019-03-25T05:39:56.727Z,5.28
2019-03-25T05:40:56.621Z,5.17
2019-03-25T05:41:56.546Z,5.12
2019-03-25T05:42:56.483Z,5.07
2019-03-25T05:43:56.313Z,5.04
2019-03-25T05:44:56.196Z,5.05
2019-03-25T05:45:56.089Z,4.97
2019-03-25T05:46:55.984Z,5.02
2019-03-25T05:47:55.877Z,5.07
2019-03-25T05:48:55.772Z,4.89
2019-03-25T05:49:55.666Z,4.70
2019-03-25T05:50:55.558Z,4.66
2019-03-25T05:51:55.456Z,4.59
2019-03-25T05:52:55.347Z,4.59
2019-03-25T05:53:55.243Z,4.53
2019-03-25T05:54:55.133Z,4.49
2019-03-25T05:55:55.028Z,4.50
2019-03-25T05:57:02.346Z,4.42
2019-03-25T05:57:54.862Z,4.55
2019-03-25T05:58:54.709Z,4.56
2019-03-25T05:59:54.600Z,4.50
2019-03-25T06:00:54.530Z,4.50
2019-03-25T06:01:54.462Z,4.42
2019-03-25T06:02:54.285Z,4.44
2019-03-25T06:03:54.178Z,4.41
2019-03-25T06:04:54.070Z,4.38
2019-03-25T06:05:53.967Z,4.40
2019-03-25T06:06:53.858Z,4.44
2019-03-25T06:07:53.752Z,4.24
2019-03-25T06:08:53.644Z,4.22
2019-03-25T06:09:53.539Z,4.10
2019-03-25T06:10:53.445Z,4.05
2019-03-25T06:11:53.326Z,4.10
2019-03-25T06:12:53.219Z,4.05
2019-03-25T06:13:53.109Z,4.06
2019-03-25T06:14:53.026Z,4.06
2019-03-25T06:15:52.898Z,4.04
2019-03-25T06:16:52.788Z,3.95
2019-03-25T06:17:52.684Z,3.99
2019-03-25T06:18:52.572Z,3.99
2019-03-25T06:19:52.512Z,4.04
2019-03-25T06:20:52.441Z,3.94
2019-03-25T06:21:52.252Z,3.83
2019-03-25T06:22:52.148Z,3.91
2019-03-25T06:23:52.036Z,3.87
2019-03-25T06:24:51.930Z,3.81
2019-03-25T06:25:51.823Z,3.69
2019-03-25T06:26:51.713Z,3.68
2019-03-25T06:27:51.606Z,3.66
2019-03-25T06:28:51.497Z,3.73
2019-03-25T06:29:51.390Z,3.68
2019-03-25T06:30:51.286Z,3.74
2019-03-25T06:31:51.175Z,3.60
2019-03-25T06:32:51.151Z,3.47
2019-03-25T06:33:51.043Z,3.44
2019-03-25T06:34:50.934Z,3.41
2019-03-25T06:35:50.827Z,3.34
2019-03-25T06:36:50.721Z,3.40
2019-03-25T06:37:50.610Z,3.37
2019-03-25T06:38:50.529Z,3.28
2019-03-25T06:39:50.451Z,3.18
2019-03-25T06:40:50.289Z,3.21
2019-03-25T06:41:50.181Z,3.21
2019-03-25T06:42:50.072Z,3.13
2019-03-25T06:43:49.964Z,3.10
2019-03-25T06:44:49.860Z,3.11
2019-03-25T06:45:49.750Z,3.01
2019-03-25T06:46:49.640Z,2.93
2019-03-25T06:47:49.533Z,2.97
2019-03-25T06:48:49.425Z,3.00
2019-03-25T06:49:49.317Z,2.95
2019-03-25T06:50:49.207Z,2.86
2019-03-25T06:51:49.101Z,2.83
2019-03-25T06:52:48.991Z,2.85
2019-03-25T06:53:48.881Z,2.89
2019-03-25T06:54:48.775Z,2.79
2019-03-25T06:55:48.581Z,2.71
2019-03-25T06:56:48.474Z,2.75
2019-03-25T06:57:48.454Z,2.69
2019-03-25T06:58:48.254Z,2.62
2019-03-25T06:59:48.146Z,2.67
2019-03-25T07:00:48.041Z,2.56
2019-03-25T07:01:47.934Z,2.60
2019-03-25T07:02:47.823Z,2.51
2019-03-25T07:03:47.718Z,2.60
2019-03-25T07:04:47.608Z,2.57
2019-03-25T07:05:47.498Z,2.60
2019-03-25T07:06:47.388Z,2.68
2019-03-25T07:07:47.281Z,2.65
2019-03-25T07:08:47.174Z,2.77
2019-03-25T07:09:47.064Z,2.71
2019-03-25T07:10:46.955Z,2.82
2019-03-25T07:11:46.848Z,2.80
2019-03-25T07:12:46.738Z,2.83
2019-03-25T07:13:46.631Z,2.90
2019-03-25T07:14:46.522Z,3.08
2019-03-25T07:15:46.440Z,3.05
2019-03-25T07:16:46.371Z,3.10
2019-03-25T07:17:46.197Z,3.18
2019-03-25T07:18:46.088Z,3.19
2019-03-25T07:19:45.980Z,3.14
2019-03-25T07:20:45.872Z,3.25
2019-03-25T07:21:45.764Z,3.21
2019-03-25T07:22:45.656Z,3.40
2019-03-25T07:23:45.549Z,3.31
2019-03-25T07:24:45.440Z,3.44
2019-03-25T07:25:45.333Z,3.25
2019-03-25T07:26:45.223Z,3.32
2019-03-25T07:27:45.112Z,3.44
2019-03-25T07:28:45.010Z,3.45
2019-03-25T07:29:44.899Z,3.53
2019-03-25T07:30:44.795Z,3.58
2019-03-25T07:31:44.685Z,3.66
2019-03-25T07:32:44.576Z,3.65
2019-03-25T07:33:44.468Z,3.74
2019-03-25T07:34:44.411Z,3.80
2019-03-25T07:35:44.261Z,3.66
2019-03-25T07:36:44.145Z,3.80
2019-03-25T07:37:44.039Z,3.74
2019-03-25T07:38:43.941Z,3.95
2019-03-25T07:39:43.822Z,3.88
2019-03-25T07:40:43.714Z,3.98
2019-03-25T07:41:43.605Z,3.94
2019-03-25T07:42:43.499Z,3.99
2019-03-25T07:43:43.395Z,3.95
2019-03-25T07:44:43.284Z,4.04
2019-03-25T07:45:43.176Z,4.12
2019-03-25T07:46:43.067Z,4.08
2019-03-25T07:47:42.962Z,4.14
2019-03-25T07:48:42.854Z,4.06
2019-03-25T07:49:42.775Z,4.06
2019-03-25T07:50:42.640Z,4.13
2019-03-25T07:51:42.539Z,4.19
2019-03-25T07:52:42.425Z,4.28
2019-03-25T07:53:42.415Z,4.32
2019-03-25T07:54:42.208Z,4.20
2019-03-25T07:55:42.105Z,4.28
2019-03-25T07:56:42.008Z,4.17
2019-03-25T07:57:48.091Z,4.22
2019-03-25T07:58:41.783Z,4.32
2019-03-25T07:59:41.699Z,4.34
2019-03-25T08:00:41.591Z,4.40
2019-03-25T08:01:41.482Z,4.45
2019-03-25T08:02:41.362Z,4.48
2019-03-25T08:03:41.252Z,4.42
2019-03-25T08:04:41.140Z,4.48
2019-03-25T08:05:41.039Z,4.40
2019-03-25T08:06:40.926Z,4.41
2019-03-25T08:07:40.857Z,4.44
2019-03-25T08:08:40.710Z,4.44
2019-03-25T08:09:40.642Z,4.53
2019-03-25T08:10:40.498Z,4.53
2019-03-25T08:11:40.392Z,4.56
2019-03-25T08:12:40.372Z,4.62
2019-03-25T08:13:40.178Z,4.60
2019-03-25T08:14:40.104Z,4.66
2019-03-25T08:15:39.970Z,4.58
2019-03-25T08:16:39.858Z,4.63
2019-03-25T08:17:39.751Z,4.71
2019-03-25T08:18:39.644Z,4.63
2019-03-25T08:19:39.541Z,4.62
2019-03-25T08:20:39.433Z,4.67
2019-03-25T08:21:39.325Z,4.73
2019-03-25T08:22:39.217Z,4.67
2019-03-25T08:23:39.117Z,4.75
2019-03-25T08:24:39.005Z,4.73
2019-03-25T08:25:38.899Z,4.74
2019-03-25T08:26:38.791Z,4.66
2019-03-25T08:27:38.686Z,4.68
2019-03-25T08:28:38.580Z,4.68
2019-03-25T08:29:38.474Z,4.71
2019-03-25T08:30:38.365Z,4.82
2019-03-25T08:31:38.303Z,4.84
2019-03-25T08:32:38.156Z,4.74
2019-03-25T08:33:38.048Z,4.75
2019-03-25T08:34:37.939Z,4.80
2019-03-25T08:35:37.833Z,4.86
2019-03-25T08:36:37.728Z,4.82
2019-03-25T08:37:37.619Z,4.80
2019-03-25T08:38:37.512Z,4.86
2019-03-25T08:39:37.407Z,4.90
2019-03-25T08:40:37.301Z,5.04
2019-03-25T08:41:37.195Z,4.89
2019-03-25T08:42:37.087Z,4.93
2019-03-25T08:43:36.982Z,5.00
2019-03-25T08:44:36.876Z,5.04
2019-03-25T08:45:36.770Z,5.11
2019-03-25T08:46:36.661Z,5.18
2019-03-25T08:47:36.557Z,5.12
2019-03-25T08:48:36.448Z,5.15
2019-03-25T08:49:36.345Z,5.20
2019-03-25T08:50:36.324Z,5.21
2019-03-25T08:51:36.132Z,5.29
2019-03-25T08:52:36.025Z,5.25
2019-03-25T08:53:35.923Z,5.32
2019-03-25T08:54:37.848Z,5.35
2019-03-25T08:55:35.708Z,5.44
2019-03-25T08:56:35.605Z,5.35
2019-03-25T08:57:35.497Z,5.43
2019-03-25T08:58:35.387Z,5.56
2019-03-25T08:59:35.283Z,5.56
2019-03-25T09:00:35.178Z,5.62
2019-03-25T09:01:35.071Z,5.69
2019-03-25T09:02:34.965Z,5.71
2019-03-25T09:03:34.860Z,5.91
2019-03-25T09:04:34.754Z,5.87
2019-03-25T09:05:34.648Z,5.93
2019-03-25T09:06:34.543Z,5.91
2019-03-25T09:07:34.435Z,5.84
2019-03-25T09:08:34.333Z,5.69
2019-03-25T09:09:34.311Z,5.76
2019-03-25T09:10:34.120Z,5.91
2019-03-25T09:11:34.012Z,5.83
2019-03-25T09:12:33.909Z,5.89
2019-03-25T09:13:33.807Z,5.82
2019-03-25T09:14:33.698Z,5.76
2019-03-25T09:15:33.593Z,5.89
2019-03-25T09:16:33.487Z,5.91
2019-03-25T09:17:33.384Z,5.84
2019-03-25T09:18:33.277Z,5.87
2019-03-25T09:19:33.171Z,5.79
2019-03-25T09:20:33.068Z,5.83
2019-03-25T09:21:32.964Z,5.83
2019-03-25T09:22:32.855Z,5.87
2019-03-25T09:23:32.749Z,5.75
2019-03-25T09:24:33.142Z,5.80
2019-03-25T09:25:32.538Z,5.86
2019-03-25T09:26:32.434Z,6.04
2019-03-25T09:27:32.329Z,6.30
2019-03-25T09:28:32.289Z,6.42
2019-03-25T09:29:32.134Z,6.57
2019-03-25T09:30:32.014Z,6.62
2019-03-25T09:31:36.677Z,6.56
2019-03-25T09:32:31.803Z,6.69
2019-03-25T09:33:31.700Z,6.75
2019-03-25T09:34:31.595Z,6.74
2019-03-25T09:35:31.496Z,6.52
2019-03-25T09:36:31.385Z,6.57
2019-03-25T09:37:31.278Z,6.67
2019-03-25T09:38:31.177Z,6.75
2019-03-25T09:39:31.070Z,6.85
2019-03-25T09:40:30.966Z,7.00
2019-03-25T09:41:30.860Z,7.03
2019-03-25T09:42:30.756Z,7.23
2019-03-25T09:43:30.652Z,7.29
2019-03-25T09:44:30.557Z,7.45
2019-03-25T09:45:30.442Z,7.38
2019-03-25T09:46:30.342Z,7.35
2019-03-25T09:47:30.264Z,7.39
2019-03-25T09:48:30.189Z,7.32
2019-03-25T09:49:30.032Z,7.17
2019-03-25T09:50:29.923Z,7.13
2019-03-25T09:51:29.819Z,7.00
2019-03-25T09:52:38.118Z,6.82
2019-03-25T09:53:29.612Z,6.75
2019-03-25T09:54:29.513Z,6.62
2019-03-25T09:55:29.402Z,6.66
2019-03-25T09:56:29.301Z,6.82
2019-03-25T09:57:29.197Z,6.92
2019-03-25T09:58:36.190Z,7.13
2019-03-25T09:59:28.988Z,7.18
2019-03-25T10:00:28.885Z,7.48
2019-03-25T10:01:28.781Z,7.56
2019-03-25T10:02:28.679Z,7.42
2019-03-25T10:03:28.573Z,7.51
2019-03-25T10:04:28.469Z,7.66
2019-03-25T10:05:28.367Z,7.57
2019-03-25T10:06:28.261Z,7.77
2019-03-25T10:07:28.507Z,7.79
2019-03-25T10:08:28.054Z,7.67
2019-03-25T10:09:27.952Z,7.75
2019-03-25T10:10:27.850Z,7.93
2019-03-25T10:11:27.743Z,7.93
2019-03-25T10:12:27.638Z,7.87
2019-03-25T10:13:27.538Z,8.08
2019-03-25T10:14:27.433Z,7.87
2019-03-25T10:15:27.333Z,7.56
2019-03-25T10:16:27.227Z,7.33
2019-03-25T10:17:27.125Z,6.97
2019-03-25T10:18:27.020Z,6.88
2019-03-25T10:19:26.918Z,6.77
2019-03-25T10:20:26.819Z,6.78
2019-03-25T10:21:26.713Z,6.70
2019-03-25T10:22:26.607Z,6.79
2019-03-25T10:23:26.506Z,6.79
2019-03-25T10:24:28.049Z,7.00
2019-03-25T10:25:26.297Z,7.06
2019-03-25T10:26:26.206Z,7.29
2019-03-25T10:27:26.142Z,7.43
2019-03-25T10:28:25.986Z,7.51
2019-03-25T10:29:25.883Z,7.60
2019-03-25T10:30:25.780Z,7.57
2019-03-25T10:31:25.677Z,7.58
2019-03-25T10:32:25.575Z,7.43
2019-03-25T10:33:25.488Z,7.38
2019-03-25T10:34:25.365Z,7.35
2019-03-25T10:35:25.260Z,7.36
2019-03-25T10:36:25.160Z,7.53
2019-03-25T10:37:25.056Z,7.54
2019-03-25T10:38:24.951Z,7.61
2019-03-25T10:39:24.849Z,7.57
2019-03-25T10:40:24.745Z,7.66
2019-03-25T10:41:24.640Z,7.53
2019-03-25T10:42:24.539Z,7.56
2019-03-25T10:43:24.437Z,7.57
2019-03-25T10:44:24.331Z,7.48
2019-03-25T10:45:24.229Z,7.61
2019-03-25T10:46:24.190Z,7.69
2019-03-25T10:47:24.031Z,7.75
2019-03-25T10:48:23.919Z,7.54
2019-03-25T10:49:23.816Z,7.42
2019-03-25T10:50:23.712Z,7.20
2019-03-25T10:51:23.610Z,7.05
2019-03-25T10:52:23.507Z,7.10
2019-03-25T10:53:23.404Z,6.97
2019-03-25T10:54:23.325Z,7.07
2019-03-25T10:55:23.197Z,7.18
2019-03-25T10:56:23.096Z,7.23
2019-03-25T10:57:22.992Z,7.14
2019-03-25T10:58:22.887Z,7.17
2019-03-25T10:59:22.782Z,7.15
2019-03-25T11:00:22.679Z,7.25
2019-03-25T11:01:22.576Z,7.15
2019-03-25T11:02:22.470Z,7.31
2019-03-25T11:03:22.373Z,7.20
2019-03-25T11:04:22.266Z,7.35
2019-03-25T11:05:22.200Z,7.58
2019-03-25T11:06:22.105Z,7.72
2019-03-25T11:07:22.114Z,7.79
2019-03-25T11:08:21.851Z,7.95
2019-03-25T11:09:21.754Z,8.00
2019-03-25T11:10:21.643Z,7.83
2019-03-25T11:11:21.542Z,7.83
2019-03-25T11:12:21.440Z,7.56
2019-03-25T11:13:21.336Z,7.75
2019-03-25T11:14:21.237Z,7.51
2019-03-25T11:15:21.128Z,7.24
2019-03-25T11:16:21.028Z,7.07
2019-03-25T11:17:20.926Z,6.82
2019-03-25T11:18:20.819Z,6.82
2019-03-25T11:19:20.719Z,6.72
2019-03-25T11:20:20.612Z,6.64
2019-03-25T11:21:20.509Z,6.66
2019-03-25T11:22:20.406Z,6.41
2019-03-25T11:23:20.301Z,6.36
2019-03-25T11:24:20.200Z,6.28
2019-03-25T11:25:20.136Z,6.38
2019-03-25T11:26:20.063Z,6.16
2019-03-25T11:27:19.888Z,6.11
2019-03-25T11:28:19.785Z,6.12
2019-03-25T11:29:19.683Z,6.12
2019-03-25T11:30:19.576Z,6.16
2019-03-25T11:31:19.470Z,6.24
2019-03-25T11:32:19.368Z,6.36
2019-03-25T11:33:19.264Z,6.39
2019-03-25T11:34:19.159Z,6.35
2019-03-25T11:35:19.056Z,6.31
2019-03-25T11:36:18.951Z,6.24
2019-03-25T11:37:18.847Z,6.24
2019-03-25T11:38:18.743Z,6.36
2019-03-25T11:39:18.638Z,6.33
2019-03-25T11:40:18.534Z,6.42
2019-03-25T11:41:18.430Z,6.41
2019-03-25T11:42:18.324Z,6.63
2019-03-25T11:43:18.224Z,6.56
2019-03-25T11:44:18.123Z,6.72
2019-03-25T11:45:18.047Z,6.66
2019-03-25T11:46:17.906Z,6.93
2019-03-25T11:47:17.801Z,6.97
2019-03-25T11:48:17.696Z,7.06
2019-03-25T11:49:17.594Z,7.17
2019-03-25T11:50:17.486Z,7.32
2019-03-25T11:51:17.382Z,7.43
2019-03-25T11:52:17.282Z,7.53
2019-03-25T11:53:17.173Z,7.56
2019-03-25T11:54:17.071Z,7.50
2019-03-25T11:55:17.793Z,7.48
2019-03-25T11:56:16.863Z,7.53
2019-03-25T11:57:16.755Z,7.73
2019-03-25T11:58:16.650Z,7.76
2019-03-25T11:59:18.899Z,7.83
2019-03-25T12:00:16.445Z,7.83
2019-03-25T12:01:16.337Z,7.88
2019-03-25T12:02:17.777Z,7.95
2019-03-25T12:03:16.134Z,7.76
2019-03-25T12:04:16.082Z,7.61
2019-03-25T12:05:15.920Z,7.60
2019-03-25T12:06:15.816Z,7.36
2019-03-25T12:07:15.712Z,7.48
2019-03-25T12:08:15.609Z,7.58
2019-03-25T12:09:15.502Z,7.38
2019-03-25T12:10:15.401Z,7.53
2019-03-25T12:11:15.294Z,7.60
2019-03-25T12:12:15.191Z,7.69
2019-03-25T12:13:15.088Z,7.60
2019-03-25T12:14:14.983Z,7.66
2019-03-25T12:15:14.878Z,7.63
2019-03-25T12:16:14.774Z,7.56
2019-03-25T12:17:14.672Z,7.58
2019-03-25T12:18:14.567Z,7.47
2019-03-25T12:19:14.462Z,7.36
2019-03-25T12:20:14.357Z,7.38
2019-03-25T12:21:14.254Z,7.31
2019-03-25T12:22:14.149Z,7.14
2019-03-25T12:23:14.071Z,6.97
2019-03-25T12:24:13.994Z,6.96
2019-03-25T12:25:13.840Z,6.84
2019-03-25T12:26:13.734Z,6.85
2019-03-25T12:27:13.643Z,6.88
2019-03-25T12:28:13.522Z,6.96
2019-03-25T12:29:13.420Z,6.99
2019-03-25T12:30:13.317Z,6.97
2019-03-25T12:31:13.209Z,7.07
2019-03-25T12:32:13.106Z,7.07
2019-03-25T12:33:13.002Z,7.03
2019-03-25T12:34:12.974Z,7.03
2019-03-25T12:35:12.792Z,7.07
2019-03-25T12:36:12.694Z,7.13
2019-03-25T12:37:12.583Z,7.33
2019-03-25T12:38:12.478Z,7.51
2019-03-25T12:39:12.373Z,7.48
2019-03-25T12:40:12.271Z,7.60
2019-03-25T12:41:12.165Z,7.60
2019-03-25T12:42:12.062Z,7.60
2019-03-25T12:43:11.982Z,7.75
2019-03-25T12:44:11.851Z,7.72
2019-03-25T12:45:11.748Z,7.79
2019-03-25T12:46:11.641Z,7.90
2019-03-25T12:47:11.536Z,7.87
2019-03-25T12:48:11.431Z,7.90
2019-03-25T12:49:11.329Z,7.87
2019-03-25T12:50:11.227Z,8.05
2019-03-25T12:51:11.115Z,8.06
2019-03-25T12:52:11.011Z,8.16
2019-03-25T12:53:10.909Z,8.31
2019-03-25T12:54:10.802Z,8.53
2019-03-25T12:55:10.697Z,8.60
2019-03-25T12:56:10.594Z,8.88
2019-03-25T12:57:10.489Z,9.02
2019-03-25T12:58:10.383Z,9.10
2019-03-25T12:59:10.285Z,8.91
2019-03-25T13:00:10.175Z,8.89
2019-03-25T13:01:10.071Z,8.89
2019-03-25T13:02:10.018Z,8.70
2019-03-25T13:03:09.885Z,8.58
2019-03-25T13:04:09.758Z,8.48
2019-03-25T13:05:09.654Z,8.33
2019-03-25T13:06:09.549Z,8.08
2019-03-25T13:07:09.445Z,7.63
2019-03-25T13:08:09.430Z,7.15
2019-03-25T13:09:09.324Z,6.96
2019-03-25T13:10:09.220Z,6.75
2019-03-25T13:11:09.116Z,6.82
2019-03-25T13:12:09.013Z,6.74
2019-03-25T13:13:08.906Z,6.69
2019-03-25T13:14:08.800Z,6.64
2019-03-25T13:15:08.698Z,6.63
2019-03-25T13:16:08.596Z,6.85
2019-03-25T13:17:08.489Z,6.82