createdAt,value
2018-12-03T00:00:50.845Z,0.00
2018-12-03T00:01:50.833Z,0.00
2018-12-03T00:02:50.825Z,0.00
2018-12-03T00:03:50.836Z,0.00
2018-12-03T00:04:50.813Z,0.00
2018-12-03T00:05:50.790Z,0.00
2018-12-03T00:06:50.785Z,0.00
2018-12-03T00:07:50.775Z,0.00
2018-12-03T00:08:50.825Z,0.00
2018-12-03T00:09:50.750Z,0.00
2018-12-03T00:10:50.744Z,0.00
2018-12-03T00:11:50.726Z,0.00
2018-12-03T00:12:50.754Z,0.00
2018-12-03T00:13:50.709Z,0.00
2018-12-03T00:14:50.712Z,0.00
2018-12-03T00:15:50.717Z,0.00
2018-12-03T00:16:50.672Z,0.00
2018-12-03T00:17:50.669Z,0.00
2018-12-03T00:18:50.656Z,0.00
2018-12-03T00:19:50.682Z,0.00
2018-12-03T00:20:50.631Z,0.00
2018-12-03T00:21:50.613Z,0.00
2018-12-03T00:22:50.647Z,0.00
2018-12-03T00:23:50.591Z,0.00
2018-12-03T00:24:50.624Z,0.00
2018-12-03T00:25:50.576Z,0.00
2018-12-03T00:26:50.565Z,0.00
2018-12-03T00:27:50.562Z,0.00
2018-12-03T00:28:50.556Z,0.00
2018-12-03T00:29:50.611Z,0.00
2018-12-03T00:30:50.519Z,0.00
2018-12-03T00:31:50.520Z,0.00
2018-12-03T00:32:50.506Z,0.00
2018-12-03T00:33:50.499Z,0.00
2018-12-03T00:34:50.485Z,0.00
2018-12-03T00:35:50.535Z,0.00
2018-12-03T00:36:50.448Z,0.00
2018-12-03T00:37:50.453Z,0.00
2018-12-03T00:38:50.446Z,0.00
2018-12-03T00:39:50.414Z,0.00
2018-12-03T00:40:50.426Z,0.00
2018-12-03T00:41:50.397Z,0.00
2018-12-03T00:42:50.405Z,0.00
2018-12-03T00:43:50.383Z,0.00
2018-12-03T00:44:50.370Z,0.00
2018-12-03T00:45:50.396Z,0.00
2018-12-03T00:46:50.338Z,0.00
2018-12-03T00:47:50.333Z,0.00
2018-12-03T00:48:50.322Z,0.00
2018-12-03T00:49:50.304Z,0.00
2018-12-03T00:50:50.347Z,0.00
2018-12-03T00:51:50.318Z,0.00
2018-12-03T00:52:50.283Z,0.00
2018-12-03T00:53:50.274Z,0.00
2018-12-03T00:54:50.272Z,0.00
2018-12-03T00:55:50.250Z,0.00
2018-12-03T00:56:50.319Z,0.00
2018-12-03T00:57:50.216Z,0.00
2018-12-03T00:58:50.210Z,0.00
2018-12-03T00:59:50.198Z,0.00
2018-12-03T01:00:50.194Z,0.00
2018-12-03T01:01:50.202Z,0.00
2018-12-03T01:02:50.160Z,0.00
2018-12-03T01:03:50.157Z,0.00
2018-12-03T01:04:50.141Z,0.00
2018-12-03T01:05:50.133Z,0.00
2018-12-03T01:06:50.156Z,0.00
2018-12-03T01:07:50.139Z,0.00
2018-12-03T01:08:50.114Z,0.00
2018-12-03T01:09:50.088Z,0.00
2018-12-03T01:10:50.089Z,0.00
2018-12-03T01:11:50.066Z,0.00
2018-12-03T01:12:50.089Z,0.00
2018-12-03T01:13:50.043Z,0.00
2018-12-03T01:14:50.031Z,0.00
2018-12-03T01:15:50.043Z,0.00
2018-12-03T01:16:50.017Z,0.00
2018-12-03T01:17:50.021Z,0.00
2018-12-03T01:18:50.011Z,0.00
2018-12-03T01:19:50.029Z,0.00
2018-12-03T01:20:49.972Z,0.00
2018-12-03T01:21:49.955Z,0.00
2018-12-03T01:22:49.979Z,0.00
2018-12-03T01:23:49.936Z,0.00
2018-12-03T01:24:49.960Z,0.00
2018-12-03T01:25:49.904Z,0.00
2018-12-03T01:26:49.902Z,0.00
2018-12-03T01:27:49.893Z,0.00
2018-12-03T01:28:49.949Z,0.00
2018-12-03T01:29:49.863Z,0.00
2018-12-03T01:30:49.859Z,0.00
2018-12-03T01:31:49.845Z,0.00
2018-12-03T01:32:49.845Z,0.00
2018-12-03T01:33:49.867Z,0.00
2018-12-03T01:34:49.822Z,0.00
2018-12-03T01:35:49.799Z,0.00
2018-12-03T01:36:49.813Z,0.00
2018-12-03T01:37:49.771Z,0.00
2018-12-03T01:38:49.792Z,0.00
2018-12-03T01:39:49.773Z,0.00
2018-12-03T01:40:49.744Z,0.00
2018-12-03T01:41:49.742Z,0.00
2018-12-03T01:42:49.731Z,0.00
2018-12-03T01:43:49.713Z,0.00
2018-12-03T01:44:49.770Z,0.00
2018-12-03T01:45:49.695Z,0.00
2018-12-03T01:46:49.692Z,0.00
2018-12-03T01:47:49.672Z,0.00
2018-12-03T01:48:49.662Z,0.00
2018-12-03T01:49:49.695Z,0.00
2018-12-03T01:50:49.636Z,0.00
2018-12-03T01:51:49.632Z,0.00
2018-12-03T01:52:49.612Z,0.00
2018-12-03T01:53:49.602Z,0.00
2018-12-03T01:54:49.615Z,0.00
2018-12-03T01:55:49.575Z,0.00
2018-12-03T01:56:49.590Z,0.00
2018-12-03T01:57:49.554Z,0.00
2018-12-03T01:58:49.539Z,0.00
2018-12-03T01:59:49.549Z,0.00
2018-12-03T02:00:49.544Z,0.00
2018-12-03T02:01:49.507Z,0.00
2018-12-03T02:02:49.498Z,0.00
2018-12-03T02:03:49.493Z,0.00
2018-12-03T02:04:49.480Z,0.00
2018-12-03T02:05:49.512Z,0.00
2018-12-03T02:06:49.454Z,0.00
2018-12-03T02:07:49.487Z,0.00
2018-12-03T02:08:49.428Z,0.00
2018-12-03T02:09:49.417Z,0.00
2018-12-03T02:10:49.477Z,0.00
2018-12-03T02:11:49.404Z,0.00
2018-12-03T02:12:49.388Z,0.00
2018-12-03T02:13:49.414Z,0.00
2018-12-03T02:14:49.381Z,0.00
2018-12-03T02:15:49.388Z,0.00
2018-12-03T02:16:49.362Z,0.00
2018-12-03T02:17:49.359Z,0.00
2018-12-03T02:18:49.340Z,0.00
2018-12-03T02:19:49.310Z,0.00
2018-12-03T02:20:49.352Z,0.00
2018-12-03T02:21:49.310Z,0.00
2018-12-03T02:22:49.316Z,0.00
2018-12-03T02:23:49.263Z,0.00
2018-12-03T02:24:49.259Z,0.00
2018-12-03T02:25:49.240Z,0.00
2018-12-03T02:26:49.254Z,0.00
2018-12-03T02:27:49.223Z,0.00
2018-12-03T02:28:49.265Z,0.00
2018-12-03T02:29:49.196Z,0.00
2018-12-03T02:30:49.194Z,0.00
2018-12-03T02:31:49.228Z,0.00
2018-12-03T02:32:49.170Z,0.00
2018-12-03T02:33:49.155Z,0.00
2018-12-03T02:34:49.148Z,0.00
2018-12-03T02:35:49.145Z,0.00
2018-12-03T02:36:49.124Z,0.00
2018-12-03T02:37:49.138Z,0.00
2018-12-03T02:38:49.100Z,0.00
2018-12-03T02:39:49.089Z,0.00
2018-12-03T02:40:49.077Z,0.00
2018-12-03T02:41:49.077Z,0.00
2018-12-03T02:42:49.090Z,0.00
2018-12-03T02:43:49.047Z,0.00
2018-12-03T02:44:49.034Z,0.00
2018-12-03T02:45:49.024Z,0.00
2018-12-03T02:46:49.013Z,0.00
2018-12-03T02:47:49.032Z,0.00
2018-12-03T02:48:49.006Z,0.00
2018-12-03T02:49:48.997Z,0.00
2018-12-03T02:50:48.974Z,0.00
2018-12-03T02:51:48.970Z,0.00
2018-12-03T02:52:48.963Z,0.00
2018-12-03T02:53:48.952Z,0.00
2018-12-03T02:54:48.918Z,0.00
2018-12-03T02:55:48.926Z,0.00
2018-12-03T02:56:48.923Z,0.00
2018-12-03T02:57:48.925Z,0.00
2018-12-03T02:58:48.921Z,0.00
2018-12-03T02:59:48.875Z,0.00
2018-12-03T03:00:48.854Z,0.00
2018-12-03T03:01:48.877Z,0.00
2018-12-03T03:02:48.866Z,0.00
2018-12-03T03:03:48.851Z,0.00
2018-12-03T03:04:48.816Z,0.00
2018-12-03T03:05:48.801Z,0.00
2018-12-03T03:06:48.797Z,0.00
2018-12-03T03:07:48.806Z,0.00
2018-12-03T03:08:48.767Z,0.00
2018-12-03T03:09:48.775Z,0.00
2018-12-03T03:10:48.756Z,0.00
2018-12-03T03:11:48.732Z,0.00
2018-12-03T03:12:48.727Z,0.00
2018-12-03T03:13:48.712Z,0.00
2018-12-03T03:14:48.729Z,0.00
2018-12-03T03:15:48.700Z,0.00
2018-12-03T03:16:48.677Z,0.00
2018-12-03T03:17:48.665Z,0.00
2018-12-03T03:18:48.663Z,0.00
2018-12-03T03:19:48.683Z,0.00
2018-12-03T03:20:48.655Z,0.00
2018-12-03T03:21:48.620Z,0.00
2018-12-03T03:22:48.610Z,0.00
2018-12-03T03:23:48.603Z,0.00
2018-12-03T03:24:48.606Z,0.00
2018-12-03T03:25:48.604Z,0.00
2018-12-03T03:26:48.563Z,0.00
2018-12-03T03:27:48.560Z,0.00
2018-12-03T03:28:48.544Z,0.00
2018-12-03T03:29:48.534Z,0.00
2018-12-03T03:30:48.557Z,0.00
2018-12-03T03:31:48.521Z,0.00
2018-12-03T03:32:48.500Z,0.00
2018-12-03T03:33:48.540Z,0.00
2018-12-03T03:34:48.503Z,0.00
2018-12-03T03:35:48.520Z,0.00
2018-12-03T03:36:48.490Z,0.00
2018-12-03T03:37:48.461Z,0.00
2018-12-03T03:38:48.447Z,0.00
2018-12-03T03:39:48.471Z,0.00
2018-12-03T03:40:48.430Z,0.00
2018-12-03T03:41:48.438Z,0.00
2018-12-03T03:42:48.400Z,0.00
2018-12-03T03:43:48.394Z,0.00
2018-12-03T03:44:48.377Z,0.00
2018-12-03T03:45:48.356Z,0.00
2018-12-03T03:46:48.377Z,0.00
2018-12-03T03:47:48.334Z,0.00
2018-12-03T03:48:48.340Z,0.00
2018-12-03T03:49:48.320Z,0.00
2018-12-03T03:50:48.299Z,0.00
2018-12-03T03:51:48.331Z,0.00
2018-12-03T03:52:48.298Z,0.00
2018-12-03T03:53:48.265Z,0.00
2018-12-03T03:54:48.259Z,0.00
2018-12-03T03:55:48.252Z,0.00
2018-12-03T03:56:48.336Z,0.00
2018-12-03T03:57:48.241Z,0.00
2018-12-03T03:58:48.219Z,0.00
2018-12-03T03:59:48.215Z,0.00
2018-12-03T04:00:48.188Z,0.00
2018-12-03T04:01:48.189Z,0.00
2018-12-03T04:02:48.201Z,0.00
2018-12-03T04:03:48.166Z,0.00
2018-12-03T04:04:48.152Z,0.00
2018-12-03T04:05:48.211Z,0.00
2018-12-03T04:06:48.131Z,0.00
2018-12-03T04:07:48.132Z,0.00
2018-12-03T04:08:48.108Z,0.00
2018-12-03T04:09:48.102Z,0.00
2018-12-03T04:10:48.085Z,0.00
2018-12-03T04:11:48.097Z,0.00
2018-12-03T04:12:48.089Z,0.00
2018-12-03T04:13:48.044Z,0.00
2018-12-03T04:14:48.060Z,0.00
2018-12-03T04:15:48.061Z,0.00
2018-12-03T04:16:48.015Z,0.00
2018-12-03T04:17:48.038Z,0.00
2018-12-03T04:18:48.010Z,0.00
2018-12-03T04:19:47.982Z,0.00
2018-12-03T04:20:47.979Z,0.00
2018-12-03T04:21:47.981Z,0.00
2018-12-03T04:22:47.951Z,0.00
2018-12-03T04:23:47.954Z,0.00
2018-12-03T04:24:47.959Z,0.00
2018-12-03T04:25:47.920Z,0.00
2018-12-03T04:26:47.907Z,0.00
2018-12-03T04:27:47.909Z,0.00
2018-12-03T04:28:47.908Z,0.00
2018-12-03T04:29:47.874Z,0.00
2018-12-03T04:30:47.862Z,0.00
2018-12-03T04:31:47.843Z,0.00
2018-12-03T04:32:47.854Z,0.00
2018-12-03T04:33:47.860Z,0.00
2018-12-03T04:34:47.808Z,0.00
2018-12-03T04:35:47.833Z,0.00
2018-12-03T04:36:47.826Z,0.00
2018-12-03T04:37:47.778Z,0.00
2018-12-03T04:38:47.839Z,0.00
2018-12-03T04:39:47.784Z,0.00
2018-12-03T04:40:47.745Z,0.00
2018-12-03T04:41:47.735Z,0.00
2018-12-03T04:42:47.742Z,0.00
2018-12-03T04:43:47.769Z,0.00
2018-12-03T04:44:47.734Z,0.00
2018-12-03T04:45:47.707Z,0.00
2018-12-03T04:46:47.678Z,0.00
2018-12-03T04:47:47.667Z,0.00
2018-12-03T04:48:47.671Z,0.00
2018-12-03T04:49:47.677Z,0.00
2018-12-03T04:50:47.678Z,0.00
2018-12-03T04:51:47.644Z,0.00
2018-12-03T04:52:47.611Z,0.00
2018-12-03T04:53:47.610Z,0.00
2018-12-03T04:54:47.626Z,0.00
2018-12-03T04:55:47.580Z,0.00
2018-12-03T04:56:47.602Z,0.00
2018-12-03T04:57:47.581Z,0.00
2018-12-03T04:58:47.544Z,0.00
2018-12-03T04:59:47.553Z,0.00
2018-12-03T05:00:47.544Z,0.00
2018-12-03T05:01:47.510Z,0.00
2018-12-03T05:02:47.552Z,0.00
2018-12-03T05:03:47.505Z,0.00
2018-12-03T05:04:47.489Z,0.00
2018-12-03T05:05:47.496Z,0.00
2018-12-03T05:06:47.483Z,0.00
2018-12-03T05:07:47.456Z,0.00
2018-12-03T05:08:47.448Z,0.00
2018-12-03T05:09:47.423Z,0.00
2018-12-03T05:10:47.458Z,0.00
2018-12-03T05:11:47.438Z,0.00
2018-12-03T05:12:47.403Z,0.00
2018-12-03T05:13:47.387Z,0.00
2018-12-03T05:14:47.403Z,0.00
2018-12-03T05:15:47.869Z,0.00
2018-12-03T05:16:47.352Z,0.00
2018-12-03T05:17:47.379Z,0.00
2018-12-03T05:18:47.328Z,0.00
2018-12-03T05:19:47.318Z,0.00
2018-12-03T05:20:47.347Z,0.00
2018-12-03T05:21:47.317Z,0.00
2018-12-03T05:22:47.295Z,0.00
2018-12-03T05:23:47.272Z,0.00
2018-12-03T05:24:47.262Z,0.00
2018-12-03T05:25:47.259Z,0.00
2018-12-03T05:26:47.277Z,0.00
2018-12-03T05:27:47.228Z,0.00
2018-12-03T05:28:47.213Z,0.00
2018-12-03T05:29:47.205Z,0.00
2018-12-03T05:30:47.240Z,0.00
2018-12-03T05:31:47.213Z,0.00
2018-12-03T05:32:47.208Z,0.00
2018-12-03T05:33:47.161Z,0.00
2018-12-03T05:34:47.217Z,0.00
2018-12-03T05:35:47.148Z,0.00
2018-12-03T05:36:47.180Z,0.00
2018-12-03T05:37:47.172Z,0.00
2018-12-03T05:38:47.169Z,0.00
2018-12-03T05:39:47.092Z,0.00
2018-12-03T05:40:47.096Z,0.00
2018-12-03T05:41:47.076Z,0.00
2018-12-03T05:42:47.098Z,0.00
2018-12-03T05:43:47.063Z,0.00
2018-12-03T05:44:47.059Z,0.00
2018-12-03T05:45:47.027Z,0.00
2018-12-03T05:46:47.017Z,0.00
2018-12-03T05:47:47.035Z,0.00
2018-12-03T05:48:47.004Z,0.00
2018-12-03T05:49:46.982Z,0.00
2018-12-03T05:50:46.979Z,0.00
2018-12-03T05:51:46.973Z,0.00
2018-12-03T05:52:47.031Z,0.00
2018-12-03T05:53:46.958Z,0.00
2018-12-03T05:54:46.958Z,0.00
2018-12-03T05:55:46.913Z,0.00
2018-12-03T05:56:46.918Z,0.00
2018-12-03T05:57:46.935Z,0.00
2018-12-03T05:58:46.912Z,0.00
2018-12-03T05:59:46.883Z,0.00
2018-12-03T06:00:46.898Z,0.00
2018-12-03T06:01:46.851Z,0.00
2018-12-03T06:02:46.846Z,0.00
2018-12-03T06:03:46.851Z,0.00
2018-12-03T06:04:46.820Z,0.00
2018-12-03T06:05:46.827Z,0.00
2018-12-03T06:06:46.813Z,0.00
2018-12-03T06:07:46.799Z,0.00
2018-12-03T06:08:46.819Z,0.00
2018-12-03T06:09:46.758Z,0.00
2018-12-03T06:10:46.759Z,0.00
2018-12-03T06:11:46.759Z,0.00
2018-12-03T06:12:46.758Z,0.00
2018-12-03T06:13:46.725Z,0.00
2018-12-03T06:14:46.734Z,0.00
2018-12-03T06:15:46.709Z,0.00
2018-12-03T06:16:46.690Z,0.00
2018-12-03T06:17:46.689Z,0.00
2018-12-03T06:18:46.714Z,0.00
2018-12-03T06:19:46.684Z,0.00
2018-12-03T06:20:46.638Z,0.00
2018-12-03T06:21:46.646Z,0.00
2018-12-03T06:22:46.638Z,0.00
2018-12-03T06:23:46.621Z,0.00
2018-12-03T06:24:46.635Z,0.00
2018-12-03T06:25:46.622Z,0.00
2018-12-03T06:26:46.580Z,0.00
2018-12-03T06:27:46.563Z,0.00
2018-12-03T06:28:46.568Z,0.00
2018-12-03T06:29:46.561Z,0.00
2018-12-03T06:30:46.554Z,0.00
2018-12-03T06:31:46.520Z,0.00
2018-12-03T06:32:46.508Z,0.00
2018-12-03T06:33:46.496Z,0.00
2018-12-03T06:34:46.483Z,0.00
2018-12-03T06:35:46.504Z,0.00
2018-12-03T06:36:46.479Z,0.00
2018-12-03T06:37:46.466Z,0.00
2018-12-03T06:38:46.443Z,4.00
2018-12-03T06:39:46.505Z,4.00
2018-12-03T06:40:46.448Z,4.00
2018-12-03T06:41:46.410Z,0.00
2018-12-03T06:42:46.413Z,0.00
2018-12-03T06:43:46.403Z,0.00
2018-12-03T06:44:46.389Z,4.00
2018-12-03T06:45:46.400Z,4.00
2018-12-03T06:46:46.371Z,4.00
2018-12-03T06:47:46.352Z,4.00
2018-12-03T06:48:46.355Z,4.00
2018-12-03T06:49:46.326Z,8.00
2018-12-03T06:50:46.318Z,4.00
2018-12-03T06:51:46.322Z,8.00
2018-12-03T06:52:46.287Z,8.00
2018-12-03T06:53:46.284Z,8.00
2018-12-03T06:54:46.286Z,12.00
2018-12-03T06:55:46.264Z,12.00
2018-12-03T06:56:46.296Z,12.00
2018-12-03T06:57:46.239Z,12.00
2018-12-03T06:58:46.226Z,12.00
2018-12-03T06:59:46.208Z,12.00
2018-12-03T07:00:46.203Z,16.00
2018-12-03T07:01:46.209Z,12.00
2018-12-03T07:02:46.195Z,16.00
2018-12-03T07:03:46.179Z,16.00
2018-12-03T07:04:46.161Z,20.00
2018-12-03T07:05:46.195Z,20.00
2018-12-03T07:06:46.173Z,24.00
2018-12-03T07:07:46.126Z,24.00
2018-12-03T07:08:46.145Z,24.00
2018-12-03T07:09:46.106Z,28.00
2018-12-03T07:10:46.100Z,28.00
2018-12-03T07:11:46.109Z,32.00
2018-12-03T07:12:46.103Z,28.00
2018-12-03T07:13:46.066Z,32.00
2018-12-03T07:14:46.057Z,32.00
2018-12-03T07:15:46.042Z,32.00
2018-12-03T07:16:46.042Z,36.00
2018-12-03T07:17:46.046Z,36.00
2018-12-03T07:18:46.042Z,36.00
2018-12-03T07:19:45.985Z,36.00
2018-12-03T07:20:45.991Z,40.00
2018-12-03T07:21:45.974Z,40.00
2018-12-03T07:22:45.966Z,40.00
2018-12-03T07:23:45.958Z,44.00
2018-12-03T07:24:45.964Z,48.00
2018-12-03T07:25:45.923Z,52.00
2018-12-03T07:26:45.913Z,60.00
2018-12-03T07:27:45.904Z,60.00
2018-12-03T07:28:45.893Z,64.00
2018-12-03T07:29:45.913Z,68.00
2018-12-03T07:30:45.909Z,68.00
2018-12-03T07:31:45.865Z,72.00
2018-12-03T07:32:47.150Z,76.00
2018-12-03T07:33:45.853Z,76.00
2018-12-03T07:34:45.854Z,80.00
2018-12-03T07:35:45.819Z,80.00
2018-12-03T07:36:45.830Z,88.00
2018-12-03T07:37:45.792Z,92.00
2018-12-03T07:38:45.808Z,96.00
2018-12-03T07:39:45.764Z,96.00
2018-12-03T07:40:45.804Z,100.00
2018-12-03T07:41:45.774Z,100.00
2018-12-03T07:42:45.739Z,100.00
2018-12-03T07:43:45.724Z,100.00
2018-12-03T07:44:45.731Z,108.00
2018-12-03T07:45:45.720Z,108.00
2018-12-03T07:46:45.690Z,116.00
2018-12-03T07:47:45.693Z,120.00
2018-12-03T07:48:45.696Z,124.00
2018-12-03T07:49:45.658Z,128.00
2018-12-03T07:50:45.669Z,132.00
2018-12-03T07:51:45.638Z,132.00
2018-12-03T07:52:45.637Z,128.00
2018-12-03T07:53:45.619Z,132.00
2018-12-03T07:54:45.604Z,136.00
2018-12-03T07:55:45.634Z,140.00
2018-12-03T07:56:45.612Z,144.00
2018-12-03T07:57:45.568Z,144.00
2018-12-03T07:58:45.575Z,148.00
2018-12-03T07:59:45.565Z,144.00
2018-12-03T08:00:45.563Z,148.00
2018-12-03T08:01:45.577Z,148.00
2018-12-03T08:02:45.518Z,144.00
2018-12-03T08:03:45.529Z,144.00
2018-12-03T08:04:45.491Z,148.00
2018-12-03T08:05:45.475Z,152.00
2018-12-03T08:06:45.490Z,148.00
2018-12-03T08:07:45.459Z,148.00
2018-12-03T08:08:45.474Z,144.00
2018-12-03T08:09:45.437Z,148.00
2018-12-03T08:10:45.429Z,144.00
2018-12-03T08:11:45.450Z,140.00
2018-12-03T08:12:45.411Z,128.00
2018-12-03T08:13:45.417Z,116.00
2018-12-03T08:14:45.407Z,100.00
2018-12-03T08:15:45.367Z,84.00
2018-12-03T08:16:45.355Z,76.00
2018-12-03T08:17:45.369Z,68.00
2018-12-03T08:18:45.336Z,60.00
2018-12-03T08:19:45.357Z,60.00
2018-12-03T08:20:45.320Z,56.00
2018-12-03T08:21:45.298Z,64.00
2018-12-03T08:22:45.344Z,68.00
2018-12-03T08:23:45.298Z,76.00
2018-12-03T08:24:45.279Z,84.00
2018-12-03T08:25:45.258Z,92.00
2018-12-03T08:26:45.249Z,96.00
2018-12-03T08:27:45.276Z,104.00
2018-12-03T08:28:45.226Z,112.00
2018-12-03T08:29:45.214Z,116.00
2018-12-03T08:30:45.207Z,124.00
2018-12-03T08:31:45.258Z,132.00
2018-12-03T08:32:45.207Z,140.00
2018-12-03T08:33:45.229Z,148.00
2018-12-03T08:34:45.172Z,156.00
2018-12-03T08:35:45.174Z,160.00
2018-12-03T08:36:45.155Z,160.00
2018-12-03T08:37:45.136Z,164.00
2018-12-03T08:38:45.146Z,168.00
2018-12-03T08:39:45.107Z,176.00
2018-12-03T08:40:45.089Z,180.00
2018-12-03T08:41:45.079Z,184.00
2018-12-03T08:42:45.070Z,188.00
2018-12-03T08:43:45.079Z,192.00
2018-12-03T08:44:45.078Z,192.00
2018-12-03T08:45:45.090Z,188.00
2018-12-03T08:46:45.040Z,188.00
2018-12-03T08:47:45.032Z,192.00
2018-12-03T08:48:45.047Z,196.00
2018-12-03T08:49:45.071Z,200.00
2018-12-03T08:50:45.024Z,200.00
2018-12-03T08:51:44.972Z,200.00
2018-12-03T08:52:44.998Z,200.00
2018-12-03T08:53:44.964Z,196.00
2018-12-03T08:54:44.953Z,188.00
2018-12-03T08:55:44.959Z,184.00
2018-12-03T08:56:44.917Z,184.00
2018-12-03T08:57:44.904Z,184.00
2018-12-03T08:58:44.900Z,192.00
2018-12-03T08:59:44.903Z,208.00
2018-12-03T09:00:44.867Z,224.00
2018-12-03T09:01:44.917Z,240.00
2018-12-03T09:02:44.866Z,256.00
2018-12-03T09:03:44.844Z,272.00
2018-12-03T09:04:44.870Z,292.00
2018-12-03T09:05:44.823Z,312.00
2018-12-03T09:06:44.821Z,324.00
2018-12-03T09:07:44.838Z,328.00
2018-12-03T09:08:44.803Z,332.00
2018-12-03T09:09:44.773Z,332.00
2018-12-03T09:10:44.790Z,332.00
2018-12-03T09:11:44.763Z,332.00
2018-12-03T09:12:44.750Z,328.00
2018-12-03T09:13:44.775Z,328.00
2018-12-03T09:14:44.732Z,324.00
2018-12-03T09:15:44.769Z,324.00
2018-12-03T09:16:44.740Z,344.00
2018-12-03T09:17:44.706Z,376.00
2018-12-03T09:18:44.680Z,352.00
2018-12-03T09:19:44.670Z,336.00
2018-12-03T09:20:44.681Z,328.00
2018-12-03T09:21:44.656Z,324.00
2018-12-03T09:22:44.635Z,320.00
2018-12-03T09:23:44.646Z,320.00
2018-12-03T09:24:44.613Z,320.00
2018-12-03T09:25:44.647Z,320.00
2018-12-03T09:26:44.595Z,328.00
2018-12-03T09:27:44.632Z,328.00
2018-12-03T09:28:44.618Z,316.00
2018-12-03T09:29:44.552Z,308.00
2018-12-03T09:30:44.612Z,300.00
2018-12-03T09:31:44.551Z,292.00
2018-12-03T09:32:44.542Z,288.00
2018-12-03T09:33:44.525Z,292.00
2018-12-03T09:34:44.498Z,300.00
2018-12-03T09:35:44.496Z,300.00
2018-12-03T09:36:44.497Z,312.00
2018-12-03T09:37:44.463Z,300.00
2018-12-03T09:38:44.453Z,284.00
2018-12-03T09:39:44.440Z,296.00
2018-12-03T09:40:44.440Z,300.00
2018-12-03T09:41:44.446Z,312.00
2018-12-03T09:42:44.413Z,300.00
2018-12-03T09:43:44.404Z,296.00
2018-12-03T09:44:44.385Z,284.00
2018-12-03T09:45:44.385Z,284.00
2018-12-03T09:46:44.398Z,272.00
2018-12-03T09:47:44.390Z,248.00
2018-12-03T09:48:44.341Z,244.00
2018-12-03T09:49:44.347Z,252.00
2018-12-03T09:50:44.339Z,248.00
2018-12-03T09:51:44.374Z,276.00
2018-12-03T09:52:44.307Z,268.00
2018-12-03T09:53:44.286Z,320.00
2018-12-03T09:54:44.293Z,284.00
2018-12-03T09:55:44.263Z,268.00
2018-12-03T09:56:44.332Z,260.00
2018-12-03T09:57:44.246Z,252.00
2018-12-03T09:58:44.241Z,240.00
2018-12-03T09:59:44.217Z,236.00
2018-12-03T10:00:44.212Z,248.00
2018-12-03T10:01:44.215Z,260.00
2018-12-03T10:02:44.234Z,280.00
2018-12-03T10:03:44.204Z,284.00
2018-12-03T10:04:44.166Z,276.00
2018-12-03T10:05:44.175Z,272.00
2018-12-03T10:06:44.143Z,264.00
2018-12-03T10:07:44.162Z,260.00
2018-12-03T10:08:44.126Z,256.00
2018-12-03T10:09:51.735Z,272.00
2018-12-03T10:10:44.103Z,308.00
2018-12-03T10:11:44.107Z,340.00
2018-12-03T10:12:44.083Z,356.00
2018-12-03T10:13:44.084Z,344.00
2018-12-03T10:14:44.056Z,344.00
2018-12-03T10:15:44.044Z,344.00
2018-12-03T10:16:44.046Z,348.00
2018-12-03T10:17:44.340Z,348.00
2018-12-03T10:18:44.199Z,348.00
2018-12-03T10:19:43.999Z,368.00
2018-12-03T10:20:43.995Z,532.00
2018-12-03T10:21:43.991Z,612.00
2018-12-03T10:22:43.978Z,568.00
2018-12-03T10:23:44.003Z,380.00
2018-12-03T10:24:43.946Z,568.00
2018-12-03T10:25:43.940Z,552.00
2018-12-03T10:26:43.922Z,536.00
2018-12-03T10:27:43.936Z,520.00
2018-12-03T10:28:43.919Z,524.00
2018-12-03T10:29:43.913Z,528.00
2018-12-03T10:30:43.886Z,512.00
2018-12-03T10:31:43.868Z,544.00
2018-12-03T10:32:43.889Z,560.00
2018-12-03T10:33:43.852Z,548.00
2018-12-03T10:34:43.832Z,564.00
2018-12-03T10:35:43.839Z,316.00
2018-12-03T10:36:43.817Z,364.00
2018-12-03T10:37:43.838Z,312.00
2018-12-03T10:38:43.792Z,292.00
2018-12-03T10:39:43.782Z,492.00
2018-12-03T10:40:43.766Z,296.00
2018-12-03T10:41:43.758Z,392.00
2018-12-03T10:42:43.804Z,268.00
2018-12-03T10:43:43.744Z,272.00
2018-12-03T10:44:43.729Z,272.00
2018-12-03T10:45:43.745Z,276.00
2018-12-03T10:46:43.707Z,272.00
2018-12-03T10:47:43.691Z,276.00
2018-12-03T10:48:43.706Z,284.00
2018-12-03T10:49:43.674Z,300.00
2018-12-03T10:50:43.668Z,308.00
2018-12-03T10:51:43.675Z,324.00
2018-12-03T10:52:43.637Z,332.00
2018-12-03T10:53:43.645Z,348.00
2018-12-03T10:54:43.620Z,348.00
2018-12-03T10:55:43.620Z,340.00
2018-12-03T10:56:43.624Z,332.00
2018-12-03T10:57:43.611Z,336.00
2018-12-03T10:58:43.603Z,332.00
2018-12-03T10:59:43.565Z,300.00
2018-12-03T11:00:43.555Z,268.00
2018-12-03T11:01:43.550Z,364.00
2018-12-03T11:02:51.142Z,452.00
2018-12-03T11:03:43.520Z,448.00
2018-12-03T11:04:43.566Z,528.00
2018-12-03T11:05:43.494Z,484.00
2018-12-03T11:06:43.486Z,420.00
2018-12-03T11:07:43.488Z,408.00
2018-12-03T11:08:43.461Z,392.00
2018-12-03T11:09:43.473Z,392.00
2018-12-03T11:10:43.480Z,404.00
2018-12-03T11:11:43.436Z,412.00
2018-12-03T11:12:43.424Z,352.00
2018-12-03T11:13:43.419Z,332.00
2018-12-03T11:14:43.438Z,320.00
2018-12-03T11:15:43.393Z,336.00
2018-12-03T11:16:43.401Z,300.00
2018-12-03T11:17:43.368Z,296.00
2018-12-03T11:18:43.364Z,272.00
2018-12-03T11:19:43.339Z,240.00
2018-12-03T11:20:43.368Z,220.00
2018-12-03T11:21:43.325Z,212.00
2018-12-03T11:22:43.318Z,188.00
2018-12-03T11:23:43.299Z,164.00
2018-12-03T11:24:43.290Z,180.00
2018-12-03T11:25:43.305Z,172.00
2018-12-03T11:26:50.403Z,156.00
2018-12-03T11:27:43.256Z,140.00
2018-12-03T11:28:43.259Z,140.00
2018-12-03T11:29:43.238Z,136.00
2018-12-03T11:30:43.250Z,152.00
2018-12-03T11:31:43.218Z,172.00
2018-12-03T11:32:43.214Z,180.00
2018-12-03T11:33:43.248Z,156.00
2018-12-03T11:34:43.179Z,164.00
2018-12-03T11:35:43.171Z,200.00
2018-12-03T11:36:43.158Z,216.00
2018-12-03T11:37:43.166Z,192.00
2018-12-03T11:38:43.163Z,212.00
2018-12-03T11:39:43.123Z,320.00
2018-12-03T11:40:43.123Z,272.00
2018-12-03T11:41:43.100Z,348.00
2018-12-03T11:42:43.090Z,452.00
2018-12-03T11:43:43.183Z,452.00
2018-12-03T11:44:43.089Z,448.00
2018-12-03T11:45:43.056Z,452.00
2018-12-03T11:46:43.049Z,444.00
2018-12-03T11:47:43.055Z,256.00
2018-12-03T11:48:43.023Z,244.00
2018-12-03T11:49:43.054Z,236.00
2018-12-03T11:50:43.033Z,228.00
2018-12-03T11:51:42.991Z,204.00
2018-12-03T11:52:42.997Z,192.00
2018-12-03T11:53:43.002Z,176.00
2018-12-03T11:54:42.981Z,164.00
2018-12-03T11:55:42.956Z,140.00
2018-12-03T11:56:42.962Z,180.00
2018-12-03T11:57:42.937Z,108.00
2018-12-03T11:58:42.923Z,104.00
2018-12-03T11:59:42.954Z,112.00
2018-12-03T12:00:42.937Z,144.00
2018-12-03T12:01:42.891Z,180.00
2018-12-03T12:02:42.877Z,196.00
2018-12-03T12:03:43.040Z,140.00
2018-12-03T12:04:42.878Z,100.00
2018-12-03T12:05:42.876Z,80.00
2018-12-03T12:06:42.831Z,68.00
2018-12-03T12:07:42.847Z,64.00
2018-12-03T12:08:42.810Z,56.00
2018-12-03T12:09:42.819Z,52.00
2018-12-03T12:10:42.819Z,48.00
2018-12-03T12:11:42.782Z,48.00
2018-12-03T12:12:43.839Z,60.00
2018-12-03T12:13:42.762Z,80.00
2018-12-03T12:14:42.742Z,84.00
2018-12-03T12:15:42.774Z,88.00
2018-12-03T12:16:42.725Z,88.00
2018-12-03T12:17:42.708Z,80.00
2018-12-03T12:18:42.706Z,76.00
2018-12-03T12:19:42.695Z,72.00
2018-12-03T12:20:42.676Z,52.00
2018-12-03T12:21:42.689Z,36.00
2018-12-03T12:22:42.667Z,32.00
2018-12-03T12:23:42.647Z,36.00
2018-12-03T12:24:42.633Z,44.00
2018-12-03T12:25:42.621Z,40.00
2018-12-03T12:26:42.639Z,44.00
2018-12-03T12:27:42.599Z,52.00
2018-12-03T12:28:42.601Z,68.00
2018-12-03T12:29:42.577Z,88.00
2018-12-03T12:30:42.575Z,116.00
2018-12-03T12:31:42.590Z,148.00
2018-12-03T12:32:42.546Z,188.00
2018-12-03T12:33:42.539Z,260.00
2018-12-03T12:34:42.575Z,432.00
2018-12-03T12:35:42.511Z,424.00
2018-12-03T12:36:42.532Z,432.00
2018-12-03T12:37:42.495Z,540.00
2018-12-03T12:38:42.493Z,608.00
2018-12-03T12:39:42.470Z,584.00
2018-12-03T12:40:42.483Z,576.00
2018-12-03T12:41:42.450Z,560.00
2018-12-03T12:42:42.442Z,528.00
2018-12-03T12:43:42.426Z,532.00
2018-12-03T12:44:42.418Z,556.00
2018-12-03T12:45:42.438Z,444.00
2018-12-03T12:46:42.391Z,412.00
2018-12-03T12:47:42.383Z,476.00
2018-12-03T12:48:42.375Z,528.00
2018-12-03T12:49:42.354Z,388.00
2018-12-03T12:50:42.385Z,372.00
2018-12-03T12:51:42.366Z,368.00
2018-12-03T12:52:42.321Z,344.00
2018-12-03T12:53:42.312Z,340.00
2018-12-03T12:54:42.349Z,336.00
2018-12-03T12:55:42.294Z,344.00
2018-12-03T12:56:42.301Z,332.00