createdAt,value
2023-05-19T00:04:21.637Z,99610.63
2023-05-19T00:07:30.209Z,99607.19
2023-05-19T00:10:33.560Z,99609.04
2023-05-19T00:13:36.575Z,99610.96
2023-05-19T00:16:39.122Z,99614.63
2023-05-19T00:19:41.061Z,99621.51
2023-05-19T00:22:45.118Z,99621.99
2023-05-19T00:25:47.126Z,99616.48
2023-05-19T00:35:09.401Z,99627.84
2023-05-19T00:38:11.597Z,99630.40
2023-05-19T00:41:13.730Z,99625.52
2023-05-19T00:44:16.227Z,99627.56
2023-05-19T00:47:18.498Z,99629.41
2023-05-19T00:50:21.372Z,99626.27
2023-05-19T00:53:24.852Z,99625.16
2023-05-19T00:56:27.712Z,99629.48
2023-05-19T00:59:30.040Z,99630.16
2023-05-19T01:02:32.850Z,99628.10
2023-05-19T01:05:35.228Z,99627.83
2023-05-19T01:08:38.920Z,99629.04
2023-05-19T01:11:41.103Z,99632.46
2023-05-19T01:14:44.599Z,99635.31
2023-05-19T01:18:03.613Z,99635.33
2023-05-19T01:21:37.857Z,99639.16
2023-05-19T01:25:01.952Z,99646.02
2023-05-19T01:28:22.673Z,99654.11
2023-05-19T01:31:26.853Z,99652.71
2023-05-19T01:34:31.559Z,99654.11
2023-05-19T01:37:34.858Z,99654.02
2023-05-19T01:40:39.019Z,99656.04
2023-05-19T01:43:41.396Z,99658.08
2023-05-19T01:46:44.279Z,99659.73
2023-05-19T01:49:47.676Z,99663.84
2023-05-19T01:52:50.355Z,99665.88
2023-05-19T01:55:55.392Z,99668.28
2023-05-19T01:59:06.172Z,99668.80
2023-05-19T02:04:50.702Z,99669.36
2023-05-19T02:08:02.667Z,99670.67
2023-05-19T02:11:34.965Z,99677.77
2023-05-19T02:14:41.875Z,99679.09
2023-05-19T02:17:47.882Z,99678.38
2023-05-19T02:20:50.168Z,99677.06
2023-05-19T02:23:53.169Z,99679.89
2023-05-19T02:26:55.431Z,99676.99
2023-05-19T02:29:57.823Z,99679.08
2023-05-19T02:33:00.132Z,99677.95
2023-05-19T02:36:03.165Z,99676.50
2023-05-19T02:39:05.544Z,99681.70
2023-05-19T02:42:08.945Z,99690.39
2023-05-19T02:45:11.519Z,99693.42
2023-05-19T02:48:16.747Z,99694.25
2023-05-19T02:51:19.036Z,99696.14
2023-05-19T02:54:21.221Z,99693.14
2023-05-19T02:57:24.274Z,99689.33
2023-05-19T03:00:26.513Z,99684.48
2023-05-19T03:03:28.870Z,99687.27
2023-05-19T03:06:32.758Z,99691.89
2023-05-19T03:09:35.392Z,99708.24
2023-05-19T03:12:37.539Z,99712.92
2023-05-19T03:15:39.786Z,99714.49
2023-05-19T03:18:42.964Z,99716.66
2023-05-19T03:21:46.131Z,99717.89
2023-05-19T03:24:50.907Z,99722.50
2023-05-19T03:27:53.069Z,99727.84
2023-05-19T03:30:55.881Z,99728.76
2023-05-19T03:34:02.978Z,99727.13
2023-05-19T03:37:05.508Z,99733.55
2023-05-19T03:40:09.212Z,99731.84
2023-05-19T03:43:13.035Z,99730.39
2023-05-19T03:46:20.996Z,99728.55
2023-05-19T03:49:36.231Z,99728.17
2023-05-19T03:52:57.241Z,99728.09
2023-05-19T03:56:11.369Z,99729.20
2023-05-19T03:59:16.132Z,99733.45
2023-05-19T04:04:23.455Z,99734.25
2023-05-19T04:07:26.331Z,99740.02
2023-05-19T04:10:29.030Z,99736.48
2023-05-19T04:13:33.914Z,99739.31
2023-05-19T04:16:36.494Z,99739.34
2023-05-19T04:19:39.011Z,99737.64
2023-05-19T04:22:41.878Z,99737.61
2023-05-19T04:25:44.640Z,99742.00
2023-05-19T04:28:46.930Z,99750.63
2023-05-19T04:31:49.486Z,99754.02
2023-05-19T04:34:52.747Z,99753.77
2023-05-19T04:37:58.646Z,99756.22
2023-05-19T04:41:04.958Z,99761.70
2023-05-19T04:44:09.330Z,99760.06
2023-05-19T04:47:12.546Z,99762.98
2023-05-19T04:50:16.917Z,99766.05
2023-05-19T04:53:22.090Z,99768.60
2023-05-19T05:09:51.493Z,99779.23
2023-05-19T05:12:54.385Z,99783.04
2023-05-19T05:15:56.959Z,99784.52
2023-05-19T05:19:00.293Z,99786.73
2023-05-19T05:22:03.267Z,99788.02
2023-05-19T05:25:07.078Z,99787.79
2023-05-19T05:28:10.709Z,99789.39
2023-05-19T05:31:13.052Z,99789.89
2023-05-19T05:34:15.845Z,99789.73
2023-05-19T05:37:18.186Z,99794.62
2023-05-19T05:40:21.364Z,99803.33
2023-05-19T05:43:23.759Z,99804.66
2023-05-19T05:46:30.700Z,99810.23
2023-05-19T06:04:22.439Z,99822.17
2023-05-19T06:07:24.999Z,99820.93
2023-05-19T06:10:29.193Z,99824.67
2023-05-19T06:13:31.664Z,99824.16
2023-05-19T06:16:34.081Z,99829.55
2023-05-19T06:19:36.244Z,99828.70
2023-05-19T06:22:38.672Z,99833.11
2023-05-19T06:25:41.142Z,99838.41
2023-05-19T06:28:43.614Z,99840.60
2023-05-19T06:31:46.725Z,99840.42
2023-05-19T06:34:54.480Z,99842.33
2023-05-19T06:37:57.353Z,99841.20
2023-05-19T06:40:59.575Z,99841.34
2023-05-19T06:44:02.586Z,99844.88
2023-05-19T06:47:08.181Z,99848.02
2023-05-19T06:50:10.986Z,99849.17
2023-05-19T06:53:14.724Z,99845.34
2023-05-19T06:56:19.172Z,99845.30
2023-05-19T06:59:23.216Z,99843.88
2023-05-19T07:02:26.371Z,99839.27
2023-05-19T07:05:28.965Z,99842.61
2023-05-19T07:08:33.006Z,99844.63
2023-05-19T07:11:36.433Z,99847.72
2023-05-19T07:14:39.238Z,99843.84
2023-05-19T07:17:42.161Z,99846.64
2023-05-19T07:20:44.295Z,99847.59
2023-05-19T07:23:46.369Z,99849.86
2023-05-19T07:26:48.551Z,99852.91
2023-05-19T07:29:50.798Z,99853.25
2023-05-19T07:32:53.024Z,99853.98
2023-05-19T07:35:55.239Z,99859.52
2023-05-19T07:38:57.451Z,99860.14
2023-05-19T07:41:59.585Z,99860.75
2023-05-19T07:45:03.449Z,99860.50
2023-05-19T07:48:05.762Z,99857.17
2023-05-19T07:51:10.469Z,99855.36
2023-05-19T07:54:12.827Z,99855.52
2023-05-19T07:57:14.936Z,99853.33
2023-05-19T08:00:18.171Z,99850.70
2023-05-19T08:03:21.140Z,99851.48
2023-05-19T08:06:23.593Z,99854.04
2023-05-19T08:09:25.771Z,99854.56
2023-05-19T08:12:28.220Z,99850.15
2023-05-19T08:15:30.408Z,99855.52
2023-05-19T08:18:32.812Z,99860.05
2023-05-19T08:21:36.772Z,99862.38
2023-05-19T08:24:39.612Z,99856.54
2023-05-19T08:27:41.865Z,99858.23
2023-05-19T08:30:44.084Z,99862.84
2023-05-19T08:33:46.415Z,99864.23
2023-05-19T08:36:48.971Z,99867.17
2023-05-19T08:39:51.087Z,99870.35
2023-05-19T08:46:20.626Z,99862.34
2023-05-19T08:49:30.656Z,99861.39
2023-05-19T08:52:42.689Z,99861.40
2023-05-19T08:55:55.040Z,99860.85
2023-05-19T08:59:00.585Z,99864.12
2023-05-19T09:02:04.652Z,99866.35
2023-05-19T09:05:07.810Z,99867.61
2023-05-19T09:08:10.303Z,99866.84
2023-05-19T09:11:13.126Z,99866.03
2023-05-19T09:14:15.697Z,99866.55
2023-05-19T09:17:19.298Z,99869.70
2023-05-19T09:20:21.568Z,99866.48
2023-05-19T09:23:25.369Z,99866.50
2023-05-19T09:26:38.017Z,99863.14
2023-05-19T09:29:40.236Z,99851.25
2023-05-19T09:32:43.765Z,99857.41
2023-05-19T09:35:49.554Z,99855.63
2023-05-19T09:38:52.375Z,99855.71
2023-05-19T09:41:56.443Z,99862.38
2023-05-19T09:45:03.168Z,99856.17
2023-05-19T09:48:06.611Z,99862.61
2023-05-19T09:51:11.185Z,99856.77
2023-05-19T09:54:19.448Z,99858.82
2023-05-19T09:57:29.589Z,99860.99
2023-05-19T10:04:30.151Z,99855.50
2023-05-19T10:07:34.085Z,99854.58
2023-05-19T10:10:38.697Z,99851.16
2023-05-19T10:13:41.762Z,99851.22
2023-05-19T10:16:46.109Z,99851.64
2023-05-19T10:19:51.360Z,99855.83
2023-05-19T10:22:53.612Z,99855.48
2023-05-19T10:25:59.666Z,99851.87
2023-05-19T10:29:04.096Z,99848.54
2023-05-19T10:32:11.777Z,99851.14
2023-05-19T10:35:24.640Z,99852.50
2023-05-19T10:39:01.705Z,99853.27
2023-05-19T10:42:37.194Z,99848.90
2023-05-19T10:45:52.352Z,99847.61
2023-05-19T10:48:55.990Z,99849.61
2023-05-19T10:51:58.340Z,99845.97
2023-05-19T10:55:02.724Z,99844.70
2023-05-19T10:58:04.887Z,99843.29
2023-05-19T11:01:17.553Z,99842.35
2023-05-19T11:04:38.867Z,99837.34
2023-05-19T11:08:04.861Z,99839.23
2023-05-19T11:11:17.454Z,99844.99
2023-05-19T11:14:23.353Z,99842.98
2023-05-19T11:17:26.471Z,99836.39
2023-05-19T11:20:35.266Z,99844.63
2023-05-19T11:23:41.075Z,99848.89
2023-05-19T11:26:44.065Z,99850.64
2023-05-19T11:29:47.236Z,99849.34
2023-05-19T11:32:50.028Z,99848.58
2023-05-19T11:35:52.483Z,99855.07
2023-05-19T11:38:55.305Z,99856.61
2023-05-19T11:41:57.743Z,99861.45
2023-05-19T11:45:00.241Z,99859.69
2023-05-19T11:48:05.927Z,99863.00
2023-05-19T11:51:08.394Z,99870.92
2023-05-19T11:54:12.481Z,99865.06
2023-05-19T11:57:15.229Z,99860.80
2023-05-19T12:00:17.678Z,99866.59
2023-05-19T12:03:23.622Z,99870.60
2023-05-19T12:06:27.043Z,99872.84
2023-05-19T12:09:29.435Z,99876.56
2023-05-19T12:12:32.447Z,99874.83
2023-05-19T12:15:35.145Z,99871.02
2023-05-19T12:18:39.089Z,99870.19
2023-05-19T12:21:42.144Z,99870.20
2023-05-19T12:24:45.622Z,99868.40
2023-05-19T12:27:50.081Z,99863.70
2023-05-19T12:30:53.769Z,99868.77
2023-05-19T12:33:56.556Z,99866.30
2023-05-19T12:36:58.921Z,99866.20
2023-05-19T12:40:02.442Z,99862.59
2023-05-19T12:43:05.796Z,99865.15
2023-05-19T12:46:16.626Z,99861.89
2023-05-19T12:49:19.084Z,99865.46
2023-05-19T12:52:23.933Z,99864.04
2023-05-19T12:55:26.218Z,99869.74
2023-05-19T12:58:34.536Z,99869.34
2023-05-19T13:01:37.813Z,99858.80
2023-05-19T13:04:40.088Z,99848.76
2023-05-19T13:07:42.559Z,99846.12
2023-05-19T13:10:46.184Z,99849.14
2023-05-19T13:13:48.411Z,99849.24
2023-05-19T13:16:50.714Z,99854.55
2023-05-19T13:19:55.471Z,99848.33
2023-05-19T13:22:57.827Z,99846.35
2023-05-19T13:26:00.312Z,99851.95
2023-05-19T13:29:03.061Z,99847.88
2023-05-19T13:32:05.417Z,99846.58
2023-05-19T13:35:07.846Z,99841.13
2023-05-19T13:38:10.846Z,99838.43
2023-05-19T13:41:13.873Z,99837.08
2023-05-19T13:44:17.488Z,99837.88
2023-05-19T13:47:19.838Z,99835.90
2023-05-19T13:50:22.460Z,99833.58
2023-05-19T13:53:24.842Z,99835.69
2023-05-19T13:56:27.287Z,99836.58
2023-05-19T13:59:30.167Z,99832.75
2023-05-19T14:04:22.233Z,99838.54
2023-05-19T14:07:26.020Z,99840.92
2023-05-19T14:10:28.318Z,99833.20
2023-05-19T14:13:34.775Z,99836.70
2023-05-19T14:16:41.274Z,99838.17
2023-05-19T14:19:43.635Z,99837.55
2023-05-19T14:22:45.994Z,99837.18
2023-05-19T14:25:48.195Z,99827.45
2023-05-19T14:28:50.842Z,99828.10
2023-05-19T14:31:53.486Z,99825.67
2023-05-19T14:34:55.967Z,99828.53
2023-05-19T14:37:58.295Z,99829.52
2023-05-19T14:41:01.115Z,99833.47
2023-05-19T14:44:03.715Z,99835.35
2023-05-19T14:47:07.705Z,99834.48
2023-05-19T14:50:09.974Z,99832.15
2023-05-19T14:53:12.404Z,99838.27
2023-05-19T14:56:14.682Z,99839.84
2023-05-19T14:59:16.981Z,99838.81
2023-05-19T15:02:19.330Z,99840.73
2023-05-19T15:05:23.367Z,99838.77
2023-05-19T15:08:25.625Z,99835.91
2023-05-19T15:11:27.883Z,99836.42
2023-05-19T15:14:30.993Z,99836.45
2023-05-19T15:17:33.656Z,99839.48
2023-05-19T15:20:36.099Z,99839.63
2023-05-19T15:23:38.691Z,99842.77
2023-05-19T15:26:40.905Z,99840.75
2023-05-19T15:29:43.275Z,99837.93
2023-05-19T15:32:45.311Z,99832.59
2023-05-19T15:35:51.828Z,99832.21
2023-05-19T15:38:53.971Z,99824.98
2023-05-19T15:41:55.981Z,99828.48
2023-05-19T15:44:58.214Z,99831.69
2023-05-19T15:48:00.425Z,99834.35
2023-05-19T15:51:02.696Z,99835.35
2023-05-19T15:54:05.034Z,99836.53
2023-05-19T15:57:07.339Z,99839.95
2023-05-19T16:00:10.316Z,99845.74
2023-05-19T16:03:13.193Z,99850.95
2023-05-19T16:06:15.374Z,99845.44
2023-05-19T16:09:17.563Z,99848.66
2023-05-19T16:12:19.798Z,99846.71
2023-05-19T16:15:22.276Z,99844.83
2023-05-19T16:18:24.445Z,99848.76
2023-05-19T16:21:26.624Z,99852.78
2023-05-19T16:24:28.788Z,99851.77
2023-05-19T16:27:31.042Z,99853.13
2023-05-19T16:30:33.683Z,99849.42
2023-05-19T16:33:36.428Z,99851.83
2023-05-19T16:36:38.765Z,99856.23
2023-05-19T16:39:41.016Z,99858.48
2023-05-19T16:42:43.267Z,99861.21
2023-05-19T16:45:45.309Z,99863.77
2023-05-19T16:48:47.481Z,99867.13
2023-05-19T16:51:53.208Z,99871.05
2023-05-19T16:54:55.526Z,99874.78
2023-05-19T16:57:58.293Z,99881.19
2023-05-19T17:01:00.621Z,99882.09
2023-05-19T17:04:02.841Z,99885.66
2023-05-19T17:07:04.908Z,99886.67
2023-05-19T17:10:07.901Z,99888.19
2023-05-19T17:13:11.499Z,99887.73
2023-05-19T17:16:13.672Z,99891.42
2023-05-19T17:19:16.590Z,99895.66
2023-05-19T17:22:19.465Z,99895.36
2023-05-19T17:25:22.122Z,99897.61
2023-05-19T17:28:24.448Z,99903.14
2023-05-19T17:31:26.617Z,99902.13
2023-05-19T17:34:29.779Z,99903.25
2023-05-19T17:37:32.021Z,99905.69
2023-05-19T17:40:36.228Z,99909.74
2023-05-19T17:43:40.529Z,99913.45
2023-05-19T17:46:42.903Z,99913.89
2023-05-19T17:49:46.488Z,99913.83
2023-05-19T17:52:49.440Z,99916.73
2023-05-19T17:55:59.597Z,99922.66
2023-05-19T17:59:02.251Z,99924.16
2023-05-19T18:04:43.609Z,99927.20
2023-05-19T18:07:46.723Z,99928.27
2023-05-19T18:10:51.167Z,99927.94
2023-05-19T18:13:53.386Z,99929.04
2023-05-19T18:16:55.780Z,99927.52
2023-05-19T18:19:58.439Z,99932.63
2023-05-19T18:23:01.290Z,99931.92
2023-05-19T18:26:03.918Z,99932.55
2023-05-19T18:29:06.394Z,99935.11
2023-05-19T18:32:09.006Z,99936.36
2023-05-19T18:35:11.772Z,99936.05
2023-05-19T18:38:13.859Z,99939.30
2023-05-19T18:41:16.730Z,99937.04
2023-05-19T18:44:18.807Z,99936.48
2023-05-19T18:47:22.856Z,99938.39
2023-05-19T18:50:25.275Z,99939.09
2023-05-19T18:53:27.487Z,99938.81
2023-05-19T18:56:32.886Z,99938.23
2023-05-19T18:59:35.194Z,99937.64
2023-05-19T19:02:37.274Z,99936.15
2023-05-19T19:05:39.644Z,99932.88
2023-05-19T19:08:41.610Z,99932.20
2023-05-19T19:11:43.834Z,99933.80
2023-05-19T19:14:46.410Z,99932.30
2023-05-19T19:17:48.361Z,99935.92
2023-05-19T19:20:50.518Z,99936.71
2023-05-19T19:23:54.462Z,99936.04
2023-05-19T19:26:56.630Z,99940.29
2023-05-19T19:29:59.165Z,99941.66
2023-05-19T19:33:01.259Z,99944.61
2023-05-19T19:36:04.616Z,99943.11
2023-05-19T19:39:06.701Z,99940.70
2023-05-19T19:42:08.771Z,99944.32
2023-05-19T19:45:13.979Z,99945.93
2023-05-19T19:48:17.661Z,99944.99
2023-05-19T19:51:19.748Z,99947.52
2023-05-19T19:54:21.717Z,99949.92
2023-05-19T19:57:24.836Z,99949.77
2023-05-19T20:00:26.962Z,99945.35
2023-05-19T20:03:33.008Z,99943.96
2023-05-19T20:06:36.625Z,99942.83
2023-05-19T20:09:38.906Z,99939.10
2023-05-19T20:12:41.182Z,99941.09
2023-05-19T20:15:44.283Z,99943.00
2023-05-19T20:18:46.357Z,99942.96
2023-05-19T20:21:48.510Z,99944.29
2023-05-19T20:24:50.659Z,99941.77
2023-05-19T20:27:52.760Z,99944.45
2023-05-19T20:30:55.049Z,99945.83
2023-05-19T20:33:58.168Z,99946.98
2023-05-19T20:37:01.500Z,99948.27
2023-05-19T20:40:04.512Z,99945.96
2023-05-19T20:43:07.191Z,99947.20
2023-05-19T20:46:09.722Z,99950.92
2023-05-19T20:49:12.091Z,99954.63
2023-05-19T20:52:16.459Z,99952.79
2023-05-19T20:55:19.119Z,99956.09
2023-05-19T20:58:21.590Z,99956.15
2023-05-19T21:01:25.104Z,99961.89
2023-05-19T21:04:27.634Z,99961.72
2023-05-19T21:07:29.614Z,99964.71
2023-05-19T21:10:33.790Z,99959.86
2023-05-19T21:13:38.923Z,99961.98
2023-05-19T21:16:42.272Z,99957.81
2023-05-19T21:19:44.419Z,99962.67
2023-05-19T21:22:46.785Z,99967.16
2023-05-19T21:25:50.399Z,99960.14
2023-05-19T21:28:52.593Z,99965.32
2023-05-19T21:31:59.512Z,99968.51
2023-05-19T21:35:02.001Z,99969.34
2023-05-19T21:38:15.633Z,99968.08
2023-05-19T21:41:24.802Z,99968.82
2023-05-19T21:44:27.059Z,99966.75
2023-05-19T21:47:29.342Z,99968.30
2023-05-19T21:50:36.307Z,99971.02
2023-05-19T21:53:38.583Z,99968.13
2023-05-19T21:56:40.664Z,99969.98
2023-05-19T21:59:44.329Z,99969.45
2023-05-19T22:04:23.049Z,99967.95
2023-05-19T22:07:27.264Z,99970.05
2023-05-19T22:10:29.659Z,99974.23
2023-05-19T22:13:32.683Z,99978.09
2023-05-19T22:16:35.395Z,99975.90
2023-05-19T22:19:38.353Z,99982.81
2023-05-19T22:22:40.731Z,99980.58
2023-05-19T22:25:42.896Z,99979.21
2023-05-19T22:28:45.275Z,99982.18
2023-05-19T22:31:47.849Z,99980.95
2023-05-19T22:34:50.193Z,99985.13
2023-05-19T22:37:52.249Z,99980.90
2023-05-19T22:40:54.388Z,99978.45
2023-05-19T22:43:56.656Z,99978.83
2023-05-19T22:46:58.779Z,99980.98
2023-05-19T22:50:00.930Z,99979.25
2023-05-19T22:53:03.025Z,99972.25
2023-05-19T22:56:05.364Z,99976.38
2023-05-19T22:59:07.479Z,99974.42
2023-05-19T23:05:57.907Z,99970.22
2023-05-19T23:09:02.394Z,99971.77
2023-05-19T23:12:05.262Z,99971.95
2023-05-19T23:15:08.993Z,99979.81
2023-05-19T23:18:12.051Z,99980.38
2023-05-19T23:21:14.487Z,99979.31
2023-05-19T23:24:16.771Z,99974.20
2023-05-19T23:27:19.085Z,99975.52
2023-05-19T23:30:21.462Z,99973.11
2023-05-19T23:33:23.901Z,99973.77
2023-05-19T23:36:26.231Z,99972.86
2023-05-19T23:39:28.377Z,99976.61
2023-05-19T23:42:30.552Z,99975.80
2023-05-19T23:45:33.203Z,99974.45
2023-05-19T23:48:37.028Z,99971.06
2023-05-19T23:51:39.188Z,99969.37
2023-05-19T23:54:41.461Z,99969.66
2023-05-19T23:57:43.752Z,99965.80
