createdAt,value
2019-01-20T00:00:07.926Z,-3.00
2019-01-20T00:02:36.372Z,-3.10
2019-01-20T00:05:08.584Z,-3.00
2019-01-20T00:07:37.020Z,-3.10
2019-01-20T00:10:08.541Z,-3.10
2019-01-20T00:12:36.978Z,-3.10
2019-01-20T00:15:08.802Z,-3.10
2019-01-20T00:17:37.209Z,-3.10
2019-01-20T00:20:08.156Z,-3.10
2019-01-20T00:22:36.654Z,-3.10
2019-01-20T00:25:07.270Z,-3.10
2019-01-20T00:27:35.751Z,-3.00
2019-01-20T00:30:07.228Z,-3.00
2019-01-20T00:32:35.641Z,-3.00
2019-01-20T00:35:24.958Z,-3.00
2019-01-20T00:37:53.352Z,-3.00
2019-01-20T00:40:21.772Z,-3.00
2019-01-20T00:42:50.189Z,-3.00
2019-01-20T00:45:18.999Z,-2.90
2019-01-20T00:47:47.419Z,-2.80
2019-01-20T00:50:16.867Z,-2.70
2019-01-20T00:52:45.649Z,-2.70
2019-01-20T00:55:16.212Z,-2.70
2019-01-20T00:57:45.107Z,-2.70
2019-01-20T01:00:25.118Z,-2.80
2019-01-20T01:02:53.530Z,-2.70
2019-01-20T01:05:22.356Z,-2.80
2019-01-20T01:07:51.730Z,-2.70
2019-01-20T01:10:20.142Z,-2.70
2019-01-20T01:12:49.514Z,-2.70
2019-01-20T01:15:18.017Z,-2.70
2019-01-20T01:17:46.432Z,-2.70
2019-01-20T01:20:17.309Z,-2.70
2019-01-20T01:22:45.823Z,-2.60
2019-01-20T01:25:15.612Z,-2.60
2019-01-20T01:27:44.353Z,-2.40
2019-01-20T01:30:18.077Z,-2.40
2019-01-20T01:32:46.670Z,-2.20
2019-01-20T01:35:15.371Z,-2.10
2019-01-20T01:37:43.875Z,-2.00
2019-01-20T01:40:15.212Z,-2.00
2019-01-20T01:42:44.004Z,-2.00
2019-01-20T01:45:15.528Z,-2.00
2019-01-20T01:47:44.258Z,-2.00
2019-01-20T01:50:13.855Z,-1.90
2019-01-20T01:52:42.316Z,-2.00
2019-01-20T01:55:11.573Z,-2.00
2019-01-20T01:57:40.060Z,-1.80
2019-01-20T02:00:20.067Z,-1.90
2019-01-20T02:02:48.810Z,-1.80
2019-01-20T02:05:17.562Z,-2.00
2019-01-20T02:07:46.155Z,-1.90
2019-01-20T02:10:17.479Z,-1.90
2019-01-20T02:12:46.470Z,-2.00
2019-01-20T02:15:17.609Z,-1.90
2019-01-20T02:17:46.383Z,-1.80
2019-01-20T02:20:20.218Z,-1.70
2019-01-20T02:22:48.703Z,-1.70
2019-01-20T02:25:17.197Z,-1.60
2019-01-20T02:27:45.606Z,-1.60
2019-01-20T02:30:20.183Z,-1.70
2019-01-20T02:32:48.595Z,-1.70
2019-01-20T02:35:17.111Z,-1.50
2019-01-20T02:37:45.512Z,-1.50
2019-01-20T02:40:16.091Z,-1.50
2019-01-20T02:42:44.850Z,-1.40
2019-01-20T02:45:17.819Z,-1.50
2019-01-20T02:47:46.304Z,-1.40
2019-01-20T02:50:19.008Z,-1.40
2019-01-20T02:52:47.457Z,-1.30
2019-01-20T02:55:15.882Z,-1.20
2019-01-20T02:57:44.628Z,-1.20
2019-01-20T03:00:18.981Z,-1.30
2019-01-20T03:02:47.500Z,-1.30
2019-01-20T03:05:18.660Z,-1.40
2019-01-20T03:07:47.149Z,-1.40
2019-01-20T03:10:16.120Z,-1.40
2019-01-20T03:12:44.586Z,-1.40
2019-01-20T03:15:14.481Z,-1.50
2019-01-20T03:17:43.400Z,-1.50
2019-01-20T03:20:18.457Z,-1.50
2019-01-20T03:22:47.009Z,-1.40
2019-01-20T03:25:17.038Z,-1.40
2019-01-20T03:27:45.696Z,-1.30
2019-01-20T03:30:19.493Z,-1.20
2019-01-20T03:32:48.218Z,-1.10
2019-01-20T03:35:19.600Z,-1.30
2019-01-20T03:37:48.421Z,-1.40
2019-01-20T03:40:19.360Z,-1.50
2019-01-20T03:42:48.134Z,-1.50
2019-01-20T03:45:18.819Z,-1.60
2019-01-20T03:47:47.515Z,-1.60
2019-01-20T03:50:17.320Z,-1.60
2019-01-20T03:52:46.089Z,-1.60
2019-01-20T03:55:17.424Z,-1.50
2019-01-20T03:57:46.105Z,-1.40
2019-01-20T04:00:22.646Z,-1.30
2019-01-20T04:02:55.858Z,-1.30
2019-01-20T04:05:24.663Z,-1.30
2019-01-20T04:07:53.263Z,-1.10
2019-01-20T04:10:21.860Z,-1.10
2019-01-20T04:12:50.392Z,-1.10
2019-01-20T04:15:19.034Z,-1.10
2019-01-20T04:17:47.974Z,-1.20
2019-01-20T04:20:16.543Z,-1.20
2019-01-20T04:22:45.212Z,-1.30
2019-01-20T04:25:19.595Z,-1.20
2019-01-20T04:27:48.607Z,-1.10
2019-01-20T04:30:19.301Z,-1.10
2019-01-20T04:32:49.610Z,-1.10
2019-01-20T04:35:18.543Z,-1.10
2019-01-20T04:37:47.013Z,-1.10
2019-01-20T04:40:18.199Z,-1.10
2019-01-20T04:42:46.862Z,-1.10
2019-01-20T04:45:15.606Z,-1.20
2019-01-20T04:47:44.152Z,-1.20
2019-01-20T04:50:15.519Z,-1.40
2019-01-20T04:52:44.337Z,-1.40
2019-01-20T04:55:14.289Z,-1.40
2019-01-20T04:57:44.630Z,-1.40
2019-01-20T05:00:18.730Z,-1.50
2019-01-20T05:02:47.418Z,-1.40
2019-01-20T05:05:16.954Z,-1.50
2019-01-20T05:07:45.603Z,-1.50
2019-01-20T05:10:16.087Z,-1.60
2019-01-20T05:12:45.214Z,-1.60
2019-01-20T05:15:16.547Z,-1.60
2019-01-20T05:17:44.993Z,-1.60
2019-01-20T05:20:14.025Z,-1.60
2019-01-20T05:22:42.573Z,-1.50
2019-01-20T05:25:12.418Z,-1.50
2019-01-20T05:27:41.169Z,-1.50
2019-01-20T05:30:18.390Z,-1.50
2019-01-20T05:32:47.307Z,-1.50
2019-01-20T05:35:16.414Z,-1.60
2019-01-20T05:37:45.106Z,-1.70
2019-01-20T05:40:17.328Z,-1.70
2019-01-20T05:42:46.785Z,-1.80
2019-01-20T05:45:17.675Z,-1.80
2019-01-20T05:47:46.561Z,-1.90
2019-01-20T05:50:15.643Z,-1.70
2019-01-20T05:52:44.065Z,-1.80
2019-01-20T05:55:14.600Z,-1.70
2019-01-20T05:57:43.271Z,-1.70
2019-01-20T06:00:17.659Z,-1.70
2019-01-20T06:02:46.134Z,-1.70
2019-01-20T06:05:14.703Z,-1.80
2019-01-20T06:07:43.188Z,-1.90
2019-01-20T06:10:13.352Z,-1.90
2019-01-20T06:12:41.875Z,-1.80
2019-01-20T06:15:20.845Z,-1.90
2019-01-20T06:17:49.421Z,-1.90
2019-01-20T06:20:18.172Z,-2.10
2019-01-20T06:22:46.849Z,-2.00
2019-01-20T06:25:15.394Z,-2.20
2019-01-20T06:27:43.973Z,-2.10
2019-01-20T06:30:18.114Z,-2.20
2019-01-20T06:32:46.528Z,-2.10
2019-01-20T06:35:15.230Z,-2.10
2019-01-20T06:37:43.936Z,-2.00
2019-01-20T06:40:12.709Z,-2.00
2019-01-20T06:42:41.132Z,-2.00
2019-01-20T06:45:11.837Z,-2.00
2019-01-20T06:47:40.250Z,-2.00
2019-01-20T06:50:12.004Z,-2.00
2019-01-20T06:52:40.432Z,-2.00
2019-01-20T06:55:10.703Z,-2.00
2019-01-20T06:57:39.143Z,-1.90
2019-01-20T07:00:10.910Z,-1.90
2019-01-20T07:02:39.372Z,-1.80
2019-01-20T07:05:09.125Z,-1.60
2019-01-20T07:07:37.565Z,-1.50
2019-01-20T07:10:09.076Z,-1.50
2019-01-20T07:12:37.493Z,-1.60
2019-01-20T07:15:09.007Z,-1.60
2019-01-20T07:17:37.458Z,-1.60
2019-01-20T07:20:09.001Z,-1.60
2019-01-20T07:22:37.611Z,-1.60
2019-01-20T07:25:07.678Z,-1.60
2019-01-20T07:27:36.163Z,-1.60
2019-01-20T07:30:10.278Z,-1.60
2019-01-20T07:32:38.720Z,-1.60
2019-01-20T07:35:08.765Z,-1.70
2019-01-20T07:37:37.169Z,-1.60
2019-01-20T07:40:08.827Z,-1.50
2019-01-20T07:42:37.317Z,-1.50
2019-01-20T07:45:11.203Z,-1.30
2019-01-20T07:47:39.721Z,-1.20
2019-01-20T07:50:20.212Z,-1.20
2019-01-20T07:52:48.999Z,-1.20
2019-01-20T07:55:17.440Z,-1.10
2019-01-20T07:57:45.947Z,-1.00
2019-01-20T08:00:16.911Z,-1.00
2019-01-20T08:02:45.336Z,-0.90
2019-01-20T08:05:14.309Z,-0.80
2019-01-20T08:07:42.801Z,-0.80
2019-01-20T08:10:20.082Z,-0.80
2019-01-20T08:12:48.643Z,-0.80
2019-01-20T08:15:17.703Z,-0.80
2019-01-20T08:17:46.137Z,-0.80
2019-01-20T08:20:17.364Z,-0.80
2019-01-20T08:22:45.897Z,-0.60
2019-01-20T08:25:15.970Z,-0.50
2019-01-20T08:27:44.478Z,-0.70
2019-01-20T08:30:15.273Z,-0.80
2019-01-20T08:32:46.781Z,-0.90
2019-01-20T08:35:15.428Z,-0.80
2019-01-20T08:37:43.943Z,-0.80
2019-01-20T08:40:23.780Z,-0.70
2019-01-20T08:42:52.311Z,-0.60
2019-01-20T08:45:44.979Z,-0.60
2019-01-20T08:48:22.431Z,-0.60
2019-01-20T08:50:50.902Z,-0.60
2019-01-20T08:53:19.395Z,-0.50
2019-01-20T08:55:47.842Z,-0.60
2019-01-20T08:58:16.331Z,-0.60
2019-01-20T09:00:44.754Z,-0.60
2019-01-20T09:03:13.201Z,-0.60
2019-01-20T09:05:41.593Z,-0.50
2019-01-20T09:08:10.036Z,-0.50
2019-01-20T09:10:38.466Z,-0.50
2019-01-20T09:13:08.215Z,-0.40
2019-01-20T09:15:36.656Z,-0.40
2019-01-20T09:18:05.311Z,-0.30
2019-01-20T09:20:33.763Z,-0.40
2019-01-20T09:23:02.203Z,-0.30
2019-01-20T09:25:30.962Z,-0.30
2019-01-20T09:28:00.405Z,-0.40
2019-01-20T09:30:29.048Z,-0.30
2019-01-20T09:32:57.470Z,-0.40
2019-01-20T09:35:27.366Z,-0.20
2019-01-20T09:37:56.014Z,-0.20
2019-01-20T09:40:24.402Z,-0.20
2019-01-20T09:42:52.884Z,0.00
2019-01-20T09:45:28.023Z,0.10
2019-01-20T09:47:56.885Z,0.00
2019-01-20T09:50:25.316Z,0.10
2019-01-20T09:52:55.720Z,0.20
2019-01-20T09:55:24.977Z,0.10
2019-01-20T09:57:53.464Z,0.00
2019-01-20T10:00:27.412Z,-0.10
2019-01-20T10:02:55.994Z,-0.10
2019-01-20T10:05:25.960Z,-0.10
2019-01-20T10:07:54.366Z,-0.10
2019-01-20T10:10:22.837Z,0.00
2019-01-20T10:12:57.107Z,-0.10
2019-01-20T10:15:25.511Z,-0.10
2019-01-20T10:17:53.938Z,0.00
2019-01-20T10:20:24.889Z,0.10
2019-01-20T10:22:53.351Z,0.10
2019-01-20T10:25:21.765Z,0.10
2019-01-20T10:27:52.158Z,0.10
2019-01-20T10:30:26.620Z,0.20
2019-01-20T10:32:55.110Z,0.40
2019-01-20T10:35:25.251Z,0.40
2019-01-20T10:37:54.638Z,0.40
2019-01-20T10:40:23.142Z,0.60
2019-01-20T10:42:51.542Z,0.60
2019-01-20T10:45:20.055Z,0.70
2019-01-20T10:47:55.254Z,0.60
2019-01-20T10:50:23.730Z,0.60
2019-01-20T10:52:52.234Z,0.50
2019-01-20T10:55:20.642Z,0.50
2019-01-20T10:57:49.124Z,0.50
2019-01-20T11:00:31.613Z,0.50
2019-01-20T11:03:00.026Z,0.60
2019-01-20T11:05:30.784Z,0.70
2019-01-20T11:07:58.731Z,0.80
2019-01-20T11:10:27.166Z,0.80
2019-01-20T11:12:56.947Z,0.80
2019-01-20T11:15:25.461Z,0.80
2019-01-20T11:17:53.861Z,0.70
2019-01-20T11:20:23.847Z,0.70
2019-01-20T11:22:52.298Z,0.60
2019-01-20T11:25:26.342Z,0.70
2019-01-20T11:27:54.775Z,0.70
2019-01-20T11:30:23.225Z,0.70
2019-01-20T11:32:51.702Z,0.90
2019-01-20T11:35:20.462Z,1.00
2019-01-20T11:37:48.955Z,1.10
2019-01-20T11:40:17.364Z,1.20
2019-01-20T11:42:45.786Z,1.30
2019-01-20T11:45:22.977Z,1.30
2019-01-20T11:47:51.407Z,1.20
2019-01-20T11:50:19.974Z,1.30
2019-01-20T11:52:48.615Z,1.30
2019-01-20T11:55:20.081Z,1.10
2019-01-20T11:57:48.809Z,1.10
2019-01-20T12:00:20.086Z,1.30
2019-01-20T12:02:48.812Z,1.50
2019-01-20T12:05:18.241Z,1.50
2019-01-20T12:07:46.728Z,1.50
2019-01-20T12:10:15.378Z,1.40
2019-01-20T12:12:45.586Z,1.50
2019-01-20T12:15:15.735Z,1.60
2019-01-20T12:17:45.412Z,1.70
2019-01-20T12:20:17.468Z,1.70
2019-01-20T12:22:51.810Z,1.70
2019-01-20T12:25:21.059Z,1.60
2019-01-20T12:27:49.594Z,1.50
2019-01-20T12:30:23.990Z,1.60
2019-01-20T12:32:52.561Z,1.60
2019-01-20T12:35:21.131Z,1.70
2019-01-20T12:37:49.621Z,1.70
2019-01-20T12:40:21.328Z,1.70
2019-01-20T12:42:49.878Z,1.70
2019-01-20T12:45:18.434Z,1.60
2019-01-20T12:47:47.207Z,1.50
2019-01-20T12:50:18.103Z,1.50
2019-01-20T12:52:46.770Z,1.60
2019-01-20T12:55:16.822Z,1.60
2019-01-20T12:57:45.310Z,1.60
2019-01-20T13:00:16.659Z,1.60
2019-01-20T13:02:45.299Z,1.60
2019-01-20T13:05:14.115Z,1.70
2019-01-20T13:07:42.831Z,1.60
2019-01-20T13:10:16.878Z,1.70
2019-01-20T13:12:45.469Z,1.60
2019-01-20T13:15:23.798Z,1.70
2019-01-20T13:17:52.340Z,1.90
2019-01-20T13:20:26.075Z,1.90
2019-01-20T13:22:54.589Z,1.70
2019-01-20T13:25:25.307Z,1.80
2019-01-20T13:27:53.897Z,1.60
2019-01-20T13:30:24.407Z,1.50
2019-01-20T13:32:52.999Z,1.70
2019-01-20T13:35:22.160Z,1.70
2019-01-20T13:37:53.598Z,1.60
2019-01-20T13:40:40.361Z,1.60
2019-01-20T13:43:08.796Z,1.50
2019-01-20T13:45:37.283Z,1.50
2019-01-20T13:48:05.852Z,1.60
2019-01-20T13:50:34.377Z,1.50
2019-01-20T13:53:02.821Z,1.60
2019-01-20T13:55:31.303Z,1.60
2019-01-20T13:57:59.839Z,1.60
2019-01-20T14:00:28.707Z,1.70
2019-01-20T14:02:57.182Z,1.60
2019-01-20T14:05:25.683Z,1.70
2019-01-20T14:07:54.111Z,1.60
2019-01-20T14:10:24.457Z,1.60
2019-01-20T14:12:52.873Z,1.60
2019-01-20T14:15:21.304Z,1.70
2019-01-20T14:17:49.784Z,1.70
2019-01-20T14:20:22.521Z,1.70
2019-01-20T14:22:51.177Z,1.50
2019-01-20T14:25:25.545Z,1.50
2019-01-20T14:27:54.123Z,1.50
2019-01-20T14:30:28.123Z,1.40
2019-01-20T14:32:56.534Z,1.50
2019-01-20T14:35:24.951Z,1.50
2019-01-20T14:37:53.368Z,1.50
2019-01-20T14:40:22.009Z,1.40
2019-01-20T14:42:52.326Z,1.50
2019-01-20T14:45:20.870Z,1.40
2019-01-20T14:47:49.367Z,1.40
2019-01-20T14:50:26.136Z,1.40
2019-01-20T14:52:54.623Z,1.40
2019-01-20T14:55:23.976Z,1.50
2019-01-20T14:57:52.397Z,1.40
2019-01-20T15:00:35.472Z,1.40
2019-01-20T15:03:04.479Z,1.30
2019-01-20T15:05:32.955Z,1.20
2019-01-20T15:08:01.821Z,1.30
2019-01-20T15:10:30.525Z,1.30
2019-01-20T15:12:59.026Z,1.40
2019-01-20T15:15:31.007Z,1.40
2019-01-20T15:17:59.497Z,1.40
2019-01-20T15:20:27.930Z,1.50
2019-01-20T15:22:56.338Z,1.50
2019-01-20T15:25:24.913Z,1.30
2019-01-20T15:27:53.445Z,1.20
2019-01-20T15:30:31.172Z,1.10
2019-01-20T15:33:00.754Z,1.10
2019-01-20T15:35:29.509Z,1.20
2019-01-20T15:37:57.960Z,1.20
2019-01-20T15:40:26.504Z,1.10
2019-01-20T15:42:55.000Z,1.20
2019-01-20T15:45:24.541Z,1.20
2019-01-20T15:47:52.942Z,1.30
2019-01-20T15:50:32.461Z,1.10
2019-01-20T15:53:01.965Z,1.10
2019-01-20T15:55:30.877Z,1.20
2019-01-20T15:57:59.363Z,1.20
2019-01-20T16:00:29.922Z,1.20
2019-01-20T16:02:58.592Z,1.10
2019-01-20T16:05:28.133Z,1.00
2019-01-20T16:07:56.700Z,0.90
2019-01-20T16:10:25.486Z,0.80
2019-01-20T16:12:54.177Z,0.70
2019-01-20T16:15:33.610Z,0.70
2019-01-20T16:18:02.219Z,0.70
2019-01-20T16:20:30.794Z,0.80
2019-01-20T16:22:59.280Z,0.70
2019-01-20T16:25:33.063Z,0.70
2019-01-20T16:28:01.489Z,0.50
2019-01-20T16:30:32.016Z,0.40
2019-01-20T16:33:02.852Z,0.30
2019-01-20T16:35:31.239Z,0.30
2019-01-20T16:38:00.320Z,0.30
2019-01-20T16:40:28.972Z,0.30
2019-01-20T16:42:57.380Z,0.30
2019-01-20T16:45:32.191Z,0.30
2019-01-20T16:47:59.185Z,0.10
2019-01-20T16:50:27.745Z,0.10
2019-01-20T16:52:56.299Z,0.10
2019-01-20T16:55:24.868Z,0.10
2019-01-20T16:57:53.421Z,0.00
2019-01-20T17:00:27.696Z,-0.10
2019-01-20T17:02:56.225Z,-0.20
2019-01-20T17:05:26.854Z,-0.10
2019-01-20T17:07:54.946Z,-0.10
2019-01-20T17:10:31.695Z,-0.10
2019-01-20T17:13:00.296Z,-0.10
2019-01-20T17:15:31.658Z,-0.10
2019-01-20T17:18:00.191Z,-0.10
2019-01-20T17:20:28.755Z,-0.10
2019-01-20T17:22:58.269Z,-0.10
2019-01-20T17:25:26.785Z,-0.10
2019-01-20T17:27:55.332Z,-0.10
2019-01-20T17:30:29.119Z,-0.20
2019-01-20T17:32:57.702Z,-0.20
2019-01-20T17:35:26.147Z,-0.30
2019-01-20T17:37:54.761Z,-0.40
2019-01-20T17:40:28.001Z,-0.40
2019-01-20T17:42:56.987Z,-0.40
2019-01-20T17:45:28.469Z,-0.40
2019-01-20T17:47:56.978Z,-0.40
2019-01-20T17:50:30.602Z,-0.40
2019-01-20T17:52:59.313Z,-0.40
2019-01-20T17:55:27.750Z,-0.40
2019-01-20T17:57:56.174Z,-0.40
2019-01-20T18:00:28.792Z,-0.40
2019-01-20T18:02:57.281Z,-0.40
2019-01-20T18:05:26.765Z,-0.50
2019-01-20T18:07:55.463Z,-0.40
2019-01-20T18:10:23.902Z,-0.40
2019-01-20T18:12:53.410Z,-0.40
2019-01-20T18:15:24.443Z,-0.40
2019-01-20T18:17:53.000Z,-0.50
2019-01-20T18:20:26.611Z,-0.40
2019-01-20T18:22:55.099Z,-0.40
2019-01-20T18:25:23.965Z,-0.50
2019-01-20T18:27:52.473Z,-0.50
2019-01-20T18:30:23.138Z,-0.50
2019-01-20T18:32:51.624Z,-0.60
2019-01-20T18:35:20.390Z,-0.60
2019-01-20T18:37:48.834Z,-0.50
2019-01-20T18:40:19.763Z,-0.60
2019-01-20T18:42:48.613Z,-0.60
2019-01-20T18:45:19.287Z,-0.50
2019-01-20T18:47:47.815Z,-0.60
2019-01-20T18:50:21.975Z,-0.60
2019-01-20T18:52:50.386Z,-0.60
2019-01-20T18:55:19.900Z,-0.50
2019-01-20T18:57:48.545Z,-0.50
2019-01-20T19:00:20.049Z,-0.30
2019-01-20T19:02:48.464Z,-0.40
2019-01-20T19:05:17.915Z,-0.50
2019-01-20T19:07:46.582Z,-0.60
2019-01-20T19:10:19.885Z,-0.70
2019-01-20T19:12:48.393Z,-0.70
2019-01-20T19:15:18.963Z,-0.80
2019-01-20T19:17:47.538Z,-0.80
2019-01-20T19:20:18.021Z,-0.80
2019-01-20T19:22:47.198Z,-0.80
2019-01-20T19:25:15.890Z,-0.80
2019-01-20T19:27:44.470Z,-0.70
2019-01-20T19:30:27.403Z,-0.70
2019-01-20T19:32:56.058Z,-0.70
2019-01-20T19:35:25.115Z,-0.80
2019-01-20T19:37:53.695Z,-0.90
2019-01-20T19:40:22.384Z,-0.90
2019-01-20T19:42:50.935Z,-0.90
2019-01-20T19:45:20.717Z,-0.90
2019-01-20T19:47:49.532Z,-0.80
2019-01-20T19:50:18.596Z,-0.90
2019-01-20T19:52:47.329Z,-1.00
2019-01-20T19:55:27.909Z,-1.10
2019-01-20T19:57:56.471Z,-1.00
2019-01-20T20:00:27.129Z,-1.00
2019-01-20T20:02:55.552Z,-1.00
2019-01-20T20:05:24.045Z,-1.00
2019-01-20T20:07:53.613Z,-0.90
2019-01-20T20:10:24.080Z,-1.00
2019-01-20T20:12:52.965Z,-0.90
2019-01-20T20:15:23.547Z,-1.00
2019-01-20T20:17:52.207Z,-1.00
2019-01-20T20:20:21.707Z,-0.90
2019-01-20T20:22:50.564Z,-1.00
2019-01-20T20:25:20.715Z,-1.00
2019-01-20T20:27:49.257Z,-1.00
2019-01-20T20:30:32.308Z,-1.00
2019-01-20T20:33:00.742Z,-1.00
2019-01-20T20:35:29.494Z,-1.00
2019-01-20T20:37:58.809Z,-1.00
2019-01-20T20:40:27.450Z,-1.10
2019-01-20T20:42:55.959Z,-1.10
2019-01-20T20:45:26.130Z,-1.10
2019-01-20T20:47:54.645Z,-1.00
2019-01-20T20:50:23.205Z,-1.00
2019-01-20T20:52:51.690Z,-1.10
2019-01-20T20:55:20.178Z,-1.00
2019-01-20T20:57:48.692Z,-1.00
2019-01-20T21:00:20.061Z,-1.00
2019-01-20T21:02:48.561Z,-1.00
2019-01-20T21:05:16.973Z,-1.00
2019-01-20T21:07:45.396Z,-0.90
2019-01-20T21:10:18.145Z,-1.00
2019-01-20T21:12:46.710Z,-0.90
2019-01-20T21:15:16.524Z,-1.00
2019-01-20T21:17:48.424Z,-1.00
2019-01-20T21:20:22.917Z,-1.10
2019-01-20T21:22:51.525Z,-1.10
2019-01-20T21:25:20.017Z,-1.10
2019-01-20T21:27:48.590Z,-1.10
2019-01-20T21:30:27.743Z,-1.10
2019-01-20T21:32:57.110Z,-1.10
2019-01-20T21:35:25.525Z,-1.10
2019-01-20T21:37:53.958Z,-1.10
2019-01-20T21:40:22.945Z,-1.20
2019-01-20T21:42:51.452Z,-1.20
2019-01-20T21:45:20.020Z,-1.10
2019-01-20T21:47:48.512Z,-1.20
2019-01-20T21:50:22.557Z,-1.10
2019-01-20T21:52:50.965Z,-1.20
2019-01-20T21:55:19.479Z,-1.20
2019-01-20T21:57:47.899Z,-1.20
2019-01-20T22:00:25.121Z,-1.20
2019-01-20T22:02:53.681Z,-1.20
2019-01-20T22:05:22.096Z,-1.20
2019-01-20T22:07:50.544Z,-1.20
2019-01-20T22:10:20.812Z,-1.20
2019-01-20T22:12:49.298Z,-1.10
2019-01-20T22:15:17.850Z,-1.00
2019-01-20T22:17:47.910Z,-1.10
2019-01-20T22:20:21.006Z,-1.10
2019-01-20T22:22:50.173Z,-1.20
2019-01-20T22:25:18.655Z,-1.10
2019-01-20T22:27:47.186Z,-1.10
2019-01-20T22:30:20.720Z,-1.10
2019-01-20T22:32:49.112Z,-1.10
2019-01-20T22:35:17.631Z,-1.10
2019-01-20T22:37:46.179Z,-0.90
2019-01-20T22:40:18.769Z,-0.90
2019-01-20T22:42:47.181Z,-0.80
2019-01-20T22:45:21.362Z,-0.80
2019-01-20T22:47:49.779Z,-0.90
2019-01-20T22:50:18.425Z,-0.80
2019-01-20T22:52:46.836Z,-0.80
2019-01-20T22:55:16.808Z,-0.80
2019-01-20T22:57:45.242Z,-0.80
2019-01-20T23:00:46.212Z,-0.80
2019-01-20T23:03:14.767Z,-1.00
2019-01-20T23:05:43.274Z,-0.90
2019-01-20T23:08:11.722Z,-0.90
2019-01-20T23:10:40.121Z,-0.80
2019-01-20T23:13:08.672Z,-0.80
2019-01-20T23:15:37.097Z,-0.90
2019-01-20T23:18:05.735Z,-0.90
2019-01-20T23:20:34.263Z,-0.90
2019-01-20T23:23:02.686Z,-0.90
2019-01-20T23:25:31.106Z,-0.90
2019-01-20T23:27:59.538Z,-0.90
2019-01-20T23:30:27.970Z,-1.00
2019-01-20T23:32:56.385Z,-1.00
2019-01-20T23:35:24.818Z,-1.00
2019-01-20T23:37:53.300Z,-0.90
2019-01-20T23:40:21.738Z,-1.00
2019-01-20T23:42:50.166Z,-1.10
2019-01-20T23:45:18.604Z,-1.10
2019-01-20T23:47:47.972Z,-1.00
2019-01-20T23:50:17.382Z,-1.00
2019-01-20T23:52:45.937Z,-1.00
2019-01-20T23:55:14.590Z,-1.10
2019-01-20T23:57:43.046Z,-1.00
