createdAt,value
2022-12-28T00:00:57.907Z,0.00
2022-12-28T00:01:58.098Z,0.00
2022-12-28T00:02:57.817Z,0.00
2022-12-28T00:03:58.060Z,0.00
2022-12-28T00:04:57.728Z,0.00
2022-12-28T00:05:57.872Z,0.00
2022-12-28T00:06:57.876Z,0.00
2022-12-28T00:07:57.590Z,0.00
2022-12-28T00:08:57.715Z,0.00
2022-12-28T00:09:57.472Z,0.00
2022-12-28T00:11:08.150Z,0.00
2022-12-28T00:11:57.411Z,0.00
2022-12-28T00:12:57.516Z,0.00
2022-12-28T00:13:57.281Z,0.00
2022-12-28T00:14:57.728Z,0.00
2022-12-28T00:15:57.224Z,0.00
2022-12-28T00:16:57.342Z,0.00
2022-12-28T00:17:57.084Z,0.00
2022-12-28T00:18:57.365Z,0.00
2022-12-28T00:19:56.990Z,0.00
2022-12-28T00:20:57.164Z,0.00
2022-12-28T00:21:56.913Z,0.00
2022-12-28T00:22:56.970Z,0.00
2022-12-28T00:23:57.325Z,0.00
2022-12-28T00:24:56.984Z,0.00
2022-12-28T00:25:56.704Z,0.00
2022-12-28T00:26:57.038Z,0.00
2022-12-28T00:27:56.607Z,0.00
2022-12-28T00:29:03.638Z,0.00
2022-12-28T00:29:56.829Z,0.00
2022-12-28T00:30:56.668Z,0.00
2022-12-28T00:31:56.690Z,0.00
2022-12-28T00:32:56.357Z,0.00
2022-12-28T00:33:56.438Z,0.00
2022-12-28T00:34:56.291Z,0.00
2022-12-28T00:35:56.219Z,0.00
2022-12-28T00:37:11.144Z,0.00
2022-12-28T00:37:56.124Z,0.00
2022-12-28T00:38:56.271Z,0.00
2022-12-28T00:39:56.026Z,0.00
2022-12-28T00:40:55.975Z,0.00
2022-12-28T00:41:55.937Z,0.00
2022-12-28T00:42:55.990Z,0.00
2022-12-28T00:43:55.840Z,0.00
2022-12-28T00:44:55.910Z,0.00
2022-12-28T00:45:55.767Z,0.00
2022-12-28T00:46:55.683Z,0.00
2022-12-28T00:47:55.926Z,0.00
2022-12-28T00:48:55.693Z,0.00
2022-12-28T00:49:55.675Z,0.00
2022-12-28T00:50:55.516Z,0.00
2022-12-28T00:51:55.677Z,0.00
2022-12-28T00:52:55.392Z,0.00
2022-12-28T00:53:55.458Z,0.00
2022-12-28T00:54:55.304Z,0.00
2022-12-28T00:55:55.473Z,0.00
2022-12-28T00:56:55.200Z,0.00
2022-12-28T00:57:55.285Z,0.00
2022-12-28T00:58:55.106Z,0.00
2022-12-28T00:59:55.095Z,0.00
2022-12-28T01:00:55.131Z,0.00
2022-12-28T01:01:55.235Z,0.00
2022-12-28T01:02:54.956Z,0.00
2022-12-28T01:03:54.861Z,0.00
2022-12-28T01:04:54.810Z,0.00
2022-12-28T01:05:54.932Z,0.00
2022-12-28T01:06:54.780Z,0.00
2022-12-28T01:07:54.746Z,0.00
2022-12-28T01:08:54.626Z,0.00
2022-12-28T01:09:54.603Z,0.00
2022-12-28T01:10:54.563Z,0.00
2022-12-28T01:11:54.479Z,0.00
2022-12-28T01:12:54.578Z,0.00
2022-12-28T01:13:54.383Z,0.00
2022-12-28T01:14:54.388Z,0.00
2022-12-28T01:15:54.416Z,0.00
2022-12-28T01:16:54.320Z,0.00
2022-12-28T01:17:54.412Z,0.00
2022-12-28T01:18:54.464Z,0.00
2022-12-28T01:19:54.280Z,0.00
2022-12-28T01:20:54.048Z,0.00
2022-12-28T01:21:54.016Z,0.00
2022-12-28T01:22:54.032Z,0.00
2022-12-28T01:23:53.907Z,0.00
2022-12-28T01:24:54.057Z,0.00
2022-12-28T01:25:53.811Z,0.00
2022-12-28T01:26:53.858Z,0.00
2022-12-28T01:27:53.710Z,0.00
2022-12-28T01:28:53.871Z,0.00
2022-12-28T01:29:53.609Z,0.00
2022-12-28T01:30:53.898Z,0.00
2022-12-28T01:31:53.576Z,0.00
2022-12-28T01:32:53.467Z,0.00
2022-12-28T01:33:53.495Z,0.00
2022-12-28T01:34:53.550Z,0.00
2022-12-28T01:35:53.517Z,0.00
2022-12-28T01:36:53.275Z,0.00
2022-12-28T01:37:53.329Z,0.00
2022-12-28T01:38:53.338Z,0.00
2022-12-28T01:39:53.134Z,0.00
2022-12-28T01:40:53.143Z,0.00
2022-12-28T01:41:53.041Z,0.00
2022-12-28T01:42:53.164Z,0.00
2022-12-28T01:43:52.945Z,0.00
2022-12-28T01:44:52.891Z,0.00
2022-12-28T01:45:53.033Z,0.00
2022-12-28T01:46:53.031Z,0.00
2022-12-28T01:47:52.783Z,0.00
2022-12-28T01:48:52.701Z,0.00
2022-12-28T01:49:52.794Z,0.00
2022-12-28T01:50:52.601Z,0.00
2022-12-28T01:51:52.810Z,0.00
2022-12-28T01:52:52.508Z,0.00
2022-12-28T01:53:52.620Z,0.00
2022-12-28T01:54:52.416Z,0.00
2022-12-28T01:55:52.364Z,0.00
2022-12-28T01:56:52.332Z,0.00
2022-12-28T01:57:52.659Z,0.00
2022-12-28T01:58:52.225Z,0.00
2022-12-28T01:59:52.254Z,0.00
2022-12-28T02:00:52.179Z,0.00
2022-12-28T02:01:52.130Z,0.00
2022-12-28T02:02:52.173Z,0.00
2022-12-28T02:03:52.006Z,0.00
2022-12-28T02:04:52.087Z,0.00
2022-12-28T02:05:51.885Z,0.00
2022-12-28T02:06:52.103Z,0.00
2022-12-28T02:07:51.903Z,0.00
2022-12-28T02:08:51.748Z,0.00
2022-12-28T02:10:44.000Z,0.00
2022-12-28T02:10:51.643Z,0.00
2022-12-28T02:11:51.713Z,0.00
2022-12-28T02:12:51.642Z,0.00
2022-12-28T02:13:51.539Z,0.00
2022-12-28T02:14:51.449Z,0.00
2022-12-28T02:15:51.750Z,0.00
2022-12-28T02:16:51.493Z,0.00
2022-12-28T02:17:51.343Z,0.00
2022-12-28T02:18:51.353Z,0.00
2022-12-28T02:19:51.212Z,0.00
2022-12-28T02:20:51.360Z,0.00
2022-12-28T02:21:51.116Z,0.00
2022-12-28T02:22:51.401Z,0.00
2022-12-28T02:23:51.041Z,0.00
2022-12-28T02:25:12.169Z,0.00
2022-12-28T02:25:51.016Z,0.00
2022-12-28T02:26:51.286Z,0.00
2022-12-28T02:27:51.025Z,0.00
2022-12-28T02:28:50.775Z,0.00
2022-12-28T02:29:50.836Z,0.00
2022-12-28T02:30:50.705Z,0.00
2022-12-28T02:31:50.859Z,0.00
2022-12-28T02:32:50.613Z,0.00
2022-12-28T02:33:50.687Z,0.00
2022-12-28T02:34:50.511Z,0.00
2022-12-28T02:35:50.675Z,0.00
2022-12-28T02:36:50.392Z,0.00
2022-12-28T02:37:50.495Z,0.00
2022-12-28T02:38:50.548Z,0.00
2022-12-28T02:39:50.303Z,0.00
2022-12-28T02:40:50.205Z,0.00
2022-12-28T02:41:50.150Z,0.00
2022-12-28T02:42:50.323Z,0.00
2022-12-28T02:43:50.054Z,0.00
2022-12-28T02:44:50.126Z,0.00
2022-12-28T02:45:49.995Z,0.00
2022-12-28T02:46:50.137Z,0.00
2022-12-28T02:47:49.939Z,0.00
2022-12-28T02:48:49.807Z,0.00
2022-12-28T02:49:49.961Z,0.00
2022-12-28T02:50:49.717Z,0.00
2022-12-28T02:51:49.766Z,0.00
2022-12-28T02:52:49.636Z,0.00
2022-12-28T02:53:49.569Z,0.00
2022-12-28T02:54:49.792Z,0.00
2022-12-28T02:55:49.472Z,0.00
2022-12-28T02:56:49.600Z,0.00
2022-12-28T02:57:49.379Z,0.00
2022-12-28T02:58:49.405Z,0.00
2022-12-28T02:59:49.278Z,0.00
2022-12-28T03:00:49.424Z,0.00
2022-12-28T03:01:49.315Z,0.00
2022-12-28T03:02:49.502Z,0.00
2022-12-28T03:03:49.086Z,0.00
2022-12-28T03:04:49.041Z,0.00
2022-12-28T03:05:48.998Z,0.00
2022-12-28T03:06:49.060Z,0.00
2022-12-28T03:07:48.918Z,0.00
2022-12-28T03:08:49.073Z,0.00
2022-12-28T03:09:48.797Z,0.00
2022-12-28T03:10:48.749Z,0.00
2022-12-28T03:11:48.908Z,0.00
2022-12-28T03:12:48.667Z,0.00
2022-12-28T03:13:48.799Z,0.00
2022-12-28T03:14:49.678Z,0.00
2022-12-28T03:15:48.657Z,0.00
2022-12-28T03:16:48.464Z,0.00
2022-12-28T03:17:48.629Z,0.00
2022-12-28T03:18:48.365Z,0.00
2022-12-28T03:19:48.458Z,0.00
2022-12-28T03:20:48.279Z,0.00
2022-12-28T03:21:48.452Z,0.00
2022-12-28T03:22:48.177Z,0.00
2022-12-28T03:23:48.260Z,0.00
2022-12-28T03:24:48.077Z,0.00
2022-12-28T03:25:48.190Z,0.00
2022-12-28T03:26:48.229Z,0.00
2022-12-28T03:27:47.933Z,0.00
2022-12-28T03:28:47.877Z,0.00
2022-12-28T03:29:48.011Z,0.00
2022-12-28T03:30:47.839Z,0.00
2022-12-28T03:31:47.819Z,0.00
2022-12-28T03:32:47.736Z,0.00
2022-12-28T03:33:47.639Z,0.00
2022-12-28T03:34:47.829Z,0.00
2022-12-28T03:35:47.545Z,0.00
2022-12-28T03:36:47.643Z,0.00
2022-12-28T03:37:47.447Z,0.00
2022-12-28T03:38:47.654Z,0.00
2022-12-28T03:39:47.468Z,0.00
2022-12-28T03:40:47.306Z,0.00
2022-12-28T03:41:47.479Z,0.00
2022-12-28T03:42:47.206Z,0.00
2022-12-28T03:43:47.281Z,0.00
2022-12-28T03:44:47.338Z,0.00
2022-12-28T03:45:47.691Z,0.00
2022-12-28T03:46:47.138Z,0.00
2022-12-28T03:47:46.955Z,0.00
2022-12-28T03:48:47.123Z,0.00
2022-12-28T03:49:46.864Z,0.00
2022-12-28T03:50:46.922Z,0.00
2022-12-28T03:51:46.976Z,0.00
2022-12-28T03:52:46.950Z,0.00
2022-12-28T03:53:46.671Z,0.00
2022-12-28T03:54:46.755Z,0.00
2022-12-28T03:55:46.576Z,0.00
2022-12-28T03:56:46.994Z,0.00
2022-12-28T03:57:46.477Z,0.00
2022-12-28T03:58:46.569Z,0.00
2022-12-28T03:59:46.376Z,0.00
2022-12-28T04:00:46.588Z,0.00
2022-12-28T04:01:46.433Z,0.00
2022-12-28T04:02:46.358Z,0.00
2022-12-28T04:03:46.195Z,0.00
2022-12-28T04:04:46.210Z,0.00
2022-12-28T04:05:46.089Z,0.00
2022-12-28T04:06:46.220Z,0.00
2022-12-28T04:07:45.994Z,0.00
2022-12-28T04:08:46.288Z,0.00
2022-12-28T04:09:45.897Z,0.00
2022-12-28T04:10:46.044Z,0.00
2022-12-28T04:11:45.815Z,0.00
2022-12-28T04:12:46.880Z,0.00
2022-12-28T04:13:45.701Z,0.00
2022-12-28T04:14:45.679Z,0.00
2022-12-28T04:15:45.666Z,0.00
2022-12-28T04:16:45.718Z,0.00
2022-12-28T04:17:45.507Z,0.00
2022-12-28T04:18:45.698Z,0.00
2022-12-28T04:19:45.411Z,0.00
2022-12-28T04:20:45.558Z,0.00
2022-12-28T04:21:45.513Z,0.00
2022-12-28T04:22:45.268Z,0.00
2022-12-28T04:23:45.327Z,0.00
2022-12-28T04:24:45.173Z,0.00
2022-12-28T04:25:45.338Z,0.00
2022-12-28T04:26:45.349Z,0.00
2022-12-28T04:27:45.025Z,0.00
2022-12-28T04:28:45.173Z,0.00
2022-12-28T04:29:44.931Z,0.00
2022-12-28T04:30:44.965Z,0.00
2022-12-28T04:31:44.896Z,0.00
2022-12-28T04:32:44.801Z,0.00
2022-12-28T04:33:44.984Z,0.00
2022-12-28T04:34:48.422Z,0.00
2022-12-28T04:35:44.803Z,0.00
2022-12-28T04:36:44.591Z,0.00
2022-12-28T04:37:44.605Z,0.00
2022-12-28T04:38:44.821Z,0.00
2022-12-28T04:39:55.767Z,0.00
2022-12-28T04:40:44.399Z,0.00
2022-12-28T04:41:44.437Z,0.00
2022-12-28T04:42:44.312Z,0.00
2022-12-28T04:43:44.452Z,0.00
2022-12-28T04:44:44.462Z,0.00
2022-12-28T04:45:44.165Z,0.00
2022-12-28T04:46:44.332Z,0.00
2022-12-28T04:47:44.054Z,0.00
2022-12-28T04:48:44.079Z,0.00
2022-12-28T04:49:43.960Z,0.00
2022-12-28T04:50:44.147Z,0.00
2022-12-28T04:51:44.110Z,0.00
2022-12-28T04:52:43.822Z,0.00
2022-12-28T04:53:43.908Z,0.00
2022-12-28T04:54:43.721Z,0.00
2022-12-28T04:55:43.923Z,0.00
2022-12-28T04:56:43.629Z,0.00
2022-12-28T04:57:43.739Z,0.00
2022-12-28T04:58:43.532Z,0.00
2022-12-28T04:59:43.743Z,0.00
2022-12-28T05:00:43.449Z,0.00
2022-12-28T05:01:43.669Z,0.00
2022-12-28T05:02:46.318Z,0.00
2022-12-28T05:03:45.193Z,0.00
2022-12-28T05:04:43.238Z,0.00
2022-12-28T05:05:43.388Z,0.00
2022-12-28T05:06:43.135Z,0.00
2022-12-28T05:07:43.193Z,0.00
2022-12-28T05:08:43.036Z,0.00
2022-12-28T05:09:43.201Z,0.00
2022-12-28T05:10:44.082Z,0.00
2022-12-28T05:11:43.014Z,0.00
2022-12-28T05:12:42.847Z,0.00
2022-12-28T05:13:42.790Z,0.00
2022-12-28T05:14:42.772Z,0.00
2022-12-28T05:15:42.837Z,0.00
2022-12-28T05:16:42.694Z,0.00
2022-12-28T05:17:42.857Z,0.00
2022-12-28T05:18:42.550Z,0.00
2022-12-28T05:19:42.497Z,0.00
2022-12-28T05:20:42.720Z,0.00
2022-12-28T05:21:42.685Z,0.00
2022-12-28T05:22:42.365Z,0.00
2022-12-28T05:23:42.496Z,0.00
2022-12-28T05:24:42.257Z,0.00
2022-12-28T05:25:42.232Z,0.00
2022-12-28T05:26:42.303Z,0.00
2022-12-28T05:27:42.370Z,0.00
2022-12-28T05:28:42.325Z,0.00
2022-12-28T05:29:42.013Z,0.00
2022-12-28T05:30:42.129Z,0.00
2022-12-28T05:31:42.195Z,0.00
2022-12-28T05:32:41.871Z,0.00
2022-12-28T05:33:42.154Z,0.00
2022-12-28T05:34:41.778Z,0.00
2022-12-28T05:35:41.964Z,0.00
2022-12-28T05:36:41.697Z,0.00
2022-12-28T05:37:41.625Z,0.00
2022-12-28T05:38:41.786Z,0.00
2022-12-28T05:39:41.525Z,0.00
2022-12-28T05:40:41.588Z,0.00
2022-12-28T05:41:41.435Z,0.00
2022-12-28T05:42:45.227Z,0.00
2022-12-28T05:43:41.621Z,0.00
2022-12-28T05:44:41.292Z,0.00
2022-12-28T05:45:41.417Z,0.00
2022-12-28T05:46:41.215Z,0.00
2022-12-28T05:47:41.230Z,0.00
2022-12-28T05:48:41.294Z,0.00
2022-12-28T05:49:41.054Z,0.00
2022-12-28T05:50:41.250Z,0.00
2022-12-28T05:51:40.943Z,0.00
2022-12-28T05:52:41.065Z,0.00
2022-12-28T05:53:40.848Z,0.00
2022-12-28T05:54:41.076Z,0.00
2022-12-28T05:55:40.744Z,0.00
2022-12-28T05:56:40.884Z,0.00
2022-12-28T05:57:40.653Z,0.00
2022-12-28T05:58:40.700Z,0.00
2022-12-28T05:59:40.549Z,0.00
2022-12-28T06:03:47.078Z,0.00
2022-12-28T06:04:46.692Z,0.00
2022-12-28T06:05:46.902Z,0.00
2022-12-28T06:06:46.580Z,0.00
2022-12-28T06:07:46.754Z,0.00
2022-12-28T06:08:46.707Z,0.00
2022-12-28T06:09:46.433Z,0.00
2022-12-28T06:10:46.518Z,0.00
2022-12-28T06:11:46.338Z,0.00
2022-12-28T06:12:46.288Z,0.00
2022-12-28T06:13:46.231Z,0.00
2022-12-28T06:14:46.774Z,0.00
2022-12-28T06:15:46.139Z,0.00
2022-12-28T06:16:46.468Z,0.00
2022-12-28T06:17:46.029Z,0.00
2022-12-28T06:18:45.982Z,0.00
2022-12-28T06:19:46.175Z,0.00
2022-12-28T06:20:45.917Z,0.00
2022-12-28T06:21:46.007Z,0.00
2022-12-28T06:22:45.787Z,0.00
2022-12-28T06:23:46.008Z,0.00
2022-12-28T06:24:45.818Z,0.00
2022-12-28T06:25:45.636Z,0.00
2022-12-28T06:26:46.017Z,0.00
2022-12-28T06:27:45.544Z,0.00
2022-12-28T06:28:45.635Z,0.00
2022-12-28T06:29:45.443Z,0.00
2022-12-28T06:30:50.525Z,0.00
2022-12-28T06:31:45.515Z,0.00
2022-12-28T06:32:45.328Z,0.00
2022-12-28T06:33:45.666Z,0.00
2022-12-28T06:34:45.217Z,0.00
2022-12-28T06:35:45.267Z,4.00
2022-12-28T06:36:45.117Z,4.00
2022-12-28T06:37:45.284Z,0.00
2022-12-28T06:38:45.006Z,0.00
2022-12-28T06:39:45.100Z,4.00
2022-12-28T06:41:12.199Z,4.00
2022-12-28T06:41:45.105Z,4.00
2022-12-28T06:42:44.910Z,4.00
2022-12-28T06:43:44.759Z,4.00
2022-12-28T06:44:45.008Z,8.00
2022-12-28T06:45:44.664Z,8.00
2022-12-28T06:46:44.947Z,8.00
2022-12-28T06:47:44.561Z,12.00
2022-12-28T06:48:44.796Z,12.00
2022-12-28T06:49:44.758Z,16.00
2022-12-28T06:50:44.417Z,16.00
2022-12-28T06:51:44.582Z,16.00
2022-12-28T06:52:44.321Z,24.00
2022-12-28T06:53:44.483Z,24.00
2022-12-28T06:54:44.539Z,28.00
2022-12-28T06:55:44.287Z,36.00
2022-12-28T06:56:44.128Z,44.00
2022-12-28T06:57:44.300Z,52.00
2022-12-28T06:58:44.035Z,56.00
2022-12-28T06:59:44.138Z,64.00
2022-12-28T07:00:43.951Z,76.00
2022-12-28T07:01:44.818Z,88.00
2022-12-28T07:02:43.954Z,100.00
2022-12-28T07:03:43.935Z,120.00
2022-12-28T07:04:43.736Z,136.00
2022-12-28T07:05:43.950Z,152.00
2022-12-28T07:06:43.668Z,172.00
2022-12-28T07:07:43.758Z,196.00
2022-12-28T07:08:43.536Z,220.00
2022-12-28T07:09:43.779Z,244.00
2022-12-28T07:10:43.432Z,276.00
2022-12-28T07:11:44.639Z,300.00
2022-12-28T07:12:43.341Z,324.00
2022-12-28T07:13:43.402Z,348.00
2022-12-28T07:14:43.253Z,376.00
2022-12-28T07:15:43.408Z,412.00
2022-12-28T07:16:43.141Z,452.00
2022-12-28T07:17:43.267Z,500.00
2022-12-28T07:18:43.077Z,560.00
2022-12-28T07:19:43.234Z,624.00
2022-12-28T07:20:43.089Z,700.00
2022-12-28T07:21:43.044Z,780.00
2022-12-28T07:22:42.853Z,868.00
2022-12-28T07:23:42.808Z,956.00
2022-12-28T07:24:42.768Z,1044.00
2022-12-28T07:25:42.862Z,1136.00
2022-12-28T07:26:42.661Z,1232.00
2022-12-28T07:27:42.886Z,1316.00
2022-12-28T07:28:42.581Z,1364.00
2022-12-28T07:29:42.741Z,1392.00
2022-12-28T07:30:42.748Z,1424.00
2022-12-28T07:31:45.622Z,1476.00
2022-12-28T07:32:42.507Z,1524.00
2022-12-28T07:33:42.316Z,1556.00
2022-12-28T07:34:42.732Z,1600.00
2022-12-28T07:35:42.257Z,1664.00
2022-12-28T07:36:42.348Z,1728.00
2022-12-28T07:37:42.140Z,1816.00
2022-12-28T07:38:42.344Z,1940.00
2022-12-28T07:39:42.029Z,2064.00
2022-12-28T07:40:42.171Z,2172.00
2022-12-28T07:41:42.214Z,2276.00
2022-12-28T07:42:42.180Z,2412.00
2022-12-28T07:43:41.834Z,2580.00
2022-12-28T07:44:47.126Z,2784.00
2022-12-28T07:45:41.774Z,2912.00
2022-12-28T07:46:41.795Z,3016.00
2022-12-28T07:47:41.645Z,3072.00
2022-12-28T07:48:42.012Z,3104.00
2022-12-28T07:49:41.540Z,3132.00
2022-12-28T07:50:41.617Z,3188.00
2022-12-28T07:51:41.446Z,3112.00
2022-12-28T07:52:41.632Z,3088.00
2022-12-28T07:53:41.370Z,3008.00
2022-12-28T07:54:41.444Z,2836.00
2022-12-28T07:55:41.260Z,2980.00
2022-12-28T07:57:33.681Z,3392.00
2022-12-28T07:58:33.486Z,3580.00
2022-12-28T07:59:33.699Z,3720.00
2022-12-28T08:00:33.547Z,3844.00
2022-12-28T08:01:33.618Z,3792.00
2022-12-28T08:02:33.326Z,3520.00
2022-12-28T08:03:33.600Z,3636.00
2022-12-28T08:04:33.321Z,3712.00
2022-12-28T08:05:33.481Z,3800.00
2022-12-28T08:06:33.339Z,3932.00
2022-12-28T08:07:33.060Z,4040.00
2022-12-28T08:08:33.146Z,4164.00
2022-12-28T08:09:32.981Z,4304.00
2022-12-28T08:10:33.164Z,4448.00
2022-12-28T08:11:32.864Z,4648.00
2022-12-28T08:12:32.973Z,4904.00
2022-12-28T08:13:32.786Z,5232.00
2022-12-28T08:14:32.988Z,5244.00
2022-12-28T08:15:32.887Z,5264.00
2022-12-28T08:16:32.802Z,5604.00
2022-12-28T08:17:32.569Z,5592.00
2022-12-28T08:18:32.716Z,5756.00
2022-12-28T08:19:32.476Z,5772.00
2022-12-28T08:20:32.734Z,5836.00
2022-12-28T08:21:32.416Z,5872.00
2022-12-28T08:22:32.540Z,5848.00
2022-12-28T08:23:32.304Z,6036.00
2022-12-28T08:24:32.344Z,6456.00
2022-12-28T08:25:32.195Z,6404.00
2022-12-28T08:26:32.357Z,6432.00
2022-12-28T08:27:38.172Z,6656.00
2022-12-28T08:28:32.168Z,6960.00
2022-12-28T08:29:32.181Z,7760.00
2022-12-28T08:30:31.942Z,8388.00
2022-12-28T08:31:32.322Z,8100.00
2022-12-28T08:32:31.845Z,7800.00
2022-12-28T08:33:31.999Z,7980.00
2022-12-28T08:34:31.749Z,8004.00
2022-12-28T08:35:31.705Z,8164.00
2022-12-28T08:36:31.833Z,7632.00
2022-12-28T08:37:31.616Z,7180.00
2022-12-28T08:38:31.826Z,7128.00
2022-12-28T08:39:31.693Z,7312.00
2022-12-28T08:40:31.677Z,7388.00
2022-12-28T08:41:31.412Z,7560.00
2022-12-28T08:42:31.704Z,7756.00
2022-12-28T08:43:31.323Z,7984.00
2022-12-28T08:44:31.462Z,8420.00
2022-12-28T08:45:31.348Z,8952.00
2022-12-28T08:46:31.436Z,9424.00
2022-12-28T08:47:31.139Z,9476.00
2022-12-28T08:48:31.290Z,9308.00
2022-12-28T08:49:31.038Z,9460.00
2022-12-28T08:50:31.881Z,9848.00
2022-12-28T08:51:31.159Z,10152.00
2022-12-28T08:52:30.933Z,10320.00
2022-12-28T08:53:30.848Z,10316.00
2022-12-28T08:54:31.135Z,10672.00
2022-12-28T08:55:30.753Z,10404.00
2022-12-28T08:56:30.949Z,10480.00
2022-12-28T08:57:30.655Z,10780.00
2022-12-28T08:58:30.616Z,10560.00
2022-12-28T08:59:30.563Z,12352.00
2022-12-28T09:00:30.767Z,13256.00
2022-12-28T09:01:30.750Z,14260.00
2022-12-28T09:02:30.631Z,14084.00
2022-12-28T09:03:30.389Z,12768.00
2022-12-28T09:04:30.325Z,12368.00
2022-12-28T09:05:34.505Z,12052.00
2022-12-28T09:06:30.254Z,11424.00
2022-12-28T09:07:30.431Z,11744.00
2022-12-28T09:08:30.131Z,15228.00
2022-12-28T09:09:30.220Z,15584.00
2022-12-28T09:10:30.230Z,15512.00
2022-12-28T09:11:30.000Z,15564.00
2022-12-28T09:12:30.236Z,16608.00
2022-12-28T09:13:29.937Z,18816.00
2022-12-28T09:14:30.251Z,19840.00
2022-12-28T09:15:29.812Z,20896.00
2022-12-28T09:16:29.805Z,20576.00
2022-12-28T09:17:29.862Z,19232.00
2022-12-28T09:18:29.678Z,19232.00
2022-12-28T09:19:29.880Z,18784.00
2022-12-28T09:20:29.608Z,15960.00
2022-12-28T09:21:29.689Z,15588.00
2022-12-28T09:22:29.481Z,17440.00
2022-12-28T09:23:29.700Z,16608.00
2022-12-28T09:24:29.390Z,13544.00
2022-12-28T09:25:29.516Z,11948.00
2022-12-28T09:26:29.576Z,11284.00
2022-12-28T09:27:29.538Z,11432.00
2022-12-28T09:28:29.207Z,12280.00
2022-12-28T09:29:29.345Z,11744.00
2022-12-28T09:30:29.115Z,11132.00
2022-12-28T09:31:29.439Z,11136.00
2022-12-28T09:32:29.065Z,10976.00
2022-12-28T09:33:30.189Z,11104.00
2022-12-28T09:34:37.628Z,11408.00
2022-12-28T09:35:29.196Z,11332.00
2022-12-28T09:36:28.836Z,11000.00
2022-12-28T09:37:28.997Z,10672.00
2022-12-28T09:38:28.753Z,10552.00
2022-12-28T09:39:29.165Z,10012.00
2022-12-28T09:40:28.662Z,10340.00
2022-12-28T09:41:29.021Z,9976.00
2022-12-28T09:42:28.565Z,9332.00
2022-12-28T09:43:28.825Z,9068.00
2022-12-28T09:44:28.503Z,9880.00
2022-12-28T09:45:28.426Z,10600.00
2022-12-28T09:46:28.384Z,11040.00
2022-12-28T09:47:28.662Z,10852.00
2022-12-28T09:48:28.285Z,10316.00
2022-12-28T09:49:28.362Z,9880.00
2022-12-28T09:50:28.579Z,9836.00
2022-12-28T09:51:28.152Z,10340.00
2022-12-28T09:52:28.099Z,11320.00
2022-12-28T09:53:28.283Z,11472.00
2022-12-28T09:54:28.008Z,11300.00
2022-12-28T09:55:27.988Z,11712.00
2022-12-28T09:56:27.941Z,11592.00
2022-12-28T09:57:27.872Z,15812.00
2022-12-28T09:58:28.015Z,16152.00
2022-12-28T09:59:27.782Z,16800.00
2022-12-28T10:00:27.823Z,18112.00
2022-12-28T10:01:27.874Z,21952.00
2022-12-28T10:02:28.163Z,29344.00
2022-12-28T10:03:27.627Z,28448.00
2022-12-28T10:04:27.555Z,30912.00
2022-12-28T10:05:27.654Z,27904.00
2022-12-28T10:06:27.468Z,30144.00
2022-12-28T10:07:27.569Z,29376.00
2022-12-28T10:08:27.644Z,30240.00
2022-12-28T10:09:27.328Z,31584.00
2022-12-28T10:10:27.391Z,32160.00
2022-12-28T10:11:27.242Z,27296.00
2022-12-28T10:12:27.407Z,33408.00
2022-12-28T10:13:53.663Z,34272.00
2022-12-28T10:14:27.216Z,33152.00
2022-12-28T10:15:27.069Z,33792.00
2022-12-28T10:16:27.260Z,31680.00
2022-12-28T10:17:26.983Z,29120.00
2022-12-28T10:18:27.238Z,24000.00
2022-12-28T10:19:26.923Z,23232.00
2022-12-28T10:20:27.053Z,23840.00
2022-12-28T10:21:32.358Z,20512.00
2022-12-28T10:22:26.866Z,10996.00
2022-12-28T10:23:26.747Z,15744.00
2022-12-28T10:24:31.673Z,14348.00
2022-12-28T10:25:26.679Z,26016.00
2022-12-28T10:26:26.682Z,12048.00
2022-12-28T10:27:26.697Z,11256.00
2022-12-28T10:28:26.511Z,11804.00
2022-12-28T10:29:26.508Z,18048.00
2022-12-28T10:30:26.427Z,21856.00
2022-12-28T10:31:26.777Z,34624.00
2022-12-28T10:32:26.343Z,13588.00
2022-12-28T10:33:26.298Z,12416.00
2022-12-28T10:34:26.328Z,12408.00
2022-12-28T10:35:26.220Z,14572.00
2022-12-28T10:36:31.427Z,17536.00
2022-12-28T10:37:26.163Z,14476.00
2022-12-28T10:38:26.367Z,18560.00
2022-12-28T10:39:26.046Z,23744.00
2022-12-28T10:40:26.173Z,16928.00
2022-12-28T10:41:25.950Z,24352.00
2022-12-28T10:42:26.021Z,21280.00
2022-12-28T10:43:25.892Z,22336.00
2022-12-28T10:44:41.569Z,40736.00
2022-12-28T10:45:25.846Z,41824.00
2022-12-28T10:46:25.870Z,25152.00
2022-12-28T10:47:25.694Z,24992.00
2022-12-28T10:48:25.819Z,22560.00
2022-12-28T10:49:25.647Z,36544.00
2022-12-28T10:50:37.064Z,23776.00
2022-12-28T10:51:25.652Z,24704.00
2022-12-28T10:52:25.663Z,21760.00
2022-12-28T10:53:25.444Z,19616.00
2022-12-28T10:54:28.027Z,33152.00
2022-12-28T10:55:25.345Z,31840.00
2022-12-28T10:56:25.338Z,20928.00
2022-12-28T10:57:25.348Z,36640.00
2022-12-28T10:58:30.409Z,36800.00
2022-12-28T10:59:25.186Z,36384.00
2022-12-28T11:00:25.308Z,36288.00
2022-12-28T11:01:25.240Z,37376.00
2022-12-28T11:02:25.181Z,37504.00
2022-12-28T11:03:25.076Z,37696.00
2022-12-28T11:04:25.137Z,37984.00
2022-12-28T11:05:24.928Z,38880.00
2022-12-28T11:06:27.581Z,40608.00
2022-12-28T11:07:24.853Z,40512.00
2022-12-28T11:08:24.807Z,33184.00
2022-12-28T11:09:24.809Z,40640.00
2022-12-28T11:10:24.973Z,40352.00
2022-12-28T11:11:24.686Z,39744.00
2022-12-28T11:12:24.769Z,40256.00
2022-12-28T11:13:24.825Z,40512.00
2022-12-28T11:14:24.652Z,40320.00
2022-12-28T11:15:24.528Z,40896.00
2022-12-28T11:16:24.655Z,40864.00
2022-12-28T11:17:24.451Z,41632.00
2022-12-28T11:18:24.510Z,41248.00
2022-12-28T11:19:24.561Z,41408.00
2022-12-28T11:20:24.337Z,41632.00
2022-12-28T11:21:24.538Z,40864.00
2022-12-28T11:22:24.258Z,40256.00
2022-12-28T11:23:24.334Z,39712.00
2022-12-28T11:24:24.201Z,39488.00
2022-12-28T11:25:24.347Z,40384.00
2022-12-28T11:26:24.094Z,40160.00
2022-12-28T11:27:24.156Z,40960.00
2022-12-28T11:28:24.021Z,39328.00
2022-12-28T11:29:24.383Z,41312.00
2022-12-28T11:30:23.969Z,41536.00
2022-12-28T11:31:24.241Z,41536.00
2022-12-28T11:32:23.862Z,41184.00
2022-12-28T11:33:23.999Z,42048.00
2022-12-28T11:34:23.790Z,41888.00
2022-12-28T11:35:23.811Z,41888.00
2022-12-28T11:36:23.704Z,43904.00
2022-12-28T11:37:23.820Z,44608.00
2022-12-28T11:38:23.877Z,45376.00
2022-12-28T11:39:23.645Z,46240.00
2022-12-28T11:40:23.554Z,45984.00
2022-12-28T11:41:24.784Z,46592.00
2022-12-28T11:42:40.298Z,47904.00
2022-12-28T11:43:23.452Z,48352.00
2022-12-28T11:44:23.414Z,48928.00
2022-12-28T11:45:23.489Z,49376.00
2022-12-28T11:46:23.320Z,50176.00
2022-12-28T11:47:28.036Z,51648.00
2022-12-28T11:48:23.239Z,49952.00
2022-12-28T11:49:23.200Z,51680.00
2022-12-28T11:50:23.168Z,52192.00
2022-12-28T11:51:23.315Z,51360.00
2022-12-28T11:52:23.090Z,44704.00
2022-12-28T11:53:23.128Z,47008.00
2022-12-28T11:54:23.017Z,49280.00
2022-12-28T11:55:23.138Z,46720.00
2022-12-28T11:56:22.946Z,47936.00
2022-12-28T11:57:23.146Z,48512.00
2022-12-28T11:58:22.894Z,51168.00
2022-12-28T11:59:23.175Z,51520.00
2022-12-28T12:00:23.616Z,47904.00
2022-12-28T12:01:22.817Z,37280.00
2022-12-28T12:02:22.753Z,40736.00
2022-12-28T12:03:22.851Z,41696.00
2022-12-28T12:04:22.640Z,48320.00
2022-12-28T12:05:22.800Z,49600.00
2022-12-28T12:06:28.619Z,47296.00
2022-12-28T12:07:27.465Z,49920.00
2022-12-28T12:08:22.488Z,48192.00
2022-12-28T12:09:22.630Z,50848.00
2022-12-28T12:10:22.400Z,49280.00
2022-12-28T12:11:22.640Z,49408.00
2022-12-28T12:12:22.326Z,45280.00
2022-12-28T12:13:22.295Z,39264.00
2022-12-28T12:14:22.463Z,45248.00
2022-12-28T12:15:22.238Z,33344.00
2022-12-28T12:16:22.391Z,38400.00
2022-12-28T12:17:22.207Z,42464.00
2022-12-28T12:18:22.183Z,33248.00
2022-12-28T12:19:22.057Z,31840.00
2022-12-28T12:20:22.221Z,26944.00
2022-12-28T12:21:22.001Z,42496.00
2022-12-28T12:22:22.016Z,40480.00
2022-12-28T12:23:21.894Z,41632.00
2022-12-28T12:24:22.016Z,34144.00
2022-12-28T12:25:21.822Z,32800.00
2022-12-28T12:26:22.038Z,30336.00
2022-12-28T12:27:21.741Z,39296.00
2022-12-28T12:28:21.841Z,41280.00
2022-12-28T12:29:21.686Z,31680.00
2022-12-28T12:30:21.863Z,27200.00
2022-12-28T12:31:22.286Z,27488.00
2022-12-28T12:32:21.672Z,41184.00
2022-12-28T12:33:21.503Z,40192.00
2022-12-28T12:34:21.693Z,38432.00
2022-12-28T12:35:21.419Z,34272.00
2022-12-28T12:36:21.694Z,32064.00
2022-12-28T12:37:21.334Z,31232.00
2022-12-28T12:38:21.520Z,32448.00
2022-12-28T12:39:21.256Z,34496.00
2022-12-28T12:40:21.315Z,34752.00
2022-12-28T12:41:21.181Z,34752.00