createdAt,value
2022-07-27T00:00:33.265Z,96.98
2022-07-27T00:01:33.269Z,97.18
2022-07-27T00:02:33.151Z,96.98
2022-07-27T00:03:33.171Z,97.08
2022-07-27T00:04:33.290Z,97.43
2022-07-27T00:05:33.145Z,97.43
2022-07-27T00:06:33.144Z,97.28
2022-07-27T00:07:33.122Z,97.73
2022-07-27T00:08:33.143Z,98.03
2022-07-27T00:09:33.115Z,98.03
2022-07-27T00:10:33.144Z,97.89
2022-07-27T00:11:33.083Z,98.14
2022-07-27T00:12:33.101Z,97.53
2022-07-27T00:13:33.121Z,97.53
2022-07-27T00:14:33.096Z,97.38
2022-07-27T00:15:33.084Z,97.23
2022-07-27T00:16:33.111Z,97.43
2022-07-27T00:17:33.047Z,97.23
2022-07-27T00:18:33.040Z,97.43
2022-07-27T00:19:33.055Z,97.73
2022-07-27T00:20:33.019Z,97.53
2022-07-27T00:21:33.018Z,97.73
2022-07-27T00:22:33.008Z,98.03
2022-07-27T00:23:33.008Z,97.63
2022-07-27T00:24:33.106Z,97.63
2022-07-27T00:25:33.005Z,98.14
2022-07-27T00:26:32.966Z,98.08
2022-07-27T00:27:32.975Z,98.08
2022-07-27T00:28:32.961Z,98.03
2022-07-27T00:29:32.958Z,98.08
2022-07-27T00:30:32.966Z,98.03
2022-07-27T00:31:33.034Z,97.98
2022-07-27T00:32:32.933Z,97.88
2022-07-27T00:33:32.958Z,98.03
2022-07-27T00:34:32.918Z,97.94
2022-07-27T00:35:32.979Z,97.94
2022-07-27T00:36:32.923Z,98.03
2022-07-27T00:37:32.896Z,98.14
2022-07-27T00:38:32.871Z,98.44
2022-07-27T00:39:32.877Z,98.65
2022-07-27T00:40:32.861Z,98.85
2022-07-27T00:41:32.894Z,98.74
2022-07-27T00:42:32.841Z,98.65
2022-07-27T00:43:32.852Z,99.35
2022-07-27T00:44:32.841Z,98.65
2022-07-27T00:45:32.825Z,98.08
2022-07-27T00:46:32.918Z,98.39
2022-07-27T00:47:32.813Z,98.59
2022-07-27T00:48:32.834Z,98.79
2022-07-27T00:49:32.846Z,98.69
2022-07-27T00:50:32.778Z,98.90
2022-07-27T00:51:32.816Z,99.30
2022-07-27T00:52:33.720Z,99.05
2022-07-27T00:53:32.794Z,99.10
2022-07-27T00:54:32.925Z,99.40
2022-07-27T00:55:32.783Z,99.46
2022-07-27T00:56:32.806Z,98.74
2022-07-27T00:57:32.755Z,98.54
2022-07-27T00:58:32.804Z,99.10
2022-07-27T00:59:32.730Z,98.08
2022-07-27T01:00:32.699Z,98.14
2022-07-27T01:01:32.798Z,97.98
2022-07-27T01:02:32.807Z,97.58
2022-07-27T01:03:33.704Z,97.67
2022-07-27T01:04:32.675Z,97.67
2022-07-27T01:05:36.185Z,97.67
2022-07-27T01:06:33.662Z,97.58
2022-07-27T01:07:32.649Z,97.07
2022-07-27T01:08:32.660Z,97.27
2022-07-27T01:09:32.642Z,96.97
2022-07-27T01:10:32.653Z,96.87
2022-07-27T01:11:32.635Z,96.92
2022-07-27T01:12:32.645Z,97.17
2022-07-27T01:13:32.621Z,97.02
2022-07-27T01:14:32.613Z,96.22
2022-07-27T01:15:36.832Z,96.31
2022-07-27T01:16:33.640Z,96.51
2022-07-27T01:17:32.649Z,96.42
2022-07-27T01:18:32.572Z,96.42
2022-07-27T01:19:32.576Z,96.72
2022-07-27T01:20:32.560Z,96.01
2022-07-27T01:21:34.106Z,96.11
2022-07-27T01:22:32.541Z,96.22
2022-07-27T01:23:33.115Z,96.51
2022-07-27T01:24:32.526Z,96.92
2022-07-27T01:25:32.583Z,96.11
2022-07-27T01:26:32.498Z,96.15
2022-07-27T01:27:33.220Z,96.36
2022-07-27T01:28:32.488Z,96.87
2022-07-27T01:29:32.489Z,96.66
2022-07-27T01:30:32.500Z,96.15
2022-07-27T01:31:32.502Z,96.66
2022-07-27T01:32:32.461Z,96.06
2022-07-27T01:33:32.488Z,96.87
2022-07-27T01:34:32.463Z,96.06
2022-07-27T01:35:32.457Z,96.15
2022-07-27T01:36:32.467Z,95.95
2022-07-27T01:37:32.553Z,96.06
2022-07-27T01:38:32.410Z,96.26
2022-07-27T01:39:32.401Z,96.36
2022-07-27T01:40:32.421Z,95.95
2022-07-27T01:41:32.401Z,96.15
2022-07-27T01:42:32.376Z,96.46
2022-07-27T01:43:32.398Z,96.56
2022-07-27T01:44:32.357Z,96.15
2022-07-27T02:02:38.368Z,95.65
2022-07-27T02:03:38.275Z,95.55
2022-07-27T02:04:38.271Z,96.46
2022-07-27T02:05:38.325Z,96.15
2022-07-27T02:06:38.273Z,95.45
2022-07-27T02:07:39.396Z,95.86
2022-07-27T02:08:39.389Z,96.06
2022-07-27T02:09:39.354Z,96.66
2022-07-27T02:10:39.339Z,96.36
2022-07-27T02:11:39.365Z,96.46
2022-07-27T02:12:39.336Z,96.06
2022-07-27T02:13:39.410Z,96.15
2022-07-27T02:14:39.334Z,96.26
2022-07-27T02:15:43.029Z,95.95
2022-07-27T02:16:39.485Z,96.26
2022-07-27T02:17:39.308Z,96.46
2022-07-27T02:18:39.358Z,96.15
2022-07-27T02:19:39.289Z,96.26
2022-07-27T02:20:39.290Z,96.06
2022-07-27T02:21:39.260Z,96.26
2022-07-27T02:22:39.269Z,96.36
2022-07-27T02:24:11.227Z,96.30
2022-07-27T02:24:40.019Z,96.56
2022-07-27T02:25:39.222Z,96.15
2022-07-27T02:26:39.280Z,96.15
2022-07-27T02:27:39.239Z,96.56
2022-07-27T02:28:39.234Z,96.15
2022-07-27T02:29:39.203Z,95.75
2022-07-27T02:30:39.257Z,96.26
2022-07-27T02:31:39.227Z,95.86
2022-07-27T02:32:39.244Z,95.86
2022-07-27T02:33:39.194Z,96.26
2022-07-27T02:34:39.157Z,96.15
2022-07-27T02:35:39.154Z,96.46
2022-07-27T02:36:39.309Z,96.26
2022-07-27T02:37:39.318Z,96.36
2022-07-27T02:38:39.259Z,96.36
2022-07-27T02:39:39.136Z,96.15
2022-07-27T02:40:39.199Z,96.06
2022-07-27T02:41:39.129Z,95.75
2022-07-27T02:42:39.104Z,96.06
2022-07-27T02:43:39.137Z,96.06
2022-07-27T02:44:39.093Z,95.86
2022-07-27T02:45:39.069Z,95.45
2022-07-27T02:46:39.119Z,95.86
2022-07-27T02:47:39.052Z,95.45
2022-07-27T02:48:39.133Z,95.55
2022-07-27T02:49:39.056Z,95.90
2022-07-27T02:50:39.040Z,95.55
2022-07-27T02:51:39.517Z,95.95
2022-07-27T02:52:39.032Z,95.86
2022-07-27T02:53:39.057Z,95.50
2022-07-27T02:54:39.029Z,96.15
2022-07-27T02:55:38.997Z,95.90
2022-07-27T02:56:39.084Z,95.90
2022-07-27T02:57:39.006Z,96.30
2022-07-27T02:58:39.004Z,95.79
2022-07-27T02:59:39.025Z,95.90
2022-07-27T03:00:38.953Z,95.79
2022-07-27T03:01:39.006Z,96.41
2022-07-27T03:02:38.951Z,96.41
2022-07-27T03:03:38.928Z,96.30
2022-07-27T03:04:38.963Z,95.86
2022-07-27T03:05:38.952Z,95.39
2022-07-27T03:06:39.674Z,95.79
2022-07-27T03:07:38.931Z,96.00
2022-07-27T03:08:38.908Z,95.70
2022-07-27T03:09:38.892Z,96.10
2022-07-27T03:10:38.897Z,95.95
2022-07-27T03:11:38.866Z,96.10
2022-07-27T03:12:39.425Z,95.35
2022-07-27T03:13:38.887Z,95.59
2022-07-27T03:14:38.886Z,95.59
2022-07-27T03:15:38.905Z,95.29
2022-07-27T03:16:38.840Z,95.50
2022-07-27T03:17:38.839Z,95.55
2022-07-27T03:18:38.945Z,95.09
2022-07-27T03:19:38.831Z,94.98
2022-07-27T03:20:38.800Z,95.09
2022-07-27T03:21:38.924Z,95.50
2022-07-27T03:22:38.821Z,95.59
2022-07-27T03:23:38.808Z,95.59
2022-07-27T03:24:38.771Z,95.59
2022-07-27T03:25:38.768Z,95.39
2022-07-27T03:26:38.754Z,95.50
2022-07-27T03:27:38.788Z,95.70
2022-07-27T03:28:38.771Z,95.50
2022-07-27T03:29:38.750Z,95.86
2022-07-27T03:30:38.766Z,95.90
2022-07-27T03:31:39.768Z,95.35
2022-07-27T03:32:38.786Z,95.86
2022-07-27T03:33:38.725Z,96.20
2022-07-27T03:34:38.708Z,96.20
2022-07-27T03:35:38.687Z,96.30
2022-07-27T03:36:38.762Z,96.20
2022-07-27T03:37:38.689Z,96.61
2022-07-27T03:38:38.666Z,95.90
2022-07-27T03:39:38.801Z,96.00
2022-07-27T03:40:38.650Z,96.30
2022-07-27T03:41:39.541Z,96.51
2022-07-27T03:42:38.672Z,96.30
2022-07-27T03:43:38.658Z,96.41
2022-07-27T03:44:38.726Z,96.20
2022-07-27T03:45:38.657Z,96.61
2022-07-27T04:01:46.804Z,96.81
2022-07-27T04:02:46.808Z,96.51
2022-07-27T04:03:46.671Z,96.51
2022-07-27T04:04:46.675Z,96.91
2022-07-27T04:05:46.677Z,96.41
2022-07-27T04:06:46.648Z,96.30
2022-07-27T04:07:46.641Z,96.26
2022-07-27T04:08:47.768Z,96.36
2022-07-27T04:09:47.758Z,96.36
2022-07-27T04:10:47.762Z,95.75
2022-07-27T04:11:51.189Z,96.06
2022-07-27T04:12:47.839Z,96.15
2022-07-27T04:13:47.727Z,96.15
2022-07-27T04:14:47.719Z,96.06
2022-07-27T04:15:47.717Z,96.26
2022-07-27T04:16:47.772Z,96.66
2022-07-27T04:17:54.588Z,95.86
2022-07-27T04:18:48.684Z,95.95
2022-07-27T04:19:47.680Z,96.15
2022-07-27T04:20:47.709Z,95.91
2022-07-27T04:21:47.667Z,95.45
2022-07-27T04:22:47.684Z,95.45
2022-07-27T04:23:47.651Z,95.71
2022-07-27T04:24:47.673Z,95.40
2022-07-27T04:25:47.626Z,95.30
2022-07-27T04:26:47.622Z,95.40
2022-07-27T04:27:47.663Z,95.50
2022-07-27T04:28:48.422Z,95.40
2022-07-27T04:29:47.756Z,95.50
2022-07-27T04:30:47.680Z,95.20
2022-07-27T04:31:47.673Z,95.20
2022-07-27T04:32:48.545Z,94.94
2022-07-27T04:33:47.763Z,95.30
2022-07-27T04:34:47.628Z,95.91
2022-07-27T04:35:47.568Z,95.30
2022-07-27T04:36:47.544Z,95.10
2022-07-27T04:37:59.165Z,95.50
2022-07-27T04:38:48.565Z,95.20
2022-07-27T04:39:47.555Z,95.10
2022-07-27T04:40:48.441Z,94.90
2022-07-27T04:41:47.529Z,95.40
2022-07-27T04:42:49.842Z,94.49
2022-07-27T04:43:47.513Z,93.54
2022-07-27T04:44:47.530Z,93.68
2022-07-27T04:45:47.561Z,93.78
2022-07-27T04:46:47.538Z,93.54
2022-07-27T04:47:47.513Z,93.84
2022-07-27T04:48:49.271Z,92.42
2022-07-27T04:49:47.479Z,92.52
2022-07-27T04:50:47.472Z,92.47
2022-07-27T04:51:47.461Z,92.83
2022-07-27T04:52:47.486Z,92.83
2022-07-27T04:53:57.762Z,92.36
2022-07-27T04:54:48.419Z,92.42
2022-07-27T04:55:48.458Z,92.42
2022-07-27T04:56:47.444Z,91.92
2022-07-27T04:57:47.408Z,91.51
2022-07-27T04:58:47.426Z,91.71
2022-07-27T04:59:47.461Z,91.82
2022-07-27T05:00:47.591Z,92.12
2022-07-27T05:01:47.625Z,91.71
2022-07-27T05:02:47.382Z,92.32
2022-07-27T05:03:47.469Z,92.12
2022-07-27T05:04:47.519Z,92.08
2022-07-27T05:05:49.668Z,91.92
2022-07-27T05:06:47.332Z,91.11
2022-07-27T05:07:47.387Z,91.37
2022-07-27T05:08:47.323Z,91.41
2022-07-27T05:09:47.353Z,90.91
2022-07-27T05:10:48.300Z,90.76
2022-07-27T05:11:51.165Z,90.36
2022-07-27T05:12:47.305Z,90.16
2022-07-27T05:13:47.329Z,90.36
2022-07-27T05:14:47.284Z,89.45
2022-07-27T05:15:54.260Z,89.75
2022-07-27T05:16:49.341Z,87.52
2022-07-27T05:17:47.250Z,87.12
2022-07-27T05:18:47.259Z,87.22
2022-07-27T05:19:47.261Z,86.82
2022-07-27T05:20:47.406Z,86.41
2022-07-27T05:21:47.218Z,86.67
2022-07-27T05:22:47.211Z,86.16
2022-07-27T05:23:47.188Z,86.77
2022-07-27T05:24:47.211Z,85.46
2022-07-27T05:25:47.187Z,86.57
2022-07-27T05:26:47.183Z,86.71
2022-07-27T05:27:53.767Z,85.70
2022-07-27T05:28:48.149Z,85.90
2022-07-27T05:29:47.155Z,86.67
2022-07-27T05:30:47.136Z,85.76
2022-07-27T05:31:47.199Z,86.67
2022-07-27T05:32:47.241Z,86.77
2022-07-27T05:33:49.855Z,85.93
2022-07-27T05:34:48.126Z,86.47
2022-07-27T05:35:47.161Z,84.81
2022-07-27T05:36:47.082Z,84.45
2022-07-27T05:38:44.686Z,85.52
2022-07-27T05:39:44.742Z,84.85
2022-07-27T05:40:45.837Z,84.75
2022-07-27T05:41:46.053Z,83.84
2022-07-27T05:42:45.782Z,84.91
2022-07-27T05:43:45.808Z,84.81
2022-07-27T05:44:45.791Z,85.02
2022-07-27T05:45:45.850Z,83.56
2022-07-27T05:46:45.789Z,83.40
2022-07-27T05:47:45.745Z,82.85
2022-07-27T05:48:45.795Z,83.19
2022-07-27T05:49:45.754Z,83.05
2022-07-27T05:50:45.744Z,82.41
2022-07-27T05:51:45.757Z,82.21
2022-07-27T05:52:45.810Z,82.65
2022-07-27T05:53:45.722Z,81.60
2022-07-27T05:54:45.735Z,82.31
2022-07-27T05:55:58.266Z,81.60
2022-07-27T05:56:46.685Z,81.56
2022-07-27T05:57:45.672Z,81.16
2022-07-27T05:58:45.750Z,81.67
2022-07-27T05:59:46.408Z,80.35
2022-07-27T06:00:45.735Z,80.41
2022-07-27T06:01:45.660Z,79.81
2022-07-27T06:02:45.642Z,80.15
2022-07-27T06:03:45.843Z,80.25
2022-07-27T06:04:45.625Z,80.01
2022-07-27T06:05:45.634Z,79.91
2022-07-27T06:06:45.621Z,80.11
2022-07-27T06:07:45.595Z,79.67
2022-07-27T06:08:45.589Z,79.30
2022-07-27T06:09:45.579Z,79.41
2022-07-27T06:10:45.576Z,78.80
2022-07-27T06:11:45.589Z,78.90
2022-07-27T06:12:45.566Z,77.89
2022-07-27T06:13:46.318Z,77.99
2022-07-27T06:14:45.552Z,78.70
2022-07-27T06:15:46.553Z,77.19
2022-07-27T06:16:45.577Z,77.39
2022-07-27T06:17:45.662Z,77.89
2022-07-27T06:18:45.516Z,76.88
2022-07-27T06:19:45.586Z,77.04
2022-07-27T06:20:46.470Z,77.08
2022-07-27T06:21:49.015Z,76.24
2022-07-27T06:22:46.480Z,76.14
2022-07-27T06:23:45.480Z,76.34
2022-07-27T06:24:45.505Z,76.18
2022-07-27T06:25:45.457Z,76.44
2022-07-27T06:26:46.323Z,76.14
2022-07-27T06:27:45.440Z,76.54
2022-07-27T06:28:45.582Z,76.68
2022-07-27T06:29:45.482Z,76.58
2022-07-27T06:30:45.418Z,76.48
2022-07-27T06:31:45.506Z,75.84
2022-07-27T06:32:45.403Z,76.07
2022-07-27T06:33:46.151Z,76.38
2022-07-27T06:34:46.454Z,76.38
2022-07-27T06:35:45.390Z,76.24
2022-07-27T06:36:46.449Z,76.44
2022-07-27T06:37:45.373Z,75.94
2022-07-27T06:38:45.363Z,75.87
2022-07-27T06:39:45.358Z,75.87
2022-07-27T06:40:45.991Z,75.63
2022-07-27T06:41:45.341Z,76.07
2022-07-27T06:42:45.344Z,76.14
2022-07-27T06:43:45.416Z,76.14
2022-07-27T06:44:45.305Z,75.34
2022-07-27T06:45:45.323Z,74.83
2022-07-27T06:46:45.380Z,75.23
2022-07-27T06:47:49.169Z,74.32
2022-07-27T06:48:45.333Z,74.63
2022-07-27T06:49:45.321Z,75.13
2022-07-27T06:50:45.553Z,73.82
2022-07-27T06:51:45.285Z,73.88
2022-07-27T06:52:45.398Z,73.79
2022-07-27T06:53:45.274Z,74.46
2022-07-27T06:54:45.260Z,74.55
2022-07-27T06:55:45.360Z,73.14
2022-07-27T06:56:45.838Z,73.25
2022-07-27T06:57:45.939Z,73.11
2022-07-27T06:58:45.229Z,72.34
2022-07-27T06:59:45.212Z,72.74
2022-07-27T07:00:45.408Z,72.14
2022-07-27T07:01:48.651Z,72.44
2022-07-27T07:02:46.262Z,73.25
2022-07-27T07:03:45.235Z,71.33
2022-07-27T07:04:45.179Z,72.34
2022-07-27T07:05:45.919Z,71.80
2022-07-27T07:06:45.178Z,71.64
2022-07-27T07:07:45.151Z,70.83
2022-07-27T07:08:45.155Z,70.90
2022-07-27T07:09:45.833Z,70.50
2022-07-27T07:10:45.135Z,70.70
2022-07-27T07:11:45.187Z,71.10
2022-07-27T07:12:45.130Z,70.83
2022-07-27T07:13:45.846Z,70.73
2022-07-27T07:14:45.843Z,71.23
2022-07-27T07:15:45.089Z,69.62
2022-07-27T07:16:45.119Z,70.53
2022-07-27T07:17:45.107Z,70.02
2022-07-27T07:18:51.783Z,70.50
2022-07-27T07:19:47.974Z,70.16
2022-07-27T07:20:45.094Z,68.78
2022-07-27T07:21:45.240Z,69.21
2022-07-27T07:22:45.057Z,68.71
2022-07-27T07:23:45.067Z,69.52
2022-07-27T07:24:45.038Z,69.82
2022-07-27T07:25:45.241Z,70.42
2022-07-27T07:26:46.130Z,71.03
2022-07-27T07:27:45.007Z,70.53
2022-07-27T07:28:45.096Z,70.50
2022-07-27T07:29:45.020Z,69.49
2022-07-27T07:30:45.011Z,70.59
2022-07-27T07:31:45.089Z,70.59
2022-07-27T07:32:44.956Z,69.18
2022-07-27T07:33:45.974Z,68.75
2022-07-27T07:34:44.953Z,68.75
2022-07-27T07:36:14.076Z,68.95
2022-07-27T07:36:46.769Z,68.35
2022-07-27T07:37:44.920Z,68.71
2022-07-27T07:38:45.970Z,68.71
2022-07-27T07:39:44.912Z,68.71
2022-07-27T07:40:45.394Z,69.42
2022-07-27T07:41:45.889Z,69.22
2022-07-27T07:42:44.919Z,68.01
2022-07-27T07:43:45.516Z,67.47
2022-07-27T07:44:45.023Z,66.00
2022-07-27T07:45:50.963Z,67.14
2022-07-27T07:46:47.422Z,66.97
2022-07-27T07:47:45.971Z,66.77
2022-07-27T07:48:44.892Z,68.61
2022-07-27T07:49:45.009Z,69.12
2022-07-27T07:50:44.892Z,68.51
2022-07-27T07:51:44.856Z,68.95
2022-07-27T07:52:44.834Z,68.81
2022-07-27T07:53:44.897Z,68.58
2022-07-27T07:54:44.850Z,67.84
2022-07-27T07:55:44.830Z,67.61
2022-07-27T07:56:44.815Z,67.11
2022-07-27T07:57:44.807Z,66.37
2022-07-27T07:58:44.783Z,65.84
2022-07-27T07:59:44.802Z,65.13
2022-07-27T08:00:44.786Z,64.07
2022-07-27T08:01:44.833Z,64.27
2022-07-27T08:02:44.830Z,64.37
2022-07-27T08:03:50.596Z,64.94
2022-07-27T08:04:46.737Z,63.40
2022-07-27T08:05:44.753Z,61.81
2022-07-27T08:06:44.774Z,61.01
2022-07-27T08:07:44.753Z,61.71
2022-07-27T08:08:44.719Z,60.38
2022-07-27T08:09:44.696Z,61.21
2022-07-27T08:10:44.703Z,60.78
2022-07-27T08:11:44.713Z,60.58
2022-07-27T08:12:44.682Z,57.95
2022-07-27T08:13:44.658Z,58.56
2022-07-27T08:14:44.658Z,58.14
2022-07-27T08:15:44.744Z,56.76
2022-07-27T08:16:44.870Z,57.09
2022-07-27T08:17:44.665Z,57.64
2022-07-27T08:18:44.703Z,57.87
2022-07-27T08:19:44.624Z,58.92
2022-07-27T08:20:44.639Z,58.12
2022-07-27T08:21:44.630Z,59.58
2022-07-27T08:22:44.636Z,59.70
2022-07-27T08:23:44.630Z,60.91
2022-07-27T08:24:44.667Z,58.89
2022-07-27T08:25:44.613Z,55.91
2022-07-27T08:26:44.666Z,54.59
2022-07-27T08:27:44.565Z,53.47
2022-07-27T08:28:44.567Z,54.16
2022-07-27T08:29:44.556Z,54.84
2022-07-27T08:30:44.576Z,55.36
2022-07-27T08:31:52.716Z,56.07
2022-07-27T08:32:45.540Z,55.11
2022-07-27T08:33:44.554Z,54.59
2022-07-27T08:34:44.508Z,54.52
2022-07-27T08:35:44.516Z,57.17
2022-07-27T08:36:44.487Z,56.71
2022-07-27T08:37:44.606Z,56.46
2022-07-27T08:38:44.540Z,54.96
2022-07-27T08:40:47.191Z,53.49
2022-07-27T08:41:45.473Z,54.19
2022-07-27T08:42:44.463Z,54.74
2022-07-27T08:43:44.507Z,55.29
2022-07-27T08:44:44.576Z,56.32
2022-07-27T08:45:44.953Z,59.13
2022-07-27T08:46:44.676Z,60.57
2022-07-27T08:47:44.414Z,61.24
2022-07-27T08:48:44.432Z,61.31
2022-07-27T08:49:44.543Z,61.41
2022-07-27T08:50:44.598Z,61.91
2022-07-27T08:51:47.409Z,61.91
2022-07-27T08:52:45.372Z,62.01
2022-07-27T08:53:52.969Z,61.71
2022-07-27T08:54:45.517Z,62.04
2022-07-27T08:55:44.393Z,62.01
2022-07-27T08:56:44.356Z,62.64
2022-07-27T08:57:44.332Z,61.84
2022-07-27T08:58:44.327Z,61.54
2022-07-27T08:59:44.347Z,62.24
2022-07-27T09:00:44.368Z,61.51
2022-07-27T09:01:44.361Z,62.11
2022-07-27T09:02:44.348Z,61.08
2022-07-27T09:03:44.402Z,60.51
2022-07-27T09:04:44.298Z,60.81
2022-07-27T09:05:44.275Z,60.38
2022-07-27T09:06:44.359Z,60.35
2022-07-27T09:07:44.279Z,58.19
2022-07-27T09:08:45.239Z,58.56
2022-07-27T09:09:44.243Z,57.50
2022-07-27T09:10:44.294Z,55.32
2022-07-27T09:11:44.315Z,54.04
2022-07-27T09:12:48.799Z,53.24
2022-07-27T09:13:45.262Z,52.69
2022-07-27T09:14:45.231Z,54.57
2022-07-27T09:16:12.537Z,55.04
2022-07-27T09:17:36.144Z,54.91
2022-07-27T09:17:49.368Z,55.64
2022-07-27T09:18:45.893Z,56.37
2022-07-27T09:19:44.276Z,57.22
2022-07-27T09:20:44.181Z,58.05
2022-07-27T09:21:44.171Z,59.08
2022-07-27T09:22:44.181Z,58.65
2022-07-27T09:23:44.154Z,57.87
2022-07-27T09:24:47.441Z,58.37
2022-07-27T09:26:02.958Z,59.31
2022-07-27T09:26:46.116Z,59.20
2022-07-27T09:27:44.114Z,58.30
2022-07-27T09:28:44.127Z,58.58
2022-07-27T09:29:44.113Z,57.75
2022-07-27T09:30:44.396Z,58.25
2022-07-27T09:31:44.184Z,58.25
2022-07-27T09:32:44.175Z,58.75
2022-07-27T09:33:44.120Z,58.28
2022-07-27T09:34:44.184Z,58.15
2022-07-27T09:35:45.042Z,57.65
2022-07-27T09:36:44.094Z,57.98
2022-07-27T09:37:45.057Z,58.30
2022-07-27T09:38:44.066Z,57.50
2022-07-27T09:39:44.057Z,57.78
2022-07-27T09:40:44.043Z,57.85
2022-07-27T09:41:44.126Z,57.55
2022-07-27T09:43:08.774Z,57.57
2022-07-27T09:44:30.073Z,56.85
2022-07-27T09:44:49.314Z,56.79
2022-07-27T09:45:44.977Z,55.99
2022-07-27T09:46:44.994Z,56.02
2022-07-27T09:47:44.033Z,54.77
2022-07-27T09:48:43.999Z,54.36
2022-07-27T09:49:44.112Z,52.86
2022-07-27T09:50:58.391Z,50.85
2022-07-27T09:52:02.249Z,49.63
2022-07-27T09:52:45.938Z,48.32
2022-07-27T09:53:44.357Z,50.30
2022-07-27T09:54:44.945Z,50.23
2022-07-27T09:55:43.912Z,53.52
2022-07-27T09:56:44.478Z,54.02
2022-07-27T09:57:43.939Z,53.59
2022-07-27T09:58:43.862Z,53.02
2022-07-27T09:59:43.845Z,51.97
2022-07-27T10:00:43.992Z,52.19
2022-07-27T10:01:47.903Z,51.15
2022-07-27T10:02:46.326Z,51.45
2022-07-27T10:03:43.821Z,50.43
2022-07-27T10:04:44.067Z,50.03
2022-07-27T10:05:43.856Z,50.70
2022-07-27T10:07:01.825Z,51.82
2022-07-27T10:07:45.809Z,50.05
2022-07-27T10:08:43.812Z,52.17
2022-07-27T10:09:43.784Z,52.49
2022-07-27T10:10:43.798Z,51.89
2022-07-27T10:11:43.866Z,50.03
2022-07-27T10:12:43.777Z,48.24
2022-07-27T10:13:44.215Z,48.19
2022-07-27T10:14:43.774Z,49.26
2022-07-27T10:15:43.770Z,47.61
2022-07-27T10:16:43.878Z,46.86
2022-07-27T10:17:44.111Z,47.62
2022-07-27T10:18:43.901Z,50.40
2022-07-27T10:19:44.714Z,51.32
2022-07-27T10:20:47.258Z,52.00
2022-07-27T10:21:43.713Z,52.09
2022-07-27T10:22:43.727Z,50.92
2022-07-27T10:23:43.713Z,51.72
2022-07-27T10:24:43.717Z,51.47
2022-07-27T10:25:43.699Z,53.14
2022-07-27T10:26:43.828Z,53.99
2022-07-27T10:27:43.713Z,54.32
2022-07-27T10:28:43.684Z,54.60
2022-07-27T10:29:43.659Z,53.87
2022-07-27T10:30:49.304Z,54.29
2022-07-27T10:31:47.901Z,53.22
2022-07-27T10:32:52.461Z,51.17
2022-07-27T10:33:44.840Z,50.73
2022-07-27T10:34:48.829Z,50.62
2022-07-27T10:35:46.562Z,50.23
2022-07-27T10:36:43.720Z,50.02
2022-07-27T10:37:44.545Z,51.67
2022-07-27T10:38:43.643Z,52.69
2022-07-27T10:39:45.981Z,52.44
2022-07-27T10:41:15.473Z,52.02
2022-07-27T10:41:44.553Z,52.14
2022-07-27T10:43:15.439Z,52.52
2022-07-27T10:43:43.568Z,51.59
2022-07-27T10:44:43.624Z,51.89
2022-07-27T10:45:53.901Z,52.59
2022-07-27T10:46:44.540Z,54.04
2022-07-27T10:47:43.528Z,52.44
2022-07-27T10:48:48.867Z,52.74
2022-07-27T10:49:46.468Z,52.55
2022-07-27T10:50:43.520Z,52.22
2022-07-27T10:51:43.511Z,50.92
2022-07-27T10:52:43.518Z,50.82
2022-07-27T10:54:10.891Z,50.95
2022-07-27T10:54:51.348Z,50.52
2022-07-27T10:56:15.423Z,49.90
2022-07-27T10:56:43.454Z,50.67
2022-07-27T10:57:43.437Z,50.43
2022-07-27T10:58:43.418Z,49.46
2022-07-27T11:00:08.747Z,47.52
2022-07-27T11:00:50.044Z,46.80
2022-07-27T11:01:44.464Z,45.79
2022-07-27T11:02:44.107Z,45.83
2022-07-27T11:03:43.959Z,46.51
2022-07-27T11:04:43.469Z,47.58
2022-07-27T11:05:59.608Z,49.85
2022-07-27T11:07:21.168Z,50.37
2022-07-27T11:07:55.306Z,50.12
2022-07-27T11:08:47.753Z,50.27
2022-07-27T11:10:45.351Z,48.40
2022-07-27T11:11:43.347Z,49.50
2022-07-27T11:12:43.313Z,49.68
2022-07-27T11:13:43.324Z,47.83
2022-07-27T11:14:43.353Z,47.47
2022-07-27T11:15:44.332Z,47.17
2022-07-27T11:16:54.972Z,47.25
2022-07-27T11:17:56.892Z,47.14
2022-07-27T11:18:45.982Z,47.47
2022-07-27T11:19:43.281Z,47.09
2022-07-27T11:20:43.279Z,47.81
2022-07-27T11:21:43.317Z,48.73
2022-07-27T11:23:20.843Z,48.63
2022-07-27T11:23:52.405Z,50.35
2022-07-27T11:24:45.261Z,50.40
2022-07-27T11:25:43.241Z,50.79
2022-07-27T11:26:43.250Z,50.82
2022-07-27T11:27:43.253Z,50.72
2022-07-27T11:28:43.245Z,50.79
2022-07-27T11:29:43.794Z,50.10
2022-07-27T11:30:43.310Z,50.30
2022-07-27T11:31:59.161Z,50.99
2022-07-27T11:32:45.175Z,50.99
2022-07-27T11:33:43.180Z,50.79
2022-07-27T11:34:43.177Z,50.79
2022-07-27T11:35:43.148Z,50.27
2022-07-27T11:36:43.191Z,50.37
2022-07-27T11:37:43.339Z,50.97
2022-07-27T11:38:43.165Z,50.10
2022-07-27T11:39:59.660Z,50.60
2022-07-27T11:42:08.786Z,50.25
2022-07-27T11:42:45.129Z,50.32
2022-07-27T11:43:45.595Z,48.31
2022-07-27T11:44:43.119Z,49.48
2022-07-27T11:45:43.141Z,48.38
2022-07-27T11:46:43.129Z,48.19
2022-07-27T11:47:43.076Z,49.98
2022-07-27T11:49:05.010Z,50.70
2022-07-27T11:49:45.116Z,51.77
2022-07-27T11:50:43.080Z,52.34
2022-07-27T11:51:43.066Z,50.85
2022-07-27T11:52:43.103Z,49.40
2022-07-27T11:53:43.025Z,48.33
2022-07-27T11:54:43.025Z,49.68
2022-07-27T11:55:43.077Z,50.05
2022-07-27T11:56:43.010Z,50.13
2022-07-27T11:57:43.018Z,49.75
2022-07-27T11:58:43.020Z,50.37
2022-07-27T11:59:43.024Z,50.42
2022-07-27T12:00:43.002Z,50.24
2022-07-27T12:01:42.996Z,50.62
2022-07-27T12:02:43.093Z,51.34
2022-07-27T12:03:47.265Z,51.87
2022-07-27T12:04:42.992Z,51.94
2022-07-27T12:05:43.059Z,51.34
2022-07-27T12:06:42.927Z,50.95
2022-07-27T12:07:43.638Z,51.25
2022-07-27T12:08:42.947Z,52.14
2022-07-27T12:09:42.980Z,51.34
2022-07-27T12:10:43.083Z,52.34
2022-07-27T12:11:42.889Z,50.72
2022-07-27T12:12:42.900Z,50.70
2022-07-27T12:13:42.878Z,50.20
2022-07-27T12:14:42.969Z,50.12
2022-07-27T12:15:46.281Z,50.32
2022-07-27T12:16:43.937Z,49.90
2022-07-27T12:17:42.826Z,50.65
2022-07-27T12:18:42.833Z,49.70
2022-07-27T12:19:42.838Z,48.46
2022-07-27T12:20:42.908Z,47.14
2022-07-27T12:21:48.132Z,48.16
2022-07-27T12:22:44.811Z,46.97
2022-07-27T12:23:42.811Z,47.49
2022-07-27T12:24:42.811Z,47.17
2022-07-27T12:25:42.757Z,47.54
2022-07-27T12:26:42.823Z,46.67
2022-07-27T12:27:42.780Z,48.38
2022-07-27T12:28:42.791Z,47.39
2022-07-27T12:29:43.688Z,47.81
2022-07-27T12:30:43.536Z,48.11
2022-07-27T12:31:42.875Z,48.21
2022-07-27T12:32:42.756Z,48.23
2022-07-27T12:33:42.700Z,48.33
2022-07-27T12:34:42.691Z,48.41
2022-07-27T12:35:45.883Z,48.31
2022-07-27T12:36:44.636Z,47.09
2022-07-27T12:37:42.740Z,46.97
2022-07-27T12:38:43.614Z,46.33
2022-07-27T12:39:42.719Z,46.11
2022-07-27T12:40:42.684Z,45.55
2022-07-27T12:41:42.662Z,45.53
2022-07-27T12:42:42.675Z,45.79
2022-07-27T12:43:42.676Z,48.40
2022-07-27T12:44:42.744Z,48.68
2022-07-27T12:45:42.707Z,48.19
2022-07-27T12:46:42.695Z,46.62
2022-07-27T12:47:42.634Z,45.97
2022-07-27T12:48:42.667Z,47.93
2022-07-27T12:49:46.454Z,48.33
2022-07-27T12:50:43.644Z,50.54
2022-07-27T12:51:42.596Z,52.14
2022-07-27T12:52:42.761Z,50.27
2022-07-27T12:54:14.494Z,49.23
2022-07-27T12:55:15.906Z,48.26
2022-07-27T12:55:42.547Z,47.61
2022-07-27T12:56:42.650Z,48.53
2022-07-27T12:57:55.197Z,48.21
2022-07-27T12:58:44.535Z,48.41
2022-07-27T12:59:42.534Z,48.53
2022-07-27T13:00:42.535Z,48.23
2022-07-27T13:01:42.728Z,49.25
2022-07-27T13:02:42.584Z,50.47
2022-07-27T13:03:42.500Z,50.60
2022-07-27T13:04:42.529Z,50.40
2022-07-27T13:05:42.520Z,50.72
2022-07-27T13:06:42.467Z,50.52
2022-07-27T13:07:42.469Z,51.04
2022-07-27T13:08:44.164Z,50.60
2022-07-27T13:10:02.389Z,50.40
2022-07-27T13:10:43.463Z,50.57
2022-07-27T13:11:47.654Z,49.98
2022-07-27T13:12:44.222Z,50.07
2022-07-27T13:13:42.467Z,49.87
2022-07-27T13:14:43.399Z,50.30
2022-07-27T13:15:42.421Z,50.92
2022-07-27T13:16:42.521Z,50.42
2022-07-27T13:17:42.529Z,51.94
2022-07-27T13:18:42.393Z,50.04
2022-07-27T13:19:42.375Z,50.22
2022-07-27T13:20:42.429Z,50.30
2022-07-27T13:21:42.393Z,50.27
2022-07-27T13:22:42.378Z,49.65
2022-07-27T13:23:42.381Z,49.85
2022-07-27T13:24:42.354Z,50.17
2022-07-27T13:25:43.618Z,49.48
2022-07-27T13:26:43.390Z,50.30
2022-07-27T13:27:42.324Z,50.70
2022-07-27T13:28:42.800Z,50.10