createdAt,value
2017-12-25T00:00:21.086Z,87.07
2017-12-25T00:01:21.107Z,87.07
2017-12-25T00:02:21.136Z,86.98
2017-12-25T00:03:21.152Z,87.27
2017-12-25T00:04:21.179Z,87.27
2017-12-25T00:05:42.218Z,87.17
2017-12-25T00:06:21.225Z,86.98
2017-12-25T00:07:21.251Z,86.98
2017-12-25T00:08:21.275Z,86.88
2017-12-25T00:09:21.295Z,86.88
2017-12-25T00:10:21.314Z,87.27
2017-12-25T00:11:42.354Z,87.27
2017-12-25T00:12:21.367Z,86.88
2017-12-25T00:13:21.386Z,86.98
2017-12-25T00:14:21.402Z,86.88
2017-12-25T00:15:21.440Z,86.88
2017-12-25T00:16:21.457Z,86.98
2017-12-25T00:17:42.494Z,87.27
2017-12-25T00:18:21.504Z,87.17
2017-12-25T00:19:21.548Z,87.17
2017-12-25T00:20:21.549Z,86.98
2017-12-25T00:21:21.576Z,86.88
2017-12-25T00:22:21.607Z,87.17
2017-12-25T00:23:42.634Z,86.98
2017-12-25T00:24:21.657Z,87.17
2017-12-25T00:25:21.679Z,87.07
2017-12-25T00:26:21.694Z,87.27
2017-12-25T00:27:21.718Z,87.27
2017-12-25T00:28:21.743Z,87.27
2017-12-25T00:29:42.783Z,87.27
2017-12-25T00:30:21.788Z,87.17
2017-12-25T00:31:21.909Z,87.27
2017-12-25T00:32:21.849Z,87.27
2017-12-25T00:33:21.877Z,87.07
2017-12-25T00:34:21.893Z,87.36
2017-12-25T00:35:42.923Z,87.27
2017-12-25T00:36:21.938Z,87.27
2017-12-25T00:37:21.964Z,87.17
2017-12-25T00:38:21.983Z,87.27
2017-12-25T00:39:22.000Z,87.27
2017-12-25T00:40:22.032Z,87.27
2017-12-25T00:41:43.078Z,87.27
2017-12-25T00:42:22.086Z,87.17
2017-12-25T00:43:22.115Z,87.27
2017-12-25T00:44:22.137Z,87.07
2017-12-25T00:45:22.145Z,86.98
2017-12-25T00:46:22.194Z,87.46
2017-12-25T00:47:43.207Z,87.07
2017-12-25T00:48:22.221Z,87.07
2017-12-25T00:49:22.238Z,87.27
2017-12-25T00:50:22.271Z,86.60
2017-12-25T00:51:22.293Z,86.79
2017-12-25T00:52:22.314Z,86.79
2017-12-25T00:53:43.357Z,86.79
2017-12-25T00:54:22.368Z,86.98
2017-12-25T00:55:22.439Z,87.17
2017-12-25T00:56:22.408Z,86.98
2017-12-25T00:57:22.428Z,87.17
2017-12-25T00:58:22.458Z,86.79
2017-12-25T00:59:43.494Z,87.07
2017-12-25T01:00:22.508Z,86.88
2017-12-25T01:01:22.526Z,87.17
2017-12-25T01:02:22.555Z,86.98
2017-12-25T01:03:22.589Z,87.07
2017-12-25T01:04:22.614Z,87.17
2017-12-25T01:05:44.597Z,87.17
2017-12-25T01:06:22.643Z,86.98
2017-12-25T01:07:22.670Z,87.17
2017-12-25T01:08:22.694Z,86.98
2017-12-25T01:09:22.718Z,86.98
2017-12-25T01:10:22.739Z,86.60
2017-12-25T01:11:43.776Z,86.41
2017-12-25T01:12:22.787Z,86.22
2017-12-25T01:13:22.810Z,87.17
2017-12-25T01:14:22.828Z,86.60
2017-12-25T01:15:22.867Z,86.79
2017-12-25T01:16:22.880Z,86.69
2017-12-25T01:17:43.929Z,86.12
2017-12-25T01:18:22.930Z,86.60
2017-12-25T01:19:22.962Z,86.22
2017-12-25T01:20:22.972Z,86.60
2017-12-25T01:21:22.997Z,86.32
2017-12-25T01:22:23.019Z,86.12
2017-12-25T01:23:44.058Z,86.03
2017-12-25T01:24:23.070Z,86.12
2017-12-25T01:25:23.102Z,86.22
2017-12-25T01:26:23.117Z,86.12
2017-12-25T01:27:23.145Z,86.32
2017-12-25T01:28:23.177Z,86.12
2017-12-25T01:29:44.283Z,86.22
2017-12-25T01:30:23.215Z,86.12
2017-12-25T01:31:23.252Z,86.12
2017-12-25T01:32:23.258Z,86.41
2017-12-25T01:33:23.290Z,86.12
2017-12-25T01:34:23.308Z,86.32
2017-12-25T01:35:44.352Z,86.22
2017-12-25T01:36:23.351Z,85.46
2017-12-25T01:37:23.386Z,85.55
2017-12-25T01:38:23.404Z,85.93
2017-12-25T01:39:23.431Z,85.36
2017-12-25T01:40:23.451Z,86.12
2017-12-25T01:41:44.489Z,85.93
2017-12-25T01:42:23.498Z,85.93
2017-12-25T01:43:23.521Z,86.03
2017-12-25T01:44:23.553Z,85.84
2017-12-25T01:45:23.573Z,85.60
2017-12-25T01:46:23.592Z,85.64
2017-12-25T01:47:44.633Z,86.22
2017-12-25T01:48:23.638Z,86.12
2017-12-25T01:49:23.669Z,85.74
2017-12-25T01:50:23.698Z,85.80
2017-12-25T01:51:23.709Z,85.80
2017-12-25T01:52:23.739Z,85.84
2017-12-25T01:53:44.771Z,85.74
2017-12-25T01:54:23.816Z,85.32
2017-12-25T01:55:23.800Z,85.84
2017-12-25T01:56:23.819Z,85.84
2017-12-25T01:57:23.857Z,85.17
2017-12-25T01:58:23.879Z,85.74
2017-12-25T01:59:44.920Z,85.17
2017-12-25T02:00:23.925Z,85.22
2017-12-25T02:01:23.941Z,85.41
2017-12-25T02:02:23.969Z,85.36
2017-12-25T02:03:23.998Z,85.36
2017-12-25T02:04:24.016Z,85.13
2017-12-25T02:05:45.058Z,85.32
2017-12-25T02:06:24.069Z,85.27
2017-12-25T02:07:24.091Z,85.22
2017-12-25T02:08:24.120Z,85.46
2017-12-25T02:09:24.138Z,85.60
2017-12-25T02:10:24.170Z,85.36
2017-12-25T02:11:45.199Z,85.51
2017-12-25T02:12:24.204Z,84.75
2017-12-25T02:13:24.229Z,84.69
2017-12-25T02:14:24.268Z,84.56
2017-12-25T02:15:24.296Z,84.65
2017-12-25T02:16:24.419Z,84.69
2017-12-25T02:17:45.338Z,84.56
2017-12-25T02:18:24.352Z,84.65
2017-12-25T02:19:24.389Z,84.84
2017-12-25T02:20:24.403Z,84.36
2017-12-25T02:21:24.418Z,84.79
2017-12-25T02:22:24.437Z,84.88
2017-12-25T02:23:45.478Z,84.88
2017-12-25T02:24:24.493Z,84.69
2017-12-25T02:25:24.567Z,84.56
2017-12-25T02:26:24.535Z,84.65
2017-12-25T02:27:24.612Z,84.79
2017-12-25T02:28:24.581Z,84.84
2017-12-25T02:29:45.627Z,84.56
2017-12-25T02:30:24.634Z,84.56
2017-12-25T02:31:24.657Z,84.27
2017-12-25T02:32:24.675Z,84.17
2017-12-25T02:33:24.709Z,84.17
2017-12-25T02:34:24.725Z,84.03
2017-12-25T02:35:45.772Z,83.45
2017-12-25T02:36:24.779Z,83.22
2017-12-25T02:37:24.793Z,83.17
2017-12-25T02:38:24.828Z,83.51
2017-12-25T02:39:24.837Z,83.74
2017-12-25T02:40:24.877Z,83.70
2017-12-25T02:41:45.915Z,83.70
2017-12-25T02:42:24.915Z,83.80
2017-12-25T02:43:24.936Z,83.55
2017-12-25T02:44:24.964Z,83.32
2017-12-25T02:45:24.979Z,83.13
2017-12-25T02:46:25.012Z,83.13
2017-12-25T02:47:46.048Z,83.41
2017-12-25T02:48:25.055Z,83.51
2017-12-25T02:49:25.072Z,83.41
2017-12-25T02:50:25.107Z,83.22
2017-12-25T02:51:25.122Z,82.65
2017-12-25T02:52:25.155Z,83.13
2017-12-25T02:53:46.193Z,82.84
2017-12-25T02:54:25.198Z,83.13
2017-12-25T02:55:25.219Z,83.32
2017-12-25T02:56:25.245Z,83.51
2017-12-25T02:57:25.270Z,83.22
2017-12-25T02:58:25.297Z,83.22
2017-12-25T02:59:46.343Z,83.03
2017-12-25T03:00:25.352Z,83.03
2017-12-25T03:01:25.362Z,83.41
2017-12-25T03:02:25.392Z,82.93
2017-12-25T03:03:25.413Z,83.03
2017-12-25T03:04:25.441Z,84.08
2017-12-25T03:05:46.476Z,83.13
2017-12-25T03:06:25.482Z,83.61
2017-12-25T03:07:25.505Z,82.93
2017-12-25T03:08:25.525Z,83.89
2017-12-25T03:09:25.555Z,83.22
2017-12-25T03:10:25.572Z,82.65
2017-12-25T03:11:46.612Z,82.56
2017-12-25T03:12:25.630Z,82.93
2017-12-25T03:13:25.643Z,82.84
2017-12-25T03:14:25.667Z,82.84
2017-12-25T03:15:25.693Z,82.46
2017-12-25T03:16:25.717Z,82.93
2017-12-25T03:17:46.754Z,82.84
2017-12-25T03:18:25.762Z,83.03
2017-12-25T03:19:25.787Z,83.13
2017-12-25T03:20:25.815Z,82.75
2017-12-25T03:21:25.849Z,82.93
2017-12-25T03:22:25.851Z,82.93
2017-12-25T03:23:46.897Z,82.84
2017-12-25T03:24:25.930Z,83.32
2017-12-25T03:25:25.926Z,82.75
2017-12-25T03:26:26.074Z,82.56
2017-12-25T03:27:25.976Z,82.56
2017-12-25T03:28:25.990Z,82.65
2017-12-25T03:29:47.037Z,82.56
2017-12-25T03:30:26.051Z,82.46
2017-12-25T03:31:26.061Z,82.93
2017-12-25T03:32:26.092Z,82.75
2017-12-25T03:33:26.110Z,82.46
2017-12-25T03:34:26.136Z,82.93
2017-12-25T03:35:47.176Z,82.84
2017-12-25T03:36:26.191Z,82.75
2017-12-25T03:37:27.124Z,82.65
2017-12-25T03:38:26.233Z,82.65
2017-12-25T03:39:26.252Z,82.46
2017-12-25T03:40:26.279Z,82.65
2017-12-25T03:41:47.322Z,82.93
2017-12-25T03:42:26.331Z,83.13
2017-12-25T03:43:26.345Z,82.93
2017-12-25T03:44:26.375Z,83.03
2017-12-25T03:45:26.393Z,83.03
2017-12-25T03:46:26.427Z,82.84
2017-12-25T03:47:47.468Z,82.93
2017-12-25T03:48:26.493Z,82.75
2017-12-25T03:49:26.494Z,82.75
2017-12-25T03:50:26.542Z,82.27
2017-12-25T03:51:26.539Z,81.98
2017-12-25T03:52:26.561Z,82.65
2017-12-25T03:53:47.604Z,82.18
2017-12-25T03:54:26.620Z,81.51
2017-12-25T03:55:26.636Z,81.60
2017-12-25T03:56:26.659Z,81.89
2017-12-25T03:57:26.680Z,81.79
2017-12-25T03:58:26.702Z,81.03
2017-12-25T03:59:47.740Z,81.23
2017-12-25T04:00:26.745Z,80.84
2017-12-25T04:01:26.775Z,80.84
2017-12-25T04:02:26.796Z,81.70
2017-12-25T04:03:26.823Z,81.23
2017-12-25T04:04:26.846Z,80.65
2017-12-25T04:05:47.884Z,81.41
2017-12-25T04:06:26.896Z,81.41
2017-12-25T04:07:26.914Z,80.55
2017-12-25T04:08:26.937Z,80.65
2017-12-25T04:09:26.965Z,81.41
2017-12-25T04:10:26.983Z,80.65
2017-12-25T04:11:48.050Z,80.84
2017-12-25T04:12:27.027Z,80.84
2017-12-25T04:13:27.069Z,81.41
2017-12-25T04:14:27.078Z,80.46
2017-12-25T04:15:27.102Z,80.46
2017-12-25T04:16:27.127Z,80.27
2017-12-25T04:17:48.164Z,80.36
2017-12-25T04:18:27.172Z,79.99
2017-12-25T04:19:27.189Z,80.36
2017-12-25T04:20:27.217Z,79.51
2017-12-25T04:21:27.241Z,79.80
2017-12-25T04:22:27.271Z,79.60
2017-12-25T04:23:48.302Z,78.94
2017-12-25T04:24:27.320Z,79.03
2017-12-25T04:25:27.331Z,79.13
2017-12-25T04:26:27.358Z,79.03
2017-12-25T04:27:27.375Z,79.03
2017-12-25T04:28:27.413Z,78.75
2017-12-25T04:29:48.446Z,78.17
2017-12-25T04:30:27.449Z,78.56
2017-12-25T04:31:27.470Z,78.65
2017-12-25T04:32:27.506Z,78.46
2017-12-25T04:33:27.520Z,78.56
2017-12-25T04:34:27.554Z,78.75
2017-12-25T04:35:48.619Z,78.94
2017-12-25T04:36:27.595Z,79.32
2017-12-25T04:37:27.614Z,79.41
2017-12-25T04:38:27.657Z,79.60
2017-12-25T04:39:27.663Z,79.70
2017-12-25T04:40:27.691Z,79.51
2017-12-25T04:41:48.730Z,79.80
2017-12-25T04:42:27.731Z,79.89
2017-12-25T04:43:27.768Z,80.46
2017-12-25T04:44:27.778Z,80.18
2017-12-25T04:45:27.826Z,80.36
2017-12-25T04:46:27.827Z,80.65
2017-12-25T04:47:48.864Z,80.46
2017-12-25T04:48:27.871Z,80.84
2017-12-25T04:49:27.895Z,81.03
2017-12-25T04:50:27.916Z,81.32
2017-12-25T04:51:27.946Z,81.98
2017-12-25T04:52:27.977Z,81.60
2017-12-25T04:53:49.003Z,82.27
2017-12-25T04:54:28.017Z,82.08
2017-12-25T04:55:28.042Z,82.37
2017-12-25T04:56:28.203Z,82.93
2017-12-25T04:57:28.091Z,82.93
2017-12-25T04:58:28.116Z,84.08
2017-12-25T04:59:49.145Z,84.36
2017-12-25T05:00:28.155Z,84.84
2017-12-25T05:01:28.178Z,84.75
2017-12-25T05:02:28.204Z,85.51
2017-12-25T05:03:28.222Z,85.28
2017-12-25T05:04:28.261Z,85.22
2017-12-25T05:05:49.287Z,85.32
2017-12-25T05:06:28.300Z,85.13
2017-12-25T05:07:29.116Z,85.13
2017-12-25T05:08:28.350Z,85.22
2017-12-25T05:09:28.457Z,85.41
2017-12-25T05:10:28.389Z,85.03
2017-12-25T05:11:49.432Z,85.13
2017-12-25T05:12:28.436Z,85.03
2017-12-25T05:13:28.457Z,85.13
2017-12-25T05:14:28.486Z,85.32
2017-12-25T05:15:28.509Z,85.28
2017-12-25T05:16:28.547Z,85.22
2017-12-25T05:17:49.569Z,85.32
2017-12-25T05:18:28.592Z,85.28
2017-12-25T05:19:28.599Z,85.41
2017-12-25T05:20:28.707Z,85.22
2017-12-25T05:21:28.642Z,85.32
2017-12-25T05:22:28.679Z,85.41
2017-12-25T05:23:49.723Z,85.22
2017-12-25T05:24:28.723Z,85.13
2017-12-25T05:25:28.740Z,85.13
2017-12-25T05:26:28.764Z,85.80
2017-12-25T05:27:28.790Z,85.70
2017-12-25T05:28:28.817Z,85.47
2017-12-25T05:29:49.851Z,85.70
2017-12-25T05:30:28.861Z,85.03
2017-12-25T05:31:28.883Z,85.13
2017-12-25T05:32:28.905Z,85.28
2017-12-25T05:33:28.937Z,85.08
2017-12-25T05:34:28.947Z,85.75
2017-12-25T05:35:49.988Z,85.22
2017-12-25T05:36:28.999Z,85.56
2017-12-25T05:37:29.039Z,85.66
2017-12-25T05:38:29.043Z,85.94
2017-12-25T05:39:29.071Z,85.60
2017-12-25T05:40:29.136Z,86.32
2017-12-25T05:41:50.143Z,86.22
2017-12-25T05:42:29.149Z,86.46
2017-12-25T05:43:29.167Z,86.13
2017-12-25T05:44:29.187Z,86.51
2017-12-25T05:45:29.210Z,86.80
2017-12-25T05:46:29.234Z,87.08
2017-12-25T05:47:50.275Z,86.99
2017-12-25T05:48:29.285Z,87.46
2017-12-25T05:49:29.308Z,87.65
2017-12-25T05:50:29.340Z,87.37
2017-12-25T05:51:29.350Z,87.75
2017-12-25T05:52:29.381Z,87.85
2017-12-25T05:53:50.420Z,87.94
2017-12-25T05:54:29.426Z,87.94
2017-12-25T05:55:29.453Z,88.04
2017-12-25T05:56:29.472Z,87.75
2017-12-25T05:57:29.491Z,87.94
2017-12-25T05:58:29.515Z,88.37
2017-12-25T05:59:50.551Z,88.42
2017-12-25T06:00:29.559Z,88.23
2017-12-25T06:01:29.584Z,88.13
2017-12-25T06:02:29.607Z,88.13
2017-12-25T06:03:29.633Z,88.13
2017-12-25T06:04:29.661Z,88.79
2017-12-25T06:05:50.706Z,88.89
2017-12-25T06:06:29.699Z,88.60
2017-12-25T06:07:29.725Z,88.60
2017-12-25T06:08:29.753Z,88.79
2017-12-25T06:09:29.771Z,88.13
2017-12-25T06:10:29.793Z,88.04
2017-12-25T06:11:50.842Z,88.08
2017-12-25T06:12:29.836Z,88.89
2017-12-25T06:13:29.875Z,88.99
2017-12-25T06:14:29.891Z,88.89
2017-12-25T06:15:29.917Z,87.94
2017-12-25T06:16:29.933Z,88.89
2017-12-25T06:17:50.973Z,88.70
2017-12-25T06:18:29.981Z,88.51
2017-12-25T06:19:30.019Z,88.79
2017-12-25T06:20:30.030Z,87.94
2017-12-25T06:21:30.057Z,87.85
2017-12-25T06:22:30.073Z,88.04
2017-12-25T06:23:51.122Z,88.27
2017-12-25T06:24:30.123Z,88.32
2017-12-25T06:25:30.152Z,88.23
2017-12-25T06:26:30.173Z,88.32
2017-12-25T06:27:30.195Z,88.23
2017-12-25T06:28:30.235Z,88.18
2017-12-25T06:29:51.255Z,87.27
2017-12-25T06:30:30.274Z,87.37
2017-12-25T06:31:30.281Z,87.08
2017-12-25T06:32:30.313Z,86.90
2017-12-25T06:33:30.334Z,86.08
2017-12-25T06:34:30.358Z,86.13
2017-12-25T06:35:51.395Z,86.42
2017-12-25T06:36:30.408Z,86.13
2017-12-25T06:37:30.422Z,86.46
2017-12-25T06:38:30.455Z,85.56
2017-12-25T06:39:30.508Z,85.75
2017-12-25T06:40:30.499Z,85.80
2017-12-25T06:41:51.536Z,85.60
2017-12-25T06:42:30.545Z,85.70
2017-12-25T06:43:30.561Z,85.51
2017-12-25T06:44:30.591Z,85.56
2017-12-25T06:45:30.622Z,85.60
2017-12-25T06:46:30.653Z,85.66
2017-12-25T06:47:51.685Z,85.89
2017-12-25T06:48:30.680Z,85.70
2017-12-25T06:49:30.709Z,86.08
2017-12-25T06:50:30.732Z,85.51
2017-12-25T06:51:30.762Z,85.22
2017-12-25T06:52:30.789Z,85.51
2017-12-25T06:53:51.817Z,85.75
2017-12-25T06:54:30.815Z,85.56
2017-12-25T06:55:30.849Z,85.89
2017-12-25T06:56:30.875Z,85.89
2017-12-25T06:57:30.893Z,85.80
2017-12-25T06:58:30.917Z,85.51
2017-12-25T06:59:51.956Z,85.60
2017-12-25T07:00:30.962Z,85.56
2017-12-25T07:01:30.999Z,86.08
2017-12-25T07:02:31.020Z,85.75
2017-12-25T07:03:31.045Z,86.13
2017-12-25T07:04:31.060Z,85.37
2017-12-25T07:05:52.100Z,85.85
2017-12-25T07:06:31.115Z,85.37
2017-12-25T07:07:31.127Z,85.18
2017-12-25T07:08:31.145Z,85.47
2017-12-25T07:09:31.171Z,85.47
2017-12-25T07:10:31.205Z,85.56
2017-12-25T07:11:52.235Z,85.56
2017-12-25T07:12:31.247Z,85.37
2017-12-25T07:13:31.266Z,85.18
2017-12-25T07:14:31.295Z,85.08
2017-12-25T07:15:31.314Z,85.08
2017-12-25T07:16:31.347Z,85.28
2017-12-25T07:17:52.412Z,85.18
2017-12-25T07:18:31.397Z,85.18
2017-12-25T07:19:31.426Z,85.28
2017-12-25T07:20:31.453Z,85.18
2017-12-25T07:21:31.450Z,85.08
2017-12-25T07:22:31.487Z,85.37
2017-12-25T07:23:52.531Z,85.28
2017-12-25T07:24:31.527Z,86.04
2017-12-25T07:25:31.551Z,85.47
2017-12-25T07:26:31.574Z,84.99
2017-12-25T07:27:31.599Z,85.18
2017-12-25T07:28:31.631Z,84.99
2017-12-25T07:29:52.660Z,85.08
2017-12-25T07:30:31.667Z,85.18
2017-12-25T07:31:31.692Z,85.22
2017-12-25T07:32:31.725Z,85.28
2017-12-25T07:33:31.739Z,85.32
2017-12-25T07:34:31.762Z,85.32
2017-12-25T07:35:52.806Z,85.51
2017-12-25T07:36:31.823Z,85.28
2017-12-25T07:37:31.832Z,85.28
2017-12-25T07:38:31.949Z,85.28
2017-12-25T07:39:31.877Z,84.61
2017-12-25T07:40:31.894Z,84.75
2017-12-25T07:41:52.931Z,84.70
2017-12-25T07:42:31.953Z,84.52
2017-12-25T07:43:31.973Z,85.32
2017-12-25T07:44:31.994Z,84.75
2017-12-25T07:45:32.018Z,84.65
2017-12-25T07:46:32.037Z,84.99
2017-12-25T07:47:53.077Z,85.41
2017-12-25T07:48:32.090Z,85.51
2017-12-25T07:49:32.165Z,85.51
2017-12-25T07:50:32.141Z,85.37
2017-12-25T07:51:32.193Z,84.75
2017-12-25T07:52:32.179Z,84.61
2017-12-25T07:53:53.219Z,84.75
2017-12-25T07:54:32.232Z,84.65
2017-12-25T07:55:32.247Z,84.75
2017-12-25T07:56:32.277Z,85.22
2017-12-25T07:57:32.294Z,85.85
2017-12-25T07:58:32.314Z,85.85
2017-12-25T07:59:53.362Z,85.47
2017-12-25T08:00:32.455Z,85.18
2017-12-25T08:01:32.391Z,85.56
2017-12-25T08:02:32.465Z,85.94
2017-12-25T08:03:32.436Z,86.22
2017-12-25T08:04:32.462Z,86.22
2017-12-25T08:05:53.498Z,86.61
2017-12-25T08:06:32.513Z,87.18
2017-12-25T08:07:32.534Z,86.90
2017-12-25T08:08:32.546Z,86.90
2017-12-25T08:09:32.578Z,87.08
2017-12-25T08:10:32.604Z,86.90
2017-12-25T08:11:53.648Z,87.08
2017-12-25T08:12:32.646Z,86.70
2017-12-25T08:13:32.750Z,86.90
2017-12-25T08:14:32.700Z,86.90
2017-12-25T08:15:32.716Z,86.99
2017-12-25T08:16:32.739Z,87.18
2017-12-25T08:17:53.794Z,87.08
2017-12-25T08:18:32.782Z,86.99
2017-12-25T08:19:32.818Z,86.99
2017-12-25T08:20:32.830Z,86.70
2017-12-25T08:21:32.853Z,87.08
2017-12-25T08:22:32.871Z,87.08
2017-12-25T08:23:53.949Z,86.70
2017-12-25T08:24:32.924Z,86.61
2017-12-25T08:25:32.956Z,86.90
2017-12-25T08:26:32.968Z,86.61
2017-12-25T08:27:32.993Z,86.13
2017-12-25T08:28:33.032Z,86.13
2017-12-25T08:29:54.062Z,86.13
2017-12-25T08:30:33.070Z,86.42
2017-12-25T08:31:33.081Z,85.94
2017-12-25T08:32:33.117Z,85.75
2017-12-25T08:33:33.135Z,85.47
2017-12-25T08:34:33.157Z,84.99
2017-12-25T08:35:54.198Z,84.61
2017-12-25T08:36:33.202Z,84.52
2017-12-25T08:37:33.232Z,84.89
2017-12-25T08:38:33.256Z,84.04
2017-12-25T08:39:33.275Z,83.28
2017-12-25T08:40:33.304Z,83.03
2017-12-25T08:41:54.348Z,83.85
2017-12-25T08:42:33.340Z,82.42
2017-12-25T08:43:33.368Z,82.93
2017-12-25T08:44:33.404Z,82.75
2017-12-25T08:45:33.416Z,82.65
2017-12-25T08:46:33.443Z,82.37
2017-12-25T08:47:54.566Z,81.98
2017-12-25T08:48:33.546Z,82.37
2017-12-25T08:49:33.513Z,82.18
2017-12-25T08:50:33.529Z,81.79
2017-12-25T08:51:33.560Z,81.41
2017-12-25T08:52:33.579Z,81.13
2017-12-25T08:53:54.609Z,81.13
2017-12-25T08:54:33.625Z,81.13
2017-12-25T08:55:33.704Z,81.23
2017-12-25T08:56:33.664Z,80.94
2017-12-25T08:57:33.691Z,81.23
2017-12-25T08:58:33.723Z,81.03
2017-12-25T08:59:54.756Z,81.23
2017-12-25T09:00:33.772Z,81.70
2017-12-25T09:01:33.788Z,81.13
2017-12-25T09:02:33.807Z,80.65
2017-12-25T09:03:33.841Z,81.03
2017-12-25T09:04:33.860Z,80.84
2017-12-25T09:05:54.892Z,81.03
2017-12-25T09:06:33.922Z,80.94
2017-12-25T09:07:33.931Z,80.18
2017-12-25T09:08:33.970Z,80.27
2017-12-25T09:09:34.022Z,80.08
2017-12-25T09:10:34.123Z,80.55
2017-12-25T09:11:55.038Z,79.70
2017-12-25T09:12:34.050Z,79.51
2017-12-25T09:13:34.073Z,79.51
2017-12-25T09:14:34.096Z,79.51
2017-12-25T09:15:34.113Z,79.22
2017-12-25T09:16:34.143Z,79.41
2017-12-25T09:17:55.188Z,79.41
2017-12-25T09:18:34.199Z,79.70
2017-12-25T09:19:34.207Z,79.22
2017-12-25T09:20:34.241Z,79.03
2017-12-25T09:21:34.277Z,78.85
2017-12-25T09:22:34.284Z,78.46
2017-12-25T09:23:55.320Z,78.46
2017-12-25T09:24:34.332Z,78.75
2017-12-25T09:25:34.347Z,78.75
2017-12-25T09:26:34.379Z,78.75
2017-12-25T09:27:34.397Z,78.37
2017-12-25T09:28:34.410Z,78.46
2017-12-25T09:29:55.464Z,78.37
2017-12-25T09:30:34.467Z,78.46
2017-12-25T09:31:34.496Z,77.98
2017-12-25T09:32:34.612Z,77.98
2017-12-25T09:33:34.536Z,77.89
2017-12-25T09:34:34.567Z,78.17
2017-12-25T09:35:55.599Z,77.70
2017-12-25T09:36:34.612Z,77.80
2017-12-25T09:37:34.645Z,77.80
2017-12-25T09:38:34.646Z,77.98
2017-12-25T09:39:34.680Z,77.61
2017-12-25T09:40:34.696Z,77.70
2017-12-25T09:41:55.751Z,77.70
2017-12-25T09:42:34.740Z,77.51
2017-12-25T09:43:34.765Z,77.70
2017-12-25T09:44:34.791Z,77.70
2017-12-25T09:45:34.927Z,77.13
2017-12-25T09:46:34.840Z,76.94
2017-12-25T09:47:55.874Z,77.03
2017-12-25T09:48:34.890Z,77.13
2017-12-25T09:49:34.916Z,76.75
2017-12-25T09:50:34.940Z,76.75
2017-12-25T09:51:34.951Z,77.22
2017-12-25T09:52:34.987Z,77.03
2017-12-25T09:53:56.026Z,76.84
2017-12-25T09:54:35.025Z,77.89
2017-12-25T09:55:35.058Z,78.37
2017-12-25T09:56:35.073Z,79.51
2017-12-25T09:57:35.092Z,79.32
2017-12-25T09:58:35.121Z,80.18
2017-12-25T09:59:56.162Z,81.03
2017-12-25T10:00:35.176Z,80.65
2017-12-25T10:01:35.191Z,81.70
2017-12-25T10:02:35.231Z,82.18
2017-12-25T10:03:35.233Z,82.70
2017-12-25T10:04:35.260Z,82.90
2017-12-25T10:05:56.293Z,82.70
2017-12-25T10:06:35.314Z,83.28
2017-12-25T10:07:35.330Z,83.28
2017-12-25T10:08:35.349Z,83.75
2017-12-25T10:09:35.374Z,84.13
2017-12-25T10:10:35.399Z,83.94
2017-12-25T10:11:56.457Z,84.04
2017-12-25T10:12:35.448Z,83.85
2017-12-25T10:13:35.482Z,83.85
2017-12-25T10:14:35.508Z,84.23
2017-12-25T10:15:35.523Z,84.04
2017-12-25T10:16:35.540Z,84.04
2017-12-25T10:17:56.590Z,84.04
2017-12-25T10:18:35.585Z,84.04
2017-12-25T10:19:35.625Z,84.33
2017-12-25T10:20:35.639Z,83.85
2017-12-25T10:21:35.666Z,83.94
2017-12-25T10:22:35.690Z,83.94
2017-12-25T10:23:56.715Z,84.04
2017-12-25T10:24:35.722Z,83.94
2017-12-25T10:25:35.757Z,84.04
2017-12-25T10:26:35.775Z,84.13
2017-12-25T10:27:35.795Z,83.85
2017-12-25T10:28:35.822Z,83.85
2017-12-25T10:29:56.860Z,83.75
2017-12-25T10:30:35.879Z,83.56
2017-12-25T10:31:35.903Z,83.37
2017-12-25T10:32:35.933Z,83.47
2017-12-25T10:33:35.936Z,83.47
2017-12-25T10:34:35.957Z,83.47
2017-12-25T10:35:57.000Z,83.47
2017-12-25T10:36:36.029Z,83.37
2017-12-25T10:37:36.028Z,82.80
2017-12-25T10:38:36.055Z,83.09
2017-12-25T10:39:36.080Z,82.70
2017-12-25T10:40:36.107Z,83.09
2017-12-25T10:41:57.141Z,82.90
2017-12-25T10:42:36.202Z,82.80
2017-12-25T10:43:36.172Z,82.99
2017-12-25T10:44:36.206Z,82.80
2017-12-25T10:45:36.218Z,82.61
2017-12-25T10:46:36.248Z,83.09
2017-12-25T10:47:57.286Z,82.99
2017-12-25T10:48:36.295Z,82.90
2017-12-25T10:49:36.314Z,83.09
2017-12-25T10:50:36.340Z,82.70
2017-12-25T10:51:36.359Z,82.80
2017-12-25T10:52:36.378Z,83.28
2017-12-25T10:53:57.423Z,82.42
2017-12-25T10:54:36.432Z,82.42
2017-12-25T10:55:36.545Z,83.28
2017-12-25T10:56:36.477Z,83.18
2017-12-25T10:57:36.504Z,83.65
2017-12-25T10:58:36.524Z,83.09
2017-12-25T10:59:57.572Z,83.18
2017-12-25T11:00:36.571Z,83.47
2017-12-25T11:01:36.623Z,83.56
2017-12-25T11:02:36.660Z,83.09
2017-12-25T11:03:36.657Z,84.04
2017-12-25T11:04:36.801Z,83.94
2017-12-25T11:05:57.699Z,83.28
2017-12-25T11:06:36.719Z,83.47
2017-12-25T11:07:36.729Z,84.04
2017-12-25T11:08:36.781Z,83.09
2017-12-25T11:09:36.771Z,83.56
2017-12-25T11:10:36.805Z,83.65
2017-12-25T11:11:57.838Z,83.56
2017-12-25T11:12:36.852Z,83.37
2017-12-25T11:13:36.869Z,83.28
2017-12-25T11:14:36.900Z,84.04
2017-12-25T11:15:36.918Z,83.47
2017-12-25T11:16:36.948Z,82.90
2017-12-25T11:17:57.992Z,83.47
2017-12-25T11:18:36.983Z,83.75
2017-12-25T11:19:37.004Z,83.28
2017-12-25T11:20:37.032Z,83.37
2017-12-25T11:21:37.067Z,83.47
2017-12-25T11:22:37.190Z,83.28
2017-12-25T11:23:58.128Z,83.47
2017-12-25T11:24:37.135Z,83.37
2017-12-25T11:25:37.158Z,83.85
2017-12-25T11:26:37.177Z,83.85
2017-12-25T11:27:37.203Z,83.47
2017-12-25T11:28:37.234Z,83.37
2017-12-25T11:29:58.340Z,82.99
2017-12-25T11:30:37.273Z,82.99
2017-12-25T11:31:37.301Z,83.18
2017-12-25T11:32:37.314Z,83.28
2017-12-25T11:33:37.360Z,83.47
2017-12-25T11:34:37.359Z,83.94
2017-12-25T11:35:58.399Z,83.85
2017-12-25T11:36:37.404Z,82.99
2017-12-25T11:37:37.436Z,83.65
2017-12-25T11:38:37.456Z,83.56
2017-12-25T11:39:37.478Z,83.85
2017-12-25T11:40:37.510Z,82.99
2017-12-25T11:41:58.534Z,83.56
2017-12-25T11:42:37.547Z,83.47
2017-12-25T11:43:37.578Z,83.47
2017-12-25T11:44:37.593Z,83.56
2017-12-25T11:45:37.611Z,83.28
2017-12-25T11:46:37.651Z,83.47
2017-12-25T11:47:58.679Z,83.47
2017-12-25T11:48:37.692Z,82.90
2017-12-25T11:49:37.718Z,83.18
2017-12-25T11:50:37.741Z,83.18
2017-12-25T11:51:37.758Z,83.18
2017-12-25T11:52:37.786Z,83.18
2017-12-25T11:53:58.828Z,82.90
2017-12-25T11:54:37.829Z,82.80
2017-12-25T11:55:37.848Z,82.61
2017-12-25T11:56:37.881Z,82.90
2017-12-25T11:57:37.893Z,82.90
2017-12-25T11:58:37.937Z,82.90
2017-12-25T11:59:58.972Z,82.90
2017-12-25T12:00:37.978Z,82.80
2017-12-25T12:01:37.990Z,82.90
2017-12-25T12:02:38.024Z,82.32
2017-12-25T12:03:38.068Z,82.56
2017-12-25T12:04:38.071Z,82.80
2017-12-25T12:05:59.104Z,82.51
2017-12-25T12:06:38.106Z,81.95
2017-12-25T12:07:38.134Z,82.23
2017-12-25T12:08:38.151Z,81.95
2017-12-25T12:09:38.182Z,82.32
2017-12-25T12:10:38.196Z,81.37
2017-12-25T12:11:59.260Z,81.56
2017-12-25T12:12:38.252Z,81.47
2017-12-25T12:13:38.276Z,80.90
2017-12-25T12:14:38.320Z,80.71
2017-12-25T12:15:38.322Z,80.61
2017-12-25T12:16:38.373Z,80.90
2017-12-25T12:17:59.373Z,80.99
2017-12-25T12:18:38.383Z,80.33
2017-12-25T12:19:38.421Z,79.28
2017-12-25T12:20:38.434Z,79.75
2017-12-25T12:21:38.456Z,79.38
2017-12-25T12:22:38.490Z,78.33
2017-12-25T12:23:59.520Z,78.52
2017-12-25T12:24:38.526Z,77.95
2017-12-25T12:25:38.565Z,77.76
2017-12-25T12:26:38.572Z,77.56
2017-12-25T12:27:38.617Z,77.76
2017-12-25T12:28:38.628Z,78.04
2017-12-25T12:29:59.658Z,77.09
2017-12-25T12:30:38.674Z,77.09
2017-12-25T12:31:38.688Z,76.94
2017-12-25T12:32:38.718Z,76.81
2017-12-25T12:33:38.736Z,77.09
2017-12-25T12:34:38.770Z,76.52
2017-12-25T12:35:59.808Z,76.84
2017-12-25T12:36:38.806Z,77.09
2017-12-25T12:37:38.822Z,77.09
2017-12-25T12:38:38.961Z,76.90
2017-12-25T12:39:38.884Z,77.09
2017-12-25T12:40:38.914Z,76.33
2017-12-25T12:41:59.944Z,76.52
2017-12-25T12:42:38.946Z,77.00
2017-12-25T12:43:38.970Z,77.09
2017-12-25T12:44:38.993Z,76.90
2017-12-25T12:45:39.018Z,77.28
2017-12-25T12:46:39.046Z,77.09
2017-12-25T12:48:00.078Z,77.09
2017-12-25T12:48:39.098Z,77.28
2017-12-25T12:49:39.119Z,77.85
2017-12-25T12:50:39.148Z,77.80
2017-12-25T12:51:39.155Z,78.14
2017-12-25T12:52:39.184Z,78.42