createdAt,value
2019-03-18T00:00:34.039Z,77.00
2019-03-18T00:02:37.787Z,76.40
2019-03-18T00:04:41.526Z,76.70
2019-03-18T00:06:45.188Z,76.30
2019-03-18T00:08:48.829Z,73.90
2019-03-18T00:10:52.519Z,74.90
2019-03-18T00:12:56.157Z,74.70
2019-03-18T00:15:01.622Z,75.10
2019-03-18T00:17:05.274Z,75.60
2019-03-18T00:19:08.931Z,75.60
2019-03-18T00:21:12.624Z,73.90
2019-03-18T00:23:16.327Z,74.50
2019-03-18T00:25:19.986Z,73.70
2019-03-18T00:27:23.663Z,74.50
2019-03-18T00:29:27.323Z,74.60
2019-03-18T00:31:31.007Z,73.80
2019-03-18T00:33:34.649Z,75.10
2019-03-18T00:35:38.331Z,76.40
2019-03-18T00:37:42.082Z,73.00
2019-03-18T00:39:45.747Z,73.20
2019-03-18T00:41:49.499Z,72.40
2019-03-18T00:43:53.194Z,72.10
2019-03-18T00:45:56.879Z,72.00
2019-03-18T00:48:00.534Z,73.50
2019-03-18T00:50:06.402Z,71.40
2019-03-18T00:52:10.090Z,72.70
2019-03-18T00:54:13.729Z,72.80
2019-03-18T00:56:17.404Z,72.30
2019-03-18T00:58:21.561Z,71.20
2019-03-18T01:00:25.319Z,72.30
2019-03-18T01:02:29.042Z,72.00
2019-03-18T01:04:32.703Z,71.00
2019-03-18T01:06:36.386Z,70.50
2019-03-18T01:08:40.044Z,71.50
2019-03-18T01:10:43.702Z,69.30
2019-03-18T01:12:47.399Z,70.90
2019-03-18T01:14:51.195Z,70.80
2019-03-18T01:16:54.873Z,69.40
2019-03-18T01:18:58.526Z,69.40
2019-03-18T01:21:02.233Z,67.10
2019-03-18T01:23:05.972Z,68.60
2019-03-18T01:25:10.522Z,68.80
2019-03-18T01:27:14.182Z,69.70
2019-03-18T01:29:17.873Z,68.80
2019-03-18T01:31:21.519Z,70.00
2019-03-18T01:33:25.203Z,68.00
2019-03-18T01:35:28.886Z,68.50
2019-03-18T01:37:32.818Z,69.00
2019-03-18T01:39:36.478Z,69.60
2019-03-18T01:41:40.135Z,69.30
2019-03-18T01:43:43.805Z,69.10
2019-03-18T01:45:47.462Z,70.00
2019-03-18T01:47:51.149Z,69.90
2019-03-18T01:49:54.836Z,69.60
2019-03-18T01:51:58.488Z,70.20
2019-03-18T01:54:02.186Z,68.80
2019-03-18T01:56:05.833Z,69.70
2019-03-18T01:58:09.682Z,70.00
2019-03-18T02:00:15.227Z,69.50
2019-03-18T02:02:18.877Z,69.90
2019-03-18T02:04:22.636Z,69.30
2019-03-18T02:06:26.293Z,69.00
2019-03-18T02:08:29.953Z,68.70
2019-03-18T02:10:33.630Z,69.30
2019-03-18T02:12:37.285Z,69.30
2019-03-18T02:14:40.957Z,69.50
2019-03-18T02:16:44.921Z,69.00
2019-03-18T02:18:48.897Z,69.50
2019-03-18T02:20:52.890Z,67.90
2019-03-18T02:22:56.549Z,67.30
2019-03-18T02:25:00.360Z,67.00
2019-03-18T02:27:04.082Z,66.70
2019-03-18T02:29:07.784Z,66.60
2019-03-18T02:31:11.464Z,65.90
2019-03-18T02:33:15.172Z,66.90
2019-03-18T02:35:18.854Z,66.80
2019-03-18T02:37:22.525Z,67.40
2019-03-18T02:39:26.166Z,67.80
2019-03-18T02:41:29.853Z,67.90
2019-03-18T02:43:33.507Z,68.50
2019-03-18T02:45:37.379Z,68.20
2019-03-18T02:47:41.041Z,68.60
2019-03-18T02:49:44.713Z,68.80
2019-03-18T02:51:48.398Z,69.00
2019-03-18T02:53:52.063Z,69.00
2019-03-18T02:55:55.783Z,69.10
2019-03-18T02:57:59.429Z,70.30
2019-03-18T03:00:04.404Z,71.10
2019-03-18T03:02:08.087Z,71.60
2019-03-18T03:04:11.741Z,71.60
2019-03-18T03:06:15.424Z,72.00
2019-03-18T03:08:19.082Z,72.40
2019-03-18T03:10:22.735Z,72.40
2019-03-18T03:12:26.412Z,72.90
2019-03-18T03:14:30.073Z,73.10
2019-03-18T03:16:33.744Z,72.80
2019-03-18T03:18:37.395Z,73.10
2019-03-18T03:20:41.061Z,73.10
2019-03-18T03:22:44.734Z,72.40
2019-03-18T03:24:48.463Z,72.40
2019-03-18T03:26:52.322Z,72.70
2019-03-18T03:28:55.962Z,72.90
2019-03-18T03:30:59.622Z,72.90
2019-03-18T03:33:03.356Z,72.30
2019-03-18T03:35:07.417Z,72.10
2019-03-18T03:37:11.095Z,70.70
2019-03-18T03:39:14.773Z,71.00
2019-03-18T03:41:18.758Z,72.20
2019-03-18T03:43:22.476Z,71.20
2019-03-18T03:45:26.148Z,71.00
2019-03-18T03:47:29.818Z,71.10
2019-03-18T03:49:33.489Z,72.30
2019-03-18T03:51:37.142Z,72.30
2019-03-18T03:53:40.848Z,72.40
2019-03-18T03:55:44.702Z,72.80
2019-03-18T03:57:48.439Z,72.60
2019-03-18T03:59:52.101Z,72.90
2019-03-18T04:01:55.753Z,72.80
2019-03-18T04:03:59.431Z,72.90
2019-03-18T04:06:03.110Z,74.00
2019-03-18T04:08:06.933Z,73.80
2019-03-18T04:10:12.659Z,73.80
2019-03-18T04:12:16.315Z,73.10
2019-03-18T04:14:20.421Z,73.30
2019-03-18T04:16:24.071Z,73.50
2019-03-18T04:18:27.756Z,72.90
2019-03-18T04:20:31.453Z,72.50
2019-03-18T04:22:35.139Z,72.80
2019-03-18T04:24:38.853Z,72.50
2019-03-18T04:26:42.512Z,73.10
2019-03-18T04:28:46.186Z,73.10
2019-03-18T04:30:49.843Z,73.20
2019-03-18T04:32:53.493Z,74.30
2019-03-18T04:34:57.291Z,73.60
2019-03-18T04:37:01.007Z,73.80
2019-03-18T04:39:06.410Z,72.40
2019-03-18T04:41:10.070Z,72.50
2019-03-18T04:43:13.827Z,73.70
2019-03-18T04:45:17.504Z,73.60
2019-03-18T04:47:21.218Z,73.70
2019-03-18T04:49:25.035Z,72.00
2019-03-18T04:51:28.698Z,72.10
2019-03-18T04:53:32.571Z,72.10
2019-03-18T04:55:36.302Z,72.00
2019-03-18T04:57:39.968Z,71.60
2019-03-18T04:59:43.662Z,71.40
2019-03-18T05:01:47.317Z,70.90
2019-03-18T05:03:50.984Z,71.20
2019-03-18T05:05:54.671Z,72.20
2019-03-18T05:07:58.346Z,72.30
2019-03-18T05:10:02.032Z,72.80
2019-03-18T05:12:05.687Z,72.50
2019-03-18T05:14:09.359Z,73.30
2019-03-18T05:16:13.045Z,73.30
2019-03-18T05:18:16.698Z,73.50
2019-03-18T05:20:20.378Z,73.70
2019-03-18T05:22:24.105Z,73.60
2019-03-18T05:24:27.750Z,72.70
2019-03-18T05:26:31.468Z,73.80
2019-03-18T05:28:35.122Z,75.00
2019-03-18T05:30:38.813Z,74.00
2019-03-18T05:32:42.462Z,75.70
2019-03-18T05:34:46.128Z,76.00
2019-03-18T05:36:49.815Z,75.40
2019-03-18T05:38:53.513Z,76.30
2019-03-18T05:40:57.423Z,75.90
2019-03-18T05:43:01.105Z,75.30
2019-03-18T05:45:07.030Z,75.70
2019-03-18T05:47:10.710Z,76.00
2019-03-18T05:49:14.439Z,76.70
2019-03-18T05:51:18.242Z,76.60
2019-03-18T05:53:21.910Z,76.50
2019-03-18T05:55:25.563Z,76.30
2019-03-18T05:57:29.419Z,75.70
2019-03-18T05:59:33.105Z,76.10
2019-03-18T06:01:36.805Z,76.30
2019-03-18T06:03:40.542Z,76.80
2019-03-18T06:05:44.187Z,76.30
2019-03-18T06:07:47.865Z,76.20
2019-03-18T06:09:52.407Z,77.60
2019-03-18T06:11:56.090Z,77.50
2019-03-18T06:13:59.776Z,78.10
2019-03-18T06:16:03.439Z,78.00
2019-03-18T06:18:07.130Z,79.20
2019-03-18T06:20:11.674Z,79.40
2019-03-18T06:22:15.320Z,79.70
2019-03-18T06:24:18.999Z,78.80
2019-03-18T06:26:22.671Z,79.70
2019-03-18T06:28:26.347Z,79.20
2019-03-18T06:30:30.106Z,78.10
2019-03-18T06:32:33.803Z,79.00
2019-03-18T06:34:37.501Z,79.10
2019-03-18T06:36:41.230Z,78.60
2019-03-18T06:38:44.907Z,78.50
2019-03-18T06:40:48.568Z,78.70
2019-03-18T06:42:52.247Z,78.30
2019-03-18T06:44:55.928Z,79.50
2019-03-18T06:46:59.592Z,79.30
2019-03-18T06:49:03.308Z,79.60
2019-03-18T06:51:07.125Z,79.00
2019-03-18T06:53:10.762Z,79.80
2019-03-18T06:55:14.446Z,79.50
2019-03-18T06:57:18.137Z,79.40
2019-03-18T06:59:21.883Z,79.60
2019-03-18T07:01:25.542Z,78.80
2019-03-18T07:03:29.195Z,78.90
2019-03-18T07:05:32.874Z,78.00
2019-03-18T07:07:39.015Z,79.10
2019-03-18T07:09:42.785Z,79.50
2019-03-18T07:11:46.434Z,79.10
2019-03-18T07:13:50.093Z,78.10
2019-03-18T07:15:53.815Z,78.50
2019-03-18T07:17:57.463Z,78.20
2019-03-18T07:20:01.149Z,78.90
2019-03-18T07:22:04.810Z,78.70
2019-03-18T07:24:08.465Z,78.80
2019-03-18T07:26:12.158Z,77.70
2019-03-18T07:28:17.991Z,74.60
2019-03-18T07:30:21.209Z,77.30
2019-03-18T07:32:24.865Z,77.80
2019-03-18T07:34:28.520Z,77.70
2019-03-18T07:36:32.265Z,78.80
2019-03-18T07:38:35.946Z,77.40
2019-03-18T07:40:39.630Z,79.50
2019-03-18T07:42:43.287Z,81.20
2019-03-18T07:44:46.942Z,79.50
2019-03-18T07:46:50.658Z,78.40
2019-03-18T07:48:54.316Z,76.70
2019-03-18T07:50:57.991Z,75.20
2019-03-18T07:53:01.754Z,76.10
2019-03-18T07:55:06.615Z,75.30
2019-03-18T07:57:10.305Z,76.60
2019-03-18T07:59:13.968Z,74.90
2019-03-18T08:01:17.622Z,75.40
2019-03-18T08:03:21.517Z,75.00
2019-03-18T08:05:25.194Z,77.50
2019-03-18T08:07:28.878Z,78.80
2019-03-18T08:09:32.526Z,76.50
2019-03-18T08:11:36.182Z,75.90
2019-03-18T08:13:39.862Z,76.10
2019-03-18T08:15:43.518Z,74.70
2019-03-18T08:17:47.198Z,74.50
2019-03-18T08:19:50.859Z,76.50
2019-03-18T08:21:54.511Z,74.60
2019-03-18T08:23:58.187Z,74.30
2019-03-18T08:26:01.876Z,73.00
2019-03-18T08:28:05.571Z,72.60
2019-03-18T08:30:15.524Z,74.20
2019-03-18T08:32:19.174Z,75.10
2019-03-18T08:34:22.948Z,75.60
2019-03-18T08:36:26.602Z,75.80
2019-03-18T08:38:30.287Z,75.20
2019-03-18T08:40:33.982Z,76.10
2019-03-18T08:42:37.628Z,75.00
2019-03-18T08:44:41.307Z,75.20
2019-03-18T08:46:44.955Z,76.00
2019-03-18T08:48:55.644Z,74.80
2019-03-18T08:50:54.038Z,75.10
2019-03-18T08:52:57.691Z,76.30
2019-03-18T08:55:01.370Z,75.20
2019-03-18T08:57:05.019Z,76.90
2019-03-18T08:59:08.784Z,75.20
2019-03-18T09:01:12.420Z,76.10
2019-03-18T09:03:16.178Z,75.80
2019-03-18T09:05:19.858Z,74.10
2019-03-18T09:07:23.722Z,74.90
2019-03-18T09:09:27.432Z,75.10
2019-03-18T09:11:31.089Z,75.90
2019-03-18T09:13:34.755Z,75.30
2019-03-18T09:15:38.449Z,74.50
2019-03-18T09:17:42.110Z,72.80
2019-03-18T09:19:45.780Z,74.70
2019-03-18T09:21:49.448Z,73.60
2019-03-18T09:23:53.121Z,74.70
2019-03-18T09:25:56.803Z,74.70
2019-03-18T09:28:00.574Z,75.20
2019-03-18T09:30:18.417Z,74.60
2019-03-18T09:32:22.089Z,73.10
2019-03-18T09:34:25.751Z,73.30
2019-03-18T09:36:29.417Z,75.00
2019-03-18T09:38:33.104Z,73.20
2019-03-18T09:40:36.782Z,72.90
2019-03-18T09:42:40.441Z,71.90
2019-03-18T09:44:44.109Z,72.90
2019-03-18T09:46:47.839Z,72.70
2019-03-18T09:48:51.555Z,71.80
2019-03-18T09:50:55.246Z,72.50
2019-03-18T09:52:59.037Z,73.40
2019-03-18T09:55:02.690Z,74.60
2019-03-18T09:57:06.366Z,74.00
2019-03-18T09:59:10.039Z,72.60
2019-03-18T10:01:13.890Z,72.20
2019-03-18T10:03:17.547Z,72.90
2019-03-18T10:05:21.231Z,74.00
2019-03-18T10:07:24.910Z,71.50
2019-03-18T10:09:28.567Z,71.70
2019-03-18T10:11:32.393Z,70.90
2019-03-18T10:13:36.047Z,70.50
2019-03-18T10:15:39.694Z,70.70
2019-03-18T10:17:43.384Z,72.20
2019-03-18T10:19:47.045Z,73.90
2019-03-18T10:21:50.732Z,75.10
2019-03-18T10:23:54.464Z,78.00
2019-03-18T10:25:58.144Z,78.80
2019-03-18T10:28:01.820Z,82.90
2019-03-18T10:30:13.444Z,86.10
2019-03-18T10:32:17.119Z,84.40
2019-03-18T10:34:20.783Z,84.30
2019-03-18T10:36:24.431Z,83.30
2019-03-18T10:38:28.111Z,84.20
2019-03-18T10:40:31.782Z,83.10
2019-03-18T10:42:35.465Z,81.90
2019-03-18T10:44:39.113Z,82.10
2019-03-18T10:46:42.810Z,80.00
2019-03-18T10:48:46.500Z,79.40
2019-03-18T10:50:50.154Z,81.20
2019-03-18T10:52:53.843Z,79.00
2019-03-18T10:54:57.519Z,79.50
2019-03-18T10:57:01.327Z,80.30
2019-03-18T10:59:05.010Z,81.40
2019-03-18T11:01:08.658Z,81.10
2019-03-18T11:03:12.342Z,79.80
2019-03-18T11:05:16.020Z,80.10
2019-03-18T11:07:19.667Z,79.80
2019-03-18T11:09:23.356Z,79.00
2019-03-18T11:11:27.021Z,77.80
2019-03-18T11:13:30.688Z,76.40
2019-03-18T11:15:34.355Z,76.60
2019-03-18T11:17:38.119Z,74.50
2019-03-18T11:19:41.799Z,75.30
2019-03-18T11:21:45.450Z,74.90
2019-03-18T11:23:49.101Z,75.10
2019-03-18T11:25:52.778Z,73.80
2019-03-18T11:27:56.446Z,74.60
2019-03-18T11:30:00.146Z,71.90
2019-03-18T11:32:03.795Z,71.00
2019-03-18T11:34:07.462Z,72.30
2019-03-18T11:36:11.146Z,72.70
2019-03-18T11:38:14.813Z,73.70
2019-03-18T11:40:21.870Z,73.50
2019-03-18T11:42:25.517Z,71.90
2019-03-18T11:44:29.199Z,71.60
2019-03-18T11:46:32.979Z,71.40
2019-03-18T11:48:36.630Z,71.50
2019-03-18T11:50:41.478Z,72.80
2019-03-18T11:52:45.255Z,71.10
2019-03-18T11:54:48.931Z,68.60
2019-03-18T11:56:52.582Z,69.00
2019-03-18T11:58:56.345Z,68.40
2019-03-18T12:01:00.032Z,68.30
2019-03-18T12:03:03.685Z,67.30
2019-03-18T12:05:12.587Z,68.00
2019-03-18T12:07:16.372Z,66.90
2019-03-18T12:09:20.015Z,68.50
2019-03-18T12:11:23.690Z,67.40
2019-03-18T12:13:27.346Z,66.70
2019-03-18T12:15:31.062Z,66.40
2019-03-18T12:17:34.794Z,63.40
2019-03-18T12:19:38.531Z,63.50
2019-03-18T12:21:42.234Z,64.40
2019-03-18T12:23:45.882Z,65.60
2019-03-18T12:25:49.564Z,64.30
2019-03-18T12:27:53.279Z,63.40
2019-03-18T12:29:56.929Z,64.20
2019-03-18T12:32:00.611Z,62.40
2019-03-18T12:34:04.310Z,63.60
2019-03-18T12:36:08.002Z,65.40
2019-03-18T12:38:11.646Z,64.10
2019-03-18T12:40:15.991Z,65.10
2019-03-18T12:42:19.771Z,65.40
2019-03-18T12:44:23.475Z,63.70
2019-03-18T12:46:28.639Z,62.80
2019-03-18T12:48:32.311Z,64.00
2019-03-18T12:50:54.402Z,63.40
2019-03-18T12:52:41.479Z,61.90
2019-03-18T12:54:45.139Z,62.50
2019-03-18T12:56:48.843Z,64.70
2019-03-18T12:58:52.502Z,65.70
2019-03-18T13:00:56.161Z,67.40
2019-03-18T13:02:59.934Z,67.20
2019-03-18T13:05:04.703Z,68.00
2019-03-18T13:07:08.391Z,66.90
2019-03-18T13:09:12.094Z,65.30
2019-03-18T13:11:15.779Z,66.30
2019-03-18T13:13:19.479Z,64.90
2019-03-18T13:15:23.135Z,67.20
2019-03-18T13:17:26.962Z,68.00
2019-03-18T13:19:30.615Z,69.10
2019-03-18T13:21:34.283Z,69.50
2019-03-18T13:23:38.077Z,70.20
2019-03-18T13:25:41.730Z,70.40
2019-03-18T13:27:45.421Z,69.10
2019-03-18T13:29:49.088Z,71.20
2019-03-18T13:31:52.746Z,72.40
2019-03-18T13:33:56.413Z,70.70
2019-03-18T13:36:00.088Z,68.00
2019-03-18T13:38:03.761Z,71.30
2019-03-18T13:40:10.355Z,72.50
2019-03-18T13:42:14.017Z,70.40
2019-03-18T13:44:17.693Z,70.80
2019-03-18T13:46:21.466Z,69.10
2019-03-18T13:48:25.146Z,66.50
2019-03-18T13:50:28.918Z,66.10
2019-03-18T13:52:32.600Z,67.10
2019-03-18T13:54:36.279Z,66.70
2019-03-18T13:56:39.930Z,68.70
2019-03-18T13:58:43.596Z,68.40
2019-03-18T14:00:47.295Z,66.50
2019-03-18T14:02:50.975Z,64.10
2019-03-18T14:04:54.922Z,64.20
2019-03-18T14:06:58.570Z,64.20
2019-03-18T14:09:02.262Z,64.70
2019-03-18T14:11:05.931Z,61.60
2019-03-18T14:13:09.605Z,60.50
2019-03-18T14:15:14.988Z,60.90
2019-03-18T14:17:18.677Z,61.50
2019-03-18T14:19:22.353Z,61.10
2019-03-18T14:21:33.108Z,59.80
2019-03-18T14:23:31.477Z,58.70
2019-03-18T14:25:35.227Z,60.10
2019-03-18T14:27:38.899Z,60.20
2019-03-18T14:29:42.590Z,60.40
2019-03-18T14:31:46.235Z,61.70
2019-03-18T14:33:49.895Z,61.40
2019-03-18T14:35:53.584Z,61.10
2019-03-18T14:37:57.261Z,60.80
2019-03-18T14:40:00.963Z,62.10
2019-03-18T14:42:04.702Z,63.50
2019-03-18T14:44:08.411Z,61.90
2019-03-18T14:46:12.191Z,61.00
2019-03-18T14:48:15.876Z,60.50
2019-03-18T14:50:19.853Z,60.00
2019-03-18T14:52:23.540Z,60.20
2019-03-18T14:54:27.199Z,60.20
2019-03-18T14:56:30.871Z,59.70
2019-03-18T14:58:34.527Z,60.30
2019-03-18T15:00:38.205Z,58.40
2019-03-18T15:02:41.890Z,57.30
2019-03-18T15:04:45.570Z,58.50
2019-03-18T15:06:49.254Z,58.20
2019-03-18T15:08:52.925Z,56.00
2019-03-18T15:10:56.696Z,57.60
2019-03-18T15:13:00.371Z,56.10
2019-03-18T15:15:06.042Z,56.10
2019-03-18T15:17:09.740Z,55.70
2019-03-18T15:19:13.411Z,55.50
2019-03-18T15:21:17.083Z,56.50
2019-03-18T15:23:20.749Z,56.80
2019-03-18T15:25:29.538Z,56.00
2019-03-18T15:27:33.219Z,55.30
2019-03-18T15:29:36.878Z,54.50
2019-03-18T15:31:40.614Z,56.10
2019-03-18T15:33:44.325Z,55.50
2019-03-18T15:35:47.978Z,55.60
2019-03-18T15:37:51.653Z,55.90
2019-03-18T15:39:55.330Z,55.50
2019-03-18T15:41:59.051Z,56.00
2019-03-18T15:44:02.710Z,54.60
2019-03-18T15:46:06.481Z,54.30
2019-03-18T15:48:10.166Z,53.30
2019-03-18T15:50:15.745Z,53.50
2019-03-18T15:52:19.417Z,54.30
2019-03-18T15:54:23.094Z,52.80
2019-03-18T15:56:26.750Z,53.10
2019-03-18T15:58:30.462Z,54.20
2019-03-18T16:00:34.125Z,52.80
2019-03-18T16:02:37.814Z,53.70
2019-03-18T16:04:41.467Z,54.20
2019-03-18T16:06:45.239Z,54.10
2019-03-18T16:08:48.936Z,54.70
2019-03-18T16:10:52.619Z,56.70
2019-03-18T16:12:56.268Z,56.70
2019-03-18T16:14:59.951Z,56.30
2019-03-18T16:17:03.700Z,56.80
2019-03-18T16:19:07.383Z,57.40
2019-03-18T16:21:11.079Z,58.70
2019-03-18T16:23:14.769Z,58.10
2019-03-18T16:25:18.443Z,58.30
2019-03-18T16:27:22.164Z,59.80
2019-03-18T16:29:25.963Z,65.30
2019-03-18T16:31:29.687Z,67.50
2019-03-18T16:33:33.381Z,72.70
2019-03-18T16:35:37.042Z,75.40
2019-03-18T16:37:40.702Z,77.30
2019-03-18T16:39:44.394Z,79.40
2019-03-18T16:41:48.061Z,81.40
2019-03-18T16:43:51.718Z,80.40
2019-03-18T16:45:55.414Z,80.10
2019-03-18T16:47:59.081Z,81.50
2019-03-18T16:50:02.780Z,81.20
2019-03-18T16:52:06.586Z,82.60
2019-03-18T16:54:10.285Z,82.70
2019-03-18T16:56:13.963Z,81.90
2019-03-18T16:58:17.612Z,80.60
2019-03-18T17:00:27.942Z,80.40
2019-03-18T17:02:31.608Z,80.10
2019-03-18T17:04:35.275Z,80.60
2019-03-18T17:06:39.007Z,81.30
2019-03-18T17:08:42.672Z,82.10
2019-03-18T17:10:46.363Z,83.00
2019-03-18T17:12:50.017Z,83.30
2019-03-18T17:14:53.687Z,82.90
2019-03-18T17:16:57.375Z,81.80
2019-03-18T17:19:01.049Z,82.20
2019-03-18T17:21:04.725Z,81.70
2019-03-18T17:23:08.382Z,82.30
2019-03-18T17:25:28.264Z,81.70
2019-03-18T17:27:31.957Z,82.00
2019-03-18T17:29:35.631Z,79.60
2019-03-18T17:31:39.299Z,77.50
2019-03-18T17:33:42.977Z,77.50
2019-03-18T17:35:46.636Z,76.20
2019-03-18T17:37:50.334Z,75.50
2019-03-18T17:39:53.995Z,73.40
2019-03-18T17:41:57.705Z,73.60
2019-03-18T17:44:01.567Z,72.90
2019-03-18T17:46:05.235Z,72.80
2019-03-18T17:48:08.926Z,72.50
2019-03-18T17:50:26.103Z,72.20
2019-03-18T17:52:29.772Z,72.10
2019-03-18T17:54:33.518Z,71.60
2019-03-18T17:56:37.199Z,71.50
2019-03-18T17:58:40.884Z,71.30
2019-03-18T18:00:51.779Z,71.40
2019-03-18T18:02:55.474Z,71.90
2019-03-18T18:05:03.098Z,72.00
2019-03-18T18:07:04.616Z,71.90
2019-03-18T18:09:08.386Z,72.00
2019-03-18T18:11:12.096Z,71.80
2019-03-18T18:13:15.787Z,71.50
2019-03-18T18:15:19.462Z,71.30
2019-03-18T18:17:23.274Z,71.50
2019-03-18T18:19:26.947Z,71.80
2019-03-18T18:21:30.627Z,71.80
2019-03-18T18:23:34.368Z,71.70
2019-03-18T18:25:38.059Z,71.50
2019-03-18T18:27:41.728Z,71.00
2019-03-18T18:29:45.419Z,71.30
2019-03-18T18:31:49.082Z,71.10
2019-03-18T18:33:52.757Z,71.20
2019-03-18T18:35:56.624Z,70.50
2019-03-18T18:38:00.305Z,71.00
2019-03-18T18:40:23.074Z,70.70
2019-03-18T18:42:26.744Z,71.10
2019-03-18T18:44:30.608Z,70.80
2019-03-18T18:46:37.242Z,71.40
2019-03-18T18:48:40.943Z,71.50
2019-03-18T18:50:44.700Z,72.60
2019-03-18T18:52:48.376Z,73.30
2019-03-18T18:54:52.094Z,73.00
2019-03-18T18:56:55.761Z,73.50
2019-03-18T18:58:59.440Z,73.30
2019-03-18T19:01:03.116Z,74.30
2019-03-18T19:03:06.784Z,73.50
2019-03-18T19:05:12.774Z,73.80
2019-03-18T19:07:16.413Z,74.00
2019-03-18T19:09:20.087Z,73.80
2019-03-18T19:11:23.811Z,73.40
2019-03-18T19:13:27.478Z,73.20
2019-03-18T19:15:34.337Z,72.80
2019-03-18T19:17:38.025Z,72.80
2019-03-18T19:19:41.755Z,72.90
2019-03-18T19:21:45.455Z,73.50
2019-03-18T19:23:49.119Z,73.80
2019-03-18T19:25:53.033Z,73.60
2019-03-18T19:27:56.702Z,73.50
2019-03-18T19:30:00.363Z,73.20
2019-03-18T19:32:04.059Z,73.20
2019-03-18T19:34:07.731Z,73.50
2019-03-18T19:36:11.540Z,73.80
2019-03-18T19:38:15.302Z,73.70
2019-03-18T19:40:20.073Z,74.10
2019-03-18T19:42:23.751Z,74.50
2019-03-18T19:44:27.404Z,74.90
2019-03-18T19:46:31.092Z,74.20
2019-03-18T19:48:34.785Z,74.00
2019-03-18T19:50:38.445Z,74.20
2019-03-18T19:52:42.139Z,73.60
2019-03-18T19:54:45.833Z,73.50
2019-03-18T19:56:49.514Z,73.60
2019-03-18T19:58:53.224Z,73.40
2019-03-18T20:00:56.901Z,73.20
2019-03-18T20:03:00.597Z,73.10
2019-03-18T20:05:14.556Z,72.90
2019-03-18T20:07:10.891Z,72.80
2019-03-18T20:09:17.374Z,72.60
2019-03-18T20:11:21.186Z,72.80
2019-03-18T20:13:24.877Z,73.10
2019-03-18T20:15:28.541Z,73.40
2019-03-18T20:17:32.365Z,74.00
2019-03-18T20:19:36.043Z,74.20
2019-03-18T20:21:39.725Z,74.00
2019-03-18T20:23:43.416Z,73.80
2019-03-18T20:25:47.078Z,73.60
2019-03-18T20:27:50.776Z,73.10
2019-03-18T20:29:54.549Z,73.60
2019-03-18T20:31:58.223Z,73.60
2019-03-18T20:34:01.936Z,73.40
2019-03-18T20:36:05.697Z,73.40
2019-03-18T20:38:09.392Z,73.80
2019-03-18T20:40:16.668Z,74.60
2019-03-18T20:42:20.329Z,74.50
2019-03-18T20:44:24.169Z,74.50
2019-03-18T20:46:27.839Z,74.50
2019-03-18T20:48:31.552Z,74.50
2019-03-18T20:50:35.194Z,74.80
2019-03-18T20:52:38.867Z,75.10
2019-03-18T20:54:42.555Z,75.00
2019-03-18T20:56:46.203Z,75.00
2019-03-18T20:58:49.865Z,74.80
2019-03-18T21:00:53.548Z,74.80
2019-03-18T21:02:57.294Z,74.90
2019-03-18T21:05:00.971Z,74.70
2019-03-18T21:07:04.651Z,74.70
2019-03-18T21:09:08.376Z,74.20
2019-03-18T21:11:12.174Z,73.90
2019-03-18T21:13:17.048Z,73.90
2019-03-18T21:15:21.039Z,74.00
2019-03-18T21:17:24.799Z,74.30
2019-03-18T21:19:28.471Z,73.90
2019-03-18T21:21:32.145Z,74.10
2019-03-18T21:23:35.851Z,74.00
2019-03-18T21:25:39.534Z,73.90
2019-03-18T21:27:43.213Z,74.30
2019-03-18T21:29:46.911Z,74.60
2019-03-18T21:31:50.585Z,74.90
2019-03-18T21:33:54.255Z,74.60
2019-03-18T21:35:57.945Z,75.70
2019-03-18T21:38:01.732Z,75.70
2019-03-18T21:40:10.988Z,75.30
2019-03-18T21:42:14.950Z,74.80
2019-03-18T21:44:18.616Z,74.60
2019-03-18T21:46:22.301Z,74.90
2019-03-18T21:48:25.955Z,74.70
2019-03-18T21:50:29.742Z,74.40
2019-03-18T21:52:33.413Z,74.30
2019-03-18T21:54:42.848Z,73.70
2019-03-18T21:56:46.540Z,73.90
2019-03-18T21:58:50.285Z,74.50
2019-03-18T22:00:54.146Z,74.30
2019-03-18T22:02:57.813Z,74.10
2019-03-18T22:05:01.481Z,74.10
2019-03-18T22:07:05.158Z,74.70
2019-03-18T22:09:08.911Z,73.90
2019-03-18T22:11:12.593Z,74.10
2019-03-18T22:13:16.248Z,74.30
2019-03-18T22:15:20.054Z,74.00
2019-03-18T22:17:23.738Z,73.60
2019-03-18T22:19:27.411Z,73.30
2019-03-18T22:21:31.126Z,73.50
2019-03-18T22:23:35.763Z,73.30
2019-03-18T22:25:39.419Z,73.90
2019-03-18T22:27:43.526Z,73.50
2019-03-18T22:29:47.197Z,73.60
2019-03-18T22:31:50.853Z,73.60
2019-03-18T22:33:54.544Z,73.40
2019-03-18T22:35:58.426Z,73.90
2019-03-18T22:38:02.122Z,74.00
2019-03-18T22:40:16.498Z,73.80
2019-03-18T22:42:20.162Z,73.80
2019-03-18T22:44:23.847Z,74.50
2019-03-18T22:46:27.525Z,74.40
2019-03-18T22:48:31.283Z,73.80
2019-03-18T22:50:35.092Z,73.30
2019-03-18T22:52:38.759Z,73.20
2019-03-18T22:54:42.429Z,72.90
2019-03-18T22:56:46.095Z,72.60
2019-03-18T22:58:49.803Z,72.70
2019-03-18T23:00:55.335Z,72.80
2019-03-18T23:02:59.051Z,73.10
2019-03-18T23:05:02.719Z,72.20
2019-03-18T23:07:06.366Z,73.30
2019-03-18T23:09:10.046Z,73.50
2019-03-18T23:11:13.703Z,73.50
2019-03-18T23:13:17.386Z,72.80
2019-03-18T23:15:21.073Z,72.80
2019-03-18T23:17:24.728Z,72.90
2019-03-18T23:19:28.424Z,73.20
2019-03-18T23:21:32.079Z,73.30
2019-03-18T23:23:35.840Z,73.10
2019-03-18T23:25:39.512Z,72.90
2019-03-18T23:27:43.182Z,73.50
2019-03-18T23:29:46.954Z,74.00
2019-03-18T23:31:50.598Z,74.50
2019-03-18T23:33:55.736Z,74.20
2019-03-18T23:35:59.417Z,73.50
2019-03-18T23:38:03.077Z,73.10
2019-03-18T23:40:08.718Z,73.00
2019-03-18T23:42:12.553Z,73.20
2019-03-18T23:44:16.280Z,73.20
2019-03-18T23:46:19.999Z,73.40
2019-03-18T23:48:23.659Z,73.50
2019-03-18T23:50:27.444Z,73.90
2019-03-18T23:52:31.128Z,73.30
2019-03-18T23:54:34.786Z,72.90
2019-03-18T23:56:38.646Z,72.90
2019-03-18T23:58:42.300Z,72.80
