createdAt,value
2022-11-19T00:00:08.464Z,99.90
2022-11-19T00:03:13.715Z,99.90
2022-11-19T00:06:21.383Z,99.90
2022-11-19T00:09:23.358Z,99.90
2022-11-19T00:12:44.107Z,99.90
2022-11-19T00:15:46.463Z,99.90
2022-11-19T00:18:50.522Z,99.90
2022-11-19T00:21:52.583Z,99.90
2022-11-19T00:24:54.626Z,99.90
2022-11-19T00:27:58.894Z,99.90
2022-11-19T00:31:03.192Z,99.90
2022-11-19T00:34:05.424Z,99.90
2022-11-19T00:37:07.497Z,99.90
2022-11-19T00:40:11.999Z,99.90
2022-11-19T00:43:32.958Z,99.90
2022-11-19T00:46:35.024Z,99.90
2022-11-19T00:49:38.955Z,99.90
2022-11-19T00:52:40.976Z,99.90
2022-11-19T00:55:44.655Z,99.90
2022-11-19T00:58:47.674Z,99.90
2022-11-19T01:01:49.771Z,99.90
2022-11-19T01:04:51.781Z,99.90
2022-11-19T01:07:54.414Z,99.90
2022-11-19T01:10:57.187Z,99.90
2022-11-19T01:14:01.023Z,99.90
2022-11-19T01:17:05.890Z,99.90
2022-11-19T01:20:08.946Z,99.90
2022-11-19T01:23:11.738Z,99.90
2022-11-19T01:26:17.152Z,99.90
2022-11-19T01:29:20.426Z,99.90
2022-11-19T01:32:22.756Z,99.90
2022-11-19T01:35:25.912Z,99.90
2022-11-19T01:38:29.868Z,99.90
2022-11-19T01:41:34.025Z,99.90
2022-11-19T01:45:01.765Z,99.90
2022-11-19T01:48:06.600Z,99.90
2022-11-19T01:51:10.328Z,99.90
2022-11-19T01:54:26.689Z,99.90
2022-11-19T01:57:28.798Z,99.90
2022-11-19T02:00:32.418Z,99.90
2022-11-19T02:03:38.497Z,99.90
2022-11-19T02:06:42.071Z,99.90
2022-11-19T02:09:45.199Z,99.90
2022-11-19T02:13:25.186Z,99.90
2022-11-19T02:16:51.459Z,99.90
2022-11-19T02:20:24.533Z,99.90
2022-11-19T02:23:47.649Z,99.90
2022-11-19T02:27:23.875Z,99.90
2022-11-19T02:30:50.631Z,99.90
2022-11-19T02:34:08.985Z,99.90
2022-11-19T02:37:22.180Z,99.90
2022-11-19T02:40:34.079Z,99.90
2022-11-19T02:43:39.961Z,99.90
2022-11-19T02:46:42.500Z,99.90
2022-11-19T02:49:45.358Z,99.90
2022-11-19T02:52:48.752Z,99.90
2022-11-19T02:56:13.876Z,99.90
2022-11-19T02:59:39.144Z,99.90
2022-11-19T03:03:13.039Z,99.90
2022-11-19T03:06:20.578Z,99.90
2022-11-19T03:09:23.594Z,99.90
2022-11-19T03:12:34.483Z,99.90
2022-11-19T03:15:54.894Z,99.90
2022-11-19T03:19:31.892Z,99.90
2022-11-19T03:22:35.889Z,99.90
2022-11-19T03:26:04.129Z,99.90
2022-11-19T03:29:10.488Z,99.90
2022-11-19T03:32:18.768Z,99.90
2022-11-19T03:35:26.310Z,99.90
2022-11-19T03:38:32.990Z,99.90
2022-11-19T03:41:37.975Z,99.90
2022-11-19T03:44:46.147Z,99.90
2022-11-19T03:47:50.536Z,99.90
2022-11-19T03:50:58.241Z,99.90
2022-11-19T03:54:00.388Z,99.90
2022-11-19T03:57:05.801Z,99.90
2022-11-19T04:00:08.980Z,99.90
2022-11-19T04:03:18.108Z,99.90
2022-11-19T04:06:20.088Z,99.90
2022-11-19T04:09:22.392Z,99.90
2022-11-19T04:12:25.682Z,99.90
2022-11-19T04:15:27.907Z,99.90
2022-11-19T04:18:30.465Z,99.90
2022-11-19T04:21:32.546Z,99.90
2022-11-19T04:24:34.779Z,99.90
2022-11-19T04:27:37.253Z,99.90
2022-11-19T04:30:39.455Z,99.90
2022-11-19T04:33:41.484Z,99.90
2022-11-19T04:36:43.584Z,99.90
2022-11-19T04:39:45.727Z,99.90
2022-11-19T04:42:47.761Z,99.90
2022-11-19T04:45:49.912Z,99.90
2022-11-19T04:48:52.097Z,99.90
2022-11-19T04:51:54.392Z,99.90
2022-11-19T04:54:56.396Z,99.90
2022-11-19T04:57:58.403Z,99.90
2022-11-19T05:01:00.454Z,99.90
2022-11-19T05:04:06.634Z,99.90
2022-11-19T05:07:08.721Z,99.90
2022-11-19T05:10:11.255Z,99.90
2022-11-19T05:13:13.455Z,99.90
2022-11-19T05:16:20.222Z,99.90
2022-11-19T05:19:23.361Z,99.90
2022-11-19T05:22:25.606Z,99.90
2022-11-19T05:25:27.972Z,99.90
2022-11-19T05:28:38.403Z,99.90
2022-11-19T05:31:41.615Z,99.90
2022-11-19T05:34:44.919Z,99.90
2022-11-19T05:37:50.150Z,99.90
2022-11-19T05:40:52.159Z,99.90
2022-11-19T05:43:54.298Z,99.90
2022-11-19T05:46:57.576Z,99.90
2022-11-19T05:49:59.804Z,99.90
2022-11-19T05:53:02.449Z,99.90
2022-11-19T05:56:04.726Z,99.90
2022-11-19T05:59:06.807Z,99.90
2022-11-19T06:02:09.417Z,99.90
2022-11-19T06:05:12.049Z,99.90
2022-11-19T06:08:15.194Z,99.90
2022-11-19T06:11:36.365Z,99.90
2022-11-19T06:14:38.464Z,99.90
2022-11-19T06:17:40.493Z,99.90
2022-11-19T06:20:42.574Z,99.90
2022-11-19T06:23:44.665Z,99.90
2022-11-19T06:26:47.187Z,99.90
2022-11-19T06:29:53.500Z,99.90
2022-11-19T06:32:58.034Z,99.90
2022-11-19T06:36:02.229Z,99.90
2022-11-19T06:39:05.222Z,99.90
2022-11-19T06:42:25.991Z,99.90
2022-11-19T06:45:30.910Z,99.90
2022-11-19T06:48:33.009Z,99.90
2022-11-19T06:51:35.683Z,99.90
2022-11-19T06:54:41.722Z,99.90
2022-11-19T06:57:45.653Z,99.90
2022-11-19T07:00:47.784Z,99.90
2022-11-19T07:03:52.117Z,99.90
2022-11-19T07:06:54.140Z,99.90
2022-11-19T07:09:56.292Z,99.90
2022-11-19T07:12:58.481Z,99.90
2022-11-19T07:16:02.956Z,99.90
2022-11-19T07:19:08.045Z,99.90
2022-11-19T07:22:10.651Z,99.90
2022-11-19T07:25:13.423Z,99.90
2022-11-19T07:28:15.825Z,99.90
2022-11-19T07:31:17.861Z,99.90
2022-11-19T07:34:20.664Z,99.90
2022-11-19T07:37:22.729Z,99.90
2022-11-19T07:40:25.708Z,99.90
2022-11-19T07:43:28.891Z,99.90
2022-11-19T07:46:31.021Z,99.90
2022-11-19T07:49:33.326Z,99.90
2022-11-19T07:52:35.468Z,99.90
2022-11-19T07:55:37.577Z,99.90
2022-11-19T07:58:39.637Z,99.90
2022-11-19T08:01:42.147Z,99.90
2022-11-19T08:04:44.301Z,99.90
2022-11-19T08:07:46.327Z,99.00
2022-11-19T08:10:48.397Z,97.40
2022-11-19T08:13:50.962Z,96.30
2022-11-19T08:17:12.264Z,95.20
2022-11-19T08:20:19.432Z,94.60
2022-11-19T08:23:24.251Z,93.10
2022-11-19T08:26:26.253Z,92.90
2022-11-19T08:29:28.324Z,91.40
2022-11-19T08:32:30.387Z,90.20
2022-11-19T08:35:32.537Z,88.60
2022-11-19T08:38:38.441Z,87.40
2022-11-19T08:41:59.360Z,88.00
2022-11-19T08:45:01.620Z,90.00
2022-11-19T08:48:10.599Z,91.30
2022-11-19T08:51:15.017Z,92.20
2022-11-19T08:54:17.463Z,93.10
2022-11-19T08:57:20.778Z,94.20
2022-11-19T09:00:23.031Z,96.20
2022-11-19T09:03:25.777Z,94.90
2022-11-19T09:06:27.884Z,91.70
2022-11-19T09:09:30.006Z,90.90
2022-11-19T09:12:32.071Z,84.40
2022-11-19T09:15:34.115Z,79.50
2022-11-19T09:18:40.284Z,77.80
2022-11-19T09:21:42.471Z,72.20
2022-11-19T09:24:44.565Z,69.00
2022-11-19T09:27:46.561Z,68.30
2022-11-19T09:30:59.097Z,66.70
2022-11-19T09:34:05.477Z,65.80
2022-11-19T09:37:10.661Z,66.80
2022-11-19T09:40:19.191Z,64.80
2022-11-19T09:43:47.149Z,67.10
2022-11-19T09:47:19.623Z,64.60
2022-11-19T09:50:23.430Z,63.50
2022-11-19T09:53:30.342Z,60.00
2022-11-19T09:56:41.632Z,58.90
2022-11-19T09:59:43.752Z,59.40
2022-11-19T10:02:46.044Z,58.30
2022-11-19T10:06:13.791Z,60.30
2022-11-19T10:09:38.772Z,54.60
2022-11-19T10:12:53.179Z,53.20
2022-11-19T10:16:13.617Z,56.20
2022-11-19T10:19:39.846Z,55.50
2022-11-19T10:22:57.531Z,56.10
2022-11-19T10:26:06.430Z,53.50
2022-11-19T10:29:23.624Z,54.40
2022-11-19T10:32:44.223Z,54.30
2022-11-19T10:35:50.868Z,55.00
2022-11-19T10:38:58.334Z,58.90
2022-11-19T10:42:19.827Z,61.90
2022-11-19T10:45:25.251Z,64.70
2022-11-19T10:48:41.739Z,68.40
2022-11-19T10:51:44.851Z,69.90
2022-11-19T10:54:48.451Z,72.80
2022-11-19T10:57:56.711Z,70.60
2022-11-19T11:01:04.451Z,66.00
2022-11-19T11:04:17.616Z,66.60
2022-11-19T11:07:23.124Z,64.70
2022-11-19T11:10:38.825Z,61.90
2022-11-19T11:14:01.833Z,63.90
2022-11-19T11:17:06.537Z,65.60
2022-11-19T11:20:24.485Z,63.50
2022-11-19T11:23:31.146Z,60.60
2022-11-19T11:26:37.966Z,59.10
2022-11-19T11:29:40.346Z,59.80
2022-11-19T11:32:42.852Z,59.00
2022-11-19T11:35:45.952Z,60.50
2022-11-19T11:38:50.813Z,60.70
2022-11-19T11:42:05.298Z,61.30
2022-11-19T11:45:33.416Z,63.20
2022-11-19T11:48:43.719Z,68.00
2022-11-19T11:51:46.042Z,71.90
2022-11-19T11:55:16.193Z,74.50
2022-11-19T11:58:27.160Z,74.70
2022-11-19T12:01:29.201Z,77.70
2022-11-19T12:04:31.772Z,78.80
2022-11-19T12:07:57.963Z,79.20
2022-11-19T12:11:19.953Z,80.10
2022-11-19T12:14:50.268Z,79.80
2022-11-19T12:18:07.568Z,79.80
2022-11-19T12:21:12.429Z,80.50
2022-11-19T12:24:34.748Z,81.10
2022-11-19T12:27:47.269Z,82.20
2022-11-19T12:31:13.684Z,81.50
2022-11-19T12:34:42.405Z,83.20
2022-11-19T12:38:04.913Z,84.60
2022-11-19T12:41:37.381Z,86.60
2022-11-19T12:44:51.364Z,89.70
2022-11-19T12:48:23.812Z,91.00
2022-11-19T12:51:44.578Z,91.30
2022-11-19T12:54:59.623Z,91.90
2022-11-19T12:58:04.476Z,92.10
2022-11-19T13:01:14.215Z,92.10
2022-11-19T13:04:52.054Z,92.30
2022-11-19T13:08:12.669Z,92.40
2022-11-19T13:11:26.400Z,93.00
2022-11-19T13:14:35.844Z,93.30
2022-11-19T13:17:44.652Z,92.20
2022-11-19T13:20:49.610Z,92.00
2022-11-19T13:23:53.647Z,91.40
2022-11-19T13:26:59.822Z,91.00
2022-11-19T13:30:09.074Z,90.70
2022-11-19T13:33:25.235Z,90.60
2022-11-19T13:36:42.910Z,90.50
2022-11-19T13:39:59.699Z,90.60
2022-11-19T13:43:36.469Z,91.00
2022-11-19T13:46:43.589Z,90.40
2022-11-19T13:49:51.265Z,89.20
2022-11-19T13:52:56.958Z,88.50
2022-11-19T13:55:59.820Z,88.10
2022-11-19T13:59:02.154Z,87.40
2022-11-19T14:02:37.777Z,87.80
2022-11-19T14:05:46.110Z,88.90
2022-11-19T14:09:06.304Z,89.00
2022-11-19T14:12:39.535Z,89.00
2022-11-19T14:16:10.219Z,89.50
2022-11-19T14:19:34.428Z,89.60
2022-11-19T14:23:02.166Z,89.70
2022-11-19T14:26:22.499Z,88.80
2022-11-19T14:29:27.352Z,88.40
2022-11-19T14:33:01.422Z,88.80
2022-11-19T14:36:11.722Z,88.70
2022-11-19T14:39:39.629Z,88.80
2022-11-19T14:43:18.987Z,89.10
2022-11-19T14:46:26.595Z,89.10
2022-11-19T14:49:38.058Z,89.60
2022-11-19T14:52:55.030Z,90.00
2022-11-19T14:55:58.605Z,90.20
2022-11-19T14:59:10.307Z,90.30
2022-11-19T15:02:33.731Z,90.20
2022-11-19T15:05:40.640Z,89.80
2022-11-19T15:08:51.268Z,89.60
2022-11-19T15:11:56.331Z,90.10
2022-11-19T15:15:21.363Z,90.30
2022-11-19T15:18:41.573Z,90.50
2022-11-19T15:21:44.814Z,90.60
2022-11-19T15:24:59.677Z,90.80
2022-11-19T15:28:01.544Z,90.90
2022-11-19T15:31:24.959Z,91.10
2022-11-19T15:34:56.128Z,90.90
2022-11-19T15:38:36.141Z,91.10
2022-11-19T15:41:44.460Z,91.40
2022-11-19T15:45:04.935Z,91.90
2022-11-19T15:48:20.050Z,92.10
2022-11-19T15:51:22.766Z,92.50
2022-11-19T15:54:29.981Z,92.90
2022-11-19T15:57:32.100Z,93.10
2022-11-19T16:00:46.370Z,93.10
2022-11-19T16:03:52.337Z,93.30
2022-11-19T16:06:56.083Z,93.40
2022-11-19T16:09:59.792Z,93.40
2022-11-19T16:13:22.948Z,93.40
2022-11-19T16:16:50.360Z,93.40
2022-11-19T16:20:01.435Z,93.20
2022-11-19T16:23:10.662Z,93.20
2022-11-19T16:26:12.760Z,93.20
2022-11-19T16:29:23.929Z,93.40
2022-11-19T16:32:27.614Z,93.40
2022-11-19T16:35:32.781Z,93.00
2022-11-19T16:38:36.440Z,93.00
2022-11-19T16:41:57.072Z,92.90
2022-11-19T16:45:21.013Z,92.90
2022-11-19T16:48:50.596Z,92.70
2022-11-19T16:51:54.292Z,92.80
2022-11-19T16:54:56.261Z,93.00
2022-11-19T16:58:00.683Z,93.20
2022-11-19T17:01:03.601Z,93.30
2022-11-19T17:04:07.903Z,93.50
2022-11-19T17:07:14.691Z,93.80
2022-11-19T17:10:22.870Z,94.00
2022-11-19T17:13:32.447Z,94.10
2022-11-19T17:16:35.412Z,94.30
2022-11-19T17:19:37.384Z,94.70
2022-11-19T17:22:40.151Z,94.40
2022-11-19T17:25:57.442Z,94.60
2022-11-19T17:29:11.645Z,94.90
2022-11-19T17:32:13.712Z,95.30
2022-11-19T17:35:31.172Z,94.90
2022-11-19T17:38:34.280Z,94.80
2022-11-19T17:41:56.530Z,95.20
2022-11-19T17:45:02.698Z,95.20
2022-11-19T17:48:21.677Z,95.50
2022-11-19T17:51:25.603Z,95.70
2022-11-19T17:54:30.892Z,95.60
2022-11-19T17:57:32.957Z,95.50
2022-11-19T18:00:35.780Z,95.60
2022-11-19T18:03:39.229Z,95.90
2022-11-19T18:06:42.096Z,95.80
2022-11-19T18:09:44.942Z,95.90
2022-11-19T18:12:46.959Z,96.20
2022-11-19T18:15:50.840Z,96.30
2022-11-19T18:18:54.449Z,96.60
2022-11-19T18:21:57.094Z,96.50
2022-11-19T18:24:59.510Z,96.80
2022-11-19T18:28:02.751Z,96.60
2022-11-19T18:31:07.586Z,96.60
2022-11-19T18:34:19.371Z,96.40
2022-11-19T18:37:21.440Z,96.80
2022-11-19T18:40:23.403Z,96.70
2022-11-19T18:43:43.890Z,97.40
2022-11-19T18:46:45.986Z,97.30
2022-11-19T18:49:48.148Z,97.00
2022-11-19T18:52:50.168Z,97.00
2022-11-19T18:55:52.274Z,97.00
2022-11-19T18:58:59.204Z,97.30
2022-11-19T19:02:07.261Z,97.40
2022-11-19T19:05:09.614Z,97.50
2022-11-19T19:08:17.269Z,97.20
2022-11-19T19:11:40.154Z,97.50
2022-11-19T19:14:57.144Z,97.30
2022-11-19T19:18:07.920Z,97.50
2022-11-19T19:21:14.360Z,97.50
2022-11-19T19:24:16.573Z,97.60
2022-11-19T19:27:21.789Z,97.50
2022-11-19T19:30:26.688Z,97.60
2022-11-19T19:33:30.628Z,97.80
2022-11-19T19:36:34.784Z,97.80
2022-11-19T19:39:37.075Z,98.40
2022-11-19T19:42:41.425Z,98.20
2022-11-19T19:45:44.170Z,98.40
2022-11-19T19:48:52.380Z,98.40
2022-11-19T19:51:54.665Z,98.50
2022-11-19T19:54:56.678Z,98.60
2022-11-19T19:58:03.471Z,98.70
2022-11-19T20:01:10.589Z,98.80
2022-11-19T20:04:12.961Z,98.90
2022-11-19T20:07:15.186Z,98.90
2022-11-19T20:10:17.322Z,98.90
2022-11-19T20:13:28.565Z,99.20
2022-11-19T20:16:32.351Z,99.10
2022-11-19T20:19:34.562Z,99.50
2022-11-19T20:22:36.729Z,99.60
2022-11-19T20:25:39.046Z,99.60
2022-11-19T20:28:41.880Z,99.80
2022-11-19T20:31:48.409Z,99.90
2022-11-19T20:34:50.878Z,99.90
2022-11-19T20:37:54.294Z,99.90
2022-11-19T20:41:03.988Z,99.60
2022-11-19T20:44:26.026Z,99.70
2022-11-19T20:47:28.275Z,99.70
2022-11-19T20:50:30.343Z,99.90
2022-11-19T20:53:32.680Z,99.90
2022-11-19T20:56:36.120Z,99.90
2022-11-19T20:59:38.631Z,99.90
2022-11-19T21:02:40.873Z,99.90
2022-11-19T21:05:43.766Z,99.90
2022-11-19T21:08:45.934Z,99.90
2022-11-19T21:11:48.991Z,99.90
2022-11-19T21:14:51.242Z,99.90
2022-11-19T21:17:53.382Z,99.90
2022-11-19T21:21:01.860Z,99.90
2022-11-19T21:24:04.484Z,99.90
2022-11-19T21:27:06.548Z,99.90
2022-11-19T21:30:10.183Z,99.90
2022-11-19T21:33:12.466Z,99.90
2022-11-19T21:36:15.128Z,99.90
2022-11-19T21:39:18.901Z,99.90
2022-11-19T21:42:21.229Z,99.90
2022-11-19T21:45:23.293Z,99.90
2022-11-19T21:48:27.054Z,99.90
2022-11-19T21:51:29.326Z,99.90
2022-11-19T21:54:31.683Z,99.90
2022-11-19T21:57:33.927Z,99.90
2022-11-19T22:00:36.087Z,99.90
2022-11-19T22:03:38.844Z,99.90
2022-11-19T22:06:42.376Z,99.90
2022-11-19T22:10:02.983Z,99.90
2022-11-19T22:13:05.060Z,99.90
2022-11-19T22:16:07.437Z,99.90
2022-11-19T22:19:11.651Z,99.90
2022-11-19T22:22:14.846Z,99.90
2022-11-19T22:25:16.898Z,99.90
2022-11-19T22:28:20.107Z,99.90
2022-11-19T22:31:22.384Z,99.90
2022-11-19T22:34:25.224Z,99.90
2022-11-19T22:37:28.314Z,99.90
2022-11-19T22:40:31.033Z,99.90
2022-11-19T22:43:34.711Z,99.90
2022-11-19T22:46:36.754Z,99.90
2022-11-19T22:49:38.827Z,99.90
2022-11-19T22:52:43.078Z,99.90
2022-11-19T22:55:45.120Z,99.90
2022-11-19T22:58:48.975Z,99.90
2022-11-19T23:01:51.270Z,99.90
2022-11-19T23:04:53.343Z,99.90
2022-11-19T23:07:56.922Z,99.90
2022-11-19T23:11:04.104Z,99.90
2022-11-19T23:14:08.711Z,99.90
2022-11-19T23:17:12.690Z,99.90
2022-11-19T23:20:14.978Z,99.90
2022-11-19T23:23:16.952Z,99.90
2022-11-19T23:26:21.632Z,99.90
2022-11-19T23:29:23.701Z,99.90
2022-11-19T23:32:25.802Z,99.90
2022-11-19T23:35:27.753Z,99.90
2022-11-19T23:38:29.880Z,99.90
2022-11-19T23:41:33.591Z,99.90
2022-11-19T23:44:35.644Z,99.90
2022-11-19T23:47:38.039Z,99.90
2022-11-19T23:50:40.098Z,99.90
2022-11-19T23:53:43.213Z,99.90
2022-11-19T23:56:45.251Z,99.90
2022-11-19T23:59:47.282Z,99.90
