createdAt,value
2022-09-12T00:02:03.950Z,99.90
2022-09-12T00:04:31.067Z,99.90
2022-09-12T00:06:57.910Z,99.90
2022-09-12T00:09:24.934Z,99.90
2022-09-12T00:11:52.166Z,99.90
2022-09-12T00:14:20.356Z,99.90
2022-09-12T00:16:47.234Z,99.90
2022-09-12T00:19:15.363Z,99.90
2022-09-12T00:21:42.631Z,99.90
2022-09-12T00:24:10.748Z,99.90
2022-09-12T00:26:37.559Z,99.90
2022-09-12T00:29:04.588Z,99.90
2022-09-12T00:31:31.427Z,99.90
2022-09-12T00:34:00.917Z,99.90
2022-09-12T00:36:29.257Z,99.90
2022-09-12T00:38:57.032Z,99.90
2022-09-12T00:41:27.379Z,99.90
2022-09-12T00:44:03.474Z,99.90
2022-09-12T00:46:43.870Z,99.90
2022-09-12T00:49:23.819Z,99.90
2022-09-12T00:52:05.031Z,99.90
2022-09-12T00:54:38.779Z,99.90
2022-09-12T00:57:09.522Z,99.90
2022-09-12T00:59:44.675Z,99.90
2022-09-12T01:02:11.899Z,99.90
2022-09-12T01:04:41.344Z,99.90
2022-09-12T01:07:09.058Z,99.90
2022-09-12T01:09:39.314Z,99.90
2022-09-12T01:12:07.523Z,99.90
2022-09-12T01:14:34.592Z,99.90
2022-09-12T01:17:01.732Z,99.90
2022-09-12T01:19:57.508Z,99.90
2022-09-12T01:23:10.800Z,99.90
2022-09-12T01:25:59.479Z,99.90
2022-09-12T01:29:03.636Z,99.90
2022-09-12T01:31:37.746Z,99.90
2022-09-12T01:34:30.820Z,99.90
2022-09-12T01:37:42.212Z,99.90
2022-09-12T01:40:28.915Z,99.90
2022-09-12T01:43:20.646Z,99.90
2022-09-12T01:45:56.330Z,99.90
2022-09-12T01:48:31.421Z,99.90
2022-09-12T01:51:21.632Z,99.90
2022-09-12T01:53:58.106Z,99.90
2022-09-12T01:56:27.493Z,99.90
2022-09-12T01:59:05.161Z,99.90
2022-09-12T02:01:35.824Z,99.90
2022-09-12T02:04:23.187Z,99.90
2022-09-12T02:06:58.092Z,99.90
2022-09-12T02:09:34.848Z,99.90
2022-09-12T02:12:03.882Z,99.90
2022-09-12T02:14:40.172Z,99.90
2022-09-12T02:17:16.768Z,99.90
2022-09-12T02:19:49.397Z,99.90
2022-09-12T02:22:19.911Z,99.90
2022-09-12T02:24:51.180Z,99.90
2022-09-12T02:27:37.920Z,99.90
2022-09-12T02:30:06.583Z,99.90
2022-09-12T02:32:55.935Z,99.90
2022-09-12T02:35:41.073Z,99.90
2022-09-12T02:38:16.988Z,99.90
2022-09-12T02:40:43.995Z,99.90
2022-09-12T02:43:11.274Z,99.90
2022-09-12T02:45:38.276Z,99.90
2022-09-12T02:48:10.844Z,99.90
2022-09-12T02:50:39.168Z,99.90
2022-09-12T02:53:08.179Z,99.90
2022-09-12T02:55:36.878Z,99.90
2022-09-12T02:58:07.130Z,99.90
2022-09-12T03:00:50.021Z,99.90
2022-09-12T03:04:06.980Z,99.90
2022-09-12T03:07:00.552Z,99.90
2022-09-12T03:10:02.696Z,99.90
2022-09-12T03:12:50.962Z,99.90
2022-09-12T03:15:44.102Z,99.90
2022-09-12T03:18:28.370Z,99.90
2022-09-12T03:21:03.164Z,99.90
2022-09-12T03:23:30.409Z,99.90
2022-09-12T03:26:04.315Z,99.90
2022-09-12T03:28:31.679Z,99.90
2022-09-12T03:30:59.824Z,99.90
2022-09-12T03:33:27.164Z,99.90
2022-09-12T03:35:54.944Z,99.90
2022-09-12T03:38:21.886Z,99.90
2022-09-12T03:40:54.057Z,99.90
2022-09-12T03:43:21.793Z,99.90
2022-09-12T03:45:53.473Z,99.90
2022-09-12T03:48:20.600Z,99.90
2022-09-12T03:50:50.039Z,99.90
2022-09-12T03:53:17.494Z,99.90
2022-09-12T03:55:44.615Z,99.90
2022-09-12T03:58:11.539Z,99.90
2022-09-12T04:00:39.579Z,99.90
2022-09-12T04:03:06.419Z,99.90
2022-09-12T04:05:33.318Z,99.90
2022-09-12T04:08:00.170Z,99.90
2022-09-12T04:10:27.253Z,99.90
2022-09-12T04:12:54.455Z,99.90
2022-09-12T04:15:21.455Z,99.90
2022-09-12T04:17:48.311Z,99.90
2022-09-12T04:20:15.485Z,99.90
2022-09-12T04:22:42.371Z,99.90
2022-09-12T04:25:09.699Z,99.90
2022-09-12T04:27:37.201Z,99.90
2022-09-12T04:30:07.594Z,99.90
2022-09-12T04:32:36.496Z,99.90
2022-09-12T04:35:03.806Z,99.90
2022-09-12T04:37:30.604Z,99.90
2022-09-12T04:39:59.163Z,99.90
2022-09-12T04:42:27.430Z,99.90
2022-09-12T04:44:54.624Z,99.90
2022-09-12T04:47:21.406Z,99.90
2022-09-12T04:49:49.844Z,99.90
2022-09-12T04:52:16.946Z,99.90
2022-09-12T04:54:43.980Z,99.90
2022-09-12T04:57:10.888Z,99.90
2022-09-12T04:59:38.661Z,99.90
2022-09-12T05:02:05.904Z,99.90
2022-09-12T05:04:32.914Z,99.90
2022-09-12T05:07:01.699Z,99.90
2022-09-12T05:09:29.617Z,99.90
2022-09-12T05:12:05.287Z,99.90
2022-09-12T05:14:33.795Z,99.90
2022-09-12T05:17:01.949Z,99.90
2022-09-12T05:19:30.585Z,99.90
2022-09-12T05:21:57.948Z,99.90
2022-09-12T05:24:25.151Z,99.90
2022-09-12T05:26:52.030Z,99.90
2022-09-12T05:29:19.066Z,99.90
2022-09-12T05:31:45.857Z,99.90
2022-09-12T05:34:12.776Z,99.90
2022-09-12T05:36:39.725Z,99.90
2022-09-12T05:39:06.827Z,99.90
2022-09-12T05:41:34.718Z,99.90
2022-09-12T05:44:04.677Z,99.90
2022-09-12T05:46:40.308Z,99.90
2022-09-12T05:49:09.921Z,99.90
2022-09-12T05:51:39.367Z,99.90
2022-09-12T05:54:08.587Z,99.90
2022-09-12T05:56:39.449Z,99.90
2022-09-12T05:59:19.978Z,99.90
2022-09-12T06:01:48.586Z,99.90
2022-09-12T06:04:16.449Z,99.90
2022-09-12T06:06:48.700Z,99.90
2022-09-12T06:09:16.695Z,99.90
2022-09-12T06:11:44.963Z,99.90
2022-09-12T06:14:13.890Z,99.90
2022-09-12T06:16:40.848Z,99.90
2022-09-12T06:19:15.828Z,99.90
2022-09-12T06:21:42.921Z,99.90
2022-09-12T06:24:10.044Z,99.90
2022-09-12T06:26:37.472Z,99.90
2022-09-12T06:29:04.934Z,99.90
2022-09-12T06:31:36.381Z,99.90
2022-09-12T06:34:07.000Z,99.90
2022-09-12T06:36:44.230Z,99.90
2022-09-12T06:39:14.266Z,99.90
2022-09-12T06:41:44.051Z,99.90
2022-09-12T06:44:16.234Z,99.90
2022-09-12T06:46:44.256Z,99.90
2022-09-12T06:49:12.039Z,99.90
2022-09-12T06:51:39.894Z,99.90
2022-09-12T06:54:06.793Z,99.90
2022-09-12T06:56:34.202Z,99.90
2022-09-12T06:59:01.092Z,99.90
2022-09-12T07:01:32.184Z,99.90
2022-09-12T07:04:02.158Z,99.90
2022-09-12T07:06:35.319Z,99.90
2022-09-12T07:09:04.451Z,99.90
2022-09-12T07:11:33.956Z,99.90
2022-09-12T07:14:03.756Z,99.90
2022-09-12T07:16:31.474Z,99.90
2022-09-12T07:19:00.413Z,99.90
2022-09-12T07:21:28.094Z,99.90
2022-09-12T07:23:58.161Z,99.90
2022-09-12T07:26:29.628Z,99.90
2022-09-12T07:29:18.713Z,99.90
2022-09-12T07:31:46.397Z,99.90
2022-09-12T07:34:13.920Z,99.90
2022-09-12T07:36:40.796Z,99.90
2022-09-12T07:39:07.739Z,99.90
2022-09-12T07:41:34.637Z,99.90
2022-09-12T07:44:02.907Z,99.90
2022-09-12T07:46:31.105Z,99.90
2022-09-12T07:48:58.408Z,99.90
2022-09-12T07:51:27.206Z,99.90
2022-09-12T07:53:54.909Z,99.90
2022-09-12T07:56:25.006Z,99.90
2022-09-12T07:58:55.996Z,99.90
2022-09-12T08:01:25.743Z,99.90
2022-09-12T08:03:59.102Z,99.90
2022-09-12T08:06:27.790Z,99.90
2022-09-12T08:08:56.163Z,99.90
2022-09-12T08:11:24.371Z,99.90
2022-09-12T08:13:55.234Z,99.90
2022-09-12T08:16:25.869Z,99.90
2022-09-12T08:18:52.754Z,99.90
2022-09-12T08:21:31.163Z,99.90
2022-09-12T08:24:01.735Z,99.40
2022-09-12T08:26:29.163Z,99.30
2022-09-12T08:28:56.495Z,99.70
2022-09-12T08:31:25.788Z,99.60
2022-09-12T08:33:55.430Z,99.00
2022-09-12T08:36:25.046Z,98.70
2022-09-12T08:38:59.927Z,98.80
2022-09-12T08:41:44.555Z,98.90
2022-09-12T08:44:23.321Z,98.90
2022-09-12T08:47:27.895Z,98.80
2022-09-12T08:50:17.892Z,99.10
2022-09-12T08:53:10.197Z,99.00
2022-09-12T08:55:41.295Z,99.00
2022-09-12T08:58:17.265Z,99.20
2022-09-12T09:01:02.290Z,99.30
2022-09-12T09:03:41.097Z,99.20
2022-09-12T09:06:39.761Z,99.40
2022-09-12T09:09:31.138Z,99.00
2022-09-12T09:12:34.557Z,98.90
2022-09-12T09:15:15.199Z,98.90
2022-09-12T09:17:45.638Z,98.90
2022-09-12T09:20:44.117Z,99.10
2022-09-12T09:23:17.551Z,99.60
2022-09-12T09:25:50.772Z,99.60
2022-09-12T09:28:41.317Z,99.60
2022-09-12T09:31:19.827Z,99.90
2022-09-12T09:33:50.881Z,99.90
2022-09-12T09:36:20.496Z,99.20
2022-09-12T09:39:03.964Z,99.30
2022-09-12T09:41:57.840Z,99.20
2022-09-12T09:44:24.852Z,99.30
2022-09-12T09:46:58.173Z,99.30
2022-09-12T09:49:31.443Z,99.20
2022-09-12T09:52:00.919Z,99.30
2022-09-12T09:54:43.156Z,99.20
2022-09-12T09:57:34.699Z,99.10
2022-09-12T10:00:21.938Z,99.20
2022-09-12T10:03:14.616Z,99.30
2022-09-12T10:05:46.013Z,99.50
2022-09-12T10:08:28.031Z,98.90
2022-09-12T10:11:27.008Z,98.40
2022-09-12T10:14:00.620Z,98.30
2022-09-12T10:16:48.304Z,98.00
2022-09-12T10:19:34.215Z,97.50
2022-09-12T10:22:02.431Z,97.40
2022-09-12T10:24:32.101Z,97.40
2022-09-12T10:27:20.528Z,97.40
2022-09-12T10:30:07.675Z,97.50
2022-09-12T10:32:41.263Z,97.70
2022-09-12T10:35:22.007Z,97.50
2022-09-12T10:37:56.948Z,97.50
2022-09-12T10:40:31.643Z,97.90
2022-09-12T10:43:15.718Z,97.60
2022-09-12T10:45:42.624Z,97.50
2022-09-12T10:48:32.239Z,97.70
2022-09-12T10:51:00.656Z,97.70
2022-09-12T10:53:41.921Z,98.00
2022-09-12T10:56:20.733Z,98.10
2022-09-12T10:58:50.587Z,98.30
2022-09-12T11:01:32.592Z,98.40
2022-09-12T11:04:27.234Z,98.60
2022-09-12T11:07:16.150Z,98.60
2022-09-12T11:10:04.807Z,98.50
2022-09-12T11:12:31.576Z,98.50
2022-09-12T11:15:29.640Z,98.50
2022-09-12T11:18:14.420Z,98.70
2022-09-12T11:21:14.704Z,98.70
2022-09-12T11:24:06.319Z,98.50
2022-09-12T11:27:01.084Z,98.70
2022-09-12T11:29:40.155Z,98.90
2022-09-12T11:32:32.059Z,98.90
2022-09-12T11:35:27.580Z,98.90
2022-09-12T11:38:34.898Z,99.00
2022-09-12T11:41:06.587Z,99.40
2022-09-12T11:43:42.513Z,99.60
2022-09-12T11:46:13.430Z,99.90
2022-09-12T11:49:14.497Z,99.90
2022-09-12T11:51:46.062Z,99.90
2022-09-12T11:54:24.571Z,99.90
2022-09-12T11:57:00.734Z,99.90
2022-09-12T11:59:46.163Z,99.90
2022-09-12T12:02:44.591Z,99.90
2022-09-12T12:05:26.180Z,99.90
2022-09-12T12:07:56.219Z,99.90
2022-09-12T12:10:37.332Z,99.90
2022-09-12T12:13:14.101Z,99.90
2022-09-12T12:15:48.257Z,99.90
2022-09-12T12:18:25.137Z,99.90
2022-09-12T12:20:53.786Z,99.90
2022-09-12T12:23:33.601Z,99.90
2022-09-12T12:26:02.083Z,99.90
2022-09-12T12:28:50.346Z,99.90
2022-09-12T12:31:18.518Z,99.90
2022-09-12T12:33:45.283Z,99.90
2022-09-12T12:36:36.975Z,99.90
2022-09-12T12:39:32.898Z,99.90
2022-09-12T12:42:04.255Z,99.90
2022-09-12T12:44:48.556Z,99.90
2022-09-12T12:47:28.632Z,99.90
2022-09-12T12:50:14.145Z,99.90
2022-09-12T12:53:16.186Z,99.90
2022-09-12T12:55:42.920Z,99.90
2022-09-12T12:58:21.952Z,99.90
2022-09-12T13:01:18.029Z,99.90
2022-09-12T13:03:52.325Z,99.90
2022-09-12T13:06:36.886Z,99.90
2022-09-12T13:09:32.470Z,99.90
2022-09-12T13:12:19.586Z,99.90
2022-09-12T13:14:51.860Z,99.90
2022-09-12T13:17:44.696Z,99.90
2022-09-12T13:20:34.560Z,99.90
2022-09-12T13:23:02.508Z,99.90
2022-09-12T13:25:33.680Z,99.90
2022-09-12T13:28:06.209Z,99.90
2022-09-12T13:30:40.203Z,99.90
2022-09-12T13:33:43.243Z,99.90
2022-09-12T13:36:37.586Z,99.90
2022-09-12T13:39:15.964Z,99.90
2022-09-12T13:42:01.093Z,99.90
2022-09-12T13:44:29.832Z,99.90
2022-09-12T13:47:00.827Z,99.90
2022-09-12T13:49:37.271Z,99.90
2022-09-12T13:52:06.851Z,99.90
2022-09-12T13:54:37.887Z,99.90
2022-09-12T13:57:06.012Z,99.90
2022-09-12T13:59:39.939Z,99.90
2022-09-12T14:02:21.153Z,99.90
2022-09-12T14:05:09.293Z,99.90
2022-09-12T14:07:52.491Z,99.90
2022-09-12T14:10:34.760Z,99.90
2022-09-12T14:13:05.498Z,99.90
2022-09-12T14:15:36.208Z,99.90
2022-09-12T14:18:06.751Z,99.90
2022-09-12T14:20:37.774Z,99.90
2022-09-12T14:23:22.046Z,99.90
2022-09-12T14:25:50.019Z,99.90
2022-09-12T14:28:23.520Z,99.90
2022-09-12T14:31:07.222Z,99.90
2022-09-12T14:33:46.951Z,99.90
2022-09-12T14:36:37.290Z,99.90
2022-09-12T14:39:07.265Z,99.90
2022-09-12T14:41:38.353Z,99.90
2022-09-12T14:44:15.379Z,99.90
2022-09-12T14:46:43.659Z,99.90
2022-09-12T14:49:25.884Z,99.90
2022-09-12T14:51:53.134Z,99.90
2022-09-12T14:54:32.966Z,99.90
2022-09-12T14:57:06.290Z,99.90
2022-09-12T14:59:40.224Z,99.90
2022-09-12T15:02:19.859Z,99.90
2022-09-12T15:04:51.462Z,99.90
2022-09-12T15:07:47.215Z,99.90
2022-09-12T15:10:22.923Z,99.90
2022-09-12T15:12:50.098Z,99.90
2022-09-12T15:15:19.740Z,99.90
2022-09-12T15:17:48.017Z,99.90
2022-09-12T15:20:15.226Z,99.90
2022-09-12T15:22:42.855Z,99.90
2022-09-12T15:25:14.723Z,99.90
2022-09-12T15:27:42.341Z,99.90
2022-09-12T15:30:10.387Z,99.90
2022-09-12T15:32:37.691Z,99.90
2022-09-12T15:35:26.137Z,99.90
2022-09-12T15:37:53.130Z,99.90
2022-09-12T15:40:20.124Z,99.90
2022-09-12T15:42:47.133Z,99.90
2022-09-12T15:45:24.106Z,99.90
2022-09-12T15:47:51.231Z,99.90
2022-09-12T15:50:18.188Z,99.90
2022-09-12T15:52:45.851Z,99.90
2022-09-12T15:55:17.823Z,99.90
2022-09-12T15:57:45.794Z,99.90
2022-09-12T16:00:14.457Z,99.90
2022-09-12T16:02:42.039Z,99.90
2022-09-12T16:05:20.616Z,99.90
2022-09-12T16:07:49.147Z,99.90
2022-09-12T16:10:18.290Z,99.90
2022-09-12T16:12:45.642Z,99.90
2022-09-12T16:15:16.176Z,99.90
2022-09-12T16:17:43.626Z,99.90
2022-09-12T16:20:10.979Z,99.90
2022-09-12T16:22:39.752Z,99.90
2022-09-12T16:25:08.210Z,99.90
2022-09-12T16:27:36.269Z,99.90
2022-09-12T16:30:05.549Z,99.90
2022-09-12T16:32:32.608Z,99.90
2022-09-12T16:34:59.594Z,99.90
2022-09-12T16:37:26.637Z,99.90
2022-09-12T16:39:53.637Z,99.90
2022-09-12T16:42:24.176Z,99.90
2022-09-12T16:44:51.040Z,99.90
2022-09-12T16:47:17.969Z,99.90
2022-09-12T16:49:44.801Z,99.90
2022-09-12T16:52:14.203Z,99.90
2022-09-12T16:54:43.627Z,99.90
2022-09-12T16:57:11.223Z,99.90
2022-09-12T16:59:39.037Z,99.90
2022-09-12T17:02:08.911Z,99.90
2022-09-12T17:04:36.964Z,99.90
2022-09-12T17:07:03.826Z,99.90
2022-09-12T17:09:30.641Z,99.90
2022-09-12T17:11:57.648Z,99.90
2022-09-12T17:14:25.678Z,99.90
2022-09-12T17:16:53.306Z,99.90
2022-09-12T17:19:24.059Z,99.90
2022-09-12T17:21:51.046Z,99.90
2022-09-12T17:24:18.796Z,99.90
2022-09-12T17:26:45.960Z,99.90
2022-09-12T17:29:16.873Z,99.90
2022-09-12T17:31:44.559Z,99.90
2022-09-12T17:34:14.491Z,99.90
2022-09-12T17:36:44.289Z,99.90
2022-09-12T17:39:13.046Z,99.90
2022-09-12T17:41:42.847Z,99.90
2022-09-12T17:44:13.435Z,99.90
2022-09-12T17:46:40.829Z,99.90
2022-09-12T17:49:11.721Z,99.90
2022-09-12T17:51:39.920Z,99.90
2022-09-12T17:54:08.625Z,99.90
2022-09-12T17:56:37.163Z,99.90
2022-09-12T17:59:06.169Z,99.90
2022-09-12T18:01:51.749Z,99.90
2022-09-12T18:04:20.067Z,99.90
2022-09-12T18:06:50.371Z,99.90
2022-09-12T18:09:23.281Z,99.90
2022-09-12T18:11:50.312Z,99.90
2022-09-12T18:14:18.390Z,99.90
2022-09-12T18:16:45.523Z,99.90
2022-09-12T18:19:12.747Z,99.90
2022-09-12T18:21:40.131Z,99.90
2022-09-12T18:24:07.768Z,99.90
2022-09-12T18:26:34.893Z,99.90
2022-09-12T18:29:01.800Z,99.90
2022-09-12T18:31:30.394Z,99.90
2022-09-12T18:33:59.815Z,99.90
2022-09-12T18:36:26.938Z,99.90
2022-09-12T18:38:53.999Z,99.90
2022-09-12T18:41:23.820Z,99.90
2022-09-12T18:43:56.841Z,99.90
2022-09-12T18:46:24.110Z,99.90
2022-09-12T18:48:51.815Z,99.90
2022-09-12T18:51:21.460Z,99.90
2022-09-12T18:53:59.470Z,99.90
2022-09-12T18:56:43.248Z,99.90
2022-09-12T18:59:12.897Z,99.90
2022-09-12T19:01:40.191Z,99.90
2022-09-12T19:04:08.996Z,99.90
2022-09-12T19:06:45.224Z,99.90
2022-09-12T19:09:15.057Z,99.90
2022-09-12T19:11:48.890Z,99.90
2022-09-12T19:14:17.526Z,99.90
2022-09-12T19:16:44.817Z,99.90
2022-09-12T19:19:12.244Z,99.90
2022-09-12T19:21:39.219Z,99.90
2022-09-12T19:24:10.001Z,99.90
2022-09-12T19:26:39.565Z,99.90
2022-09-12T19:29:07.689Z,99.90
2022-09-12T19:31:34.734Z,99.90
2022-09-12T19:34:07.257Z,99.90
2022-09-12T19:36:45.500Z,99.90
2022-09-12T19:39:44.637Z,99.90
2022-09-12T19:42:12.307Z,99.90
2022-09-12T19:44:39.290Z,99.90
2022-09-12T19:47:06.143Z,99.90
2022-09-12T19:49:33.037Z,99.90
2022-09-12T19:51:59.884Z,99.90
2022-09-12T19:54:26.682Z,99.90
2022-09-12T19:56:53.805Z,99.90
2022-09-12T19:59:20.858Z,99.90
2022-09-12T20:01:47.717Z,99.90
2022-09-12T20:04:14.662Z,99.90
2022-09-12T20:06:41.495Z,99.90
2022-09-12T20:09:10.873Z,99.90
2022-09-12T20:11:37.693Z,99.90
2022-09-12T20:14:04.509Z,99.90
2022-09-12T20:16:33.391Z,99.90
2022-09-12T20:19:03.891Z,99.90
2022-09-12T20:21:32.902Z,99.90
2022-09-12T20:24:01.363Z,99.90
2022-09-12T20:26:28.206Z,99.90
2022-09-12T20:28:55.770Z,99.90
2022-09-12T20:31:22.666Z,99.90
2022-09-12T20:33:51.832Z,99.90
2022-09-12T20:36:20.760Z,99.90
2022-09-12T20:38:52.903Z,99.90
2022-09-12T20:41:21.068Z,99.90
2022-09-12T20:43:52.306Z,99.90
2022-09-12T20:46:21.939Z,99.90
2022-09-12T20:48:49.780Z,99.90
2022-09-12T20:51:19.609Z,99.90
2022-09-12T20:53:46.997Z,99.90
2022-09-12T20:56:15.122Z,99.90
2022-09-12T20:58:44.376Z,99.90
2022-09-12T21:01:14.857Z,99.90
2022-09-12T21:03:43.673Z,99.90
2022-09-12T21:06:12.617Z,99.90
2022-09-12T21:08:40.257Z,99.90
2022-09-12T21:11:07.416Z,99.90
2022-09-12T21:13:34.363Z,99.90
2022-09-12T21:16:11.688Z,99.90
2022-09-12T21:18:40.512Z,99.90
2022-09-12T21:21:07.751Z,99.90
2022-09-12T21:23:34.831Z,99.90
2022-09-12T21:26:05.095Z,99.90
2022-09-12T21:28:32.795Z,99.90
2022-09-12T21:31:00.301Z,99.90
2022-09-12T21:33:27.775Z,99.90
2022-09-12T21:35:54.641Z,99.90
2022-09-12T21:38:21.476Z,99.90
2022-09-12T21:40:48.354Z,99.90
2022-09-12T21:43:15.302Z,99.90
2022-09-12T21:45:42.160Z,99.90
2022-09-12T21:48:09.039Z,99.90
2022-09-12T21:50:35.924Z,99.90
2022-09-12T21:53:03.033Z,99.90
2022-09-12T21:55:29.983Z,99.90
2022-09-12T21:57:57.223Z,99.90
2022-09-12T22:00:24.138Z,99.90
2022-09-12T22:02:51.233Z,99.90
2022-09-12T22:05:21.387Z,99.90
2022-09-12T22:07:48.450Z,99.90
2022-09-12T22:10:15.459Z,99.90
2022-09-12T22:12:46.021Z,99.90
2022-09-12T22:15:39.407Z,99.90
2022-09-12T22:18:01.668Z,99.90
2022-09-12T22:20:28.647Z,99.90
2022-09-12T22:23:14.140Z,99.90
2022-09-12T22:25:41.185Z,99.90
2022-09-12T22:28:08.088Z,99.90
2022-09-12T22:30:35.483Z,99.90
2022-09-12T22:33:02.357Z,99.90
2022-09-12T22:35:29.351Z,99.90
2022-09-12T22:37:56.339Z,99.90
2022-09-12T22:40:23.210Z,99.90
2022-09-12T22:42:52.708Z,99.90
2022-09-12T22:45:19.886Z,99.90
2022-09-12T22:47:46.940Z,99.90
2022-09-12T22:50:13.992Z,99.90
2022-09-12T22:52:41.662Z,99.90
2022-09-12T22:55:09.967Z,99.90
2022-09-12T22:57:37.432Z,99.90
2022-09-12T23:00:08.239Z,99.90
2022-09-12T23:02:35.933Z,99.90
2022-09-12T23:05:04.316Z,99.90
2022-09-12T23:07:31.128Z,99.90
2022-09-12T23:09:57.978Z,99.90
2022-09-12T23:12:24.853Z,99.90
2022-09-12T23:14:51.656Z,99.90
2022-09-12T23:17:18.541Z,99.90
2022-09-12T23:19:45.603Z,99.90
2022-09-12T23:22:14.632Z,99.90
2022-09-12T23:24:42.010Z,99.90
2022-09-12T23:27:09.208Z,99.90
2022-09-12T23:29:36.823Z,99.90
2022-09-12T23:32:06.754Z,99.90
2022-09-12T23:34:33.940Z,99.90
2022-09-12T23:37:00.982Z,99.90
2022-09-12T23:39:27.787Z,99.90
2022-09-12T23:41:54.835Z,99.90
2022-09-12T23:44:21.683Z,99.90
2022-09-12T23:46:48.544Z,99.90
2022-09-12T23:49:15.412Z,99.90
2022-09-12T23:51:45.018Z,99.90
2022-09-12T23:54:11.865Z,99.90
2022-09-12T23:56:38.674Z,99.90
2022-09-12T23:59:05.754Z,99.90
