createdAt,value
2018-07-26T00:00:31.404Z,21.60
2018-07-26T00:02:59.825Z,21.60
2018-07-26T00:05:28.277Z,21.60
2018-07-26T00:07:56.693Z,21.60
2018-07-26T00:10:25.157Z,21.60
2018-07-26T00:12:53.554Z,21.60
2018-07-26T00:15:21.987Z,21.60
2018-07-26T00:17:50.377Z,21.60
2018-07-26T00:20:18.826Z,21.50
2018-07-26T00:22:47.246Z,21.40
2018-07-26T00:25:15.698Z,21.40
2018-07-26T00:27:44.095Z,21.50
2018-07-26T00:30:12.533Z,21.50
2018-07-26T00:32:40.945Z,21.60
2018-07-26T00:35:09.365Z,21.60
2018-07-26T00:37:37.769Z,21.60
2018-07-26T00:40:06.425Z,21.60
2018-07-26T00:42:34.789Z,21.60
2018-07-26T00:45:03.614Z,21.50
2018-07-26T00:47:32.231Z,21.40
2018-07-26T00:50:00.705Z,21.30
2018-07-26T00:52:29.099Z,21.30
2018-07-26T00:54:57.532Z,21.30
2018-07-26T00:57:25.947Z,21.20
2018-07-26T00:59:54.376Z,21.10
2018-07-26T01:02:22.769Z,20.90
2018-07-26T01:04:51.176Z,20.80
2018-07-26T01:07:19.573Z,20.80
2018-07-26T01:09:47.956Z,20.80
2018-07-26T01:12:16.609Z,20.90
2018-07-26T01:14:45.045Z,20.90
2018-07-26T01:17:13.820Z,20.90
2018-07-26T01:19:42.223Z,20.90
2018-07-26T01:22:10.708Z,20.70
2018-07-26T01:24:39.133Z,20.50
2018-07-26T01:27:07.544Z,20.40
2018-07-26T01:29:35.934Z,20.40
2018-07-26T01:32:04.432Z,20.40
2018-07-26T01:34:32.858Z,20.50
2018-07-26T01:37:01.465Z,20.50
2018-07-26T01:39:30.221Z,20.60
2018-07-26T01:41:58.845Z,20.70
2018-07-26T01:44:27.265Z,20.80
2018-07-26T01:46:55.670Z,20.80
2018-07-26T01:49:24.064Z,20.80
2018-07-26T01:51:52.491Z,20.80
2018-07-26T01:54:20.920Z,20.80
2018-07-26T01:56:49.333Z,20.80
2018-07-26T01:59:17.760Z,20.80
2018-07-26T02:01:46.285Z,20.80
2018-07-26T02:04:14.939Z,20.70
2018-07-26T02:06:43.338Z,20.70
2018-07-26T02:09:12.246Z,20.80
2018-07-26T02:11:40.761Z,20.80
2018-07-26T02:14:43.469Z,20.90
2018-07-26T02:17:11.882Z,20.90
2018-07-26T02:19:40.312Z,20.80
2018-07-26T02:22:08.791Z,20.70
2018-07-26T02:24:37.198Z,20.60
2018-07-26T02:27:05.903Z,20.70
2018-07-26T02:29:34.325Z,20.70
2018-07-26T02:32:02.779Z,20.70
2018-07-26T02:34:31.180Z,20.70
2018-07-26T02:36:59.599Z,20.80
2018-07-26T02:39:28.200Z,20.80
2018-07-26T02:41:56.848Z,20.70
2018-07-26T02:44:25.325Z,20.60
2018-07-26T02:46:53.926Z,20.60
2018-07-26T02:49:22.320Z,20.50
2018-07-26T02:51:50.991Z,20.50
2018-07-26T02:54:19.370Z,20.40
2018-07-26T02:56:47.764Z,20.30
2018-07-26T02:59:16.185Z,20.40
2018-07-26T03:01:44.598Z,20.40
2018-07-26T03:04:12.986Z,20.40
2018-07-26T03:06:41.393Z,20.40
2018-07-26T03:09:10.277Z,20.20
2018-07-26T03:11:38.759Z,20.10
2018-07-26T03:14:07.369Z,20.10
2018-07-26T03:16:35.790Z,20.10
2018-07-26T03:19:04.592Z,20.00
2018-07-26T03:21:33.221Z,20.00
2018-07-26T03:24:01.608Z,19.90
2018-07-26T03:26:30.049Z,19.90
2018-07-26T03:28:58.485Z,20.00
2018-07-26T03:31:27.226Z,19.90
2018-07-26T03:33:55.652Z,19.90
2018-07-26T03:36:24.096Z,19.80
2018-07-26T03:38:52.496Z,19.80
2018-07-26T03:41:20.907Z,19.80
2018-07-26T03:43:49.361Z,19.70
2018-07-26T03:46:17.763Z,19.60
2018-07-26T03:48:46.198Z,19.60
2018-07-26T03:51:14.657Z,19.60
2018-07-26T03:53:43.210Z,19.50
2018-07-26T03:56:11.604Z,19.50
2018-07-26T03:58:40.010Z,19.50
2018-07-26T04:01:08.405Z,19.40
2018-07-26T04:03:38.300Z,19.40
2018-07-26T04:06:06.725Z,19.40
2018-07-26T04:08:35.128Z,19.40
2018-07-26T04:11:03.634Z,19.40
2018-07-26T04:13:32.069Z,19.40
2018-07-26T04:16:00.454Z,19.50
2018-07-26T04:18:28.876Z,19.60
2018-07-26T04:20:57.280Z,19.70
2018-07-26T04:23:25.686Z,19.80
2018-07-26T04:25:54.086Z,20.00
2018-07-26T04:28:22.504Z,20.10
2018-07-26T04:30:50.880Z,20.20
2018-07-26T04:33:19.342Z,20.30
2018-07-26T04:35:47.761Z,20.40
2018-07-26T04:38:16.169Z,20.40
2018-07-26T04:40:44.557Z,20.40
2018-07-26T04:43:13.602Z,20.50
2018-07-26T04:45:42.126Z,20.70
2018-07-26T04:48:10.562Z,20.80
2018-07-26T04:50:39.497Z,20.80
2018-07-26T04:53:07.921Z,20.90
2018-07-26T04:55:36.358Z,21.00
2018-07-26T04:58:05.338Z,21.10
2018-07-26T05:00:33.825Z,21.20
2018-07-26T05:03:02.274Z,21.40
2018-07-26T05:05:30.669Z,21.50
2018-07-26T05:07:59.156Z,21.60
2018-07-26T05:10:27.737Z,21.80
2018-07-26T05:12:56.145Z,21.90
2018-07-26T05:15:24.637Z,22.00
2018-07-26T05:17:53.084Z,22.10
2018-07-26T05:20:21.530Z,22.20
2018-07-26T05:22:49.935Z,22.10
2018-07-26T05:25:18.376Z,22.10
2018-07-26T05:27:47.010Z,22.10
2018-07-26T05:30:15.592Z,22.20
2018-07-26T05:32:43.980Z,22.30
2018-07-26T05:35:12.378Z,22.40
2018-07-26T05:37:40.776Z,22.40
2018-07-26T05:40:09.425Z,22.50
2018-07-26T05:42:37.856Z,22.50
2018-07-26T05:45:06.319Z,22.50
2018-07-26T05:47:34.744Z,22.50
2018-07-26T05:50:03.289Z,22.30
2018-07-26T05:52:31.688Z,22.10
2018-07-26T05:55:00.196Z,22.00
2018-07-26T05:57:29.454Z,22.00
2018-07-26T05:59:58.048Z,22.00
2018-07-26T06:02:26.573Z,22.00
2018-07-26T06:04:55.009Z,22.10
2018-07-26T06:07:23.789Z,22.10
2018-07-26T06:09:52.222Z,22.30
2018-07-26T06:12:21.044Z,22.40
2018-07-26T06:14:49.455Z,22.50
2018-07-26T06:17:17.870Z,22.70
2018-07-26T06:19:46.506Z,22.90
2018-07-26T06:22:15.282Z,23.10
2018-07-26T06:24:43.763Z,23.50
2018-07-26T06:27:12.383Z,23.90
2018-07-26T06:29:40.829Z,24.30
2018-07-26T06:32:09.626Z,24.50
2018-07-26T06:34:38.102Z,25.00
2018-07-26T06:37:06.681Z,25.80
2018-07-26T06:39:35.185Z,26.30
2018-07-26T06:42:03.898Z,26.30
2018-07-26T06:44:32.430Z,26.40
2018-07-26T06:47:00.936Z,26.80
2018-07-26T06:49:29.488Z,27.30
2018-07-26T06:51:57.880Z,27.60
2018-07-26T06:54:26.314Z,28.10
2018-07-26T06:56:54.777Z,28.40
2018-07-26T06:59:23.181Z,28.50
2018-07-26T07:01:51.590Z,28.60
2018-07-26T07:04:20.013Z,28.70
2018-07-26T07:06:48.412Z,29.10
2018-07-26T07:09:16.848Z,29.70
2018-07-26T07:11:45.596Z,29.50
2018-07-26T07:14:14.099Z,29.20
2018-07-26T07:16:42.530Z,29.20
2018-07-26T07:19:10.941Z,29.70
2018-07-26T07:21:39.389Z,29.70
2018-07-26T07:24:07.809Z,29.90
2018-07-26T07:26:36.250Z,29.90
2018-07-26T07:29:04.748Z,29.80
2018-07-26T07:31:33.166Z,30.20
2018-07-26T07:34:01.565Z,30.80
2018-07-26T07:36:29.996Z,30.90
2018-07-26T07:38:58.569Z,31.40
2018-07-26T07:41:27.030Z,31.90
2018-07-26T07:43:55.625Z,32.10
2018-07-26T07:46:24.069Z,31.90
2018-07-26T07:48:52.478Z,31.60
2018-07-26T07:51:20.869Z,31.70
2018-07-26T07:53:49.236Z,32.20
2018-07-26T07:56:17.662Z,32.70
2018-07-26T07:58:46.037Z,33.00
2018-07-26T08:01:14.433Z,33.10
2018-07-26T08:03:42.832Z,32.90
2018-07-26T08:06:11.248Z,33.20
2018-07-26T08:08:39.674Z,34.00
2018-07-26T08:11:08.115Z,34.10
2018-07-26T08:13:36.762Z,34.10
2018-07-26T08:16:05.428Z,34.20
2018-07-26T08:18:33.848Z,34.10
2018-07-26T08:21:02.237Z,34.10
2018-07-26T08:23:30.673Z,34.70
2018-07-26T08:25:59.074Z,34.90
2018-07-26T08:28:27.464Z,35.30
2018-07-26T08:30:55.869Z,35.40
2018-07-26T08:33:24.314Z,34.80
2018-07-26T08:35:53.081Z,35.40
2018-07-26T08:38:21.517Z,35.20
2018-07-26T08:40:49.966Z,35.20
2018-07-26T08:43:18.388Z,34.90
2018-07-26T08:45:46.777Z,35.50
2018-07-26T08:48:15.222Z,35.30
2018-07-26T08:50:43.777Z,35.70
2018-07-26T08:53:12.182Z,35.70
2018-07-26T08:55:40.588Z,35.50
2018-07-26T08:58:09.027Z,36.40
2018-07-26T09:00:37.421Z,37.00
2018-07-26T09:03:05.834Z,36.40
2018-07-26T09:05:34.236Z,34.50
2018-07-26T09:08:02.679Z,35.20
2018-07-26T09:10:31.109Z,36.20
2018-07-26T09:12:59.510Z,36.10
2018-07-26T09:15:27.929Z,36.00
2018-07-26T09:17:56.331Z,36.40
2018-07-26T09:20:24.733Z,36.60
2018-07-26T09:22:53.178Z,36.20
2018-07-26T09:25:21.561Z,36.10
2018-07-26T09:27:49.957Z,36.70
2018-07-26T09:30:18.350Z,36.70
2018-07-26T09:32:46.991Z,36.80
2018-07-26T09:35:15.370Z,36.30
2018-07-26T09:37:43.829Z,36.00
2018-07-26T09:40:12.257Z,35.50
2018-07-26T09:42:40.674Z,35.80
2018-07-26T09:45:09.138Z,35.70
2018-07-26T09:47:37.567Z,35.30
2018-07-26T09:50:06.501Z,34.80
2018-07-26T09:52:34.968Z,34.60
2018-07-26T09:55:03.739Z,35.10
2018-07-26T09:57:32.339Z,35.70
2018-07-26T10:00:00.832Z,35.90
2018-07-26T10:02:29.221Z,36.20
2018-07-26T10:04:57.662Z,36.40
2018-07-26T10:07:26.037Z,36.00
2018-07-26T10:09:54.549Z,36.40
2018-07-26T10:12:23.028Z,36.50
2018-07-26T10:14:51.441Z,36.70
2018-07-26T10:17:19.838Z,37.00
2018-07-26T10:19:48.248Z,36.80
2018-07-26T10:22:16.665Z,37.50
2018-07-26T10:24:45.113Z,37.70
2018-07-26T10:27:13.532Z,37.20
2018-07-26T10:29:41.983Z,36.80
2018-07-26T10:32:10.529Z,37.30
2018-07-26T10:34:38.981Z,37.10
2018-07-26T10:37:07.425Z,36.40
2018-07-26T10:39:35.825Z,36.00
2018-07-26T10:42:04.615Z,35.10
2018-07-26T10:44:33.090Z,35.20
2018-07-26T10:47:01.645Z,35.20
2018-07-26T10:49:30.043Z,35.20
2018-07-26T10:51:58.432Z,35.50
2018-07-26T10:54:26.853Z,35.80
2018-07-26T10:56:55.260Z,35.40
2018-07-26T10:59:23.661Z,35.10
2018-07-26T11:01:52.073Z,35.60
2018-07-26T11:04:20.490Z,36.00
2018-07-26T11:06:48.896Z,35.90
2018-07-26T11:09:17.284Z,35.10
2018-07-26T11:11:45.701Z,35.40
2018-07-26T11:14:14.129Z,35.30
2018-07-26T11:16:42.644Z,35.50
2018-07-26T11:19:11.046Z,36.00
2018-07-26T11:21:39.486Z,36.60
2018-07-26T11:24:07.888Z,37.00
2018-07-26T11:26:36.327Z,37.50
2018-07-26T11:29:04.789Z,38.20
2018-07-26T11:31:33.236Z,37.50
2018-07-26T11:34:01.745Z,36.50
2018-07-26T11:36:30.200Z,36.00
2018-07-26T11:38:58.602Z,36.00
2018-07-26T11:41:27.067Z,35.90
2018-07-26T11:43:55.684Z,35.60
2018-07-26T11:46:24.105Z,35.40
2018-07-26T11:48:52.493Z,35.40
2018-07-26T11:51:20.915Z,35.60
2018-07-26T11:53:49.331Z,35.50
2018-07-26T11:56:17.728Z,35.60
2018-07-26T11:58:46.151Z,35.90
2018-07-26T12:01:14.989Z,36.30
2018-07-26T12:03:43.429Z,36.40
2018-07-26T12:06:11.852Z,35.70
2018-07-26T12:08:40.281Z,35.90
2018-07-26T12:11:09.117Z,35.90
2018-07-26T12:13:37.505Z,36.00
2018-07-26T12:16:06.281Z,35.80
2018-07-26T12:18:34.720Z,35.60
2018-07-26T12:21:03.405Z,35.10
2018-07-26T12:23:31.829Z,34.90
2018-07-26T12:26:00.224Z,34.70
2018-07-26T12:28:28.648Z,34.60
2018-07-26T12:30:57.339Z,34.30
2018-07-26T12:33:25.785Z,34.20
2018-07-26T12:35:54.261Z,34.10
2018-07-26T12:38:22.848Z,34.20
2018-07-26T12:40:51.273Z,34.20
2018-07-26T12:43:19.764Z,34.00
2018-07-26T12:45:48.160Z,33.90
2018-07-26T12:48:16.633Z,33.90
2018-07-26T12:50:45.109Z,34.20
2018-07-26T12:53:13.616Z,34.50
2018-07-26T12:55:42.157Z,34.60
2018-07-26T12:58:10.753Z,34.70
2018-07-26T13:00:39.514Z,34.80
2018-07-26T13:03:08.330Z,34.50
2018-07-26T13:05:37.069Z,34.30
2018-07-26T13:08:05.953Z,34.20
2018-07-26T13:10:34.413Z,34.30
2018-07-26T13:13:02.889Z,34.50
2018-07-26T13:15:31.376Z,34.10
2018-07-26T13:17:59.793Z,33.80
2018-07-26T13:20:28.632Z,34.00
2018-07-26T13:22:57.268Z,34.20
2018-07-26T13:25:25.691Z,34.00
2018-07-26T13:27:54.127Z,34.60
2018-07-26T13:30:22.557Z,35.20
2018-07-26T13:32:51.320Z,35.40
2018-07-26T13:35:19.720Z,35.50
2018-07-26T13:37:48.187Z,35.70
2018-07-26T13:40:16.645Z,35.70
2018-07-26T13:42:45.268Z,35.90
2018-07-26T13:45:13.697Z,34.70
2018-07-26T13:47:43.490Z,34.70
2018-07-26T13:50:11.898Z,35.10
2018-07-26T13:52:40.325Z,34.80
2018-07-26T13:55:09.292Z,34.20
2018-07-26T13:57:37.684Z,33.60
2018-07-26T14:00:06.345Z,33.10
2018-07-26T14:02:34.809Z,33.30
2018-07-26T14:05:03.337Z,33.70
2018-07-26T14:07:32.280Z,33.30
2018-07-26T14:10:00.692Z,33.30
2018-07-26T14:12:29.245Z,33.50
2018-07-26T14:14:57.672Z,33.60
2018-07-26T14:17:26.149Z,33.50
2018-07-26T14:19:54.570Z,33.20
2018-07-26T14:22:23.036Z,33.20
2018-07-26T14:24:52.420Z,33.10
2018-07-26T14:27:20.952Z,32.80
2018-07-26T14:29:49.525Z,32.60
2018-07-26T14:32:17.920Z,32.40
2018-07-26T14:34:46.344Z,32.20
2018-07-26T14:37:14.809Z,32.00
2018-07-26T14:39:43.209Z,31.80
2018-07-26T14:42:11.633Z,31.60
2018-07-26T14:44:40.061Z,31.40
2018-07-26T14:47:08.562Z,31.10
2018-07-26T14:49:37.009Z,30.80
2018-07-26T14:52:05.454Z,30.70
2018-07-26T14:54:33.927Z,30.50
2018-07-26T14:57:02.633Z,30.40
2018-07-26T14:59:31.071Z,30.20
2018-07-26T15:01:59.517Z,30.10
2018-07-26T15:04:27.928Z,30.00
2018-07-26T15:06:56.345Z,29.90
2018-07-26T15:09:24.786Z,29.80
2018-07-26T15:11:53.377Z,29.60
2018-07-26T15:14:21.972Z,29.50
2018-07-26T15:16:50.368Z,29.40
2018-07-26T15:19:19.136Z,29.40
2018-07-26T15:21:47.621Z,29.40
2018-07-26T15:24:16.038Z,29.40
2018-07-26T15:26:44.465Z,29.40
2018-07-26T15:29:12.897Z,29.40
2018-07-26T15:31:41.353Z,29.50
2018-07-26T15:34:09.757Z,29.60
2018-07-26T15:36:38.172Z,29.60
2018-07-26T15:39:08.096Z,29.60
2018-07-26T15:41:40.682Z,29.60
2018-07-26T15:44:09.099Z,29.60
2018-07-26T15:46:38.355Z,29.70
2018-07-26T15:49:07.041Z,29.90
2018-07-26T15:51:35.828Z,29.80
2018-07-26T15:54:04.288Z,29.80
2018-07-26T15:56:32.779Z,29.90
2018-07-26T15:59:01.200Z,30.00
2018-07-26T16:01:29.987Z,30.20
2018-07-26T16:03:58.461Z,30.00
2018-07-26T16:06:27.369Z,29.90
2018-07-26T16:08:55.836Z,29.80
2018-07-26T16:11:24.222Z,29.90
2018-07-26T16:13:52.618Z,30.10
2018-07-26T16:16:21.089Z,30.30
2018-07-26T16:18:49.485Z,30.40
2018-07-26T16:21:18.018Z,30.50
2018-07-26T16:23:46.441Z,30.70
2018-07-26T16:26:14.964Z,30.80
2018-07-26T16:28:43.467Z,31.10
2018-07-26T16:31:11.998Z,31.10
2018-07-26T16:33:40.404Z,31.20
2018-07-26T16:36:08.809Z,31.30
2018-07-26T16:38:37.672Z,31.70
2018-07-26T16:41:06.205Z,31.60
2018-07-26T16:43:34.621Z,31.70
2018-07-26T16:46:03.082Z,31.70
2018-07-26T16:48:31.610Z,31.70
2018-07-26T16:51:00.017Z,31.90
2018-07-26T16:53:28.421Z,32.00
2018-07-26T16:55:57.304Z,32.10
2018-07-26T16:58:25.869Z,32.10
2018-07-26T17:00:54.425Z,32.20
2018-07-26T17:03:23.234Z,32.30
2018-07-26T17:05:51.645Z,32.50
2018-07-26T17:08:20.065Z,32.40
2018-07-26T17:10:48.567Z,32.60
2018-07-26T17:13:17.081Z,32.60
2018-07-26T17:15:45.495Z,32.70
2018-07-26T17:18:14.259Z,32.60
2018-07-26T17:20:42.692Z,32.40
2018-07-26T17:23:11.077Z,32.10
2018-07-26T17:25:39.465Z,31.70
2018-07-26T17:28:07.909Z,31.50
2018-07-26T17:30:36.357Z,31.50
2018-07-26T17:33:04.807Z,31.40
2018-07-26T17:35:33.255Z,31.20
2018-07-26T17:38:01.915Z,31.30
2018-07-26T17:40:30.687Z,31.50
2018-07-26T17:42:59.465Z,31.60
2018-07-26T17:45:28.225Z,31.60
2018-07-26T17:47:56.715Z,31.50
2018-07-26T17:50:25.119Z,31.50
2018-07-26T17:52:53.557Z,31.30
2018-07-26T17:55:21.957Z,31.10
2018-07-26T17:57:50.374Z,31.00
2018-07-26T18:00:18.813Z,30.80
2018-07-26T18:02:47.394Z,30.80
2018-07-26T18:05:15.857Z,30.90
2018-07-26T18:07:44.376Z,30.80
2018-07-26T18:10:12.780Z,30.70
2018-07-26T18:12:41.190Z,30.70
2018-07-26T18:15:09.689Z,31.00
2018-07-26T18:17:38.117Z,31.00
2018-07-26T18:20:07.511Z,31.00
2018-07-26T18:22:35.926Z,30.90
2018-07-26T18:25:04.422Z,30.80
2018-07-26T18:27:32.869Z,30.70
2018-07-26T18:30:01.269Z,30.60
2018-07-26T18:32:30.181Z,30.50
2018-07-26T18:34:58.729Z,30.40
2018-07-26T18:37:27.531Z,30.40
2018-07-26T18:39:56.045Z,30.30
2018-07-26T18:42:24.905Z,30.10
2018-07-26T18:44:55.824Z,30.00
2018-07-26T18:47:24.991Z,30.00
2018-07-26T18:49:53.612Z,30.00
2018-07-26T18:52:22.431Z,30.00
2018-07-26T18:54:51.154Z,29.90
2018-07-26T18:57:19.835Z,29.80
2018-07-26T18:59:48.393Z,29.80
2018-07-26T19:02:16.917Z,29.70
2018-07-26T19:04:45.322Z,29.80
2018-07-26T19:07:13.969Z,29.80
2018-07-26T19:09:42.517Z,29.70
2018-07-26T19:12:11.302Z,29.60
2018-07-26T19:14:40.467Z,29.50
2018-07-26T19:17:09.046Z,29.60
2018-07-26T19:19:38.036Z,29.60
2018-07-26T19:22:07.075Z,29.50
2018-07-26T19:24:35.718Z,29.40
2018-07-26T19:27:04.824Z,29.20
2018-07-26T19:29:33.824Z,29.10
2018-07-26T19:32:03.100Z,28.90
2018-07-26T19:34:31.760Z,28.90
2018-07-26T19:37:00.782Z,28.90
2018-07-26T19:39:29.276Z,28.80
2018-07-26T19:41:57.816Z,28.70
2018-07-26T19:44:26.296Z,28.60
2018-07-26T19:46:55.073Z,28.30
2018-07-26T19:49:23.481Z,28.10
2018-07-26T19:51:52.237Z,28.00
2018-07-26T19:54:20.633Z,27.80
2018-07-26T19:56:49.444Z,27.70
2018-07-26T19:59:17.852Z,27.70
2018-07-26T20:01:46.253Z,27.60
2018-07-26T20:04:14.744Z,27.60
2018-07-26T20:06:43.700Z,27.50
2018-07-26T20:09:12.153Z,27.40
2018-07-26T20:11:40.559Z,27.30
2018-07-26T20:14:09.225Z,27.20
2018-07-26T20:16:38.277Z,27.20
2018-07-26T20:19:06.709Z,27.10
2018-07-26T20:21:35.108Z,27.00
2018-07-26T20:24:03.605Z,27.00
2018-07-26T20:26:32.021Z,26.80
2018-07-26T20:29:00.675Z,26.70
2018-07-26T20:31:29.456Z,26.60
2018-07-26T20:33:58.212Z,26.50
2018-07-26T20:36:26.616Z,26.50
2018-07-26T20:38:55.059Z,26.40
2018-07-26T20:41:23.613Z,26.30
2018-07-26T20:43:52.022Z,26.20
2018-07-26T20:46:20.424Z,26.10
2018-07-26T20:48:48.805Z,26.10
2018-07-26T20:51:19.274Z,26.00
2018-07-26T20:53:47.701Z,25.90
2018-07-26T20:56:16.097Z,25.70
2018-07-26T20:58:44.541Z,25.70
2018-07-26T21:01:12.991Z,25.70
2018-07-26T21:03:41.413Z,25.50
2018-07-26T21:06:09.873Z,25.40
2018-07-26T21:08:38.328Z,25.30
2018-07-26T21:11:07.161Z,25.10
2018-07-26T21:13:35.625Z,25.00
2018-07-26T21:16:04.070Z,25.00
2018-07-26T21:18:32.558Z,24.90
2018-07-26T21:21:01.017Z,24.90
2018-07-26T21:23:29.417Z,24.80
2018-07-26T21:25:57.873Z,24.80
2018-07-26T21:28:26.509Z,24.80
2018-07-26T21:30:55.018Z,24.70
2018-07-26T21:33:23.412Z,24.60
2018-07-26T21:35:52.020Z,24.60
2018-07-26T21:38:20.417Z,24.60
2018-07-26T21:40:48.851Z,24.60
2018-07-26T21:43:17.840Z,24.50
2018-07-26T21:45:46.597Z,24.50
2018-07-26T21:48:15.031Z,24.50
2018-07-26T21:50:43.397Z,24.50
2018-07-26T21:53:11.815Z,24.40
2018-07-26T21:55:40.224Z,24.40
2018-07-26T21:58:08.651Z,24.30
2018-07-26T22:00:42.136Z,24.30
2018-07-26T22:03:10.789Z,24.20
2018-07-26T22:05:40.185Z,24.20
2018-07-26T22:08:08.593Z,24.20
2018-07-26T22:10:37.030Z,24.20
2018-07-26T22:13:05.623Z,24.20
2018-07-26T22:15:34.081Z,24.10
2018-07-26T22:18:02.474Z,24.20
2018-07-26T22:20:30.885Z,24.10
2018-07-26T22:22:59.348Z,24.10
2018-07-26T22:25:27.776Z,24.10
2018-07-26T22:27:56.185Z,24.00
2018-07-26T22:30:24.613Z,24.10
2018-07-26T22:32:53.202Z,24.20
2018-07-26T22:35:22.372Z,24.30
2018-07-26T22:37:50.793Z,24.30
2018-07-26T22:40:19.232Z,24.20
2018-07-26T22:42:47.660Z,24.20
2018-07-26T22:45:16.114Z,24.10
2018-07-26T22:47:44.522Z,23.90
2018-07-26T22:50:12.953Z,23.90
2018-07-26T22:52:41.502Z,23.80
2018-07-26T22:55:10.142Z,23.70
2018-07-26T22:57:38.554Z,23.60
2018-07-26T23:00:07.182Z,23.50
2018-07-26T23:02:35.869Z,23.50
2018-07-26T23:05:04.557Z,23.40
2018-07-26T23:07:33.066Z,23.40
2018-07-26T23:10:01.912Z,23.30
2018-07-26T23:12:30.307Z,23.20
2018-07-26T23:14:58.740Z,23.20
2018-07-26T23:17:27.362Z,23.10
2018-07-26T23:19:55.769Z,23.10
2018-07-26T23:22:24.236Z,23.00
2018-07-26T23:24:53.242Z,22.90
2018-07-26T23:27:21.631Z,22.90
2018-07-26T23:29:50.035Z,22.90
2018-07-26T23:32:18.433Z,22.80
2018-07-26T23:34:46.830Z,22.80
2018-07-26T23:37:15.370Z,22.70
2018-07-26T23:39:43.791Z,22.70
2018-07-26T23:42:12.245Z,22.60
2018-07-26T23:44:40.705Z,22.50
2018-07-26T23:47:09.106Z,22.40
2018-07-26T23:49:37.531Z,22.40
2018-07-26T23:52:06.651Z,22.30
2018-07-26T23:54:35.231Z,22.30
2018-07-26T23:57:03.665Z,22.30
2018-07-26T23:59:32.134Z,22.20
