createdAt,value
2023-02-27T00:00:47.843Z,219.97
2023-02-27T00:01:47.913Z,219.42
2023-02-27T00:02:47.866Z,218.08
2023-02-27T00:03:47.850Z,216.46
2023-02-27T00:04:47.824Z,214.5
2023-02-27T00:05:47.839Z,213.29
2023-02-27T00:06:47.825Z,212.12
2023-02-27T00:07:47.845Z,209.96
2023-02-27T00:08:47.883Z,208.31
2023-02-27T00:09:47.836Z,206.42
2023-02-27T00:10:47.861Z,205.75
2023-02-27T00:11:47.829Z,203.44
2023-02-27T00:12:47.835Z,202.22
2023-02-27T00:13:47.842Z,200.6
2023-02-27T00:14:47.833Z,197.65
2023-02-27T00:15:48.033Z,196.84
2023-02-27T00:16:47.842Z,195.15
2023-02-27T00:17:47.877Z,193.43
2023-02-27T00:18:47.838Z,190.72
2023-02-27T00:19:47.844Z,189.45
2023-02-27T00:20:47.878Z,184.03
2023-02-27T00:21:47.851Z,180.89
2023-02-27T00:22:47.854Z,177.23
2023-02-27T00:23:47.854Z,174.83
2023-02-27T00:24:47.856Z,174.16
2023-02-27T00:25:47.881Z,173.7
2023-02-27T00:26:47.858Z,174.01
2023-02-27T00:27:47.855Z,172.48
2023-02-27T00:28:47.854Z,173.51
2023-02-27T00:29:47.857Z,173.42
2023-02-27T00:30:47.944Z,174.44
2023-02-27T00:31:47.942Z,175.31
2023-02-27T00:32:47.857Z,177.27
2023-02-27T00:33:47.895Z,177.71
2023-02-27T00:34:47.873Z,178.96
2023-02-27T00:35:47.886Z,178.89
2023-02-27T00:36:47.873Z,180.87
2023-02-27T00:37:47.865Z,181.36
2023-02-27T00:38:47.880Z,181.75
2023-02-27T00:39:47.876Z,182.52
2023-02-27T00:40:47.899Z,183.69
2023-02-27T00:41:47.873Z,184.05
2023-02-27T00:42:47.879Z,184.69
2023-02-27T00:43:47.880Z,185.72
2023-02-27T00:44:47.886Z,185.21
2023-02-27T00:45:47.908Z,186.43
2023-02-27T00:46:47.930Z,186.85
2023-02-27T00:47:47.884Z,186.45
2023-02-27T00:48:47.888Z,186.59
2023-02-27T00:49:47.919Z,185.72
2023-02-27T00:50:47.911Z,186.63
2023-02-27T00:51:47.892Z,187.12
2023-02-27T00:52:47.911Z,186.87
2023-02-27T00:53:47.903Z,186.62
2023-02-27T00:54:47.899Z,185.94
2023-02-27T00:55:47.919Z,184.96
2023-02-27T00:56:47.901Z,183.29
2023-02-27T00:57:47.978Z,181.8
2023-02-27T00:58:47.921Z,180.91
2023-02-27T00:59:47.905Z,179.45
2023-02-27T01:00:48.006Z,177.93
2023-02-27T01:01:47.912Z,176.98
2023-02-27T01:02:47.980Z,176.31
2023-02-27T01:03:47.915Z,175.11
2023-02-27T01:04:47.911Z,173.93
2023-02-27T01:05:47.983Z,173.26
2023-02-27T01:06:47.919Z,172.77
2023-02-27T01:07:47.924Z,172.08
2023-02-27T01:08:47.918Z,170.09
2023-02-27T01:09:47.924Z,169.44
2023-02-27T01:10:47.953Z,167.44
2023-02-27T01:11:47.930Z,166.76
2023-02-27T01:12:47.927Z,164.64
2023-02-27T01:13:47.954Z,161.94
2023-02-27T01:14:47.925Z,160.77
2023-02-27T01:15:47.960Z,158.82
2023-02-27T01:16:47.933Z,156.59
2023-02-27T01:17:47.982Z,155.42
2023-02-27T01:18:47.943Z,153.71
2023-02-27T01:19:47.935Z,153.16
2023-02-27T01:20:48.000Z,153.39
2023-02-27T01:21:47.966Z,151.98
2023-02-27T01:22:47.941Z,150.99
2023-02-27T01:23:47.940Z,149.08
2023-02-27T01:24:47.942Z,149.58
2023-02-27T01:25:47.974Z,148.1
2023-02-27T01:26:47.974Z,146.37
2023-02-27T01:27:47.956Z,143.49
2023-02-27T01:28:47.960Z,142.32
2023-02-27T01:29:47.958Z,139.07
2023-02-27T01:30:48.008Z,136.12
2023-02-27T01:31:48.035Z,134.16
2023-02-27T01:32:48.168Z,131.51
2023-02-27T01:33:47.968Z,129.53
2023-02-27T01:34:47.990Z,127.61
2023-02-27T01:35:47.989Z,126.68
2023-02-27T01:36:47.968Z,125.94
2023-02-27T01:37:48.227Z,125
2023-02-27T01:38:47.975Z,122.94
2023-02-27T01:39:47.977Z,123.08
2023-02-27T01:40:47.994Z,121.52
2023-02-27T01:41:47.980Z,120.1
2023-02-27T01:42:47.975Z,119.58
2023-02-27T01:43:47.979Z,118.16
2023-02-27T01:44:47.982Z,116.19
2023-02-27T01:45:48.057Z,115.24
2023-02-27T01:46:47.985Z,112.01
2023-02-27T01:47:47.978Z,110.81
2023-02-27T01:48:51.049Z,110.35
2023-02-27T01:49:47.981Z,111.39
2023-02-27T01:50:48.024Z,111.94
2023-02-27T01:51:47.991Z,112.3
2023-02-27T01:52:47.997Z,113.62
2023-02-27T01:53:48.012Z,115.03
2023-02-27T01:54:47.988Z,115.49
2023-02-27T01:55:48.021Z,117.46
2023-02-27T01:56:47.998Z,119.12
2023-02-27T01:57:48.001Z,119.82
2023-02-27T01:58:48.007Z,121.88
2023-02-27T01:59:50.759Z,122.1
2023-02-27T02:00:48.056Z,123.6
2023-02-27T02:01:48.009Z,124.38
2023-02-27T02:02:48.006Z,125.63
2023-02-27T02:03:48.007Z,125.42
2023-02-27T02:04:48.006Z,125.64
2023-02-27T02:05:48.033Z,127.66
2023-02-27T02:06:48.019Z,128.38
2023-02-27T02:07:48.009Z,129.79
2023-02-27T02:08:48.014Z,129.29
2023-02-27T02:09:48.033Z,130.09
2023-02-27T02:10:51.227Z,130.1
2023-02-27T02:11:48.024Z,130.36
2023-02-27T02:12:48.026Z,131.82
2023-02-27T02:13:48.024Z,132.53
2023-02-27T02:14:48.019Z,132.35
2023-02-27T02:15:48.024Z,133.5
2023-02-27T02:16:48.063Z,134.03
2023-02-27T02:17:48.033Z,135.49
2023-02-27T02:18:48.032Z,136.22
2023-02-27T02:19:48.053Z,136.46
2023-02-27T02:20:48.027Z,138.46
2023-02-27T02:21:51.168Z,139.18
2023-02-27T02:22:48.034Z,140.65
2023-02-27T02:23:48.043Z,140.9
2023-02-27T02:24:48.035Z,140.84
2023-02-27T02:25:48.068Z,141.07
2023-02-27T02:26:48.045Z,141.85
2023-02-27T02:27:48.043Z,143.08
2023-02-27T02:28:48.047Z,142.07
2023-02-27T02:29:48.052Z,141.54
2023-02-27T02:30:48.196Z,142.14
2023-02-27T02:31:48.254Z,141.83
2023-02-27T02:32:56.790Z,142.64
2023-02-27T02:33:48.067Z,143.05
2023-02-27T02:34:48.056Z,143.6
2023-02-27T02:35:48.052Z,144.3
2023-02-27T02:36:48.094Z,143.59
2023-02-27T02:37:48.064Z,143.56
2023-02-27T02:38:48.061Z,145.3
2023-02-27T02:39:48.063Z,145.33
2023-02-27T02:40:48.067Z,145.03
2023-02-27T02:41:48.090Z,146.15
2023-02-27T02:42:48.070Z,146.78
2023-02-27T02:43:48.063Z,146.84
2023-02-27T02:44:48.075Z,146.31
2023-02-27T02:45:48.118Z,145.44
2023-02-27T02:46:48.070Z,144.63
2023-02-27T02:47:48.071Z,145.5
2023-02-27T02:48:48.073Z,145.47
2023-02-27T02:49:48.078Z,144.71
2023-02-27T02:50:48.075Z,143.75
2023-02-27T02:51:48.083Z,143.7
2023-02-27T02:52:48.088Z,142.74
2023-02-27T02:53:48.089Z,143
2023-02-27T02:54:48.103Z,140.6
2023-02-27T02:55:48.087Z,139.87
2023-02-27T02:56:48.090Z,138.73
2023-02-27T02:57:48.115Z,135.74
2023-02-27T02:58:48.096Z,134.81
2023-02-27T02:59:48.098Z,134.07
2023-02-27T03:00:48.092Z,133.69
2023-02-27T03:01:48.142Z,132.39
2023-02-27T03:02:48.116Z,131.25
2023-02-27T03:03:48.099Z,129.97
2023-02-27T03:04:48.099Z,129.01
2023-02-27T03:05:48.096Z,127.04
2023-02-27T03:06:48.109Z,126.07
2023-02-27T03:07:48.130Z,123.63
2023-02-27T03:08:48.107Z,122.64
2023-02-27T03:09:48.103Z,122.4
2023-02-27T03:10:48.114Z,122.67
2023-02-27T03:11:48.125Z,122.42
2023-02-27T03:12:48.116Z,123.96
2023-02-27T03:13:48.143Z,122.64
2023-02-27T03:14:48.122Z,124.14
2023-02-27T03:15:48.155Z,123.74
2023-02-27T03:16:48.120Z,124.65
2023-02-27T03:17:48.128Z,123.93
2023-02-27T03:18:48.125Z,123.48
2023-02-27T03:19:48.124Z,124.71
2023-02-27T03:20:48.120Z,124.8
2023-02-27T03:21:48.152Z,124
2023-02-27T03:22:48.131Z,123.55
2023-02-27T03:23:48.125Z,124.14
2023-02-27T03:24:48.124Z,123.65
2023-02-27T03:25:48.132Z,122.65
2023-02-27T03:26:48.134Z,121.85
2023-02-27T03:27:48.127Z,120.63
2023-02-27T03:28:48.135Z,120.84
2023-02-27T03:29:48.165Z,119.32
2023-02-27T03:30:48.220Z,119.96
2023-02-27T03:31:48.251Z,120.11
2023-02-27T03:32:48.141Z,120.11
2023-02-27T03:33:48.137Z,120.59
2023-02-27T03:34:48.159Z,121.57
2023-02-27T03:35:48.153Z,121.39
2023-02-27T03:36:48.170Z,120.84
2023-02-27T03:37:48.148Z,121.57
2023-02-27T03:38:48.148Z,122.44
2023-02-27T03:39:48.153Z,122.64
2023-02-27T03:40:48.155Z,122.33
2023-02-27T03:41:48.176Z,123.41
2023-02-27T03:42:48.157Z,123.09
2023-02-27T03:43:48.151Z,124.36
2023-02-27T03:44:48.158Z,123.86
2023-02-27T03:45:48.177Z,125.31
2023-02-27T03:46:48.181Z,126.11
2023-02-27T03:47:48.166Z,126.55
2023-02-27T03:48:48.186Z,126.56
2023-02-27T03:49:48.169Z,127.06
2023-02-27T03:50:48.161Z,126.83
2023-02-27T03:51:48.194Z,127.13
2023-02-27T03:52:48.168Z,127.25
2023-02-27T03:53:48.172Z,127.28
2023-02-27T03:54:48.177Z,127.88
2023-02-27T03:55:48.169Z,126.85
2023-02-27T03:56:48.205Z,126.33
2023-02-27T03:57:48.191Z,126.19
2023-02-27T03:58:48.179Z,126.12
2023-02-27T03:59:48.186Z,126.68
2023-02-27T04:00:48.184Z,125.67
2023-02-27T04:01:48.248Z,125.64
2023-02-27T04:02:48.203Z,125.43
2023-02-27T04:03:48.180Z,124.69
2023-02-27T04:04:51.184Z,123.98
2023-02-27T04:05:48.187Z,123.94
2023-02-27T04:06:48.207Z,124.47
2023-02-27T04:07:48.203Z,123.69
2023-02-27T04:08:48.196Z,124.2
2023-02-27T04:09:48.192Z,125.95
2023-02-27T04:10:48.199Z,126.44
2023-02-27T04:11:48.221Z,128.21
2023-02-27T04:12:48.202Z,127.71
2023-02-27T04:13:48.206Z,129.72
2023-02-27T04:14:48.206Z,129.49
2023-02-27T04:15:51.317Z,130.41
2023-02-27T04:16:48.231Z,130.73
2023-02-27T04:17:48.233Z,130.89
2023-02-27T04:18:48.212Z,131.42
2023-02-27T04:19:48.216Z,132.19
2023-02-27T04:20:48.205Z,131.6
2023-02-27T04:21:48.229Z,131.65
2023-02-27T04:22:48.216Z,131.18
2023-02-27T04:23:48.223Z,130.92
2023-02-27T04:24:48.223Z,130.44
2023-02-27T04:25:48.212Z,129.64
2023-02-27T04:26:51.289Z,129.95
2023-02-27T04:27:48.226Z,129.99
2023-02-27T04:28:48.229Z,129.95
2023-02-27T04:29:48.233Z,128.23
2023-02-27T04:30:48.275Z,128.5
2023-02-27T04:31:48.446Z,128.24
2023-02-27T04:32:48.275Z,128.04
2023-02-27T04:33:48.267Z,126.76
2023-02-27T04:34:48.240Z,127.04
2023-02-27T04:35:48.241Z,127.23
2023-02-27T04:36:48.243Z,127.49
2023-02-27T04:37:51.084Z,126.67
2023-02-27T04:38:48.242Z,125.92
2023-02-27T04:39:48.252Z,126.69
2023-02-27T04:40:48.244Z,126.93
2023-02-27T04:41:48.251Z,126.21
2023-02-27T04:42:48.250Z,124.88
2023-02-27T04:43:48.272Z,123.86
2023-02-27T04:44:48.253Z,121.67
2023-02-27T04:45:48.340Z,121.93
2023-02-27T04:46:48.262Z,121.91
2023-02-27T04:47:48.260Z,121.19
2023-02-27T04:48:48.255Z,120.76
2023-02-27T04:49:48.303Z,121.04
2023-02-27T04:50:48.270Z,119.53
2023-02-27T04:51:48.286Z,119.07
2023-02-27T04:52:48.275Z,119.36
2023-02-27T04:53:48.267Z,118.34
2023-02-27T04:54:48.267Z,119.15
2023-02-27T04:55:48.274Z,120.2
2023-02-27T04:56:48.280Z,120.12
2023-02-27T04:57:48.281Z,120.13
2023-02-27T04:58:48.273Z,121.43
2023-02-27T04:59:48.275Z,120.16
2023-02-27T05:00:48.284Z,119.22
2023-02-27T05:01:48.382Z,119.21
2023-02-27T05:02:48.323Z,120.07
2023-02-27T05:03:48.345Z,120.58
2023-02-27T05:04:48.284Z,120.83
2023-02-27T05:05:48.315Z,121.12
2023-02-27T05:06:48.296Z,121.71
2023-02-27T05:07:48.287Z,121.26
2023-02-27T05:08:48.288Z,123.13
2023-02-27T05:09:48.297Z,123.2
2023-02-27T05:10:48.296Z,123.64
2023-02-27T05:11:48.314Z,123.46
2023-02-27T05:12:48.306Z,123.18
2023-02-27T05:13:48.302Z,123.43
2023-02-27T05:14:48.305Z,122.74
2023-02-27T05:15:48.320Z,121.93
2023-02-27T05:16:48.368Z,120.77
2023-02-27T05:17:48.335Z,120.26
2023-02-27T05:18:48.301Z,118.25
2023-02-27T05:19:48.409Z,116.63
2023-02-27T05:20:48.313Z,115.62
2023-02-27T05:21:48.345Z,114.5
2023-02-27T05:22:48.313Z,114.01
2023-02-27T05:23:48.315Z,113.03
2023-02-27T05:24:48.310Z,111.54
2023-02-27T05:25:48.319Z,110.27
2023-02-27T05:26:48.321Z,108.26
2023-02-27T05:27:48.321Z,108.17
2023-02-27T05:28:48.319Z,106.62
2023-02-27T05:29:48.324Z,107.15
2023-02-27T05:30:48.329Z,105.88
2023-02-27T05:31:48.462Z,105.87
2023-02-27T05:32:48.366Z,104.94
2023-02-27T05:33:48.329Z,104.12
2023-02-27T05:34:48.333Z,103.43
2023-02-27T05:35:48.368Z,101.92
2023-02-27T05:36:48.337Z,101.68
2023-02-27T05:37:48.390Z,100.2
2023-02-27T05:38:48.360Z,98.16
2023-02-27T05:39:48.334Z,98.02
2023-02-27T05:40:48.376Z,96.76
2023-02-27T05:41:48.337Z,96.01
2023-02-27T05:42:48.357Z,94.56
2023-02-27T05:43:48.340Z,95.04
2023-02-27T05:44:48.344Z,94.35
2023-02-27T05:45:48.415Z,92.1
2023-02-27T05:46:48.353Z,91.37
2023-02-27T05:47:48.364Z,90.43
2023-02-27T05:48:48.353Z,88.67
2023-02-27T05:49:48.346Z,88.94
2023-02-27T05:50:49.360Z,88.72
2023-02-27T05:51:48.360Z,87.48
2023-02-27T05:52:48.382Z,87.28
2023-02-27T05:53:48.391Z,86.27
2023-02-27T05:54:48.523Z,87.32
2023-02-27T05:55:48.378Z,85.81
2023-02-27T05:56:48.378Z,85.61
2023-02-27T05:57:48.390Z,85.33
2023-02-27T05:58:48.366Z,85.39
2023-02-27T05:59:48.370Z,83.63
2023-02-27T06:00:48.369Z,84.2
2023-02-27T06:01:48.365Z,83.96
2023-02-27T06:02:48.391Z,83.75
2023-02-27T06:03:48.374Z,83.69
2023-02-27T06:04:48.370Z,83.29
2023-02-27T06:05:48.374Z,84.53
2023-02-27T06:06:48.381Z,84.68
2023-02-27T06:07:48.407Z,84.7
2023-02-27T06:08:48.392Z,84.74
2023-02-27T06:09:48.406Z,85.28
2023-02-27T06:10:48.382Z,85.62
2023-02-27T06:11:48.412Z,86.84
2023-02-27T06:12:48.446Z,88.32
2023-02-27T06:13:48.390Z,87.01
2023-02-27T06:14:48.398Z,88.63
2023-02-27T06:15:48.404Z,88.2
2023-02-27T06:16:48.448Z,88.41
2023-02-27T06:17:48.425Z,88.64
2023-02-27T06:18:48.427Z,88.71
2023-02-27T06:19:48.406Z,88.41
2023-02-27T06:20:48.405Z,88.1
2023-02-27T06:21:48.404Z,88.12
2023-02-27T06:22:48.425Z,87.97
2023-02-27T06:23:48.401Z,87.18
2023-02-27T06:24:48.405Z,87.46
2023-02-27T06:25:48.436Z,87.5
2023-02-27T06:26:48.452Z,88.04
2023-02-27T06:27:48.431Z,87.55
2023-02-27T06:28:48.418Z,88.05
2023-02-27T06:29:48.422Z,88.23
2023-02-27T06:30:48.433Z,87.79
2023-02-27T06:31:51.435Z,88.34
2023-02-27T06:32:48.437Z,87.03
2023-02-27T06:33:48.424Z,88.01
2023-02-27T06:34:48.413Z,89.8
2023-02-27T06:35:48.469Z,90.51
2023-02-27T06:36:48.422Z,91.97
2023-02-27T06:37:48.448Z,93.28
2023-02-27T06:38:48.420Z,95.52
2023-02-27T06:39:48.458Z,97.22
2023-02-27T06:40:48.423Z,99.21
2023-02-27T06:41:48.455Z,102.07
2023-02-27T06:42:49.369Z,103.69
2023-02-27T06:43:48.428Z,106.68
2023-02-27T06:44:48.440Z,107.61
2023-02-27T06:45:48.441Z,109.32
2023-02-27T06:46:48.432Z,113.78
2023-02-27T06:47:48.439Z,118.29
2023-02-27T06:48:48.432Z,122.16
2023-02-27T06:49:48.439Z,128.32
2023-02-27T06:50:48.446Z,133.75
2023-02-27T06:51:48.442Z,140.36
2023-02-27T06:52:48.438Z,146.39
2023-02-27T06:53:51.449Z,150.72
2023-02-27T06:54:48.443Z,155.67
2023-02-27T06:55:48.449Z,160.22
2023-02-27T06:56:48.451Z,166
2023-02-27T06:57:48.470Z,171.37
2023-02-27T06:58:48.453Z,177.85
2023-02-27T06:59:48.457Z,185.42
2023-02-27T07:00:48.460Z,195.15
2023-02-27T07:01:48.459Z,204.81
2023-02-27T07:02:48.459Z,213.52
2023-02-27T07:03:49.500Z,222.31
2023-02-27T07:04:51.579Z,229.47
2023-02-27T07:05:48.468Z,238.61
2023-02-27T07:07:32.210Z,246.69
2023-02-27T07:07:48.468Z,254.07
2023-02-27T07:08:54.094Z,260.06
2023-02-27T07:09:48.660Z,265.6
2023-02-27T07:10:48.470Z,271.77
2023-02-27T07:11:48.470Z,279.92
2023-02-27T07:12:48.472Z,289.58
2023-02-27T07:13:48.500Z,296.14
2023-02-27T07:14:48.487Z,302.89
2023-02-27T07:15:48.541Z,308.65
2023-02-27T07:16:48.480Z,314.46
2023-02-27T07:17:48.484Z,319.68
2023-02-27T07:18:48.480Z,324.46
2023-02-27T07:19:48.495Z,328.92
2023-02-27T07:20:48.491Z,336.89
2023-02-27T07:21:48.489Z,348.73
2023-02-27T07:22:48.485Z,360.53
2023-02-27T07:23:48.486Z,373.44
2023-02-27T07:24:48.493Z,389.39
2023-02-27T07:25:48.499Z,403.07
2023-02-27T07:26:48.495Z,415.83
2023-02-27T07:27:48.506Z,427.37
2023-02-27T07:28:48.506Z,439.85
2023-02-27T07:29:48.523Z,453.07
2023-02-27T07:30:48.565Z,465.63
2023-02-27T07:31:48.566Z,476.68
2023-02-27T07:32:48.502Z,489.37
2023-02-27T07:33:48.509Z,501.19
2023-02-27T07:34:48.557Z,511.58
2023-02-27T07:35:48.733Z,520.51
2023-02-27T07:36:48.531Z,526.78
2023-02-27T07:37:48.525Z,535.13
2023-02-27T07:38:48.514Z,540.68
2023-02-27T07:39:48.527Z,548.82
2023-02-27T07:40:48.520Z,555.94
2023-02-27T07:41:48.535Z,561.42
2023-02-27T07:42:48.537Z,567.11
2023-02-27T07:43:48.522Z,573.93
2023-02-27T07:44:48.552Z,581.49
2023-02-27T07:45:48.555Z,590.26
2023-02-27T07:46:48.617Z,601.08
2023-02-27T07:47:48.537Z,611.29
2023-02-27T07:48:48.538Z,622.76
2023-02-27T07:49:48.534Z,632.32
2023-02-27T07:50:48.553Z,641.41
2023-02-27T07:51:48.544Z,649.19
2023-02-27T07:52:48.546Z,654.55
2023-02-27T07:53:48.565Z,657.17
2023-02-27T07:54:48.546Z,659.24
2023-02-27T07:55:48.583Z,660.42
2023-02-27T07:56:48.552Z,662.24
2023-02-27T07:57:48.546Z,664.08
2023-02-27T07:58:48.785Z,667.96
2023-02-27T07:59:48.575Z,673.12
2023-02-27T08:00:48.552Z,676.69
2023-02-27T08:01:48.679Z,680.6
2023-02-27T08:02:48.567Z,685.57
2023-02-27T08:03:48.577Z,692.19
2023-02-27T08:04:48.635Z,699.48
2023-02-27T08:05:48.557Z,705.07
2023-02-27T08:06:48.569Z,710.29
2023-02-27T08:07:48.565Z,715.22
2023-02-27T08:08:48.566Z,721.94
2023-02-27T08:09:48.586Z,729.56
2023-02-27T08:10:48.576Z,736.69
2023-02-27T08:11:49.178Z,740.28
2023-02-27T08:12:48.583Z,740.95
2023-02-27T08:13:59.883Z,741.67
2023-02-27T08:14:48.581Z,744.56
2023-02-27T08:15:48.619Z,749.75
2023-02-27T08:16:48.582Z,754.54
2023-02-27T08:17:48.601Z,762.14
2023-02-27T08:18:48.598Z,768.77
2023-02-27T08:19:48.589Z,776.01
2023-02-27T08:20:48.579Z,780.29
2023-02-27T08:21:48.586Z,782.63
2023-02-27T08:22:48.691Z,784.56
2023-02-27T08:23:48.587Z,785.07
2023-02-27T08:24:48.596Z,787.53
2023-02-27T08:25:48.602Z,789.79
2023-02-27T08:26:48.599Z,792.08
2023-02-27T08:27:48.588Z,793
2023-02-27T08:28:48.595Z,795.56
2023-02-27T08:29:48.600Z,798.13
2023-02-27T08:30:48.601Z,801.14
2023-02-27T08:31:48.775Z,804.86
2023-02-27T08:32:48.600Z,808.24
2023-02-27T08:33:53.152Z,810.81
2023-02-27T08:34:48.602Z,813.75
2023-02-27T08:35:48.608Z,815.29
2023-02-27T08:36:48.600Z,816.44
2023-02-27T08:37:48.595Z,818.2
2023-02-27T08:38:48.596Z,820.38
2023-02-27T08:39:48.621Z,822.13
2023-02-27T08:40:48.609Z,826.78
2023-02-27T08:41:48.601Z,829.46
2023-02-27T08:42:48.600Z,830.58
2023-02-27T08:43:48.614Z,831.61
2023-02-27T08:44:48.610Z,831.72
2023-02-27T08:45:48.666Z,829.61
2023-02-27T08:46:48.614Z,826.29
2023-02-27T08:47:48.615Z,819.72
2023-02-27T08:48:48.644Z,815.14
2023-02-27T08:49:48.641Z,811.92
2023-02-27T08:50:48.625Z,809
2023-02-27T08:51:48.619Z,807.1
2023-02-27T08:52:48.626Z,806.59
2023-02-27T08:53:48.650Z,805.8
2023-02-27T08:54:48.624Z,806.22
2023-02-27T08:55:48.618Z,807.44
2023-02-27T08:56:48.629Z,805.26
2023-02-27T08:57:48.628Z,801.31
2023-02-27T08:58:49.425Z,796.19
2023-02-27T08:59:48.661Z,800.38
2023-02-27T09:00:48.690Z,800.09
2023-02-27T09:01:48.630Z,796.58
2023-02-27T09:02:48.701Z,803.76
2023-02-27T09:03:48.639Z,809.01
2023-02-27T09:04:48.636Z,804.15
2023-02-27T09:05:48.663Z,802.58
2023-02-27T09:06:48.632Z,787.78
2023-02-27T09:07:48.640Z,785.31
2023-02-27T09:08:48.633Z,787.68
2023-02-27T09:09:51.735Z,783.4
2023-02-27T09:10:48.652Z,768.6
2023-02-27T09:11:48.657Z,757.11
2023-02-27T09:12:48.644Z,758.78
2023-02-27T09:13:48.642Z,761.76
2023-02-27T09:14:48.654Z,754.91
2023-02-27T09:15:48.648Z,757.26
2023-02-27T09:16:48.700Z,763.37
2023-02-27T09:17:48.644Z,767.79
2023-02-27T09:18:48.662Z,774.76
2023-02-27T09:19:48.656Z,782.52
2023-02-27T09:20:51.813Z,792.46
2023-02-27T09:21:48.673Z,802.19
2023-02-27T09:22:48.658Z,809.53
2023-02-27T09:23:48.659Z,817.25
2023-02-27T09:24:48.655Z,824.95
2023-02-27T09:25:48.662Z,830.29
2023-02-27T09:26:49.010Z,833.82
2023-02-27T09:27:48.659Z,836.83
2023-02-27T09:28:48.660Z,841.17
2023-02-27T09:29:48.669Z,842.77
2023-02-27T09:30:48.673Z,840.98
2023-02-27T09:31:51.805Z,826
2023-02-27T09:32:48.724Z,817.28
2023-02-27T09:33:48.669Z,807.37
2023-02-27T09:34:48.669Z,798.41
2023-02-27T09:35:48.758Z,795.39
2023-02-27T09:36:48.697Z,802.52
2023-02-27T09:37:48.673Z,806.98
2023-02-27T09:38:48.680Z,802.91
2023-02-27T09:39:48.683Z,798.14
2023-02-27T09:40:48.684Z,791.53
2023-02-27T09:41:48.689Z,789.6
2023-02-27T09:42:51.493Z,787.91
2023-02-27T09:43:48.685Z,780.82
2023-02-27T09:44:48.681Z,776.66
2023-02-27T09:45:48.750Z,778.53
2023-02-27T09:46:48.690Z,773.42
2023-02-27T09:47:48.688Z,779.87
2023-02-27T09:48:48.700Z,790.52
2023-02-27T09:49:48.686Z,796.33
2023-02-27T09:50:48.693Z,800.84
2023-02-27T09:51:48.702Z,795.18
2023-02-27T09:52:48.739Z,790.45
2023-02-27T09:53:48.702Z,802.91
2023-02-27T09:54:48.699Z,815.92
2023-02-27T09:55:48.695Z,827.18
2023-02-27T09:56:48.704Z,837.12
2023-02-27T09:57:48.708Z,846.19
2023-02-27T09:58:48.698Z,855.54
2023-02-27T09:59:48.702Z,862.53
2023-02-27T10:00:48.703Z,868.58
2023-02-27T10:01:48.705Z,874.64
2023-02-27T10:02:48.713Z,880.77
2023-02-27T10:03:48.705Z,887.86
2023-02-27T10:04:52.494Z,894.35
2023-02-27T10:05:48.722Z,900.46
2023-02-27T10:06:48.709Z,906.48
2023-02-27T10:07:48.718Z,911.02
2023-02-27T10:08:48.740Z,915.36
2023-02-27T10:09:48.726Z,919.94
2023-02-27T10:10:48.733Z,923.91
2023-02-27T10:11:48.737Z,928.36
2023-02-27T10:12:48.724Z,930.79
2023-02-27T10:13:48.729Z,931.49
2023-02-27T10:14:48.732Z,932.59
2023-02-27T10:15:48.740Z,934.22
2023-02-27T10:16:48.790Z,936.61
2023-02-27T10:17:48.732Z,939.72
2023-02-27T10:18:48.743Z,941.85
2023-02-27T10:19:48.743Z,941.89
2023-02-27T10:20:48.744Z,939.22
2023-02-27T10:21:48.736Z,937.88
2023-02-27T10:22:48.745Z,939.03
2023-02-27T10:23:48.747Z,942.54
2023-02-27T10:24:48.787Z,945.63
2023-02-27T10:25:48.764Z,948.37
2023-02-27T10:26:48.756Z,951.53
2023-02-27T10:27:48.743Z,954.21
2023-02-27T10:28:48.784Z,956.3
2023-02-27T10:29:48.761Z,958.53
2023-02-27T10:30:48.826Z,952.68
2023-02-27T10:31:48.811Z,949.77
2023-02-27T10:32:48.754Z,954.16
2023-02-27T10:33:48.770Z,957.94
2023-02-27T10:34:48.797Z,962.03
2023-02-27T10:35:48.800Z,965.18
2023-02-27T10:36:48.766Z,967.54
2023-02-27T10:37:48.766Z,970.46
2023-02-27T10:38:48.763Z,972.32
2023-02-27T10:39:48.771Z,972.66
2023-02-27T10:40:48.802Z,974.6
2023-02-27T10:41:48.768Z,977.92
2023-02-27T10:42:48.777Z,978.77
2023-02-27T10:43:48.775Z,982
2023-02-27T10:44:48.786Z,984.83
2023-02-27T10:45:48.849Z,987.64
2023-02-27T10:46:51.426Z,988.9
2023-02-27T10:47:48.780Z,986.62
2023-02-27T10:48:48.783Z,975.04
2023-02-27T10:49:48.799Z,964.66
2023-02-27T10:50:48.779Z,954.18
2023-02-27T10:51:48.796Z,942.86
2023-02-27T10:52:48.794Z,931.42
2023-02-27T10:53:48.786Z,919.06
2023-02-27T10:54:48.804Z,906.34
2023-02-27T10:55:48.789Z,893.85
2023-02-27T10:56:48.822Z,882.94
2023-02-27T10:57:48.790Z,871.02
2023-02-27T10:58:48.795Z,860.14
2023-02-27T10:59:48.790Z,849.44
2023-02-27T11:00:48.798Z,837.44
2023-02-27T11:01:48.816Z,825.76
2023-02-27T11:02:48.792Z,814.36
2023-02-27T11:03:48.810Z,803.4
2023-02-27T11:04:48.824Z,794.04
2023-02-27T11:05:48.805Z,786.32
2023-02-27T11:06:48.803Z,779.14
2023-02-27T11:07:48.808Z,771.64
2023-02-27T11:08:50.269Z,765.65
2023-02-27T11:09:48.809Z,760.05
2023-02-27T11:10:48.804Z,752.37
2023-02-27T11:11:48.817Z,743.54
2023-02-27T11:12:48.842Z,736.28
2023-02-27T11:13:48.822Z,729.46
2023-02-27T11:14:48.822Z,724.01
2023-02-27T11:15:48.832Z,718.32
2023-02-27T11:16:48.809Z,713.6
2023-02-27T11:17:48.812Z,711.92
2023-02-27T11:18:48.822Z,721.68
2023-02-27T11:19:48.814Z,730.33
2023-02-27T11:20:48.820Z,738.69
2023-02-27T11:21:48.827Z,746.64
2023-02-27T11:22:48.823Z,753.58
2023-02-27T11:23:48.835Z,749.61
2023-02-27T11:24:48.831Z,743.93
2023-02-27T11:25:51.666Z,739.41
2023-02-27T11:26:48.827Z,733.34
2023-02-27T11:27:48.834Z,729.66
2023-02-27T11:28:48.858Z,724.44
2023-02-27T11:29:48.902Z,716.12
2023-02-27T11:30:48.862Z,709.31
2023-02-27T11:31:48.886Z,707.34
2023-02-27T11:32:48.849Z,715.04
2023-02-27T11:33:48.864Z,725.48
2023-02-27T11:34:48.838Z,733.71
2023-02-27T11:35:48.852Z,733.02
2023-02-27T11:36:51.605Z,735.49
2023-02-27T11:37:48.849Z,737.12
2023-02-27T11:38:48.839Z,737.82
2023-02-27T11:39:48.844Z,738.48
2023-02-27T11:40:48.853Z,736.64
2023-02-27T11:41:48.855Z,734.89
2023-02-27T11:42:48.854Z,733.28
2023-02-27T11:43:48.847Z,731.34
2023-02-27T11:44:50.951Z,730.23
2023-02-27T11:46:05.468Z,729.25
2023-02-27T11:46:56.533Z,728.78
2023-02-27T11:47:58.261Z,726.93
2023-02-27T11:48:56.507Z,725.12
2023-02-27T11:49:56.513Z,722.65
2023-02-27T11:50:56.523Z,721.5
2023-02-27T11:51:56.566Z,719.68
2023-02-27T11:52:56.519Z,715.92
2023-02-27T11:53:56.524Z,712.67
2023-02-27T11:54:56.545Z,710.81
2023-02-27T11:55:56.520Z,710.36
2023-02-27T11:56:56.530Z,715.53
2023-02-27T11:57:56.519Z,717.23
2023-02-27T11:58:56.532Z,717.96
2023-02-27T11:59:56.556Z,720.12
2023-02-27T12:00:56.535Z,721.9
2023-02-27T12:01:56.524Z,722.28
2023-02-27T12:02:56.571Z,721.44
2023-02-27T12:03:56.561Z,721.56
2023-02-27T12:04:56.540Z,722.39
2023-02-27T12:05:56.537Z,723.17
2023-02-27T12:06:56.571Z,724.02
2023-02-27T12:07:56.541Z,725.93
2023-02-27T12:08:56.542Z,723.52
2023-02-27T12:09:56.541Z,721.31
2023-02-27T12:11:04.567Z,720.59
2023-02-27T12:11:56.539Z,720.9
2023-02-27T12:12:56.539Z,719.38
2023-02-27T12:13:56.542Z,717.92
2023-02-27T12:14:56.594Z,717.75
2023-02-27T12:16:00.463Z,722.05
2023-02-27T12:16:56.545Z,723.88
2023-02-27T12:17:56.547Z,730.19
2023-02-27T12:18:56.584Z,735.54
2023-02-27T12:19:56.548Z,740.92
2023-02-27T12:20:56.550Z,744.85
2023-02-27T12:21:56.557Z,743.7
2023-02-27T12:22:56.552Z,742.85
2023-02-27T12:23:56.557Z,740.84
2023-02-27T12:24:56.564Z,738.83
2023-02-27T12:25:56.573Z,734.59
2023-02-27T12:26:56.597Z,730.21
2023-02-27T12:27:56.571Z,727.19
2023-02-27T12:28:56.567Z,723.93
2023-02-27T12:29:56.562Z,719.52
2023-02-27T12:30:56.558Z,714.84
2023-02-27T12:31:56.689Z,711.12
2023-02-27T12:32:56.565Z,706.91