createdAt,value
2023-03-26T00:01:41.828Z,89.69
2023-03-26T00:04:31.197Z,91.09
2023-03-26T00:07:09.980Z,91.23
2023-03-26T00:09:55.187Z,92.16
2023-03-26T00:12:33.262Z,91.99
2023-03-26T00:15:12.192Z,94.79
2023-03-26T00:17:54.337Z,94.09
2023-03-26T00:20:41.345Z,93.48
2023-03-26T00:23:19.049Z,93.38
2023-03-26T00:26:05.271Z,93.22
2023-03-26T00:28:48.378Z,94.08
2023-03-26T00:31:41.243Z,94.52
2023-03-26T00:34:22.067Z,94.97
2023-03-26T00:37:02.861Z,95.21
2023-03-26T00:39:49.628Z,96.47
2023-03-26T00:42:23.151Z,96.39
2023-03-26T00:45:06.470Z,95.75
2023-03-26T00:47:49.704Z,94.45
2023-03-26T00:50:38.897Z,93.12
2023-03-26T00:53:19.001Z,91.84
2023-03-26T00:56:03.309Z,91.51
2023-03-26T00:58:38.678Z,92.59
2023-03-26T01:01:32.776Z,91.96
2023-03-26T01:04:28.467Z,92.16
2023-03-26T01:07:19.893Z,91.12
2023-03-26T01:09:58.181Z,89.62
2023-03-26T01:12:38.086Z,89.97
2023-03-26T01:15:21.811Z,90.82
2023-03-26T01:18:05.485Z,90.48
2023-03-26T01:20:52.982Z,91.11
2023-03-26T01:23:47.404Z,91.67
2023-03-26T01:26:41.651Z,91.45
2023-03-26T01:29:32.058Z,90.52
2023-03-26T01:32:38.062Z,90.60
2023-03-26T01:35:49.096Z,92.00
2023-03-26T01:38:41.877Z,93.32
2023-03-26T01:41:25.372Z,92.52
2023-03-26T01:44:29.754Z,92.53
2023-03-26T01:47:05.446Z,92.50
2023-03-26T01:49:51.653Z,92.70
2023-03-26T01:52:35.005Z,93.01
2023-03-26T01:55:17.318Z,93.30
2023-03-26T01:58:22.566Z,93.01
2023-03-26T02:01:27.519Z,92.81
2023-03-26T02:04:14.980Z,92.52
2023-03-26T02:07:38.567Z,93.06
2023-03-26T02:10:37.425Z,93.08
2023-03-26T02:13:16.315Z,93.29
2023-03-26T02:16:14.819Z,92.82
2023-03-26T02:18:56.118Z,93.29
2023-03-26T02:21:43.846Z,93.00
2023-03-26T02:24:22.405Z,92.74
2023-03-26T02:27:03.527Z,93.00
2023-03-26T02:29:42.646Z,92.91
2023-03-26T02:32:22.837Z,93.47
2023-03-26T02:35:10.955Z,93.66
2023-03-26T02:37:47.011Z,94.15
2023-03-26T02:40:37.120Z,94.18
2023-03-26T02:43:19.166Z,94.03
2023-03-26T02:46:03.809Z,93.80
2023-03-26T02:49:06.169Z,92.67
2023-03-26T02:51:56.455Z,93.46
2023-03-26T02:54:40.261Z,93.45
2023-03-26T02:57:35.979Z,93.25
2023-03-26T03:00:22.909Z,93.43
2023-03-26T03:03:37.442Z,92.66
2023-03-26T03:06:38.555Z,93.49
2023-03-26T03:09:17.525Z,95.08
2023-03-26T03:11:58.102Z,95.40
2023-03-26T03:14:40.895Z,96.40
2023-03-26T03:17:22.150Z,95.87
2023-03-26T03:20:02.162Z,96.37
2023-03-26T03:22:49.330Z,96.79
2023-03-26T03:25:32.692Z,98.09
2023-03-26T03:28:16.314Z,100.00
2023-03-26T03:30:59.934Z,100.00
2023-03-26T03:33:55.910Z,100.00
2023-03-26T03:36:38.715Z,100.00
2023-03-26T03:39:40.729Z,100.00
2023-03-26T03:42:28.037Z,100.00
2023-03-26T03:45:17.180Z,100.00
2023-03-26T03:48:26.362Z,100.00
2023-03-26T03:51:14.712Z,100.00
2023-03-26T03:54:12.098Z,100.00
2023-03-26T03:57:09.509Z,100.00
2023-03-26T03:59:55.277Z,100.00
2023-03-26T04:02:45.450Z,100.00
2023-03-26T04:05:41.148Z,100.00
2023-03-26T04:08:30.485Z,100.00
2023-03-26T04:11:05.945Z,100.00
2023-03-26T04:14:08.718Z,100.00
2023-03-26T04:17:18.014Z,100.00
2023-03-26T04:20:16.702Z,100.00
2023-03-26T04:23:14.152Z,100.00
2023-03-26T04:26:07.069Z,100.00
2023-03-26T04:29:17.946Z,100.00
2023-03-26T04:32:06.839Z,100.00
2023-03-26T04:34:47.638Z,100.00
2023-03-26T04:37:34.474Z,100.00
2023-03-26T04:40:42.884Z,100.00
2023-03-26T04:43:29.242Z,100.00
2023-03-26T04:46:24.133Z,100.00
2023-03-26T04:49:16.755Z,100.00
2023-03-26T04:52:04.085Z,100.00
2023-03-26T04:55:09.044Z,100.00
2023-03-26T04:58:00.781Z,100.00
2023-03-26T05:01:01.179Z,100.00
2023-03-26T05:03:58.202Z,100.00
2023-03-26T05:06:38.544Z,100.00
2023-03-26T05:09:32.637Z,100.00
2023-03-26T05:12:42.844Z,100.00
2023-03-26T05:15:27.610Z,100.00
2023-03-26T05:18:06.399Z,100.00
2023-03-26T05:20:56.867Z,100.00
2023-03-26T05:23:40.770Z,100.00
2023-03-26T05:26:36.991Z,100.00
2023-03-26T05:29:24.236Z,100.00
2023-03-26T05:32:15.945Z,100.00
2023-03-26T05:34:59.647Z,100.00
2023-03-26T05:37:44.606Z,100.00
2023-03-26T05:40:31.406Z,100.00
2023-03-26T05:43:16.173Z,100.00
2023-03-26T05:46:20.470Z,100.00
2023-03-26T05:48:54.226Z,100.00
2023-03-26T05:51:43.127Z,100.00
2023-03-26T05:54:45.060Z,100.00
2023-03-26T05:57:45.289Z,99.24
2023-03-26T06:00:48.896Z,94.04
2023-03-26T06:03:37.604Z,90.78
2023-03-26T06:06:33.290Z,87.45
2023-03-26T06:09:19.705Z,84.96
2023-03-26T06:12:03.863Z,82.54
2023-03-26T06:14:47.623Z,78.68
2023-03-26T06:17:36.478Z,77.96
2023-03-26T06:20:31.130Z,77.11
2023-03-26T06:23:12.400Z,73.97
2023-03-26T06:25:58.293Z,73.05
2023-03-26T06:28:58.199Z,71.46
2023-03-26T06:32:18.407Z,69.04
2023-03-26T06:35:01.575Z,67.30
2023-03-26T06:37:45.692Z,69.64
2023-03-26T06:40:29.399Z,66.92
2023-03-26T06:43:27.352Z,65.22
2023-03-26T06:46:14.497Z,64.77
2023-03-26T06:49:18.487Z,64.34
2023-03-26T06:52:20.963Z,64.63
2023-03-26T06:55:14.283Z,64.55
2023-03-26T06:58:19.474Z,61.78
2023-03-26T07:01:15.530Z,63.25
2023-03-26T07:04:09.718Z,64.33
2023-03-26T07:07:15.545Z,60.87
2023-03-26T07:10:19.047Z,59.88
2023-03-26T07:13:37.885Z,58.81
2023-03-26T07:16:44.282Z,59.07
2023-03-26T07:19:54.391Z,58.33
2023-03-26T07:22:39.294Z,58.50
2023-03-26T07:25:23.741Z,57.76
2023-03-26T07:29:04.851Z,56.41
2023-03-26T07:32:42.734Z,56.87
2023-03-26T07:36:06.286Z,57.02
2023-03-26T07:39:09.165Z,55.15
2023-03-26T07:42:53.846Z,55.48
2023-03-26T07:46:06.194Z,53.64
2023-03-26T07:49:04.856Z,54.77
2023-03-26T07:52:05.564Z,53.29
2023-03-26T07:55:10.226Z,53.15
2023-03-26T07:58:27.749Z,53.18
2023-03-26T08:01:53.610Z,51.86
2023-03-26T08:04:45.181Z,52.30
2023-03-26T08:08:14.135Z,55.48
2023-03-26T08:11:25.132Z,54.70
2023-03-26T08:14:27.594Z,53.76
2023-03-26T08:17:40.653Z,54.48
2023-03-26T08:20:40.011Z,54.45
2023-03-26T08:23:50.702Z,54.03
2023-03-26T08:26:48.113Z,53.21
2023-03-26T08:30:04.913Z,53.86
2023-03-26T08:32:52.586Z,53.57
2023-03-26T08:35:34.909Z,54.21
2023-03-26T08:38:17.142Z,53.53
2023-03-26T08:41:19.440Z,53.18
2023-03-26T08:44:13.723Z,54.12
2023-03-26T08:47:40.057Z,53.80
2023-03-26T08:50:40.617Z,53.33
2023-03-26T08:54:05.101Z,53.48
2023-03-26T08:56:52.399Z,54.38
2023-03-26T09:00:06.043Z,54.53
2023-03-26T09:06:30.163Z,53.68
2023-03-26T09:10:09.692Z,53.95
2023-03-26T09:13:02.000Z,53.48
2023-03-26T09:16:16.333Z,53.69
2023-03-26T09:19:44.902Z,55.40
2023-03-26T09:22:52.096Z,52.04
2023-03-26T09:25:50.118Z,52.03
2023-03-26T09:28:57.315Z,51.67
2023-03-26T09:31:58.061Z,52.03
2023-03-26T09:34:49.269Z,50.48
2023-03-26T09:37:56.719Z,50.79
2023-03-26T09:41:12.138Z,49.46
2023-03-26T09:44:30.214Z,50.10
2023-03-26T09:47:41.135Z,49.80
2023-03-26T09:50:25.440Z,50.23
2023-03-26T09:53:23.666Z,49.49
2023-03-26T09:56:44.680Z,50.53
2023-03-26T09:59:41.359Z,51.22
2023-03-26T10:02:53.999Z,50.39
2023-03-26T10:05:57.135Z,48.98
2023-03-26T10:08:42.738Z,50.34
2023-03-26T10:11:41.173Z,49.92
2023-03-26T10:14:58.089Z,50.41
2023-03-26T10:18:01.207Z,48.90
2023-03-26T10:20:43.250Z,49.29
2023-03-26T10:24:02.225Z,48.54
2023-03-26T10:27:13.613Z,48.28
2023-03-26T10:30:18.242Z,48.36
2023-03-26T10:33:19.667Z,48.66
2023-03-26T10:36:25.852Z,48.45
2023-03-26T10:39:37.863Z,48.57
2023-03-26T10:42:35.478Z,47.50
2023-03-26T10:45:27.144Z,47.75
2023-03-26T10:48:42.158Z,47.12
2023-03-26T10:51:49.490Z,48.66
2023-03-26T10:55:00.790Z,46.45
2023-03-26T10:57:56.266Z,45.79
2023-03-26T11:00:44.171Z,44.80
2023-03-26T11:03:46.714Z,44.41
2023-03-26T11:06:35.453Z,45.27
2023-03-26T11:10:01.237Z,44.09
2023-03-26T11:13:06.650Z,41.10
2023-03-26T11:16:02.360Z,42.36
2023-03-26T11:19:05.821Z,39.92
2023-03-26T11:21:56.762Z,40.12
2023-03-26T11:25:05.714Z,40.28
2023-03-26T11:28:24.787Z,42.11
2023-03-26T11:31:03.315Z,40.48
2023-03-26T11:33:54.944Z,41.28
2023-03-26T11:36:38.570Z,41.31
2023-03-26T11:39:32.806Z,38.37
2023-03-26T11:42:23.486Z,41.52
2023-03-26T11:45:21.682Z,40.89
2023-03-26T11:48:15.749Z,39.64
2023-03-26T11:51:01.669Z,38.62
2023-03-26T11:53:51.235Z,41.72
2023-03-26T11:57:04.639Z,41.36
2023-03-26T12:00:10.956Z,42.45
2023-03-26T12:02:55.160Z,41.63
2023-03-26T12:05:57.557Z,41.99
2023-03-26T12:08:54.123Z,41.97
2023-03-26T12:11:41.484Z,40.39
2023-03-26T12:14:38.435Z,41.25
2023-03-26T12:17:51.593Z,40.28
2023-03-26T12:20:46.756Z,40.79
2023-03-26T12:23:53.685Z,39.34
2023-03-26T12:26:40.480Z,39.63
2023-03-26T12:29:27.676Z,41.13
2023-03-26T12:32:32.490Z,39.73
2023-03-26T12:35:32.065Z,41.50
2023-03-26T12:39:16.812Z,39.56
2023-03-26T12:44:43.416Z,39.28
2023-03-26T12:45:20.939Z,38.92
2023-03-26T12:48:05.941Z,39.62
2023-03-26T12:51:03.632Z,38.21
2023-03-26T12:54:02.165Z,41.21
2023-03-26T12:57:12.624Z,40.57
2023-03-26T13:00:47.872Z,39.89
2023-03-26T13:03:41.979Z,40.88
2023-03-26T13:07:02.476Z,40.42
2023-03-26T13:10:29.113Z,43.31
2023-03-26T13:13:31.551Z,40.44
2023-03-26T13:16:22.876Z,40.10
2023-03-26T13:19:41.666Z,38.76
2023-03-26T13:22:34.724Z,38.05
2023-03-26T13:25:34.411Z,38.73
2023-03-26T13:28:54.760Z,39.76
2023-03-26T13:31:59.635Z,38.02
2023-03-26T13:35:02.210Z,39.74
2023-03-26T13:37:57.382Z,34.61
2023-03-26T13:41:00.985Z,35.91
2023-03-26T13:44:13.721Z,33.40
2023-03-26T13:46:58.334Z,33.48
2023-03-26T13:49:54.169Z,32.34
2023-03-26T13:52:46.435Z,33.89
2023-03-26T13:55:44.004Z,31.26
2023-03-26T13:58:43.360Z,31.07
2023-03-26T14:01:45.559Z,31.44
2023-03-26T14:04:37.054Z,33.83
2023-03-26T14:07:27.844Z,33.21
2023-03-26T14:10:38.143Z,33.22
2023-03-26T14:13:26.017Z,34.75
2023-03-26T14:16:22.136Z,34.17
2023-03-26T14:19:19.245Z,35.79
2023-03-26T14:22:27.117Z,33.75
2023-03-26T14:25:51.067Z,34.24
2023-03-26T14:28:47.333Z,33.40
2023-03-26T14:31:45.258Z,33.40
2023-03-26T14:34:56.603Z,33.67
2023-03-26T14:37:53.853Z,35.59
2023-03-26T14:41:02.309Z,36.22
2023-03-26T14:44:11.470Z,36.02
2023-03-26T14:47:25.793Z,36.43
2023-03-26T14:50:36.135Z,35.88
2023-03-26T14:53:35.383Z,35.13
2023-03-26T14:57:12.635Z,35.36
2023-03-26T15:00:15.077Z,35.20
2023-03-26T15:03:12.495Z,34.58
2023-03-26T15:06:10.069Z,35.15
2023-03-26T15:09:28.034Z,36.92
2023-03-26T15:12:34.481Z,36.36
2023-03-26T15:15:31.110Z,35.56
2023-03-26T15:18:40.478Z,34.66
2023-03-26T15:21:41.113Z,35.15
2023-03-26T15:24:47.296Z,34.50
2023-03-26T15:27:55.863Z,34.02
2023-03-26T15:30:52.302Z,35.16
2023-03-26T15:33:57.397Z,34.48
2023-03-26T15:37:24.999Z,34.88
2023-03-26T15:40:47.155Z,34.97
2023-03-26T15:44:24.389Z,34.63
2023-03-26T15:47:29.077Z,32.46
2023-03-26T15:50:45.130Z,31.25
2023-03-26T15:54:25.234Z,30.53
2023-03-26T15:57:27.612Z,30.13
2023-03-26T16:00:35.393Z,29.78
2023-03-26T16:03:32.624Z,30.90
2023-03-26T16:07:15.883Z,31.98
2023-03-26T16:10:39.307Z,32.37
2023-03-26T16:13:42.136Z,31.61
2023-03-26T16:16:25.314Z,30.82
2023-03-26T16:19:24.396Z,30.96
2023-03-26T16:22:20.101Z,32.32
2023-03-26T16:25:26.524Z,35.25
2023-03-26T16:28:19.098Z,36.21
2023-03-26T16:31:45.895Z,37.53
2023-03-26T16:34:51.375Z,38.48
2023-03-26T16:37:51.187Z,38.99
2023-03-26T16:40:46.946Z,39.70
2023-03-26T16:43:50.152Z,41.01
2023-03-26T16:46:38.556Z,41.67
2023-03-26T16:49:47.262Z,42.17
2023-03-26T16:53:08.184Z,42.66
2023-03-26T16:55:57.960Z,43.15
2023-03-26T16:58:59.324Z,43.43
2023-03-26T17:01:57.925Z,43.91
2023-03-26T17:04:52.322Z,44.46
2023-03-26T17:07:46.065Z,45.14
2023-03-26T17:10:41.780Z,45.30
2023-03-26T17:13:25.344Z,45.26
2023-03-26T17:16:23.839Z,45.71
2023-03-26T17:19:32.984Z,46.32
2023-03-26T17:22:31.098Z,46.89
2023-03-26T17:25:25.017Z,47.57
2023-03-26T17:28:44.395Z,47.71
2023-03-26T17:31:55.293Z,47.22
2023-03-26T17:35:32.661Z,47.98
2023-03-26T17:38:24.302Z,48.48
2023-03-26T17:41:12.495Z,48.71
2023-03-26T17:44:04.934Z,49.51
2023-03-26T17:46:48.524Z,49.61
2023-03-26T17:49:38.658Z,49.74
2023-03-26T17:52:40.883Z,50.72
2023-03-26T17:55:26.128Z,50.74
2023-03-26T17:58:21.608Z,51.83
2023-03-26T18:01:11.173Z,52.37
2023-03-26T18:04:00.868Z,52.72
2023-03-26T18:07:04.511Z,52.70
2023-03-26T18:09:58.692Z,52.89
2023-03-26T18:13:09.781Z,53.57
2023-03-26T18:16:16.103Z,53.37
2023-03-26T18:19:05.559Z,53.90
2023-03-26T18:21:54.959Z,54.23
2023-03-26T18:24:40.407Z,54.61
2023-03-26T18:27:24.914Z,54.96
2023-03-26T18:30:18.768Z,54.99
2023-03-26T18:33:27.307Z,55.04
2023-03-26T18:36:11.190Z,55.31
2023-03-26T18:39:22.034Z,55.35
2023-03-26T18:42:03.450Z,55.74
2023-03-26T18:44:59.766Z,55.78
2023-03-26T18:47:56.806Z,55.90
2023-03-26T18:50:54.781Z,56.74
2023-03-26T18:53:53.282Z,55.92
2023-03-26T18:56:42.131Z,56.01
2023-03-26T18:59:45.584Z,56.54
2023-03-26T19:02:37.280Z,57.09
2023-03-26T19:05:27.677Z,56.51
2023-03-26T19:08:14.192Z,56.49
2023-03-26T19:11:03.095Z,56.15
2023-03-26T19:13:49.789Z,55.75
2023-03-26T19:16:43.631Z,56.42
2023-03-26T19:19:32.025Z,55.28
2023-03-26T19:22:25.711Z,54.84
2023-03-26T19:25:08.015Z,56.39
2023-03-26T19:27:54.775Z,55.90
2023-03-26T19:30:35.966Z,56.33
2023-03-26T19:33:26.166Z,54.95
2023-03-26T19:36:22.786Z,55.19
2023-03-26T19:39:30.886Z,54.89
2023-03-26T19:42:43.187Z,54.33
2023-03-26T19:45:28.240Z,53.58
2023-03-26T19:51:18.805Z,53.70
2023-03-26T19:51:26.051Z,53.18
2023-03-26T19:54:01.777Z,53.69
2023-03-26T19:56:46.120Z,53.96
2023-03-26T19:59:38.784Z,53.54
2023-03-26T20:02:24.146Z,53.09
2023-03-26T20:05:02.380Z,53.00
2023-03-26T20:07:44.075Z,52.99
2023-03-26T20:10:29.109Z,53.32
2023-03-26T20:13:19.685Z,53.04
2023-03-26T20:16:15.065Z,52.76
2023-03-26T20:18:56.401Z,53.75
2023-03-26T20:21:46.059Z,52.90
2023-03-26T20:24:39.013Z,50.81
2023-03-26T20:27:26.080Z,51.63
2023-03-26T20:30:05.818Z,51.38
2023-03-26T20:32:50.425Z,51.37
2023-03-26T20:35:54.808Z,50.47
2023-03-26T20:38:41.155Z,50.26
2023-03-26T20:41:29.194Z,50.00
2023-03-26T20:44:15.791Z,50.49
2023-03-26T20:46:59.213Z,50.18
2023-03-26T20:49:40.133Z,50.50
2023-03-26T20:52:23.885Z,50.25
2023-03-26T20:55:08.092Z,50.08
2023-03-26T20:57:59.338Z,50.11
2023-03-26T21:00:44.051Z,50.05
2023-03-26T21:03:27.219Z,50.99
2023-03-26T21:06:10.376Z,50.43
2023-03-26T21:08:52.237Z,50.76
2023-03-26T21:11:53.150Z,51.36
2023-03-26T21:15:16.726Z,51.18
2023-03-26T21:18:03.913Z,51.04
2023-03-26T21:20:45.147Z,51.17
2023-03-26T21:23:42.944Z,51.58
2023-03-26T21:26:32.376Z,50.65
2023-03-26T21:29:31.964Z,51.74
2023-03-26T21:32:15.484Z,57.16
2023-03-26T21:34:59.723Z,59.26
2023-03-26T21:37:42.767Z,62.83
2023-03-26T21:40:25.341Z,63.32
2023-03-26T21:43:10.695Z,61.47
2023-03-26T21:45:46.682Z,63.22
2023-03-26T21:48:30.807Z,66.29
2023-03-26T21:51:13.212Z,68.67
2023-03-26T21:53:49.030Z,70.64
2023-03-26T21:56:53.158Z,71.57
2023-03-26T21:59:51.452Z,73.57
2023-03-26T22:02:36.409Z,74.31
2023-03-26T22:05:21.171Z,76.15
2023-03-26T22:08:19.459Z,75.92
2023-03-26T22:11:00.406Z,75.94
2023-03-26T22:13:57.809Z,76.51
2023-03-26T22:16:41.148Z,76.84
2023-03-26T22:19:23.511Z,77.15
2023-03-26T22:22:04.449Z,77.97
2023-03-26T22:24:54.522Z,77.94
2023-03-26T22:27:45.197Z,78.35
2023-03-26T22:30:34.408Z,78.54
2023-03-26T22:33:12.463Z,79.28
2023-03-26T22:35:56.204Z,79.73
2023-03-26T22:38:45.774Z,83.11
2023-03-26T22:41:44.773Z,84.63
2023-03-26T22:44:28.681Z,87.00
2023-03-26T22:47:07.435Z,88.17
2023-03-26T22:49:58.839Z,90.32
2023-03-26T22:52:40.682Z,92.15
2023-03-26T22:55:31.151Z,94.82
2023-03-26T22:58:16.484Z,96.98
2023-03-26T23:01:07.910Z,98.80
2023-03-26T23:03:52.129Z,100.00
2023-03-26T23:06:39.014Z,100.00
2023-03-26T23:09:27.910Z,100.00
2023-03-26T23:12:11.382Z,100.00
2023-03-26T23:14:54.764Z,100.00
2023-03-26T23:17:32.976Z,100.00
2023-03-26T23:20:21.430Z,100.00
2023-03-26T23:22:54.834Z,100.00
2023-03-26T23:25:38.362Z,100.00
2023-03-26T23:28:21.695Z,100.00
2023-03-26T23:31:12.410Z,100.00
2023-03-26T23:33:53.231Z,100.00
2023-03-26T23:36:32.025Z,100.00
2023-03-26T23:39:19.186Z,100.00
2023-03-26T23:41:57.246Z,100.00
2023-03-26T23:44:47.105Z,100.00
2023-03-26T23:47:34.508Z,100.00
2023-03-26T23:50:20.798Z,100.00
2023-03-26T23:52:59.777Z,100.00
2023-03-26T23:55:40.856Z,100.00
2023-03-26T23:58:40.491Z,100.00
