createdAt,value
2018-10-18T04:28:20.906Z,99.90
2018-10-18T04:30:50.005Z,99.90
2018-10-18T04:33:19.093Z,99.90
2018-10-18T04:35:48.240Z,99.90
2018-10-18T04:38:17.319Z,99.90
2018-10-18T04:40:46.985Z,99.90
2018-10-18T04:43:16.228Z,99.90
2018-10-18T04:45:45.370Z,99.90
2018-10-18T04:48:14.693Z,99.90
2018-10-18T04:50:43.792Z,99.90
2018-10-18T04:53:13.602Z,99.90
2018-10-18T04:55:42.672Z,99.90
2018-10-18T04:58:11.942Z,99.90
2018-10-18T05:00:41.196Z,99.90
2018-10-18T05:03:10.755Z,99.90
2018-10-18T05:05:52.827Z,99.90
2018-10-18T05:08:23.483Z,99.90
2018-10-18T05:10:54.031Z,99.90
2018-10-18T05:13:23.161Z,99.90
2018-10-18T05:15:52.281Z,99.90
2018-10-18T05:18:21.994Z,99.90
2018-10-18T05:20:51.096Z,99.90
2018-10-18T05:23:20.250Z,99.90
2018-10-18T05:25:50.176Z,99.90
2018-10-18T05:28:19.498Z,99.90
2018-10-18T05:30:48.595Z,99.90
2018-10-18T05:33:17.713Z,99.90
2018-10-18T05:35:46.778Z,99.90
2018-10-18T05:38:15.887Z,99.90
2018-10-18T05:40:45.040Z,99.90
2018-10-18T05:43:14.248Z,99.90
2018-10-18T05:45:43.368Z,99.90
2018-10-18T05:48:12.485Z,99.90
2018-10-18T05:50:41.564Z,99.90
2018-10-18T05:53:10.715Z,99.90
2018-10-18T05:55:39.797Z,99.90
2018-10-18T05:58:08.919Z,99.90
2018-10-18T06:00:38.133Z,99.90
2018-10-18T06:03:07.264Z,99.90
2018-10-18T06:05:36.367Z,99.90
2018-10-18T06:08:05.609Z,99.90
2018-10-18T06:10:45.805Z,99.90
2018-10-18T06:13:15.054Z,99.90
2018-10-18T06:15:44.119Z,99.90
2018-10-18T06:18:13.325Z,99.90
2018-10-18T06:20:42.462Z,99.90
2018-10-18T06:23:11.594Z,99.90
2018-10-18T06:25:40.704Z,99.90
2018-10-18T06:28:09.831Z,99.90
2018-10-18T06:30:38.945Z,99.90
2018-10-18T06:33:08.248Z,99.90
2018-10-18T06:35:37.305Z,99.90
2018-10-18T06:38:06.458Z,99.90
2018-10-18T06:40:35.561Z,99.90
2018-10-18T06:43:04.914Z,99.90
2018-10-18T06:45:34.024Z,99.90
2018-10-18T06:48:03.271Z,99.90
2018-10-18T06:50:32.321Z,99.90
2018-10-18T06:53:01.451Z,99.90
2018-10-18T06:55:30.650Z,99.90
2018-10-18T06:57:59.765Z,99.90
2018-10-18T07:00:28.877Z,99.90
2018-10-18T07:02:58.011Z,99.90
2018-10-18T07:05:27.115Z,99.90
2018-10-18T07:07:56.238Z,99.90
2018-10-18T07:10:25.448Z,99.90
2018-10-18T07:12:54.595Z,99.90
2018-10-18T07:15:23.732Z,99.90
2018-10-18T07:17:52.841Z,99.90
2018-10-18T07:20:21.937Z,99.90
2018-10-18T07:22:51.039Z,99.90
2018-10-18T07:25:20.330Z,99.90
2018-10-18T07:27:49.370Z,99.90
2018-10-18T07:30:18.555Z,99.90
2018-10-18T07:32:47.596Z,99.90
2018-10-18T07:35:16.761Z,99.90
2018-10-18T07:37:45.952Z,99.90
2018-10-18T07:40:16.142Z,99.90
2018-10-18T07:42:45.362Z,99.90
2018-10-18T07:45:16.272Z,99.90
2018-10-18T07:47:45.764Z,99.90
2018-10-18T07:50:14.833Z,99.90
2018-10-18T07:52:44.054Z,99.90
2018-10-18T07:55:13.198Z,99.90
2018-10-18T07:57:42.305Z,99.90
2018-10-18T08:00:13.552Z,99.90
2018-10-18T08:02:43.109Z,99.90
2018-10-18T08:05:12.700Z,99.90
2018-10-18T08:07:41.828Z,99.90
2018-10-18T08:10:20.428Z,99.90
2018-10-18T08:12:49.585Z,99.90
2018-10-18T08:15:18.693Z,99.90
2018-10-18T08:17:47.858Z,99.90
2018-10-18T08:20:16.951Z,99.90
2018-10-18T08:22:46.092Z,99.90
2018-10-18T08:25:15.274Z,99.90
2018-10-18T08:27:44.419Z,99.90
2018-10-18T08:30:14.121Z,99.90
2018-10-18T08:32:43.272Z,99.90
2018-10-18T08:35:12.853Z,99.90
2018-10-18T08:37:42.053Z,99.90
2018-10-18T08:40:11.148Z,99.90
2018-10-18T08:42:40.248Z,99.90
2018-10-18T08:45:10.461Z,99.90
2018-10-18T08:47:39.809Z,99.90
2018-10-18T08:50:10.537Z,99.90
2018-10-18T08:52:39.910Z,99.90
2018-10-18T08:55:11.461Z,99.90
2018-10-18T08:57:40.552Z,99.90
2018-10-18T09:00:10.987Z,99.90
2018-10-18T09:02:40.853Z,99.90
2018-10-18T09:05:10.262Z,99.90
2018-10-18T09:07:39.384Z,99.90
2018-10-18T09:10:09.081Z,99.90
2018-10-18T09:12:38.260Z,99.90
2018-10-18T09:15:08.263Z,99.90
2018-10-18T09:17:37.682Z,99.90
2018-10-18T09:20:06.909Z,99.90
2018-10-18T09:22:36.289Z,99.90
2018-10-18T09:25:06.225Z,99.90
2018-10-18T09:27:36.674Z,99.90
2018-10-18T09:30:07.720Z,99.90
2018-10-18T09:32:36.803Z,99.90
2018-10-18T09:35:05.963Z,99.90
2018-10-18T09:37:35.104Z,99.90
2018-10-18T09:40:04.644Z,99.90
2018-10-18T09:42:33.748Z,99.90
2018-10-18T09:45:02.854Z,99.90
2018-10-18T09:47:31.912Z,99.90
2018-10-18T09:50:01.013Z,99.90
2018-10-18T09:52:30.126Z,99.90
2018-10-18T09:54:59.354Z,99.90
2018-10-18T09:57:28.428Z,99.90
2018-10-18T09:59:57.513Z,99.90
2018-10-18T10:02:32.734Z,99.90
2018-10-18T10:05:01.836Z,99.90
2018-10-18T10:07:30.932Z,99.90
2018-10-18T10:10:00.018Z,99.90
2018-10-18T10:12:29.140Z,99.90
2018-10-18T10:14:58.226Z,99.90
2018-10-18T10:17:27.340Z,99.90
2018-10-18T10:19:56.437Z,99.90
2018-10-18T10:22:25.563Z,99.90
2018-10-18T10:24:54.680Z,99.90
2018-10-18T10:27:23.818Z,99.90
2018-10-18T10:29:52.953Z,99.90
2018-10-18T10:32:22.097Z,99.90
2018-10-18T10:34:51.181Z,99.90
2018-10-18T10:37:20.285Z,99.90
2018-10-18T10:39:49.416Z,99.90
2018-10-18T10:42:18.594Z,99.90
2018-10-18T10:44:47.625Z,99.90
2018-10-18T10:47:16.789Z,99.90
2018-10-18T10:49:45.900Z,99.90
2018-10-18T10:52:15.137Z,99.90
2018-10-18T10:54:44.177Z,99.90
2018-10-18T10:57:13.366Z,99.90
2018-10-18T10:59:42.377Z,99.90
2018-10-18T11:02:11.552Z,99.90
2018-10-18T11:04:40.661Z,99.90
2018-10-18T11:07:09.777Z,99.90
2018-10-18T11:09:38.935Z,99.90
2018-10-18T11:12:08.144Z,99.90
2018-10-18T11:14:37.113Z,99.90
2018-10-18T11:17:06.264Z,99.90
2018-10-18T11:19:35.357Z,99.90
2018-10-18T11:22:05.166Z,99.80
2018-10-18T11:24:34.249Z,99.70
2018-10-18T11:27:03.571Z,99.60
2018-10-18T11:29:32.730Z,99.50
2018-10-18T11:32:01.901Z,99.20
2018-10-18T11:34:31.025Z,99.20
2018-10-18T11:37:00.078Z,99.40
2018-10-18T11:39:29.158Z,99.40
2018-10-18T11:41:58.258Z,99.30
2018-10-18T11:44:32.681Z,99.30
2018-10-18T11:47:01.764Z,99.10
2018-10-18T11:49:30.870Z,98.90
2018-10-18T11:51:59.999Z,98.60
2018-10-18T11:54:29.045Z,98.50
2018-10-18T11:56:59.477Z,98.50
2018-10-18T11:59:28.574Z,98.40
2018-10-18T12:01:57.657Z,98.20
2018-10-18T12:04:26.750Z,98.30
2018-10-18T12:06:56.058Z,97.80
2018-10-18T12:09:25.208Z,97.60
2018-10-18T12:11:54.304Z,97.80
2018-10-18T12:14:23.406Z,97.40
2018-10-18T12:16:52.531Z,97.20
2018-10-18T12:19:21.691Z,96.90
2018-10-18T12:21:50.790Z,96.70
2018-10-18T12:24:19.924Z,97.00
2018-10-18T12:26:49.077Z,96.90
2018-10-18T12:29:18.209Z,97.20
2018-10-18T12:31:47.277Z,97.50
2018-10-18T12:34:16.358Z,97.60
2018-10-18T12:36:45.500Z,97.50
2018-10-18T12:39:14.621Z,97.50
2018-10-18T12:41:43.818Z,97.50
2018-10-18T12:44:12.813Z,97.30
2018-10-18T12:46:41.885Z,97.50
2018-10-18T12:49:10.967Z,97.60
2018-10-18T12:51:40.012Z,97.50
2018-10-18T12:54:09.230Z,97.50
2018-10-18T12:56:38.205Z,97.30
2018-10-18T12:59:07.300Z,97.00
2018-10-18T13:01:36.354Z,96.60
2018-10-18T13:04:05.459Z,96.60
2018-10-18T13:06:34.562Z,96.70
2018-10-18T13:09:03.897Z,96.80
2018-10-18T13:11:32.973Z,96.70
2018-10-18T13:14:02.091Z,96.70
2018-10-18T13:16:31.139Z,96.80
2018-10-18T13:19:00.251Z,96.70
2018-10-18T13:21:29.381Z,96.60
2018-10-18T13:23:58.481Z,96.50
2018-10-18T13:26:27.549Z,96.10
2018-10-18T13:28:56.702Z,95.90
2018-10-18T13:31:25.868Z,95.80
2018-10-18T13:33:54.974Z,95.90
2018-10-18T13:36:24.065Z,95.90
2018-10-18T13:38:53.156Z,95.80
2018-10-18T13:41:22.212Z,96.10
2018-10-18T13:43:51.326Z,96.10
2018-10-18T13:46:20.560Z,96.30
2018-10-18T13:48:49.738Z,95.90
2018-10-18T13:51:18.925Z,96.30
2018-10-18T13:53:49.185Z,96.30
2018-10-18T13:56:19.805Z,96.10
2018-10-18T13:58:49.621Z,96.10
2018-10-18T14:01:18.726Z,95.80
2018-10-18T14:03:47.987Z,96.10
2018-10-18T14:06:18.112Z,96.00
2018-10-18T14:08:47.568Z,96.20
2018-10-18T14:11:18.201Z,96.10
2018-10-18T14:13:47.631Z,96.00
2018-10-18T14:16:17.060Z,95.90
2018-10-18T14:18:46.876Z,96.00
2018-10-18T14:21:16.460Z,95.60
2018-10-18T14:23:45.742Z,95.70
2018-10-18T14:26:15.795Z,95.90
2018-10-18T14:28:45.637Z,96.00
2018-10-18T14:31:16.235Z,96.20
2018-10-18T14:33:45.790Z,96.30
2018-10-18T14:36:15.163Z,96.40
2018-10-18T14:38:44.526Z,96.70
2018-10-18T14:41:17.117Z,96.60
2018-10-18T14:43:47.427Z,96.30
2018-10-18T14:46:16.740Z,96.30
2018-10-18T14:48:46.184Z,96.40
2018-10-18T14:51:15.515Z,96.30
2018-10-18T14:53:44.822Z,96.30
2018-10-18T14:56:14.082Z,96.30
2018-10-18T14:58:43.183Z,96.20
2018-10-18T15:01:13.834Z,96.20
2018-10-18T15:03:43.737Z,96.40
2018-10-18T15:06:14.034Z,96.50
2018-10-18T15:08:44.820Z,96.70
2018-10-18T15:11:15.791Z,96.90
2018-10-18T15:13:45.154Z,96.80
2018-10-18T15:16:16.798Z,96.80
2018-10-18T15:21:22.423Z,96.90
2018-10-18T15:23:51.691Z,96.90
2018-10-18T15:26:21.071Z,96.90
2018-10-18T15:28:53.610Z,96.90
2018-10-18T15:31:32.135Z,97.10
2018-10-18T15:34:04.140Z,97.10
2018-10-18T15:36:35.297Z,97.20
2018-10-18T15:39:08.382Z,97.30
2018-10-18T15:41:39.929Z,97.40
2018-10-18T15:44:09.481Z,97.40
2018-10-18T15:46:40.021Z,97.40
2018-10-18T15:49:09.934Z,97.60
2018-10-18T15:51:40.283Z,97.80
2018-10-18T15:54:11.776Z,97.90
2018-10-18T15:56:41.594Z,97.90
2018-10-18T15:59:11.863Z,98.00
2018-10-18T16:01:41.455Z,98.00
2018-10-18T16:04:10.667Z,98.20
2018-10-18T16:06:40.466Z,98.30
2018-10-18T16:09:13.368Z,98.40
2018-10-18T16:11:43.678Z,98.40
2018-10-18T16:14:13.248Z,98.60
2018-10-18T16:16:42.579Z,98.80
2018-10-18T16:19:11.835Z,98.80
2018-10-18T16:21:42.431Z,98.80
2018-10-18T16:24:11.888Z,99.00
2018-10-18T16:26:43.023Z,99.10
2018-10-18T16:29:12.527Z,99.30
2018-10-18T16:31:41.665Z,99.40
2018-10-18T16:34:10.789Z,99.60
2018-10-18T16:36:41.793Z,99.70
2018-10-18T16:39:14.149Z,99.70
2018-10-18T16:41:45.562Z,99.90
2018-10-18T16:44:14.998Z,99.90
2018-10-18T16:46:45.803Z,99.90
2018-10-18T16:49:15.618Z,99.90
2018-10-18T16:51:46.454Z,99.90
2018-10-18T16:54:15.766Z,99.90
2018-10-18T16:56:44.897Z,99.90
2018-10-18T16:59:14.044Z,99.90
2018-10-18T17:01:43.140Z,99.90
2018-10-18T17:04:12.374Z,99.90
2018-10-18T17:06:41.472Z,99.90
2018-10-18T17:09:11.243Z,99.90
2018-10-18T17:11:40.417Z,99.90
2018-10-18T17:14:09.586Z,99.90
2018-10-18T17:16:38.641Z,99.90
2018-10-18T17:19:07.798Z,99.90
2018-10-18T17:21:38.219Z,99.90
2018-10-18T17:24:07.603Z,99.90
2018-10-18T17:26:36.841Z,99.90
2018-10-18T17:29:06.087Z,99.90
2018-10-18T17:31:36.536Z,99.90
2018-10-18T17:34:08.247Z,99.90
2018-10-18T17:36:47.573Z,99.90
2018-10-18T17:39:21.830Z,99.90
2018-10-18T17:41:53.858Z,99.90
2018-10-18T17:44:23.087Z,99.90
2018-10-18T17:46:52.291Z,99.90
2018-10-18T17:49:22.038Z,99.90
2018-10-18T17:51:51.394Z,99.90
2018-10-18T17:54:21.204Z,99.90
2018-10-18T17:56:51.662Z,99.90
2018-10-18T17:59:21.054Z,99.90
2018-10-18T18:01:50.479Z,99.90
2018-10-18T18:04:19.755Z,99.90
2018-10-18T18:06:49.000Z,99.90
2018-10-18T18:09:18.438Z,99.90
2018-10-18T18:11:47.688Z,99.90
2018-10-18T18:14:19.147Z,99.90
2018-10-18T18:16:48.671Z,99.90
2018-10-18T18:19:17.825Z,99.90
2018-10-18T18:21:46.989Z,99.90
2018-10-18T18:24:25.707Z,99.90
2018-10-18T18:26:56.868Z,99.90
2018-10-18T18:29:29.710Z,99.90
2018-10-18T18:32:01.010Z,99.90
2018-10-18T18:34:32.082Z,99.90
2018-10-18T18:37:04.379Z,99.90
2018-10-18T18:39:35.694Z,99.90
2018-10-18T18:42:07.941Z,99.90
2018-10-18T18:44:39.470Z,99.90
2018-10-18T18:47:11.624Z,99.90
2018-10-18T18:49:42.157Z,99.90
2018-10-18T18:52:14.848Z,99.90
2018-10-18T18:54:49.627Z,99.90
2018-10-18T18:57:21.503Z,99.90
2018-10-18T18:59:54.589Z,99.90
2018-10-18T19:02:25.416Z,99.90
2018-10-18T19:04:56.542Z,99.90
2018-10-18T19:07:27.956Z,99.90
2018-10-18T19:09:59.812Z,99.90
2018-10-18T19:12:31.814Z,99.90
2018-10-18T19:15:02.827Z,99.90
2018-10-18T19:17:33.652Z,99.90
2018-10-18T19:20:02.933Z,99.90
2018-10-18T19:22:32.169Z,99.90
2018-10-18T19:25:02.603Z,99.90
2018-10-18T19:27:33.109Z,99.90
2018-10-18T19:30:02.584Z,99.90
2018-10-18T19:32:31.920Z,99.90
2018-10-18T19:35:02.148Z,99.90
2018-10-18T19:37:43.766Z,99.90
2018-10-18T19:40:14.356Z,99.90
2018-10-18T19:42:43.780Z,99.90
2018-10-18T19:45:13.798Z,99.90
2018-10-18T19:47:44.250Z,99.90
2018-10-18T19:50:14.943Z,99.90
2018-10-18T19:52:45.639Z,99.90
2018-10-18T19:55:16.492Z,99.90
2018-10-18T19:57:49.313Z,99.90
2018-10-18T20:00:19.158Z,99.90
2018-10-18T20:02:51.006Z,99.90
2018-10-18T20:05:24.001Z,99.90
2018-10-18T20:07:58.326Z,99.90
2018-10-18T20:10:27.392Z,99.90
2018-10-18T20:13:00.547Z,99.90
2018-10-18T20:15:30.608Z,99.90
2018-10-18T20:18:03.223Z,99.90
2018-10-18T20:20:33.690Z,99.90
2018-10-18T20:23:06.825Z,99.90
2018-10-18T20:25:36.336Z,99.90
2018-10-18T20:28:05.973Z,99.90
2018-10-18T20:30:35.092Z,99.90
2018-10-18T20:33:04.456Z,99.90
2018-10-18T20:35:33.487Z,99.90
2018-10-18T20:38:02.640Z,99.90
2018-10-18T20:40:31.716Z,99.90
2018-10-18T20:43:00.812Z,99.90
2018-10-18T20:45:35.023Z,99.90
2018-10-18T20:48:04.454Z,99.90
2018-10-18T20:50:33.425Z,99.90
2018-10-18T20:53:02.625Z,99.90
2018-10-18T20:55:31.755Z,99.90
2018-10-18T20:58:01.702Z,99.90
2018-10-18T21:00:30.793Z,99.90
2018-10-18T21:02:59.967Z,99.90
2018-10-18T21:05:29.218Z,99.90
2018-10-18T21:07:58.368Z,99.90
2018-10-18T21:10:27.478Z,99.90
2018-10-18T21:12:56.667Z,99.90
2018-10-18T21:15:25.760Z,99.90
2018-10-18T21:17:54.937Z,99.90
2018-10-18T21:20:24.035Z,99.90
2018-10-18T21:22:53.141Z,99.90
2018-10-18T21:25:22.242Z,99.90
2018-10-18T21:27:51.414Z,99.90
2018-10-18T21:30:20.529Z,99.90
2018-10-18T21:32:49.670Z,99.90
2018-10-18T21:35:18.989Z,99.90
2018-10-18T21:37:48.133Z,99.90
2018-10-18T21:40:17.270Z,99.90
2018-10-18T21:42:46.429Z,99.90
2018-10-18T21:45:15.915Z,99.90
2018-10-18T21:47:45.116Z,99.90
2018-10-18T21:50:14.262Z,99.90
2018-10-18T21:52:43.405Z,99.90
2018-10-18T21:55:12.489Z,99.90
