createdAt,value
2023-01-19T00:01:28.242Z,86.10
2023-01-19T00:03:55.386Z,86.20
2023-01-19T00:06:22.798Z,86.20
2023-01-19T00:08:52.453Z,86.20
2023-01-19T00:11:19.934Z,86.30
2023-01-19T00:13:51.115Z,86.30
2023-01-19T00:16:23.008Z,86.40
2023-01-19T00:18:51.580Z,86.50
2023-01-19T00:21:19.020Z,86.50
2023-01-19T00:23:48.655Z,86.50
2023-01-19T00:26:16.382Z,86.50
2023-01-19T00:28:43.920Z,86.50
2023-01-19T00:31:11.327Z,86.50
2023-01-19T00:33:40.191Z,86.60
2023-01-19T00:36:07.937Z,86.60
2023-01-19T00:38:34.890Z,86.60
2023-01-19T00:41:01.846Z,86.60
2023-01-19T00:43:29.048Z,86.60
2023-01-19T00:45:55.947Z,86.80
2023-01-19T00:48:23.147Z,86.70
2023-01-19T00:50:51.719Z,86.90
2023-01-19T00:53:18.619Z,86.80
2023-01-19T00:55:46.043Z,86.90
2023-01-19T00:58:12.863Z,86.90
2023-01-19T01:00:40.060Z,86.70
2023-01-19T01:03:07.154Z,86.70
2023-01-19T01:05:34.460Z,86.90
2023-01-19T01:08:02.689Z,86.80
2023-01-19T01:10:30.099Z,87.00
2023-01-19T01:13:21.364Z,86.90
2023-01-19T01:15:44.123Z,87.00
2023-01-19T01:18:11.028Z,87.00
2023-01-19T01:20:37.957Z,86.90
2023-01-19T01:23:06.233Z,87.10
2023-01-19T01:25:37.570Z,87.10
2023-01-19T01:28:08.763Z,87.00
2023-01-19T01:30:40.087Z,87.00
2023-01-19T01:33:07.362Z,87.20
2023-01-19T01:35:36.131Z,87.40
2023-01-19T01:38:03.843Z,87.40
2023-01-19T01:40:32.343Z,87.50
2023-01-19T01:42:59.690Z,87.40
2023-01-19T01:45:47.400Z,87.30
2023-01-19T01:48:31.395Z,87.60
2023-01-19T01:51:19.751Z,87.50
2023-01-19T01:53:49.732Z,87.60
2023-01-19T01:56:24.742Z,87.60
2023-01-19T01:58:51.821Z,87.60
2023-01-19T02:01:37.369Z,87.30
2023-01-19T02:04:04.380Z,87.30
2023-01-19T02:06:31.224Z,87.40
2023-01-19T02:09:22.146Z,87.30
2023-01-19T02:12:09.686Z,87.30
2023-01-19T02:14:37.652Z,87.40
2023-01-19T02:17:04.722Z,87.30
2023-01-19T02:19:37.732Z,87.20
2023-01-19T02:22:11.616Z,87.10
2023-01-19T02:24:39.987Z,87.20
2023-01-19T02:27:08.255Z,87.10
2023-01-19T02:29:35.771Z,87.20
2023-01-19T02:32:03.314Z,87.20
2023-01-19T02:34:30.644Z,87.20
2023-01-19T02:37:00.125Z,87.20
2023-01-19T02:39:31.147Z,87.30
2023-01-19T02:42:02.975Z,87.30
2023-01-19T02:44:35.968Z,87.30
2023-01-19T02:47:08.092Z,87.30
2023-01-19T02:49:36.240Z,87.30
2023-01-19T02:52:04.496Z,87.30
2023-01-19T02:54:49.645Z,87.20
2023-01-19T02:57:33.360Z,87.20
2023-01-19T03:00:14.727Z,87.00
2023-01-19T03:03:00.106Z,86.90
2023-01-19T03:05:55.991Z,87.00
2023-01-19T03:08:49.035Z,87.00
2023-01-19T03:11:33.444Z,87.10
2023-01-19T03:14:08.910Z,87.20
2023-01-19T03:16:43.862Z,87.40
2023-01-19T03:19:18.060Z,87.40
2023-01-19T03:21:48.154Z,87.50
2023-01-19T03:24:20.563Z,87.50
2023-01-19T03:26:52.104Z,87.50
2023-01-19T03:29:23.249Z,87.50
2023-01-19T03:31:52.080Z,87.50
2023-01-19T03:34:24.100Z,87.50
2023-01-19T03:36:54.567Z,87.40
2023-01-19T03:39:23.670Z,87.40
2023-01-19T03:41:55.355Z,87.50
2023-01-19T03:44:24.718Z,87.50
2023-01-19T03:46:51.941Z,87.50
2023-01-19T03:49:19.176Z,87.30
2023-01-19T03:51:46.413Z,87.40
2023-01-19T03:54:13.481Z,87.40
2023-01-19T03:56:40.421Z,87.40
2023-01-19T03:59:07.976Z,87.50
2023-01-19T04:01:36.466Z,87.50
2023-01-19T04:04:05.572Z,87.50
2023-01-19T04:06:32.564Z,87.50
2023-01-19T04:08:59.493Z,87.50
2023-01-19T04:11:26.692Z,87.70
2023-01-19T04:13:53.544Z,87.60
2023-01-19T04:16:21.203Z,87.70
2023-01-19T04:18:50.380Z,87.80
2023-01-19T04:21:20.050Z,87.70
2023-01-19T04:23:49.755Z,87.70
2023-01-19T04:26:16.698Z,87.70
2023-01-19T04:28:43.917Z,87.60
2023-01-19T04:31:11.078Z,87.50
2023-01-19T04:33:38.244Z,87.50
2023-01-19T04:36:07.261Z,87.60
2023-01-19T04:38:34.444Z,87.60
2023-01-19T04:41:01.255Z,87.50
2023-01-19T04:43:28.225Z,87.40
2023-01-19T04:45:55.046Z,87.50
2023-01-19T04:48:22.406Z,87.50
2023-01-19T04:50:51.410Z,87.50
2023-01-19T04:53:19.687Z,87.60
2023-01-19T04:55:46.928Z,87.60
2023-01-19T04:58:14.003Z,87.60
2023-01-19T05:00:42.122Z,87.60
2023-01-19T05:03:09.034Z,87.60
2023-01-19T05:05:36.064Z,87.60
2023-01-19T05:08:03.010Z,87.60
2023-01-19T05:10:31.537Z,87.80
2023-01-19T05:12:58.762Z,87.80
2023-01-19T05:15:25.758Z,87.80
2023-01-19T05:17:53.256Z,87.80
2023-01-19T05:20:20.097Z,87.90
2023-01-19T05:22:49.722Z,87.90
2023-01-19T05:25:17.084Z,87.70
2023-01-19T05:27:45.494Z,87.70
2023-01-19T05:30:13.360Z,87.70
2023-01-19T05:32:43.436Z,87.70
2023-01-19T05:35:10.576Z,87.70
2023-01-19T05:37:46.380Z,87.70
2023-01-19T05:40:13.232Z,87.60
2023-01-19T05:42:40.011Z,87.70
2023-01-19T05:45:09.633Z,87.60
2023-01-19T05:47:36.834Z,87.50
2023-01-19T05:50:04.943Z,87.70
2023-01-19T05:52:31.728Z,87.70
2023-01-19T05:54:58.536Z,87.70
2023-01-19T05:57:25.812Z,87.70
2023-01-19T05:59:52.708Z,87.70
2023-01-19T06:02:21.883Z,87.70
2023-01-19T06:04:48.789Z,87.70
2023-01-19T06:07:16.249Z,87.70
2023-01-19T06:09:43.269Z,87.60
2023-01-19T06:12:10.477Z,87.60
2023-01-19T06:14:38.048Z,87.70
2023-01-19T06:17:06.143Z,87.80
2023-01-19T06:19:36.216Z,87.80
2023-01-19T06:22:03.100Z,87.80
2023-01-19T06:24:30.128Z,87.90
2023-01-19T06:26:57.156Z,87.90
2023-01-19T06:29:24.120Z,87.80
2023-01-19T06:31:51.468Z,87.90
2023-01-19T06:34:19.085Z,88.00
2023-01-19T06:36:47.409Z,88.00
2023-01-19T06:39:14.321Z,88.00
2023-01-19T06:41:41.261Z,88.00
2023-01-19T06:44:08.480Z,88.00
2023-01-19T06:46:35.937Z,88.00
2023-01-19T06:49:04.284Z,88.00
2023-01-19T06:51:33.057Z,87.80
2023-01-19T06:54:01.798Z,87.80
2023-01-19T06:56:28.799Z,87.70
2023-01-19T06:58:59.614Z,87.60
2023-01-19T07:01:27.267Z,87.60
2023-01-19T07:03:54.555Z,87.50
2023-01-19T07:06:21.577Z,87.50
2023-01-19T07:08:48.388Z,87.50
2023-01-19T07:11:27.004Z,87.50
2023-01-19T07:13:59.811Z,87.40
2023-01-19T07:16:26.785Z,87.40
2023-01-19T07:18:53.727Z,87.40
2023-01-19T07:21:20.581Z,87.40
2023-01-19T07:23:48.550Z,87.40
2023-01-19T07:26:19.880Z,87.50
2023-01-19T07:28:48.230Z,87.50
2023-01-19T07:31:15.528Z,87.60
2023-01-19T07:33:42.665Z,87.50
2023-01-19T07:36:10.177Z,87.60
2023-01-19T07:38:37.702Z,87.70
2023-01-19T07:41:06.490Z,87.70
2023-01-19T07:43:35.305Z,87.60
2023-01-19T07:46:04.297Z,87.60
2023-01-19T07:48:31.353Z,87.60
2023-01-19T07:51:00.355Z,87.60
2023-01-19T07:53:27.433Z,87.70
2023-01-19T07:55:56.573Z,87.70
2023-01-19T07:58:24.079Z,87.70
2023-01-19T08:00:52.761Z,87.70
2023-01-19T08:03:20.838Z,87.70
2023-01-19T08:05:51.997Z,87.60
2023-01-19T08:08:19.943Z,87.60
2023-01-19T08:10:50.360Z,87.50
2023-01-19T08:13:17.438Z,87.40
2023-01-19T08:15:44.599Z,87.30
2023-01-19T08:18:15.560Z,87.20
2023-01-19T08:20:42.918Z,87.20
2023-01-19T08:23:10.103Z,87.20
2023-01-19T08:25:38.807Z,87.10
2023-01-19T08:28:07.088Z,87.20
2023-01-19T08:30:34.812Z,87.10
2023-01-19T08:33:05.019Z,87.10
2023-01-19T08:35:35.171Z,87.00
2023-01-19T08:38:02.735Z,87.00
2023-01-19T08:40:30.860Z,87.00
2023-01-19T08:43:03.634Z,86.90
2023-01-19T08:45:34.059Z,86.80
2023-01-19T08:48:02.143Z,86.60
2023-01-19T08:50:30.823Z,86.60
2023-01-19T08:53:06.055Z,86.50
2023-01-19T08:55:34.603Z,86.40
2023-01-19T08:58:04.196Z,86.50
2023-01-19T09:00:33.641Z,86.50
2023-01-19T09:03:03.632Z,86.50
2023-01-19T09:05:35.465Z,86.60
2023-01-19T09:08:05.031Z,86.60
2023-01-19T09:10:39.334Z,86.60
2023-01-19T09:13:09.521Z,86.60
2023-01-19T09:15:37.840Z,86.80
2023-01-19T09:18:08.263Z,87.30
2023-01-19T09:20:36.143Z,86.80
2023-01-19T09:23:04.863Z,86.60
2023-01-19T09:25:32.614Z,86.80
2023-01-19T09:28:00.661Z,87.70
2023-01-19T09:30:30.100Z,88.90
2023-01-19T09:33:02.952Z,89.40
2023-01-19T09:35:31.418Z,89.20
2023-01-19T09:37:59.295Z,88.40
2023-01-19T09:40:28.913Z,87.90
2023-01-19T09:43:05.455Z,87.10
2023-01-19T09:45:38.638Z,87.10
2023-01-19T09:48:16.947Z,86.00
2023-01-19T09:50:47.235Z,85.10
2023-01-19T09:53:20.862Z,84.00
2023-01-19T09:55:50.041Z,83.20
2023-01-19T09:58:19.297Z,81.80
2023-01-19T10:00:53.025Z,82.80
2023-01-19T10:03:21.197Z,83.30
2023-01-19T10:05:52.167Z,82.30
2023-01-19T10:08:26.883Z,83.00
2023-01-19T10:10:57.467Z,83.30
2023-01-19T10:13:32.627Z,83.10
2023-01-19T10:16:19.894Z,82.40
2023-01-19T10:18:51.376Z,82.90
2023-01-19T10:21:31.669Z,83.60
2023-01-19T10:24:05.828Z,83.00
2023-01-19T10:26:39.157Z,82.70
2023-01-19T10:29:12.266Z,83.00
2023-01-19T10:31:42.378Z,82.80
2023-01-19T10:34:20.397Z,82.40
2023-01-19T10:36:56.627Z,81.90
2023-01-19T10:39:24.204Z,82.00
2023-01-19T10:41:53.977Z,82.10
2023-01-19T10:44:25.429Z,80.70
2023-01-19T10:46:54.579Z,80.20
2023-01-19T10:49:29.419Z,79.90
2023-01-19T10:51:58.687Z,81.80
2023-01-19T10:54:28.310Z,80.00
2023-01-19T10:57:01.140Z,79.20
2023-01-19T10:59:33.669Z,79.40
2023-01-19T11:02:20.600Z,80.60
2023-01-19T11:04:50.228Z,80.50
2023-01-19T11:07:20.852Z,80.10
2023-01-19T11:09:49.867Z,79.50
2023-01-19T11:12:21.948Z,77.40
2023-01-19T11:14:51.317Z,76.70
2023-01-19T11:17:26.444Z,77.50
2023-01-19T11:19:56.273Z,78.40
2023-01-19T11:22:28.610Z,77.00
2023-01-19T11:25:00.899Z,78.50
2023-01-19T11:27:31.048Z,79.00
2023-01-19T11:30:05.271Z,78.10
2023-01-19T11:32:34.107Z,77.40
2023-01-19T11:35:01.245Z,77.00
2023-01-19T11:37:31.515Z,76.80
2023-01-19T11:39:59.944Z,76.80
2023-01-19T11:42:31.282Z,76.70
2023-01-19T11:45:02.939Z,76.20
2023-01-19T11:47:36.014Z,76.40
2023-01-19T11:50:11.537Z,75.50
2023-01-19T11:52:44.530Z,75.90
2023-01-19T11:55:22.293Z,75.60
2023-01-19T11:57:54.495Z,75.30
2023-01-19T12:00:34.096Z,75.00
2023-01-19T12:03:05.355Z,74.20
2023-01-19T12:05:35.224Z,75.10
2023-01-19T12:08:07.347Z,74.60
2023-01-19T12:10:41.533Z,75.10
2023-01-19T12:13:21.115Z,74.40
2023-01-19T12:15:52.621Z,73.60
2023-01-19T12:18:23.312Z,73.50
2023-01-19T12:20:53.215Z,74.30
2023-01-19T12:23:28.826Z,73.80
2023-01-19T12:26:06.360Z,74.80
2023-01-19T12:28:39.297Z,75.00
2023-01-19T12:31:08.010Z,74.90
2023-01-19T12:33:37.611Z,74.90
2023-01-19T12:36:11.524Z,75.50
2023-01-19T12:38:45.691Z,75.60
2023-01-19T12:41:18.842Z,75.80
2023-01-19T12:43:47.795Z,74.50
2023-01-19T12:46:27.428Z,74.60
2023-01-19T12:48:55.098Z,75.10
2023-01-19T12:51:27.068Z,75.30
2023-01-19T12:53:57.768Z,75.70
2023-01-19T12:56:30.775Z,74.70
2023-01-19T12:59:00.789Z,73.70
2023-01-19T13:01:27.773Z,73.70
2023-01-19T13:04:02.048Z,72.40
2023-01-19T13:07:06.300Z,72.80
2023-01-19T13:09:34.594Z,73.40
2023-01-19T13:12:22.366Z,72.90
2023-01-19T13:14:51.000Z,72.10
2023-01-19T13:17:32.442Z,72.30
2023-01-19T13:20:22.212Z,72.10
2023-01-19T13:23:16.322Z,72.30
2023-01-19T13:26:03.530Z,71.70
2023-01-19T13:28:39.331Z,72.80
2023-01-19T13:31:12.572Z,72.50
2023-01-19T13:33:46.807Z,72.70
2023-01-19T13:36:22.001Z,73.10
2023-01-19T13:38:50.861Z,72.10
2023-01-19T13:41:22.620Z,72.40
2023-01-19T13:43:55.318Z,73.00
2023-01-19T13:46:26.264Z,72.70
2023-01-19T13:48:55.766Z,72.50
2023-01-19T13:51:24.219Z,72.40
2023-01-19T13:53:55.301Z,72.70
2023-01-19T13:56:25.884Z,72.70
2023-01-19T13:59:09.726Z,72.90
2023-01-19T14:01:40.145Z,73.00
2023-01-19T14:04:24.380Z,73.10
2023-01-19T14:06:55.577Z,73.00
2023-01-19T14:09:25.287Z,73.00
2023-01-19T14:12:08.251Z,73.00
2023-01-19T14:14:35.333Z,73.40
2023-01-19T14:17:03.929Z,73.10
2023-01-19T14:19:48.080Z,73.70
2023-01-19T14:22:15.616Z,73.80
2023-01-19T14:24:43.040Z,73.30
2023-01-19T14:27:19.266Z,72.50
2023-01-19T14:29:48.261Z,71.70
2023-01-19T14:32:21.316Z,72.50
2023-01-19T14:34:50.340Z,72.40
2023-01-19T14:37:20.312Z,72.30
2023-01-19T14:39:49.630Z,72.10
2023-01-19T14:42:24.778Z,71.90
2023-01-19T14:44:53.317Z,72.60
2023-01-19T14:47:33.527Z,72.40
2023-01-19T14:50:07.660Z,72.30
2023-01-19T14:52:38.415Z,72.70
2023-01-19T14:55:08.453Z,72.60
2023-01-19T14:57:36.877Z,72.70
2023-01-19T15:00:17.291Z,72.50
2023-01-19T15:02:46.778Z,72.80
2023-01-19T15:05:14.467Z,72.90
2023-01-19T15:07:44.057Z,73.30
2023-01-19T15:10:18.370Z,73.30
2023-01-19T15:12:46.285Z,73.00
2023-01-19T15:15:15.317Z,73.20
2023-01-19T15:17:42.863Z,73.40
2023-01-19T15:20:16.352Z,73.20
2023-01-19T15:22:43.648Z,73.40
2023-01-19T15:25:13.543Z,73.30
2023-01-19T15:27:40.502Z,73.40
2023-01-19T15:30:14.657Z,73.70
2023-01-19T15:32:44.241Z,73.60
2023-01-19T15:35:17.984Z,73.40
2023-01-19T15:37:48.979Z,73.60
2023-01-19T15:40:19.785Z,73.60
2023-01-19T15:42:47.087Z,73.70
2023-01-19T15:45:35.003Z,73.70
2023-01-19T15:48:04.641Z,73.60
2023-01-19T15:50:33.914Z,73.70
2023-01-19T15:53:00.890Z,73.70
2023-01-19T15:55:28.071Z,73.80
2023-01-19T15:58:01.324Z,73.90
2023-01-19T16:00:29.444Z,74.20
2023-01-19T16:03:02.339Z,74.40
2023-01-19T16:05:42.036Z,74.50
2023-01-19T16:08:18.118Z,74.50
2023-01-19T16:10:45.083Z,74.80
2023-01-19T16:13:43.778Z,74.90
2023-01-19T16:16:15.049Z,74.90
2023-01-19T16:18:43.889Z,75.10
2023-01-19T16:21:11.148Z,75.00
2023-01-19T16:23:39.594Z,75.10
2023-01-19T16:26:22.310Z,75.10
2023-01-19T16:28:49.448Z,75.20
2023-01-19T16:31:16.701Z,75.30
2023-01-19T16:33:44.882Z,75.50
2023-01-19T16:36:20.326Z,75.60
2023-01-19T16:38:48.761Z,75.70
2023-01-19T16:41:15.689Z,75.80
2023-01-19T16:43:42.522Z,75.90
2023-01-19T16:46:21.020Z,75.90
2023-01-19T16:48:48.136Z,75.90
2023-01-19T16:51:15.211Z,76.00
2023-01-19T16:53:42.176Z,76.00
2023-01-19T16:56:13.442Z,76.10
2023-01-19T16:58:40.920Z,76.20
2023-01-19T17:01:10.562Z,76.30
2023-01-19T17:03:38.539Z,76.40
2023-01-19T17:06:05.968Z,76.40
2023-01-19T17:08:33.533Z,76.50
2023-01-19T17:11:03.907Z,76.60
2023-01-19T17:13:32.072Z,76.60
2023-01-19T17:16:02.905Z,76.70
2023-01-19T17:18:35.174Z,76.70
2023-01-19T17:21:03.221Z,76.70
2023-01-19T17:23:30.460Z,76.90
2023-01-19T17:25:58.385Z,76.90
2023-01-19T17:28:26.330Z,76.90
2023-01-19T17:30:54.722Z,76.90
2023-01-19T17:33:23.575Z,77.00
2023-01-19T17:35:53.912Z,77.00
2023-01-19T17:38:20.861Z,77.10
2023-01-19T17:40:47.816Z,77.10
2023-01-19T17:43:14.848Z,77.20
2023-01-19T17:45:42.005Z,77.30
2023-01-19T17:48:15.103Z,77.40
2023-01-19T17:50:42.175Z,77.50
2023-01-19T17:53:09.966Z,77.50
2023-01-19T17:55:37.315Z,77.70
2023-01-19T17:58:04.232Z,77.80
2023-01-19T18:00:31.161Z,77.80
2023-01-19T18:02:58.166Z,78.00
2023-01-19T18:05:26.765Z,77.80
2023-01-19T18:07:56.538Z,77.90
2023-01-19T18:10:24.318Z,77.80
2023-01-19T18:12:51.230Z,78.00
2023-01-19T18:15:18.437Z,78.00
2023-01-19T18:17:45.632Z,78.00
2023-01-19T18:20:13.335Z,78.10
2023-01-19T18:22:42.267Z,78.30
2023-01-19T18:25:09.496Z,78.40
2023-01-19T18:27:36.701Z,78.30
2023-01-19T18:30:05.592Z,78.50
2023-01-19T18:32:34.586Z,78.60
2023-01-19T18:35:02.568Z,78.70
2023-01-19T18:37:30.174Z,78.70
2023-01-19T18:40:02.062Z,78.70
2023-01-19T18:42:29.250Z,79.00
2023-01-19T18:44:56.306Z,78.80
2023-01-19T18:47:23.179Z,79.00
2023-01-19T18:49:49.999Z,79.10
2023-01-19T18:52:17.147Z,79.10
2023-01-19T18:54:44.328Z,78.90
2023-01-19T18:57:12.784Z,79.10
2023-01-19T18:59:44.706Z,79.40
2023-01-19T19:02:11.765Z,79.30
2023-01-19T19:04:39.365Z,79.40
2023-01-19T19:07:06.556Z,79.40
2023-01-19T19:09:33.547Z,79.70
2023-01-19T19:12:00.467Z,79.70
2023-01-19T19:14:29.032Z,79.80
2023-01-19T19:16:55.894Z,80.00
2023-01-19T19:19:22.715Z,80.00
2023-01-19T19:21:51.642Z,80.20
2023-01-19T19:24:18.458Z,80.10
2023-01-19T19:26:45.616Z,80.30
2023-01-19T19:29:12.812Z,80.40
2023-01-19T19:31:41.342Z,80.60
2023-01-19T19:34:09.541Z,80.50
2023-01-19T19:36:36.438Z,80.60
2023-01-19T19:39:04.266Z,80.60
2023-01-19T19:41:32.358Z,80.50
2023-01-19T19:43:59.371Z,80.60
2023-01-19T19:46:27.214Z,80.50
2023-01-19T19:48:56.621Z,80.20
2023-01-19T19:51:25.752Z,80.60
2023-01-19T19:53:54.136Z,80.80
2023-01-19T19:56:22.672Z,80.90
2023-01-19T19:58:50.594Z,80.90
2023-01-19T20:01:25.362Z,81.00
2023-01-19T20:03:55.699Z,81.10
2023-01-19T20:06:24.553Z,81.00
2023-01-19T20:08:53.430Z,81.30
2023-01-19T20:11:22.649Z,81.20
2023-01-19T20:13:50.723Z,81.10
2023-01-19T20:16:22.884Z,81.10
2023-01-19T20:18:51.537Z,81.00
2023-01-19T20:21:22.039Z,81.20
2023-01-19T20:23:50.590Z,81.10
2023-01-19T20:26:20.890Z,81.30
2023-01-19T20:28:48.588Z,81.40
2023-01-19T20:31:19.186Z,81.40
2023-01-19T20:33:49.352Z,81.00
2023-01-19T20:36:16.572Z,81.40
2023-01-19T20:38:45.175Z,81.50
2023-01-19T20:41:17.010Z,81.60
2023-01-19T20:43:43.910Z,81.80
2023-01-19T20:46:10.940Z,81.80
2023-01-19T20:48:39.289Z,81.60
2023-01-19T20:51:08.270Z,81.70
2023-01-19T20:53:36.040Z,81.80
2023-01-19T20:56:06.227Z,82.00
2023-01-19T20:58:33.353Z,82.10
2023-01-19T21:01:00.390Z,82.20
2023-01-19T21:03:29.444Z,82.10
2023-01-19T21:05:59.457Z,82.10
2023-01-19T21:08:26.874Z,82.00
2023-01-19T21:10:56.405Z,81.80
2023-01-19T21:13:25.442Z,81.60
2023-01-19T21:15:52.397Z,81.50
2023-01-19T21:18:19.639Z,81.80
2023-01-19T21:20:47.821Z,81.60
2023-01-19T21:23:15.137Z,82.00
2023-01-19T21:25:49.042Z,81.80
2023-01-19T21:28:20.074Z,82.30
2023-01-19T21:30:48.857Z,82.30
2023-01-19T21:33:16.904Z,82.70
2023-01-19T21:35:50.534Z,82.70
2023-01-19T21:38:17.331Z,82.60
2023-01-19T21:40:46.677Z,82.40
2023-01-19T21:43:13.997Z,82.70
2023-01-19T21:45:43.005Z,82.70
2023-01-19T21:48:11.380Z,82.50
2023-01-19T21:50:39.316Z,82.80
2023-01-19T21:53:07.822Z,82.60
2023-01-19T21:55:35.121Z,82.70
2023-01-19T21:58:01.937Z,82.30
2023-01-19T22:00:31.763Z,82.50
2023-01-19T22:03:04.224Z,82.50
2023-01-19T22:05:36.936Z,82.80
2023-01-19T22:08:04.429Z,83.20
2023-01-19T22:10:31.393Z,83.30
2023-01-19T22:12:58.283Z,83.40
2023-01-19T22:15:25.248Z,82.90
2023-01-19T22:17:52.495Z,83.40
2023-01-19T22:20:19.592Z,83.40
2023-01-19T22:22:48.404Z,83.10
2023-01-19T22:25:15.720Z,83.30
2023-01-19T22:27:42.697Z,83.40
2023-01-19T22:30:10.310Z,83.40
2023-01-19T22:32:37.194Z,83.20
2023-01-19T22:35:04.679Z,83.00
2023-01-19T22:37:37.051Z,83.00
2023-01-19T22:40:06.550Z,83.10
2023-01-19T22:42:33.368Z,83.30
2023-01-19T22:45:00.223Z,83.50
2023-01-19T22:47:27.091Z,83.50
2023-01-19T22:49:54.284Z,83.50
2023-01-19T22:52:21.389Z,83.30
2023-01-19T22:54:49.411Z,83.40
2023-01-19T22:57:17.658Z,83.60
2023-01-19T22:59:44.452Z,83.60
2023-01-19T23:02:12.578Z,83.60
2023-01-19T23:04:44.574Z,83.60
2023-01-19T23:07:12.043Z,83.50
2023-01-19T23:09:38.976Z,83.40
2023-01-19T23:12:06.245Z,83.60
2023-01-19T23:14:36.111Z,83.80
2023-01-19T23:17:03.166Z,83.90
2023-01-19T23:19:30.022Z,83.60
2023-01-19T23:21:57.242Z,83.60
2023-01-19T23:24:24.115Z,83.80
2023-01-19T23:26:51.544Z,83.90
2023-01-19T23:29:19.891Z,83.90
2023-01-19T23:31:53.476Z,83.80
2023-01-19T23:34:20.466Z,83.90
2023-01-19T23:36:47.326Z,83.80
2023-01-19T23:39:16.683Z,84.00
2023-01-19T23:41:43.725Z,84.20
2023-01-19T23:44:10.690Z,84.00
2023-01-19T23:46:38.077Z,84.10
2023-01-19T23:49:06.626Z,84.10
2023-01-19T23:51:34.827Z,84.30
2023-01-19T23:54:02.037Z,83.80
2023-01-19T23:56:31.803Z,84.20
2023-01-19T23:59:01.002Z,84.00
