createdAt,value
2023-01-12T00:01:35.959Z,99047.91
2023-01-12T00:04:25.407Z,99056.28
2023-01-12T00:07:18.188Z,99052.00
2023-01-12T00:10:08.419Z,99066.88
2023-01-12T00:12:58.968Z,99051.19
2023-01-12T00:16:02.067Z,99043.31
2023-01-12T00:18:51.906Z,99059.19
2023-01-12T00:21:56.540Z,99074.94
2023-01-12T00:24:50.036Z,99061.47
2023-01-12T00:27:39.373Z,99081.31
2023-01-12T00:30:28.679Z,99080.63
2023-01-12T00:33:18.011Z,99090.81
2023-01-12T00:36:09.832Z,99090.59
2023-01-12T00:38:59.060Z,99108.19
2023-01-12T00:42:07.171Z,99093.59
2023-01-12T00:45:14.149Z,99116.13
2023-01-12T00:48:03.404Z,99096.38
2023-01-12T00:50:52.633Z,99097.16
2023-01-12T00:53:41.882Z,99113.75
2023-01-12T00:56:31.156Z,99113.69
2023-01-12T00:59:21.939Z,99121.47
2023-01-12T01:02:11.607Z,99130.38
2023-01-12T01:05:01.301Z,99126.25
2023-01-12T01:07:50.534Z,99126.69
2023-01-12T01:10:39.969Z,99132.22
2023-01-12T01:13:29.202Z,99129.75
2023-01-12T01:16:20.078Z,99130.13
2023-01-12T01:19:09.807Z,99135.03
2023-01-12T01:21:59.137Z,99133.31
2023-01-12T01:24:49.613Z,99140.66
2023-01-12T01:27:38.874Z,99131.22
2023-01-12T01:30:28.240Z,99147.41
2023-01-12T01:33:18.895Z,99138.59
2023-01-12T01:36:08.701Z,99131.47
2023-01-12T01:38:58.026Z,99149.59
2023-01-12T01:41:48.284Z,99143.94
2023-01-12T01:44:56.028Z,99147.75
2023-01-12T01:47:49.541Z,99158.84
2023-01-12T01:50:44.336Z,99151.47
2023-01-12T01:53:37.510Z,99149.19
2023-01-12T01:56:30.899Z,99153.50
2023-01-12T01:59:25.961Z,99151.13
2023-01-12T02:02:16.340Z,99163.59
2023-01-12T02:05:06.829Z,99162.91
2023-01-12T02:08:04.417Z,99159.06
2023-01-12T02:10:56.099Z,99163.06
2023-01-12T02:14:03.152Z,99164.75
2023-01-12T02:17:12.016Z,99147.88
2023-01-12T02:20:48.399Z,99166.06
2023-01-12T02:24:28.521Z,99165.34
2023-01-12T02:27:38.071Z,99155.22
2023-01-12T02:31:07.503Z,99161.81
2023-01-12T02:34:11.380Z,99164.06
2023-01-12T02:37:13.417Z,99177.13
2023-01-12T02:40:08.981Z,99186.41
2023-01-12T02:43:08.263Z,99170.31
2023-01-12T02:46:04.991Z,99173.16
2023-01-12T02:49:03.003Z,99177.06
2023-01-12T02:51:57.479Z,99174.78
2023-01-12T02:54:50.547Z,99174.56
2023-01-12T02:57:39.964Z,99185.84
2023-01-12T03:00:30.247Z,99180.59
2023-01-12T03:03:20.608Z,99183.31
2023-01-12T03:06:11.480Z,99194.06
2023-01-12T03:09:01.370Z,99196.81
2023-01-12T03:11:54.972Z,99180.50
2023-01-12T03:14:49.161Z,99199.56
2023-01-12T03:17:43.715Z,99215.06
2023-01-12T03:20:36.529Z,99220.63
2023-01-12T03:23:33.145Z,99206.06
2023-01-12T03:26:27.962Z,99212.16
2023-01-12T03:29:24.226Z,99211.22
2023-01-12T03:32:13.832Z,99206.91
2023-01-12T03:35:05.601Z,99210.38
2023-01-12T03:38:00.061Z,99208.78
2023-01-12T03:40:59.954Z,99199.16
2023-01-12T03:43:53.787Z,99225.66
2023-01-12T03:46:49.804Z,99210.34
2023-01-12T03:49:45.475Z,99205.88
2023-01-12T03:52:37.576Z,99195.06
2023-01-12T03:55:30.073Z,99182.38
2023-01-12T03:58:21.085Z,99193.97
2023-01-12T04:01:10.603Z,99195.22
2023-01-12T04:04:00.002Z,99194.69
2023-01-12T04:06:49.289Z,99195.69
2023-01-12T04:09:38.681Z,99196.38
2023-01-12T04:12:28.003Z,99187.16
2023-01-12T04:15:18.671Z,99194.41
2023-01-12T04:18:07.889Z,99196.28
2023-01-12T04:20:57.103Z,99183.38
2023-01-12T04:23:45.835Z,99189.16
2023-01-12T04:26:35.019Z,99178.19
2023-01-12T04:29:24.267Z,99162.75
2023-01-12T04:32:14.962Z,99166.50
2023-01-12T04:35:04.295Z,99170.38
2023-01-12T04:37:53.982Z,99161.44
2023-01-12T04:40:43.194Z,99169.59
2023-01-12T04:43:32.451Z,99158.53
2023-01-12T04:46:21.641Z,99172.97
2023-01-12T04:49:12.405Z,99167.50
2023-01-12T04:52:01.700Z,99149.31
2023-01-12T04:54:50.863Z,99163.59
2023-01-12T04:57:40.139Z,99161.44
2023-01-12T05:00:29.390Z,99153.84
2023-01-12T05:03:19.077Z,99136.56
2023-01-12T05:06:10.641Z,99151.22
2023-01-12T05:09:19.843Z,99139.16
2023-01-12T05:12:09.405Z,99135.41
2023-01-12T05:14:58.614Z,99137.56
2023-01-12T05:17:47.778Z,99127.06
2023-01-12T05:20:37.088Z,99125.13
2023-01-12T05:23:28.058Z,99121.22
2023-01-12T05:26:17.346Z,99124.50
2023-01-12T05:29:06.525Z,99095.03
2023-01-12T05:31:55.903Z,99086.63
2023-01-12T05:34:45.196Z,99091.94
2023-01-12T05:37:34.439Z,99071.75
2023-01-12T05:40:25.385Z,99045.97
2023-01-12T05:43:32.873Z,99065.97
2023-01-12T05:46:25.200Z,99077.38
2023-01-12T05:49:14.534Z,99062.81
2023-01-12T05:52:03.734Z,99067.56
2023-01-12T05:54:53.007Z,99063.25
2023-01-12T05:57:43.707Z,99042.91
2023-01-12T06:00:32.989Z,99041.28
2023-01-12T06:03:22.302Z,99029.84
2023-01-12T06:06:11.554Z,99035.00
2023-01-12T06:09:02.020Z,99036.22
2023-01-12T06:12:08.723Z,99052.28
2023-01-12T06:14:59.391Z,99060.22
2023-01-12T06:17:48.632Z,99045.50
2023-01-12T06:20:37.940Z,99031.59
2023-01-12T06:23:35.723Z,99023.88
2023-01-12T06:26:25.411Z,99009.03
2023-01-12T06:29:14.710Z,99007.22
2023-01-12T06:32:05.884Z,98999.63
2023-01-12T06:34:55.354Z,98995.16
2023-01-12T06:37:45.118Z,98997.13
2023-01-12T06:40:34.460Z,98982.63
2023-01-12T06:43:25.695Z,99013.19
2023-01-12T06:46:15.098Z,98991.44
2023-01-12T06:49:05.814Z,99018.72
2023-01-12T06:51:55.041Z,99007.75
2023-01-12T06:54:44.237Z,98996.16
2023-01-12T06:57:33.495Z,99002.09
2023-01-12T07:00:23.657Z,98966.47
2023-01-12T07:03:19.247Z,98981.22
2023-01-12T07:06:10.290Z,98965.59
2023-01-12T07:08:59.491Z,98966.41
2023-01-12T07:11:48.798Z,98970.44
2023-01-12T07:14:38.065Z,98959.34
2023-01-12T07:17:27.274Z,98969.91
2023-01-12T07:20:16.983Z,98965.22
2023-01-12T07:23:07.744Z,98975.88
2023-01-12T07:25:58.912Z,98940.91
2023-01-12T07:28:48.472Z,98957.91
2023-01-12T07:31:37.788Z,98950.97
2023-01-12T07:34:27.052Z,98973.56
2023-01-12T07:37:16.311Z,98981.53
2023-01-12T07:40:08.651Z,98962.34
2023-01-12T07:43:01.788Z,98940.41
2023-01-12T07:45:51.932Z,98961.72
2023-01-12T07:48:41.155Z,98949.50
2023-01-12T07:51:31.787Z,98965.44
2023-01-12T07:54:21.328Z,98901.13
2023-01-12T07:57:12.901Z,98946.56
2023-01-12T08:00:02.147Z,98966.00
2023-01-12T08:02:51.784Z,98938.19
2023-01-12T08:05:41.086Z,98958.88
2023-01-12T08:08:30.508Z,98950.84
2023-01-12T08:11:19.853Z,98950.47
2023-01-12T08:14:12.674Z,98986.75
2023-01-12T08:17:03.780Z,98958.31
2023-01-12T08:19:58.738Z,98974.31
2023-01-12T08:22:54.191Z,98947.97
2023-01-12T08:25:48.236Z,98962.16
2023-01-12T08:28:43.394Z,98968.81
2023-01-12T08:31:34.728Z,98971.91
2023-01-12T08:34:24.028Z,98970.06
2023-01-12T08:37:17.556Z,98983.47
2023-01-12T08:40:10.243Z,98968.63
2023-01-12T08:42:59.488Z,98952.19
2023-01-12T08:45:48.673Z,98949.03
2023-01-12T08:48:40.403Z,98948.22
2023-01-12T08:51:30.040Z,98952.69
2023-01-12T08:54:21.253Z,98937.00
2023-01-12T08:57:10.481Z,98954.16
2023-01-12T08:59:59.753Z,98955.00
2023-01-12T09:02:49.067Z,98960.47
2023-01-12T09:05:39.810Z,98968.63
2023-01-12T09:08:29.972Z,98965.03
2023-01-12T09:11:19.343Z,98960.75
2023-01-12T09:14:08.646Z,98959.91
2023-01-12T09:16:58.122Z,98975.44
2023-01-12T09:19:49.985Z,99016.34
2023-01-12T09:22:40.732Z,98991.25
2023-01-12T09:25:29.888Z,99039.34
2023-01-12T09:28:19.041Z,99023.19
2023-01-12T09:31:11.094Z,99001.16
2023-01-12T09:34:00.875Z,99029.84
2023-01-12T09:36:52.492Z,99020.66
2023-01-12T09:39:43.102Z,99053.84
2023-01-12T09:42:49.558Z,99028.91
2023-01-12T09:45:55.938Z,99029.84
2023-01-12T09:48:46.014Z,99018.50
2023-01-12T09:51:40.694Z,99017.59
2023-01-12T09:54:29.983Z,99027.50
2023-01-12T09:58:00.125Z,99029.78
2023-01-12T10:00:52.744Z,99007.50
2023-01-12T10:03:44.075Z,99009.44
2023-01-12T10:06:35.629Z,99019.31
2023-01-12T10:09:26.734Z,99002.03
2023-01-12T10:12:25.613Z,99010.75
2023-01-12T10:15:32.412Z,99000.75
2023-01-12T10:18:28.311Z,98998.44
2023-01-12T10:21:17.565Z,98978.44
2023-01-12T10:24:13.294Z,99009.09
2023-01-12T10:27:05.376Z,99013.25
2023-01-12T10:29:54.784Z,99031.50
2023-01-12T10:32:46.019Z,99043.19
2023-01-12T10:35:35.243Z,99044.41
2023-01-12T10:38:31.497Z,99029.47
2023-01-12T10:41:23.094Z,99032.19
2023-01-12T10:44:17.656Z,99029.88
2023-01-12T10:47:11.721Z,99015.13
2023-01-12T10:50:22.834Z,99019.31
2023-01-12T10:53:20.435Z,99039.25
2023-01-12T10:56:20.934Z,99057.78
2023-01-12T10:59:22.069Z,99057.69
2023-01-12T11:02:17.300Z,99058.06
2023-01-12T11:05:31.467Z,99059.31
2023-01-12T11:08:27.369Z,99026.13
2023-01-12T11:11:30.051Z,99037.53
2023-01-12T11:14:29.928Z,99031.53
2023-01-12T11:17:37.977Z,99045.91
2023-01-12T11:20:34.710Z,99023.75
2023-01-12T11:23:33.426Z,98998.91
2023-01-12T11:26:29.947Z,99018.22
2023-01-12T11:29:36.940Z,99028.19
2023-01-12T11:32:37.895Z,99061.97
2023-01-12T11:35:37.559Z,99093.47
2023-01-12T11:38:36.662Z,99036.66
2023-01-12T11:41:31.415Z,99031.69
2023-01-12T11:44:26.486Z,99027.84
2023-01-12T11:47:21.711Z,98991.06
2023-01-12T11:50:17.373Z,99017.28
2023-01-12T11:53:21.469Z,99025.91
2023-01-12T11:56:29.579Z,99012.38
2023-01-12T11:59:25.813Z,98987.31
2023-01-12T12:02:34.160Z,98997.97
2023-01-12T12:05:36.809Z,98990.19
2023-01-12T12:08:44.064Z,98991.31
2023-01-12T12:11:42.675Z,98959.53
2023-01-12T12:14:57.888Z,98982.88
2023-01-12T12:18:00.084Z,98977.63
2023-01-12T12:21:03.148Z,98963.81
2023-01-12T12:24:06.837Z,98956.22
2023-01-12T12:27:08.290Z,98964.00
2023-01-12T12:30:32.958Z,98965.22
2023-01-12T12:33:31.817Z,98954.03
2023-01-12T12:36:32.259Z,98924.34
2023-01-12T12:39:50.140Z,98936.50
2023-01-12T12:43:10.047Z,98920.28
2023-01-12T12:46:10.566Z,98942.00
2023-01-12T12:49:06.333Z,98908.09
2023-01-12T12:51:59.495Z,98944.25
2023-01-12T12:54:51.592Z,98929.94
2023-01-12T12:58:03.293Z,98941.78
2023-01-12T13:00:54.939Z,98919.91
2023-01-12T13:03:48.820Z,98895.22
2023-01-12T13:06:40.321Z,98900.69
2023-01-12T13:09:42.563Z,98897.75
2023-01-12T13:12:45.427Z,98908.16
2023-01-12T13:15:37.849Z,98911.41
2023-01-12T13:19:04.296Z,98912.53
2023-01-12T13:21:58.161Z,98917.44
2023-01-12T13:24:47.674Z,98921.81
2023-01-12T13:28:10.394Z,98907.31
2023-01-12T13:31:00.418Z,98915.16
2023-01-12T13:33:50.182Z,98917.22
2023-01-12T13:36:40.256Z,98910.75
2023-01-12T13:39:30.281Z,98889.69
2023-01-12T13:42:40.137Z,98905.47
2023-01-12T13:45:31.507Z,98913.47
2023-01-12T13:48:22.624Z,98921.88
2023-01-12T13:51:21.571Z,98915.47
2023-01-12T13:54:14.995Z,98909.91
2023-01-12T13:57:10.744Z,98928.91
2023-01-12T14:00:04.776Z,98910.81
2023-01-12T14:03:04.731Z,98928.78
2023-01-12T14:06:06.730Z,98911.63
2023-01-12T14:09:12.775Z,98941.81
2023-01-12T14:12:39.859Z,98903.28
2023-01-12T14:15:53.538Z,98914.09
2023-01-12T14:18:46.511Z,98893.94
2023-01-12T14:21:44.059Z,98910.41
2023-01-12T14:24:33.569Z,98916.38
2023-01-12T14:27:27.483Z,98896.56
2023-01-12T14:30:17.600Z,98907.25
2023-01-12T14:33:06.930Z,98908.88
2023-01-12T14:36:03.567Z,98905.38
2023-01-12T14:38:53.870Z,98905.09
2023-01-12T14:42:05.247Z,98927.75
2023-01-12T14:45:26.344Z,98940.94
2023-01-12T14:48:24.772Z,98940.78
2023-01-12T14:51:27.208Z,98940.22
2023-01-12T14:54:25.891Z,98925.25
2023-01-12T14:57:25.100Z,98932.53
2023-01-12T15:00:23.781Z,98924.66
2023-01-12T15:03:35.088Z,98926.38
2023-01-12T15:06:29.945Z,98938.09
2023-01-12T15:09:30.491Z,98891.75
2023-01-12T15:12:44.235Z,98940.22
2023-01-12T15:15:54.348Z,98945.34
2023-01-12T15:19:01.305Z,98962.06
2023-01-12T15:22:09.581Z,98928.63
2023-01-12T15:25:18.328Z,98920.94
2023-01-12T15:28:09.487Z,98967.81
2023-01-12T15:30:58.933Z,98916.69
2023-01-12T15:33:48.370Z,98924.84
2023-01-12T15:36:37.674Z,98919.88
2023-01-12T15:39:28.645Z,98926.59
2023-01-12T15:42:22.181Z,98942.63
2023-01-12T15:45:29.167Z,98923.66
2023-01-12T15:48:18.519Z,98931.38
2023-01-12T15:51:10.826Z,98941.47
2023-01-12T15:54:00.136Z,98912.63
2023-01-12T15:56:50.787Z,98899.00
2023-01-12T15:59:40.603Z,98916.84
2023-01-12T16:02:36.854Z,98901.94
2023-01-12T16:05:27.256Z,98914.25
2023-01-12T16:08:16.601Z,98877.47
2023-01-12T16:11:13.674Z,98870.44
2023-01-12T16:14:04.459Z,98888.28
2023-01-12T16:16:53.752Z,98896.09
2023-01-12T16:19:43.919Z,98885.56
2023-01-12T16:22:33.521Z,98889.91
2023-01-12T16:25:22.722Z,98868.53
2023-01-12T16:28:12.049Z,98875.78
2023-01-12T16:31:08.032Z,98887.28
2023-01-12T16:33:57.323Z,98885.69
2023-01-12T16:36:46.613Z,98877.75
2023-01-12T16:39:35.878Z,98877.88
2023-01-12T16:42:25.134Z,98881.59
2023-01-12T16:45:14.988Z,98903.41
2023-01-12T16:48:06.165Z,98877.09
2023-01-12T16:50:55.403Z,98882.41
2023-01-12T16:53:46.261Z,98878.56
2023-01-12T16:56:35.546Z,98881.88
2023-01-12T16:59:24.947Z,98888.34
2023-01-12T17:02:16.807Z,98884.69
2023-01-12T17:05:10.152Z,98877.88
2023-01-12T17:07:59.293Z,98871.63
2023-01-12T17:10:48.577Z,98869.38
2023-01-12T17:13:37.986Z,98884.84
2023-01-12T17:16:29.531Z,98881.19
2023-01-12T17:19:19.290Z,98888.00
2023-01-12T17:22:11.155Z,98864.66
2023-01-12T17:25:00.655Z,98864.63
2023-01-12T17:27:50.158Z,98884.13
2023-01-12T17:30:41.101Z,98914.78
2023-01-12T17:33:30.446Z,98875.63
2023-01-12T17:36:20.127Z,98876.97
2023-01-12T17:39:11.344Z,98879.59
2023-01-12T17:42:17.857Z,98866.66
2023-01-12T17:45:08.522Z,98881.88
2023-01-12T17:47:58.510Z,98914.19
2023-01-12T17:50:48.223Z,98856.22
2023-01-12T17:53:37.477Z,98926.44
2023-01-12T17:56:31.530Z,98894.56
2023-01-12T17:59:23.680Z,98893.56
2023-01-12T18:02:14.414Z,98881.31
2023-01-12T18:05:03.875Z,98865.09
2023-01-12T18:07:53.104Z,98870.88
2023-01-12T18:10:42.285Z,98914.22
2023-01-12T18:13:33.285Z,98875.75
2023-01-12T18:16:22.919Z,98873.94
2023-01-12T18:19:14.969Z,98892.78
2023-01-12T18:22:06.983Z,98862.56
2023-01-12T18:24:56.389Z,98884.63
2023-01-12T18:27:45.932Z,98899.91
2023-01-12T18:30:37.145Z,98876.88
2023-01-12T18:33:26.721Z,98868.94
2023-01-12T18:36:19.094Z,98864.19
2023-01-12T18:39:13.665Z,98874.72
2023-01-12T18:42:19.947Z,98881.09
2023-01-12T18:45:10.674Z,98864.88
2023-01-12T18:48:18.580Z,98871.09
2023-01-12T18:51:24.954Z,98881.78
2023-01-12T18:54:14.227Z,98846.38
2023-01-12T18:57:05.832Z,98855.69
2023-01-12T18:59:59.816Z,98864.19
2023-01-12T19:02:49.147Z,98876.22
2023-01-12T19:05:53.313Z,98869.97
2023-01-12T19:09:08.196Z,98838.75
2023-01-12T19:11:57.469Z,98851.47
2023-01-12T19:15:04.453Z,98875.97
2023-01-12T19:17:54.008Z,98877.34
2023-01-12T19:20:44.766Z,98889.38
2023-01-12T19:23:51.265Z,98865.75
2023-01-12T19:26:58.433Z,98857.50
2023-01-12T19:29:47.831Z,98850.88
2023-01-12T19:32:37.069Z,98838.41
2023-01-12T19:35:27.228Z,98856.00
2023-01-12T19:38:17.859Z,98858.72
2023-01-12T19:41:12.764Z,98861.81
2023-01-12T19:44:05.351Z,98885.75
2023-01-12T19:46:54.602Z,98860.09
2023-01-12T19:49:43.880Z,98857.34
2023-01-12T19:52:33.194Z,98841.13
2023-01-12T19:55:23.866Z,98873.03
2023-01-12T19:58:13.728Z,98865.88
2023-01-12T20:01:03.028Z,98861.66
2023-01-12T20:03:52.549Z,98882.53
2023-01-12T20:06:41.837Z,98884.34
2023-01-12T20:09:31.039Z,98878.88
2023-01-12T20:12:21.928Z,98880.16
2023-01-12T20:15:11.812Z,98877.09
2023-01-12T20:18:03.114Z,98949.97
2023-01-12T20:20:53.391Z,98894.81
2023-01-12T20:23:42.594Z,98892.28
2023-01-12T20:26:31.981Z,98901.81
2023-01-12T20:29:23.641Z,98891.97
2023-01-12T20:32:13.034Z,98904.47
2023-01-12T20:35:05.392Z,98877.22
2023-01-12T20:37:54.890Z,98895.94
2023-01-12T20:40:45.328Z,98907.72
2023-01-12T20:43:35.337Z,98912.72
2023-01-12T20:46:26.644Z,98909.22
2023-01-12T20:49:16.788Z,98895.22
2023-01-12T20:52:06.061Z,98910.78
2023-01-12T20:54:55.492Z,98921.81
2023-01-12T20:57:44.757Z,98948.16
2023-01-12T21:00:34.204Z,98930.31
2023-01-12T21:03:24.946Z,98938.72
2023-01-12T21:06:17.459Z,98975.97
2023-01-12T21:09:06.909Z,98934.97
2023-01-12T21:11:56.085Z,98937.38
2023-01-12T21:14:45.382Z,98962.34
2023-01-12T21:17:36.051Z,98962.56
2023-01-12T21:20:27.027Z,98953.84
2023-01-12T21:23:16.392Z,98951.91
2023-01-12T21:26:07.826Z,98963.25
2023-01-12T21:28:57.101Z,98988.69
2023-01-12T21:31:46.506Z,99001.28
2023-01-12T21:34:35.826Z,98987.22
2023-01-12T21:37:26.448Z,98985.16
2023-01-12T21:40:16.790Z,98998.78
2023-01-12T21:43:13.221Z,99033.06
2023-01-12T21:46:07.490Z,99012.31
2023-01-12T21:48:56.825Z,98982.00
2023-01-12T21:51:46.175Z,99003.56
2023-01-12T21:54:36.804Z,99011.97
2023-01-12T21:57:26.230Z,99020.94
2023-01-12T22:00:16.767Z,99017.41
2023-01-12T22:03:06.279Z,99032.16
2023-01-12T22:05:56.492Z,99035.56
2023-01-12T22:08:45.765Z,99054.88
2023-01-12T22:11:36.383Z,99039.78
2023-01-12T22:14:25.923Z,99058.50
2023-01-12T22:17:15.259Z,99051.38
2023-01-12T22:20:04.689Z,99077.16
2023-01-12T22:22:55.402Z,99078.97
2023-01-12T22:25:44.577Z,99066.03
2023-01-12T22:28:36.664Z,99061.25
2023-01-12T22:31:27.238Z,99089.22
2023-01-12T22:34:16.558Z,99067.38
2023-01-12T22:37:05.839Z,99085.56
2023-01-12T22:39:55.841Z,99093.97
2023-01-12T22:43:02.881Z,99104.09
2023-01-12T22:45:58.113Z,99107.03
2023-01-12T22:48:50.769Z,99091.91
2023-01-12T22:51:40.067Z,99113.41
2023-01-12T22:54:29.487Z,99096.22
2023-01-12T22:57:18.692Z,99123.50
2023-01-12T23:00:12.713Z,99124.16
2023-01-12T23:03:07.933Z,99105.88
2023-01-12T23:05:57.711Z,99111.72
2023-01-12T23:08:47.272Z,99105.66
2023-01-12T23:11:36.553Z,99120.22
2023-01-12T23:14:25.799Z,99162.56
2023-01-12T23:17:15.481Z,99196.19
2023-01-12T23:20:09.048Z,99149.41
2023-01-12T23:22:58.269Z,99158.03
2023-01-12T23:25:48.726Z,99146.06
2023-01-12T23:28:41.135Z,99160.09
2023-01-12T23:31:33.479Z,99189.78
2023-01-12T23:34:23.061Z,99159.94
2023-01-12T23:37:13.652Z,99188.94
2023-01-12T23:40:03.523Z,99192.75
2023-01-12T23:42:52.786Z,99213.19
2023-01-12T23:45:42.052Z,99214.84
2023-01-12T23:48:31.233Z,99227.31
2023-01-12T23:51:20.626Z,99243.78
2023-01-12T23:54:16.219Z,99232.56
2023-01-12T23:57:06.083Z,99219.00
2023-01-12T23:59:55.802Z,99237.13
