createdAt,value
2018-06-14T00:00:21.326Z,14.37
2018-06-14T00:01:21.311Z,14.40
2018-06-14T00:02:21.300Z,14.38
2018-06-14T00:03:21.278Z,14.44
2018-06-14T00:04:21.269Z,14.45
2018-06-14T00:05:21.261Z,14.38
2018-06-14T00:06:21.251Z,14.37
2018-06-14T00:07:21.228Z,14.41
2018-06-14T00:08:21.207Z,14.45
2018-06-14T00:09:21.187Z,14.36
2018-06-14T00:10:21.180Z,14.44
2018-06-14T00:11:21.161Z,14.38
2018-06-14T00:12:21.148Z,14.41
2018-06-14T00:13:21.132Z,14.41
2018-06-14T00:14:21.114Z,14.46
2018-06-14T00:15:21.097Z,14.46
2018-06-14T00:16:21.088Z,14.45
2018-06-14T00:17:21.111Z,14.40
2018-06-14T00:18:21.063Z,14.41
2018-06-14T00:19:21.036Z,14.40
2018-06-14T00:20:21.026Z,14.37
2018-06-14T00:21:21.009Z,14.45
2018-06-14T00:22:20.998Z,14.36
2018-06-14T00:23:20.986Z,14.18
2018-06-14T00:24:20.971Z,14.22
2018-06-14T00:25:20.953Z,14.18
2018-06-14T00:26:20.938Z,14.13
2018-06-14T00:27:20.921Z,14.23
2018-06-14T00:28:20.911Z,14.23
2018-06-14T00:29:20.886Z,14.31
2018-06-14T00:30:20.870Z,14.22
2018-06-14T00:31:20.867Z,14.23
2018-06-14T00:32:20.850Z,14.33
2018-06-14T00:33:20.831Z,14.28
2018-06-14T00:34:20.825Z,14.26
2018-06-14T00:35:20.802Z,14.30
2018-06-14T00:36:20.784Z,14.31
2018-06-14T00:37:20.768Z,14.30
2018-06-14T00:38:20.752Z,14.41
2018-06-14T00:39:20.742Z,14.37
2018-06-14T00:40:20.725Z,14.41
2018-06-14T00:41:20.709Z,14.38
2018-06-14T00:42:20.695Z,14.45
2018-06-14T00:43:20.678Z,14.44
2018-06-14T00:44:20.670Z,14.37
2018-06-14T00:45:20.641Z,14.33
2018-06-14T00:46:20.642Z,14.21
2018-06-14T00:47:20.623Z,14.27
2018-06-14T00:48:20.606Z,14.13
2018-06-14T00:49:20.584Z,14.22
2018-06-14T00:50:20.577Z,14.08
2018-06-14T00:51:20.571Z,14.05
2018-06-14T00:52:20.543Z,14.05
2018-06-14T00:53:20.526Z,14.08
2018-06-14T00:54:20.507Z,13.85
2018-06-14T00:55:20.501Z,13.91
2018-06-14T00:56:20.488Z,13.85
2018-06-14T00:57:20.471Z,13.86
2018-06-14T00:58:20.451Z,13.68
2018-06-14T00:59:20.441Z,13.60
2018-06-14T01:00:20.429Z,13.58
2018-06-14T01:01:20.410Z,13.54
2018-06-14T01:02:20.454Z,13.47
2018-06-14T01:03:20.379Z,13.47
2018-06-14T01:04:20.362Z,13.49
2018-06-14T01:05:20.352Z,13.45
2018-06-14T01:06:20.428Z,13.46
2018-06-14T01:07:20.313Z,13.51
2018-06-14T01:08:20.370Z,13.55
2018-06-14T01:09:20.282Z,13.53
2018-06-14T01:10:20.365Z,13.54
2018-06-14T01:11:20.247Z,13.36
2018-06-14T01:12:20.333Z,13.23
2018-06-14T01:13:20.221Z,13.13
2018-06-14T01:14:20.259Z,13.13
2018-06-14T01:15:20.193Z,13.05
2018-06-14T01:16:20.173Z,13.13
2018-06-14T01:17:20.157Z,13.02
2018-06-14T01:18:20.214Z,12.99
2018-06-14T01:19:20.126Z,12.96
2018-06-14T01:20:20.135Z,13.02
2018-06-14T01:21:20.093Z,12.98
2018-06-14T01:22:20.196Z,12.99
2018-06-14T01:23:20.066Z,13.01
2018-06-14T01:24:20.099Z,12.99
2018-06-14T01:25:20.039Z,13.04
2018-06-14T01:26:20.067Z,12.91
2018-06-14T01:27:20.010Z,12.98
2018-06-14T01:28:20.087Z,12.86
2018-06-14T01:29:19.969Z,12.72
2018-06-14T01:30:19.963Z,12.65
2018-06-14T01:31:19.937Z,12.63
2018-06-14T01:32:19.933Z,12.62
2018-06-14T01:33:19.911Z,12.58
2018-06-14T01:34:19.892Z,12.59
2018-06-14T01:35:19.885Z,12.63
2018-06-14T01:36:19.880Z,12.79
2018-06-14T01:37:19.844Z,12.84
2018-06-14T01:38:19.879Z,12.87
2018-06-14T01:39:19.805Z,12.95
2018-06-14T01:40:19.797Z,12.98
2018-06-14T01:41:19.777Z,12.96
2018-06-14T01:42:19.764Z,12.87
2018-06-14T01:43:19.749Z,12.98
2018-06-14T01:44:19.733Z,12.95
2018-06-14T01:45:19.719Z,12.91
2018-06-14T01:46:19.700Z,12.98
2018-06-14T01:47:19.682Z,13.01
2018-06-14T01:48:19.668Z,13.09
2018-06-14T01:49:19.657Z,13.16
2018-06-14T01:50:19.640Z,13.19
2018-06-14T01:51:19.620Z,13.26
2018-06-14T01:52:19.602Z,13.30
2018-06-14T01:53:19.586Z,13.32
2018-06-14T01:54:19.567Z,13.35
2018-06-14T01:55:19.557Z,13.35
2018-06-14T01:56:19.542Z,13.42
2018-06-14T01:57:19.523Z,13.39
2018-06-14T01:58:19.508Z,13.45
2018-06-14T01:59:19.493Z,13.47
2018-06-14T02:00:19.487Z,13.45
2018-06-14T02:01:19.466Z,13.46
2018-06-14T02:02:19.447Z,13.43
2018-06-14T02:03:19.432Z,13.47
2018-06-14T02:04:19.418Z,13.45
2018-06-14T02:05:19.392Z,13.51
2018-06-14T02:06:19.386Z,13.36
2018-06-14T02:07:19.371Z,13.16
2018-06-14T02:08:19.355Z,12.98
2018-06-14T02:09:19.342Z,12.88
2018-06-14T02:10:19.326Z,12.93
2018-06-14T02:11:19.296Z,12.87
2018-06-14T02:12:19.291Z,12.87
2018-06-14T02:13:19.271Z,12.73
2018-06-14T02:14:19.254Z,12.58
2018-06-14T02:15:19.242Z,12.41
2018-06-14T02:16:19.228Z,12.23
2018-06-14T02:17:19.215Z,12.13
2018-06-14T02:18:19.186Z,11.96
2018-06-14T02:19:19.174Z,11.89
2018-06-14T02:20:19.158Z,11.91
2018-06-14T02:21:19.150Z,11.93
2018-06-14T02:22:19.126Z,11.95
2018-06-14T02:23:19.109Z,12.08
2018-06-14T02:24:19.100Z,12.00
2018-06-14T02:25:19.077Z,12.15
2018-06-14T02:26:19.077Z,12.23
2018-06-14T02:27:19.051Z,12.30
2018-06-14T02:28:19.032Z,12.33
2018-06-14T02:29:19.016Z,12.50
2018-06-14T02:30:19.007Z,12.59
2018-06-14T02:31:18.989Z,12.63
2018-06-14T02:32:18.976Z,12.65
2018-06-14T02:33:18.946Z,12.66
2018-06-14T02:34:18.939Z,12.54
2018-06-14T02:35:18.921Z,12.46
2018-06-14T02:36:18.901Z,12.46
2018-06-14T02:37:18.902Z,12.41
2018-06-14T02:38:18.867Z,12.35
2018-06-14T02:39:18.851Z,12.17
2018-06-14T02:40:18.835Z,12.14
2018-06-14T02:41:18.817Z,12.03
2018-06-14T02:42:18.810Z,11.99
2018-06-14T02:43:18.822Z,11.85
2018-06-14T02:44:18.773Z,11.84
2018-06-14T02:45:18.756Z,11.91
2018-06-14T02:46:18.743Z,11.89
2018-06-14T02:47:18.721Z,11.80
2018-06-14T02:48:18.709Z,11.96
2018-06-14T02:49:18.692Z,11.85
2018-06-14T02:50:18.676Z,11.85
2018-06-14T02:51:18.659Z,11.97
2018-06-14T02:52:18.641Z,11.97
2018-06-14T02:53:18.630Z,12.08
2018-06-14T02:54:18.612Z,12.17
2018-06-14T02:55:18.595Z,12.18
2018-06-14T02:56:18.580Z,12.07
2018-06-14T02:57:18.564Z,12.05
2018-06-14T02:58:18.541Z,12.10
2018-06-14T02:59:18.529Z,12.04
2018-06-14T03:00:18.510Z,11.96
2018-06-14T03:01:18.487Z,11.96
2018-06-14T03:02:18.478Z,11.95
2018-06-14T03:03:18.467Z,11.95
2018-06-14T03:04:18.439Z,12.04
2018-06-14T03:05:18.430Z,12.13
2018-06-14T03:06:18.409Z,12.26
2018-06-14T03:07:18.395Z,12.21
2018-06-14T03:08:18.385Z,12.26
2018-06-14T03:09:18.355Z,12.18
2018-06-14T03:10:18.342Z,12.21
2018-06-14T03:11:18.337Z,12.10
2018-06-14T03:12:18.312Z,12.07
2018-06-14T03:13:18.291Z,12.14
2018-06-14T03:14:18.280Z,12.15
2018-06-14T03:15:18.256Z,12.17
2018-06-14T03:16:18.249Z,12.08
2018-06-14T03:17:18.224Z,12.00
2018-06-14T03:18:18.208Z,11.87
2018-06-14T03:19:18.199Z,11.82
2018-06-14T03:20:18.181Z,11.67
2018-06-14T03:21:18.165Z,11.54
2018-06-14T03:22:18.147Z,11.62
2018-06-14T03:23:18.130Z,11.49
2018-06-14T03:24:18.111Z,11.52
2018-06-14T03:25:18.102Z,11.46
2018-06-14T03:26:18.079Z,11.43
2018-06-14T03:27:18.062Z,11.45
2018-06-14T03:28:18.051Z,11.46
2018-06-14T03:29:18.067Z,11.48
2018-06-14T03:30:18.008Z,11.55
2018-06-14T03:31:17.997Z,11.59
2018-06-14T03:32:17.978Z,11.59
2018-06-14T03:33:17.962Z,11.62
2018-06-14T03:34:17.943Z,11.62
2018-06-14T03:35:17.924Z,11.64
2018-06-14T03:36:17.911Z,11.59
2018-06-14T03:37:17.909Z,11.62
2018-06-14T03:38:17.880Z,11.66
2018-06-14T03:39:17.857Z,11.76
2018-06-14T03:40:17.844Z,11.69
2018-06-14T03:41:17.828Z,11.70
2018-06-14T03:42:17.808Z,11.73
2018-06-14T03:43:17.786Z,11.61
2018-06-14T03:44:17.777Z,11.62
2018-06-14T03:45:17.760Z,11.64
2018-06-14T03:46:17.742Z,11.59
2018-06-14T03:47:17.732Z,11.61
2018-06-14T03:48:17.707Z,11.55
2018-06-14T03:49:17.696Z,11.46
2018-06-14T03:50:17.676Z,11.46
2018-06-14T03:51:17.659Z,11.56
2018-06-14T03:52:17.642Z,11.49
2018-06-14T03:53:17.620Z,11.52
2018-06-14T03:54:17.607Z,11.51
2018-06-14T03:55:17.592Z,11.46
2018-06-14T03:56:17.576Z,11.59
2018-06-14T03:57:17.556Z,11.58
2018-06-14T03:58:17.573Z,11.55
2018-06-14T03:59:17.525Z,11.61
2018-06-14T04:00:17.512Z,11.66
2018-06-14T04:01:17.490Z,11.69
2018-06-14T04:02:17.480Z,11.69
2018-06-14T04:03:17.458Z,11.69
2018-06-14T04:04:17.442Z,11.67
2018-06-14T04:05:17.419Z,11.71
2018-06-14T04:06:17.407Z,11.71
2018-06-14T04:07:17.391Z,11.70
2018-06-14T04:08:17.375Z,11.74
2018-06-14T04:09:17.356Z,11.71
2018-06-14T04:10:17.350Z,11.89
2018-06-14T04:11:17.372Z,11.97
2018-06-14T04:12:17.309Z,12.03
2018-06-14T04:13:17.285Z,12.14
2018-06-14T04:14:17.272Z,12.07
2018-06-14T04:15:17.359Z,12.07
2018-06-14T04:16:17.241Z,12.14
2018-06-14T04:17:17.248Z,12.21
2018-06-14T04:18:17.203Z,12.32
2018-06-14T04:19:17.196Z,12.38
2018-06-14T04:20:17.171Z,12.29
2018-06-14T04:21:17.257Z,12.21
2018-06-14T04:22:17.142Z,12.30
2018-06-14T04:23:17.154Z,12.33
2018-06-14T04:24:17.107Z,12.26
2018-06-14T04:25:17.097Z,12.14
2018-06-14T04:26:17.078Z,12.08
2018-06-14T04:27:17.162Z,12.15
2018-06-14T04:28:17.044Z,12.18
2018-06-14T04:29:17.031Z,12.22
2018-06-14T04:30:17.012Z,12.23
2018-06-14T04:31:17.000Z,12.35
2018-06-14T04:32:16.977Z,12.32
2018-06-14T04:33:16.965Z,12.43
2018-06-14T04:34:16.945Z,12.33
2018-06-14T04:35:16.930Z,12.28
2018-06-14T04:36:16.907Z,12.28
2018-06-14T04:37:16.898Z,12.32
2018-06-14T04:38:16.879Z,12.30
2018-06-14T04:39:16.926Z,12.32
2018-06-14T04:40:16.845Z,12.30
2018-06-14T04:41:16.835Z,12.25
2018-06-14T04:42:16.813Z,12.25
2018-06-14T04:43:16.799Z,12.36
2018-06-14T04:44:16.781Z,12.46
2018-06-14T04:45:16.765Z,12.48
2018-06-14T04:46:16.745Z,12.54
2018-06-14T04:47:16.733Z,12.55
2018-06-14T04:48:16.723Z,12.62
2018-06-14T04:49:16.691Z,12.62
2018-06-14T04:50:16.693Z,12.71
2018-06-14T04:51:16.668Z,12.66
2018-06-14T04:52:16.648Z,12.65
2018-06-14T04:53:16.639Z,12.76
2018-06-14T04:54:16.620Z,12.83
2018-06-14T04:55:16.597Z,12.80
2018-06-14T04:56:16.591Z,12.86
2018-06-14T04:57:16.566Z,12.79
2018-06-14T04:58:16.550Z,12.83
2018-06-14T04:59:16.534Z,12.88
2018-06-14T05:00:16.517Z,12.88
2018-06-14T05:01:16.508Z,12.98
2018-06-14T05:02:16.482Z,12.99
2018-06-14T05:03:16.469Z,13.04
2018-06-14T05:04:16.458Z,13.02
2018-06-14T05:05:16.436Z,13.16
2018-06-14T05:06:16.417Z,13.13
2018-06-14T05:07:16.408Z,13.20
2018-06-14T05:08:16.391Z,13.23
2018-06-14T05:09:16.376Z,13.17
2018-06-14T05:10:16.359Z,13.26
2018-06-14T05:11:16.343Z,13.29
2018-06-14T05:12:16.325Z,13.39
2018-06-14T05:13:16.308Z,13.42
2018-06-14T05:14:16.285Z,13.49
2018-06-14T05:15:16.270Z,13.54
2018-06-14T05:16:16.260Z,13.61
2018-06-14T05:17:16.251Z,13.64
2018-06-14T05:18:16.236Z,13.57
2018-06-14T05:19:16.212Z,13.60
2018-06-14T05:20:16.201Z,13.76
2018-06-14T05:21:16.174Z,13.78
2018-06-14T05:22:16.163Z,13.82
2018-06-14T05:23:16.145Z,13.88
2018-06-14T05:24:16.132Z,13.86
2018-06-14T05:25:16.116Z,13.96
2018-06-14T05:26:16.101Z,13.96
2018-06-14T05:27:16.078Z,14.15
2018-06-14T05:28:16.064Z,14.18
2018-06-14T05:29:16.053Z,14.15
2018-06-14T05:30:16.040Z,14.31
2018-06-14T05:31:16.024Z,14.40
2018-06-14T05:32:16.010Z,14.38
2018-06-14T05:33:15.985Z,14.48
2018-06-14T05:34:15.972Z,14.49
2018-06-14T05:35:15.958Z,14.44
2018-06-14T05:36:15.946Z,14.56
2018-06-14T05:37:15.930Z,14.64
2018-06-14T05:38:16.024Z,14.59
2018-06-14T05:39:15.896Z,14.58
2018-06-14T05:40:15.893Z,14.69
2018-06-14T05:41:15.874Z,14.63
2018-06-14T05:42:15.878Z,14.74
2018-06-14T05:43:15.840Z,14.69
2018-06-14T05:44:15.821Z,14.69
2018-06-14T05:45:15.818Z,14.74
2018-06-14T05:46:15.792Z,14.83
2018-06-14T05:47:15.774Z,14.85
2018-06-14T05:48:15.757Z,14.85
2018-06-14T05:49:15.741Z,15.01
2018-06-14T05:50:15.735Z,15.01
2018-06-14T05:51:15.715Z,15.01
2018-06-14T05:52:15.706Z,14.83
2018-06-14T05:53:15.683Z,14.86
2018-06-14T05:54:15.677Z,14.89
2018-06-14T05:55:15.664Z,14.95
2018-06-14T05:56:15.641Z,14.93
2018-06-14T05:57:15.628Z,14.93
2018-06-14T05:58:15.608Z,15.11
2018-06-14T05:59:15.593Z,15.26
2018-06-14T06:00:15.580Z,15.22
2018-06-14T06:01:15.561Z,15.23
2018-06-14T06:02:15.549Z,15.30
2018-06-14T06:03:15.542Z,15.29
2018-06-14T06:04:15.525Z,15.26
2018-06-14T06:05:15.517Z,15.30
2018-06-14T06:06:15.497Z,15.36
2018-06-14T06:07:15.481Z,15.48
2018-06-14T06:08:15.490Z,15.52
2018-06-14T06:09:15.449Z,15.62
2018-06-14T06:10:15.433Z,15.68
2018-06-14T06:11:15.417Z,15.76
2018-06-14T06:12:15.401Z,15.77
2018-06-14T06:13:15.384Z,15.88
2018-06-14T06:14:15.372Z,15.93
2018-06-14T06:15:15.363Z,15.88
2018-06-14T06:16:15.349Z,15.87
2018-06-14T06:17:15.330Z,15.95
2018-06-14T06:18:15.462Z,16.06
2018-06-14T06:19:15.301Z,16.02
2018-06-14T06:20:15.293Z,16.05
2018-06-14T06:21:15.271Z,16.03
2018-06-14T06:22:15.363Z,15.99
2018-06-14T06:23:15.239Z,16.00
2018-06-14T06:24:15.324Z,16.00
2018-06-14T06:25:15.210Z,15.96
2018-06-14T06:26:15.318Z,16.06
2018-06-14T06:27:15.187Z,16.09
2018-06-14T06:28:15.268Z,16.09
2018-06-14T06:29:15.154Z,16.05
2018-06-14T06:30:15.184Z,16.16
2018-06-14T06:31:15.120Z,16.28
2018-06-14T06:32:15.110Z,16.29
2018-06-14T06:33:15.167Z,16.34
2018-06-14T06:34:15.082Z,16.42
2018-06-14T06:35:15.067Z,16.42
2018-06-14T06:36:15.063Z,16.52
2018-06-14T06:37:15.038Z,16.65
2018-06-14T06:38:15.031Z,16.67
2018-06-14T06:39:15.030Z,16.73
2018-06-14T06:40:15.003Z,16.74
2018-06-14T06:41:14.992Z,16.76
2018-06-14T06:42:14.973Z,16.72
2018-06-14T06:43:14.957Z,16.84
2018-06-14T06:44:14.954Z,16.67
2018-06-14T06:45:14.932Z,16.88
2018-06-14T06:46:14.919Z,16.92
2018-06-14T06:47:14.899Z,16.95
2018-06-14T06:48:14.889Z,17.01
2018-06-14T06:49:14.868Z,16.94
2018-06-14T06:50:14.855Z,16.92
2018-06-14T06:51:14.845Z,16.97
2018-06-14T06:52:14.830Z,17.04
2018-06-14T06:53:14.826Z,17.01
2018-06-14T06:54:14.811Z,17.20
2018-06-14T06:55:14.792Z,17.28
2018-06-14T06:56:14.779Z,17.34
2018-06-14T06:57:14.767Z,17.34
2018-06-14T06:58:14.758Z,17.39
2018-06-14T06:59:14.747Z,17.38
2018-06-14T07:00:14.729Z,17.41
2018-06-14T07:01:14.714Z,17.45
2018-06-14T07:02:14.696Z,17.50
2018-06-14T07:03:14.684Z,17.56
2018-06-14T07:04:14.671Z,17.68
2018-06-14T07:05:14.660Z,17.66
2018-06-14T07:06:14.721Z,17.71
2018-06-14T07:07:14.637Z,17.78
2018-06-14T07:08:14.621Z,17.91
2018-06-14T07:09:14.605Z,17.90
2018-06-14T07:10:14.589Z,17.86
2018-06-14T07:11:14.583Z,17.97
2018-06-14T07:12:14.567Z,18.03
2018-06-14T07:13:14.560Z,18.05
2018-06-14T07:14:14.543Z,18.09
2018-06-14T07:15:14.524Z,18.02
2018-06-14T07:16:14.518Z,18.12
2018-06-14T07:17:14.503Z,18.13
2018-06-14T07:18:14.494Z,18.17
2018-06-14T07:19:14.481Z,18.20
2018-06-14T07:20:14.469Z,18.23
2018-06-14T07:21:14.453Z,18.28
2018-06-14T07:22:14.443Z,18.31
2018-06-14T07:23:14.431Z,18.30
2018-06-14T07:24:14.417Z,18.45
2018-06-14T07:25:14.417Z,18.42
2018-06-14T07:26:14.389Z,18.46
2018-06-14T07:27:14.376Z,18.41
2018-06-14T07:28:14.370Z,18.56
2018-06-14T07:29:14.366Z,18.64
2018-06-14T07:30:14.336Z,18.78
2018-06-14T07:31:14.328Z,18.94
2018-06-14T07:32:14.318Z,19.00
2018-06-14T07:33:14.309Z,18.96
2018-06-14T07:34:14.292Z,18.91
2018-06-14T07:35:14.280Z,19.05
2018-06-14T07:36:14.277Z,18.93
2018-06-14T07:37:14.282Z,18.97
2018-06-14T07:38:14.242Z,18.94
2018-06-14T07:39:14.229Z,18.94
2018-06-14T07:40:14.219Z,18.88
2018-06-14T07:41:14.208Z,19.08
2018-06-14T07:42:14.197Z,19.00
2018-06-14T07:43:14.198Z,18.98
2018-06-14T07:44:14.168Z,19.05
2018-06-14T07:45:14.258Z,19.23
2018-06-14T07:46:14.147Z,19.08
2018-06-14T07:47:14.140Z,19.15
2018-06-14T07:48:14.128Z,19.27
2018-06-14T07:49:14.183Z,19.35
2018-06-14T07:50:14.100Z,19.30
2018-06-14T07:51:14.096Z,19.38
2018-06-14T07:52:14.081Z,19.50
2018-06-14T07:53:14.168Z,19.53
2018-06-14T07:54:14.095Z,19.49
2018-06-14T07:55:14.054Z,19.45
2018-06-14T07:56:14.035Z,19.62
2018-06-14T07:57:14.019Z,19.62
2018-06-14T07:58:14.015Z,19.75
2018-06-14T07:59:14.013Z,19.74
2018-06-14T08:00:13.994Z,19.78
2018-06-14T08:01:13.973Z,19.82
2018-06-14T08:02:13.962Z,19.94
2018-06-14T08:03:13.958Z,20.02
2018-06-14T08:04:13.941Z,20.09
2018-06-14T08:05:13.933Z,20.02
2018-06-14T08:06:13.919Z,20.08
2018-06-14T08:07:13.913Z,20.02
2018-06-14T08:08:13.897Z,20.17
2018-06-14T08:09:13.883Z,20.33
2018-06-14T08:10:13.878Z,20.32
2018-06-14T08:11:13.870Z,20.37
2018-06-14T08:12:13.921Z,20.41
2018-06-14T08:13:13.842Z,20.48
2018-06-14T08:14:13.832Z,20.58
2018-06-14T08:15:13.826Z,20.39
2018-06-14T08:16:13.813Z,20.46
2018-06-14T08:17:13.794Z,20.52
2018-06-14T08:18:13.790Z,20.53
2018-06-14T08:19:13.778Z,20.37
2018-06-14T08:20:13.775Z,20.60
2018-06-14T08:21:13.762Z,20.68
2018-06-14T08:22:13.740Z,20.58
2018-06-14T08:23:13.742Z,20.71
2018-06-14T08:24:13.724Z,20.74
2018-06-14T08:25:13.718Z,20.67
2018-06-14T08:26:13.708Z,20.71
2018-06-14T08:27:13.692Z,20.70
2018-06-14T08:28:13.680Z,20.83
2018-06-14T08:29:13.675Z,20.75
2018-06-14T08:30:13.660Z,20.79
2018-06-14T08:31:13.647Z,20.68
2018-06-14T08:32:13.634Z,21.03
2018-06-14T08:33:13.629Z,20.68
2018-06-14T08:34:13.621Z,20.92
2018-06-14T08:35:13.612Z,21.00
2018-06-14T08:36:13.597Z,20.74
2018-06-14T08:37:13.600Z,20.89
2018-06-14T08:38:13.580Z,21.03
2018-06-14T08:39:13.573Z,20.82
2018-06-14T08:40:13.561Z,21.03
2018-06-14T08:41:13.544Z,21.01
2018-06-14T08:42:13.539Z,21.08
2018-06-14T08:43:13.526Z,21.35
2018-06-14T08:44:13.518Z,21.23
2018-06-14T08:45:13.512Z,21.29
2018-06-14T08:46:13.490Z,21.56
2018-06-14T08:47:13.487Z,21.62
2018-06-14T08:48:13.480Z,21.85
2018-06-14T08:49:13.464Z,21.80
2018-06-14T08:50:13.451Z,22.11
2018-06-14T08:51:13.442Z,22.27
2018-06-14T08:52:13.432Z,21.75
2018-06-14T08:53:13.428Z,21.25
2018-06-14T08:54:13.416Z,21.65
2018-06-14T08:55:13.402Z,21.65
2018-06-14T08:56:13.397Z,21.96
2018-06-14T08:57:13.383Z,22.22
2018-06-14T08:58:13.376Z,22.34
2018-06-14T08:59:13.371Z,21.88
2018-06-14T09:00:13.362Z,22.34
2018-06-14T09:01:13.348Z,22.22
2018-06-14T09:02:13.342Z,22.01
2018-06-14T09:03:13.333Z,22.52
2018-06-14T09:04:13.323Z,22.78
2018-06-14T09:05:13.310Z,22.58
2018-06-14T09:06:13.300Z,22.13
2018-06-14T09:07:13.302Z,21.98
2018-06-14T09:08:13.287Z,21.98
2018-06-14T09:09:13.275Z,21.78
2018-06-14T09:10:13.270Z,21.71
2018-06-14T09:11:13.257Z,21.77
2018-06-14T09:12:13.247Z,21.78
2018-06-14T09:13:13.241Z,22.22
2018-06-14T09:14:13.274Z,22.01
2018-06-14T09:15:13.234Z,22.00
2018-06-14T09:16:13.219Z,21.66
2018-06-14T09:17:13.206Z,21.08
2018-06-14T09:18:13.202Z,21.18
2018-06-14T09:19:13.188Z,21.38
2018-06-14T09:20:13.184Z,20.97
2018-06-14T09:21:13.166Z,21.08
2018-06-14T09:22:13.158Z,21.55
2018-06-14T09:23:13.154Z,21.55
2018-06-14T09:24:13.142Z,21.51
2018-06-14T09:25:13.142Z,21.37
2018-06-14T09:26:13.122Z,21.58
2018-06-14T09:27:13.110Z,21.94
2018-06-14T09:28:13.108Z,22.12
2018-06-14T09:29:13.097Z,22.53
2018-06-14T09:30:13.085Z,22.76
2018-06-14T09:31:13.087Z,22.91
2018-06-14T09:32:13.081Z,22.67
2018-06-14T09:33:13.065Z,22.85
2018-06-14T09:34:13.055Z,22.88
2018-06-14T09:35:13.053Z,22.73
2018-06-14T09:36:13.043Z,23.11
2018-06-14T09:37:13.030Z,23.14
2018-06-14T09:38:13.018Z,23.36
2018-06-14T09:39:13.017Z,23.23
2018-06-14T09:40:13.015Z,23.29
2018-06-14T09:41:13.001Z,23.67
2018-06-14T09:42:12.992Z,23.70
2018-06-14T09:43:12.987Z,23.88
2018-06-14T09:44:12.982Z,23.94
2018-06-14T09:45:12.982Z,24.28
2018-06-14T09:46:12.968Z,24.26
2018-06-14T09:47:12.956Z,24.16
2018-06-14T09:48:12.956Z,23.71
2018-06-14T09:49:12.947Z,23.39
2018-06-14T09:50:12.939Z,23.34
2018-06-14T09:51:12.934Z,23.44
2018-06-14T09:52:12.931Z,23.15
2018-06-14T09:53:12.921Z,22.78
2018-06-14T09:54:12.905Z,22.30
2018-06-14T09:55:12.912Z,22.66
2018-06-14T09:56:12.903Z,23.15
2018-06-14T09:57:12.888Z,23.31
2018-06-14T09:58:12.882Z,23.70
2018-06-14T09:59:12.876Z,23.49
2018-06-14T10:00:12.871Z,22.78
2018-06-14T10:01:12.862Z,22.49
2018-06-14T10:02:12.855Z,22.36
2018-06-14T10:03:12.851Z,22.48
2018-06-14T10:04:12.839Z,22.58
2018-06-14T10:05:12.827Z,22.91
2018-06-14T10:06:12.845Z,22.61
2018-06-14T10:07:12.821Z,22.48
2018-06-14T10:08:12.819Z,22.55
2018-06-14T10:09:12.796Z,22.56
2018-06-14T10:10:12.790Z,22.27
2018-06-14T10:11:12.779Z,22.03
2018-06-14T10:12:12.772Z,22.55
2018-06-14T10:13:12.763Z,22.67
2018-06-14T10:14:12.762Z,22.33
2018-06-14T10:15:12.744Z,22.34
2018-06-14T10:16:12.786Z,22.16
2018-06-14T10:17:12.727Z,22.16
2018-06-14T10:18:12.827Z,22.07
2018-06-14T10:19:12.718Z,22.67
2018-06-14T10:20:12.704Z,22.46
2018-06-14T10:21:12.701Z,22.48
2018-06-14T10:22:12.683Z,22.41
2018-06-14T10:23:12.682Z,22.49
2018-06-14T10:24:12.669Z,22.51
2018-06-14T10:25:12.653Z,22.41
2018-06-14T10:26:12.699Z,22.19
2018-06-14T10:27:12.640Z,21.93
2018-06-14T10:28:12.629Z,22.23
2018-06-14T10:29:12.622Z,22.15
2018-06-14T10:30:12.658Z,22.56
2018-06-14T10:31:12.603Z,22.64
2018-06-14T10:32:12.592Z,22.51
2018-06-14T10:33:12.587Z,22.64
2018-06-14T10:34:12.584Z,22.52
2018-06-14T10:35:12.572Z,22.49
2018-06-14T10:36:12.562Z,22.49
2018-06-14T10:37:12.582Z,22.46
2018-06-14T10:38:12.535Z,22.66
2018-06-14T10:39:12.531Z,23.03
2018-06-14T10:40:12.528Z,22.93
2018-06-14T10:41:12.555Z,23.07
2018-06-14T10:42:12.497Z,22.78
2018-06-14T10:43:12.488Z,22.61
2018-06-14T10:44:12.478Z,22.61
2018-06-14T10:45:12.470Z,22.52
2018-06-14T10:46:12.457Z,22.58
2018-06-14T10:47:12.451Z,22.92
2018-06-14T10:48:12.448Z,22.98
2018-06-14T10:49:12.434Z,23.10
2018-06-14T10:50:12.428Z,23.22
2018-06-14T10:51:12.412Z,23.55
2018-06-14T10:52:12.405Z,23.49
2018-06-14T10:53:12.403Z,23.39
2018-06-14T10:54:12.390Z,22.89
2018-06-14T10:55:12.380Z,22.86
2018-06-14T10:56:12.370Z,23.37
2018-06-14T10:57:12.358Z,23.67
2018-06-14T10:58:12.358Z,23.66
2018-06-14T10:59:12.345Z,24.01
2018-06-14T11:00:12.332Z,24.16
2018-06-14T11:01:12.336Z,24.06
2018-06-14T11:02:12.323Z,23.86
2018-06-14T11:03:12.310Z,23.92
2018-06-14T11:04:12.296Z,24.29
2018-06-14T11:05:12.291Z,23.98
2018-06-14T11:06:12.288Z,23.92
2018-06-14T11:07:12.279Z,23.91
2018-06-14T11:08:12.268Z,23.37
2018-06-14T11:09:12.267Z,23.71
2018-06-14T11:10:12.248Z,23.85
2018-06-14T11:11:12.250Z,24.04
2018-06-14T11:12:12.238Z,24.04
2018-06-14T11:13:12.236Z,23.98
2018-06-14T11:14:12.215Z,23.71
2018-06-14T11:15:12.213Z,23.96
2018-06-14T11:16:12.200Z,24.19
2018-06-14T11:17:12.194Z,24.08
2018-06-14T11:18:12.183Z,24.04
2018-06-14T11:19:12.177Z,23.88
2018-06-14T11:20:12.171Z,23.82
2018-06-14T11:21:12.151Z,24.07
2018-06-14T11:22:12.148Z,24.04
2018-06-14T11:23:12.149Z,24.29
2018-06-14T11:24:12.133Z,24.56
2018-06-14T11:25:12.123Z,24.74
2018-06-14T11:26:12.123Z,24.68
2018-06-14T11:27:12.114Z,24.68
2018-06-14T11:28:12.100Z,24.60
2018-06-14T11:29:12.094Z,24.78
2018-06-14T11:30:12.083Z,24.22
2018-06-14T11:31:12.075Z,24.28
2018-06-14T11:32:12.063Z,24.53
2018-06-14T11:33:12.058Z,24.31
2018-06-14T11:34:12.048Z,24.34
2018-06-14T11:35:12.047Z,24.07
2018-06-14T11:36:12.035Z,23.89
2018-06-14T11:37:12.029Z,23.52
2018-06-14T11:38:12.021Z,23.39
2018-06-14T11:39:12.012Z,23.34
2018-06-14T11:40:12.000Z,23.59
2018-06-14T11:41:11.994Z,23.33
2018-06-14T11:42:11.993Z,23.37
2018-06-14T11:43:11.978Z,23.49
2018-06-14T11:44:11.977Z,23.60
2018-06-14T11:45:11.964Z,23.79
2018-06-14T11:46:11.958Z,23.61
2018-06-14T11:47:11.943Z,23.79
2018-06-14T11:48:11.969Z,23.71
2018-06-14T11:49:11.940Z,23.70
2018-06-14T11:50:11.925Z,23.85
2018-06-14T11:51:11.903Z,23.79
2018-06-14T11:52:11.904Z,23.33
2018-06-14T11:53:11.887Z,23.23
2018-06-14T11:54:11.964Z,23.48
2018-06-14T11:55:11.876Z,23.64
2018-06-14T11:56:11.875Z,23.79
2018-06-14T11:57:11.863Z,23.79
2018-06-14T11:58:11.844Z,23.10
2018-06-14T11:59:11.835Z,23.01
2018-06-14T12:00:11.834Z,23.29
2018-06-14T12:01:11.858Z,23.66
2018-06-14T12:02:11.808Z,23.89
2018-06-14T12:03:11.801Z,24.08
2018-06-14T12:04:11.788Z,24.19
2018-06-14T12:05:11.786Z,23.97
2018-06-14T12:06:11.789Z,24.04
2018-06-14T12:07:11.769Z,23.98
2018-06-14T12:08:11.756Z,24.07
2018-06-14T12:09:11.753Z,24.08
2018-06-14T12:10:11.743Z,24.11
2018-06-14T12:11:11.728Z,24.33
2018-06-14T12:12:11.731Z,24.25
2018-06-14T12:13:11.721Z,24.04
2018-06-14T12:14:11.711Z,24.07
2018-06-14T12:15:11.712Z,24.22
2018-06-14T12:16:11.692Z,24.03
2018-06-14T12:17:11.683Z,24.06
2018-06-14T12:18:11.673Z,23.91
2018-06-14T12:19:11.668Z,23.85
2018-06-14T12:20:11.658Z,23.71
2018-06-14T12:21:11.651Z,23.89
2018-06-14T12:22:11.643Z,23.29
2018-06-14T12:23:11.632Z,23.61
2018-06-14T12:24:11.624Z,23.67
2018-06-14T12:25:11.614Z,23.76
2018-06-14T12:26:11.610Z,23.64
2018-06-14T12:27:11.646Z,23.84
2018-06-14T12:28:11.584Z,23.94
2018-06-14T12:29:11.582Z,24.13
2018-06-14T12:30:11.573Z,24.33
2018-06-14T12:31:11.563Z,24.18
2018-06-14T12:32:11.556Z,24.06
2018-06-14T12:33:11.544Z,23.97
2018-06-14T12:34:11.541Z,23.92
2018-06-14T12:35:11.592Z,23.94
2018-06-14T12:36:11.518Z,23.64
2018-06-14T12:37:11.514Z,23.79
2018-06-14T12:38:11.513Z,23.71
2018-06-14T12:39:11.499Z,23.61
2018-06-14T12:40:11.484Z,23.73
2018-06-14T12:41:11.582Z,23.89
2018-06-14T12:42:11.478Z,23.97
2018-06-14T12:43:11.515Z,23.91
2018-06-14T12:44:11.508Z,24.04
2018-06-14T12:45:11.452Z,24.15
2018-06-14T12:46:11.437Z,24.16
2018-06-14T12:47:11.426Z,24.34
2018-06-14T12:48:11.418Z,24.16
2018-06-14T12:49:11.408Z,24.33
2018-06-14T12:50:11.403Z,24.34
2018-06-14T12:51:11.394Z,24.40
2018-06-14T12:52:11.384Z,24.82