createdAt,value
2019-01-10T00:00:09.744Z,0
2019-01-10T00:01:11.894Z,0
2019-01-10T00:02:14.041Z,0
2019-01-10T00:03:16.174Z,0
2019-01-10T00:04:18.290Z,0
2019-01-10T00:05:20.432Z,0
2019-01-10T00:06:22.897Z,0
2019-01-10T00:07:25.070Z,0
2019-01-10T00:08:27.209Z,0
2019-01-10T00:09:29.382Z,0
2019-01-10T00:10:31.534Z,0
2019-01-10T00:11:34.006Z,0
2019-01-10T00:12:41.370Z,0
2019-01-10T00:13:43.509Z,0
2019-01-10T00:14:45.653Z,0
2019-01-10T00:15:47.776Z,0
2019-01-10T00:16:49.906Z,0
2019-01-10T00:17:52.333Z,0
2019-01-10T00:18:54.857Z,0
2019-01-10T00:19:56.987Z,0
2019-01-10T00:20:59.119Z,0
2019-01-10T00:22:01.267Z,0
2019-01-10T00:23:03.431Z,0
2019-01-10T00:24:05.774Z,0
2019-01-10T00:25:07.932Z,0
2019-01-10T00:26:10.111Z,0
2019-01-10T00:27:12.559Z,0
2019-01-10T00:28:14.706Z,0
2019-01-10T00:29:16.850Z,0
2019-01-10T00:30:18.990Z,0
2019-01-10T00:31:21.485Z,0
2019-01-10T00:32:23.595Z,0
2019-01-10T00:33:25.714Z,0
2019-01-10T00:34:27.900Z,0
2019-01-10T00:35:30.354Z,0
2019-01-10T00:36:32.495Z,0
2019-01-10T00:37:34.676Z,0
2019-01-10T00:38:37.112Z,0
2019-01-10T00:39:40.909Z,0
2019-01-10T00:40:43.440Z,0
2019-01-10T00:41:45.594Z,0
2019-01-10T00:42:51.411Z,0
2019-01-10T00:43:53.723Z,0
2019-01-10T00:44:55.860Z,0
2019-01-10T00:45:58.014Z,0
2019-01-10T00:47:00.148Z,0
2019-01-10T00:48:02.274Z,0
2019-01-10T00:49:04.453Z,0
2019-01-10T00:50:06.883Z,0
2019-01-10T00:51:09.311Z,0
2019-01-10T00:52:11.440Z,0
2019-01-10T00:53:13.588Z,0
2019-01-10T00:54:16.139Z,0
2019-01-10T00:55:18.275Z,0
2019-01-10T00:56:20.416Z,0
2019-01-10T00:57:22.553Z,0
2019-01-10T00:58:24.798Z,0
2019-01-10T00:59:27.218Z,0
2019-01-10T01:00:29.659Z,0
2019-01-10T01:01:32.287Z,0
2019-01-10T01:02:34.486Z,0
2019-01-10T01:03:36.636Z,0
2019-01-10T01:04:39.047Z,0
2019-01-10T01:05:41.191Z,0
2019-01-10T01:06:43.309Z,0
2019-01-10T01:07:45.464Z,0
2019-01-10T01:08:47.616Z,0
2019-01-10T01:09:50.155Z,0
2019-01-10T01:10:52.361Z,0
2019-01-10T01:11:54.501Z,0
2019-01-10T01:13:00.411Z,0
2019-01-10T01:14:02.538Z,0
2019-01-10T01:15:04.741Z,0
2019-01-10T01:16:06.999Z,0
2019-01-10T01:17:09.539Z,0
2019-01-10T01:18:11.709Z,0
2019-01-10T01:19:13.924Z,0
2019-01-10T01:20:16.078Z,0
2019-01-10T01:21:18.507Z,0
2019-01-10T01:22:20.920Z,0
2019-01-10T01:23:23.142Z,0
2019-01-10T01:24:25.283Z,0
2019-01-10T01:25:28.108Z,0
2019-01-10T01:26:30.227Z,0
2019-01-10T01:27:32.346Z,0
2019-01-10T01:28:34.477Z,0
2019-01-10T01:29:36.603Z,0
2019-01-10T01:30:38.726Z,0
2019-01-10T01:31:40.915Z,0
2019-01-10T01:32:43.038Z,0
2019-01-10T01:33:45.157Z,0
2019-01-10T01:34:47.324Z,0
2019-01-10T01:35:49.508Z,0
2019-01-10T01:36:51.626Z,0
2019-01-10T01:37:53.757Z,0
2019-01-10T01:38:55.877Z,0
2019-01-10T01:39:58.020Z,0
2019-01-10T01:41:00.870Z,0
2019-01-10T01:42:03.294Z,0
2019-01-10T01:43:09.052Z,0
2019-01-10T01:44:11.252Z,0
2019-01-10T01:45:13.391Z,0
2019-01-10T01:46:15.522Z,0
2019-01-10T01:47:18.159Z,0
2019-01-10T01:48:20.676Z,0
2019-01-10T01:49:22.816Z,0
2019-01-10T01:50:25.248Z,0
2019-01-10T01:51:27.405Z,0
2019-01-10T01:52:30.248Z,0
2019-01-10T01:53:32.436Z,0
2019-01-10T01:54:34.668Z,0
2019-01-10T01:55:36.813Z,0
2019-01-10T01:56:38.946Z,0
2019-01-10T01:57:41.081Z,0
2019-01-10T01:58:43.195Z,0
2019-01-10T01:59:45.347Z,0
2019-01-10T02:00:47.541Z,0
2019-01-10T02:01:49.972Z,0
2019-01-10T02:02:52.136Z,0
2019-01-10T02:03:54.541Z,0
2019-01-10T02:04:56.697Z,0
2019-01-10T02:05:59.225Z,0
2019-01-10T02:07:01.351Z,0
2019-01-10T02:08:03.479Z,0
2019-01-10T02:09:05.625Z,0
2019-01-10T02:10:08.049Z,0
2019-01-10T02:11:10.180Z,0
2019-01-10T02:12:12.304Z,0
2019-01-10T02:13:18.313Z,0
2019-01-10T02:14:20.734Z,0
2019-01-10T02:15:23.002Z,0
2019-01-10T02:16:25.119Z,0
2019-01-10T02:17:27.339Z,0
2019-01-10T02:18:29.759Z,0
2019-01-10T02:19:31.895Z,0
2019-01-10T02:20:34.026Z,0
2019-01-10T02:21:36.198Z,0
2019-01-10T02:22:39.986Z,0
2019-01-10T02:23:42.134Z,0
2019-01-10T02:24:44.249Z,0
2019-01-10T02:25:46.401Z,0
2019-01-10T02:26:48.603Z,0
2019-01-10T02:27:50.768Z,0
2019-01-10T02:28:52.942Z,0
2019-01-10T02:29:55.642Z,0
2019-01-10T02:30:57.780Z,0
2019-01-10T02:32:00.308Z,0
2019-01-10T02:33:03.002Z,0
2019-01-10T02:34:05.541Z,0
2019-01-10T02:35:08.265Z,0
2019-01-10T02:36:10.711Z,0
2019-01-10T02:37:13.205Z,0
2019-01-10T02:38:15.403Z,0
2019-01-10T02:39:17.611Z,0
2019-01-10T02:40:19.744Z,0
2019-01-10T02:41:22.191Z,0
2019-01-10T02:42:24.312Z,0
2019-01-10T02:43:28.122Z,0
2019-01-10T02:44:30.537Z,0
2019-01-10T02:45:32.658Z,0
2019-01-10T02:46:34.812Z,0
2019-01-10T02:47:36.962Z,0
2019-01-10T02:48:39.107Z,0
2019-01-10T02:49:41.656Z,0
2019-01-10T02:50:43.873Z,0
2019-01-10T02:51:46.016Z,0
2019-01-10T02:52:48.221Z,0
2019-01-10T02:53:50.737Z,0
2019-01-10T02:54:52.875Z,0
2019-01-10T02:55:55.029Z,0
2019-01-10T02:56:57.751Z,0
2019-01-10T02:57:59.974Z,0
2019-01-10T02:59:02.574Z,0
2019-01-10T03:00:04.756Z,0
2019-01-10T03:01:07.181Z,0
2019-01-10T03:02:09.323Z,0
2019-01-10T03:03:11.437Z,0
2019-01-10T03:04:13.866Z,0
2019-01-10T03:05:16.006Z,0
2019-01-10T03:06:18.164Z,0
2019-01-10T03:07:21.027Z,0
2019-01-10T03:08:23.535Z,0
2019-01-10T03:09:26.057Z,0
2019-01-10T03:10:28.226Z,0
2019-01-10T03:11:30.361Z,0
2019-01-10T03:12:32.482Z,0
2019-01-10T03:13:38.268Z,0
2019-01-10T03:14:40.403Z,0
2019-01-10T03:15:42.536Z,0
2019-01-10T03:16:44.659Z,0
2019-01-10T03:17:46.808Z,0
2019-01-10T03:18:48.956Z,0
2019-01-10T03:19:51.109Z,0
2019-01-10T03:20:54.052Z,0
2019-01-10T03:21:56.169Z,0
2019-01-10T03:22:58.807Z,0
2019-01-10T03:24:00.937Z,0
2019-01-10T03:25:03.376Z,0
2019-01-10T03:26:05.507Z,0
2019-01-10T03:27:07.636Z,0
2019-01-10T03:28:10.151Z,0
2019-01-10T03:29:13.288Z,0
2019-01-10T03:30:15.762Z,0
2019-01-10T03:31:17.944Z,0
2019-01-10T03:32:20.841Z,0
2019-01-10T03:33:24.418Z,0
2019-01-10T03:34:27.144Z,0
2019-01-10T03:35:29.286Z,0
2019-01-10T03:36:31.427Z,0
2019-01-10T03:37:33.533Z,0
2019-01-10T03:38:36.065Z,0
2019-01-10T03:39:38.219Z,0
2019-01-10T03:40:40.391Z,0
2019-01-10T03:41:42.502Z,0
2019-01-10T03:42:44.647Z,0
2019-01-10T03:43:49.188Z,0
2019-01-10T03:44:51.644Z,0
2019-01-10T03:45:53.775Z,0
2019-01-10T03:46:56.557Z,0
2019-01-10T03:47:58.723Z,0
2019-01-10T03:49:01.029Z,0
2019-01-10T03:50:03.463Z,0
2019-01-10T03:51:05.623Z,0
2019-01-10T03:52:07.779Z,0
2019-01-10T03:53:10.194Z,0
2019-01-10T03:54:12.318Z,0
2019-01-10T03:55:14.860Z,0
2019-01-10T03:56:16.987Z,0
2019-01-10T03:57:19.115Z,0
2019-01-10T03:58:21.255Z,0
2019-01-10T03:59:23.399Z,0
2019-01-10T04:00:25.536Z,0
2019-01-10T04:01:27.660Z,0
2019-01-10T04:02:29.802Z,0
2019-01-10T04:03:32.629Z,0
2019-01-10T04:04:34.765Z,0
2019-01-10T04:05:36.907Z,0
2019-01-10T04:06:41.103Z,0
2019-01-10T04:07:44.104Z,0
2019-01-10T04:08:46.530Z,0
2019-01-10T04:09:48.947Z,0
2019-01-10T04:10:51.120Z,0
2019-01-10T04:11:53.539Z,0
2019-01-10T04:12:55.680Z,0
2019-01-10T04:13:59.081Z,0
2019-01-10T04:15:01.525Z,0
2019-01-10T04:16:04.228Z,0
2019-01-10T04:17:06.372Z,0
2019-01-10T04:18:08.518Z,0
2019-01-10T04:19:10.666Z,0
2019-01-10T04:20:12.775Z,0
2019-01-10T04:21:18.959Z,0
2019-01-10T04:22:21.113Z,0
2019-01-10T04:23:23.557Z,0
2019-01-10T04:24:25.700Z,0
2019-01-10T04:25:28.118Z,0
2019-01-10T04:26:30.242Z,0
2019-01-10T04:27:32.397Z,0
2019-01-10T04:28:34.836Z,0
2019-01-10T04:29:37.543Z,0
2019-01-10T04:30:39.684Z,0
2019-01-10T04:31:41.843Z,0
2019-01-10T04:32:44.397Z,0
2019-01-10T04:33:46.544Z,0
2019-01-10T04:34:48.685Z,0
2019-01-10T04:35:50.829Z,0
2019-01-10T04:36:52.977Z,0
2019-01-10T04:37:55.115Z,0
2019-01-10T04:38:57.575Z,0
2019-01-10T04:39:59.779Z,0
2019-01-10T04:41:01.931Z,0
2019-01-10T04:42:04.116Z,0
2019-01-10T04:43:07.041Z,0
2019-01-10T04:44:09.197Z,0
2019-01-10T04:45:11.425Z,0
2019-01-10T04:46:13.661Z,0
2019-01-10T04:47:15.792Z,0
2019-01-10T04:48:17.925Z,0
2019-01-10T04:49:20.052Z,0
2019-01-10T04:50:22.462Z,0
2019-01-10T04:51:24.607Z,0
2019-01-10T04:52:27.456Z,0
2019-01-10T04:53:29.611Z,0
2019-01-10T04:54:31.751Z,0
2019-01-10T04:55:34.384Z,0
2019-01-10T04:56:36.808Z,0
2019-01-10T04:57:38.965Z,0
2019-01-10T04:58:41.802Z,0
2019-01-10T04:59:43.936Z,0
2019-01-10T05:00:46.105Z,0
2019-01-10T05:01:48.313Z,0
2019-01-10T05:02:50.479Z,0
2019-01-10T05:03:52.993Z,0
2019-01-10T05:04:55.125Z,0
2019-01-10T05:05:57.559Z,0
2019-01-10T05:06:59.699Z,0
2019-01-10T05:08:01.863Z,0
2019-01-10T05:09:04.295Z,0
2019-01-10T05:10:06.422Z,0
2019-01-10T05:11:08.576Z,0
2019-01-10T05:12:10.733Z,0
2019-01-10T05:13:12.887Z,0
2019-01-10T05:14:18.263Z,0
2019-01-10T05:15:20.720Z,0
2019-01-10T05:16:23.142Z,0
2019-01-10T05:17:25.277Z,0
2019-01-10T05:18:27.407Z,0
2019-01-10T05:19:29.863Z,0
2019-01-10T05:20:32.082Z,0
2019-01-10T05:21:34.542Z,0
2019-01-10T05:22:36.753Z,0
2019-01-10T05:23:38.888Z,0
2019-01-10T05:24:41.622Z,0
2019-01-10T05:25:43.881Z,0
2019-01-10T05:26:46.298Z,0
2019-01-10T05:27:48.464Z,0
2019-01-10T05:28:50.891Z,0
2019-01-10T05:29:53.308Z,0
2019-01-10T05:30:55.437Z,0
2019-01-10T05:31:57.571Z,0
2019-01-10T05:32:59.992Z,0
2019-01-10T05:34:02.117Z,0
2019-01-10T05:35:04.637Z,0
2019-01-10T05:36:06.765Z,0
2019-01-10T05:37:08.892Z,0
2019-01-10T05:38:11.030Z,0
2019-01-10T05:39:13.166Z,0
2019-01-10T05:40:15.308Z,0
2019-01-10T05:41:17.437Z,0
2019-01-10T05:42:19.583Z,0
2019-01-10T05:43:21.727Z,0
2019-01-10T05:44:28.324Z,0
2019-01-10T05:45:30.488Z,0
2019-01-10T05:46:32.627Z,0
2019-01-10T05:47:34.773Z,0
2019-01-10T05:48:36.905Z,0
2019-01-10T05:49:39.046Z,0
2019-01-10T05:50:44.305Z,0
2019-01-10T05:51:46.464Z,0
2019-01-10T05:52:48.642Z,0
2019-01-10T05:53:51.084Z,0
2019-01-10T05:54:53.607Z,0
2019-01-10T05:55:56.036Z,0
2019-01-10T05:56:58.169Z,0
2019-01-10T05:58:00.296Z,0
2019-01-10T05:59:02.420Z,0
2019-01-10T06:00:04.829Z,0
2019-01-10T06:01:06.985Z,0
2019-01-10T06:02:09.121Z,0
2019-01-10T06:03:11.250Z,0
2019-01-10T06:04:13.376Z,0
2019-01-10T06:05:15.602Z,0
2019-01-10T06:06:17.756Z,0
2019-01-10T06:07:19.911Z,0
2019-01-10T06:08:22.056Z,0
2019-01-10T06:09:24.480Z,0
2019-01-10T06:10:26.610Z,0
2019-01-10T06:11:28.747Z,0
2019-01-10T06:12:30.904Z,0
2019-01-10T06:13:33.038Z,0
2019-01-10T06:14:37.252Z,0
2019-01-10T06:15:39.662Z,0
2019-01-10T06:16:41.811Z,0
2019-01-10T06:17:43.987Z,0
2019-01-10T06:18:46.111Z,0
2019-01-10T06:19:48.270Z,0
2019-01-10T06:20:50.411Z,0
2019-01-10T06:21:52.568Z,0
2019-01-10T06:22:54.705Z,0
2019-01-10T06:23:56.893Z,0
2019-01-10T06:24:59.026Z,0
2019-01-10T06:26:01.458Z,0
2019-01-10T06:27:03.578Z,0
2019-01-10T06:28:05.820Z,0
2019-01-10T06:29:07.934Z,0
2019-01-10T06:30:10.091Z,0
2019-01-10T06:31:12.224Z,0
2019-01-10T06:32:14.447Z,0
2019-01-10T06:33:16.580Z,0
2019-01-10T06:34:18.733Z,0
2019-01-10T06:35:20.911Z,0
2019-01-10T06:36:23.062Z,0
2019-01-10T06:37:25.164Z,0
2019-01-10T06:38:27.309Z,0
2019-01-10T06:39:29.453Z,0
2019-01-10T06:40:31.983Z,0
2019-01-10T06:41:34.123Z,0
2019-01-10T06:42:36.252Z,0
2019-01-10T06:43:38.396Z,0
2019-01-10T06:44:46.479Z,0
2019-01-10T06:45:48.645Z,0
2019-01-10T06:46:51.174Z,0
2019-01-10T06:47:53.344Z,0
2019-01-10T06:48:55.483Z,0
2019-01-10T06:49:57.703Z,0
2019-01-10T06:50:59.906Z,0
2019-01-10T06:52:02.036Z,0
2019-01-10T06:53:04.179Z,0
2019-01-10T06:54:06.712Z,0
2019-01-10T06:55:09.121Z,0
2019-01-10T06:56:11.257Z,0
2019-01-10T06:57:13.380Z,0
2019-01-10T06:58:15.498Z,0
2019-01-10T06:59:17.649Z,0
2019-01-10T07:00:20.162Z,0
2019-01-10T07:01:22.307Z,0
2019-01-10T07:02:24.454Z,0
2019-01-10T07:03:26.590Z,0
2019-01-10T07:04:28.746Z,0
2019-01-10T07:05:30.953Z,0
2019-01-10T07:06:33.103Z,0
2019-01-10T07:07:35.255Z,0
2019-01-10T07:08:37.678Z,0
2019-01-10T07:09:39.809Z,0
2019-01-10T07:10:42.324Z,0
2019-01-10T07:11:44.814Z,0
2019-01-10T07:12:46.950Z,0
2019-01-10T07:13:49.099Z,0
2019-01-10T07:14:55.057Z,0
2019-01-10T07:15:57.181Z,0
2019-01-10T07:16:59.326Z,0
2019-01-10T07:18:01.453Z,0
2019-01-10T07:19:03.623Z,0
2019-01-10T07:20:06.040Z,0
2019-01-10T07:21:08.178Z,0
2019-01-10T07:22:10.614Z,0
2019-01-10T07:23:12.830Z,0
2019-01-10T07:24:14.964Z,0
2019-01-10T07:25:17.109Z,0
2019-01-10T07:26:19.357Z,0
2019-01-10T07:27:21.893Z,0
2019-01-10T07:28:24.034Z,1
2019-01-10T07:29:26.490Z,1
2019-01-10T07:30:37.987Z,1
2019-01-10T07:31:40.125Z,1
2019-01-10T07:32:42.280Z,1
2019-01-10T07:33:44.430Z,1
2019-01-10T07:34:46.982Z,1
2019-01-10T07:35:49.139Z,1
2019-01-10T07:36:51.276Z,1
2019-01-10T07:37:53.483Z,1
2019-01-10T07:38:55.626Z,1
2019-01-10T07:39:58.170Z,1
2019-01-10T07:41:00.317Z,2
2019-01-10T07:42:02.723Z,2
2019-01-10T07:43:04.875Z,2
2019-01-10T07:44:07.012Z,2
2019-01-10T07:45:09.135Z,2
2019-01-10T07:46:11.273Z,2
2019-01-10T07:47:13.418Z,2
2019-01-10T07:48:15.569Z,2
2019-01-10T07:49:17.705Z,2
2019-01-10T07:50:20.147Z,2
2019-01-10T07:51:22.675Z,2
2019-01-10T07:52:24.825Z,2
2019-01-10T07:53:26.970Z,2
2019-01-10T07:54:29.094Z,2
2019-01-10T07:55:31.259Z,3
2019-01-10T07:56:33.695Z,3
2019-01-10T07:57:35.830Z,3
2019-01-10T07:58:38.341Z,3
2019-01-10T07:59:40.469Z,4
2019-01-10T08:00:42.885Z,4
2019-01-10T08:01:45.013Z,4
2019-01-10T08:02:47.537Z,4
2019-01-10T08:03:49.678Z,4
2019-01-10T08:04:51.784Z,4
2019-01-10T08:05:53.944Z,4
2019-01-10T08:06:56.187Z,4
2019-01-10T08:07:58.337Z,4
2019-01-10T08:09:00.463Z,4
2019-01-10T08:10:02.604Z,5
2019-01-10T08:11:04.776Z,5
2019-01-10T08:12:06.916Z,5
2019-01-10T08:13:09.132Z,5
2019-01-10T08:14:11.278Z,5
2019-01-10T08:15:13.728Z,5
2019-01-10T08:16:15.865Z,4
2019-01-10T08:17:18.288Z,4
2019-01-10T08:18:20.472Z,5
2019-01-10T08:19:22.684Z,5
2019-01-10T08:20:24.955Z,5
2019-01-10T08:21:27.367Z,5
2019-01-10T08:22:29.632Z,5
2019-01-10T08:23:31.775Z,5
2019-01-10T08:24:33.912Z,6
2019-01-10T08:25:36.043Z,5
2019-01-10T08:26:38.203Z,5
2019-01-10T08:27:40.352Z,5
2019-01-10T08:28:42.511Z,5
2019-01-10T08:29:44.632Z,5
2019-01-10T08:30:46.752Z,5
2019-01-10T08:31:49.156Z,6
2019-01-10T08:32:51.305Z,6
2019-01-10T08:33:53.715Z,6
2019-01-10T08:34:55.839Z,6
2019-01-10T08:35:57.991Z,6
2019-01-10T08:37:00.112Z,6
2019-01-10T08:38:02.732Z,6
2019-01-10T08:39:04.853Z,6
2019-01-10T08:40:07.586Z,6
2019-01-10T08:41:10.136Z,6
2019-01-10T08:42:12.638Z,6
2019-01-10T08:43:14.776Z,6
2019-01-10T08:44:17.525Z,6
2019-01-10T08:45:23.458Z,5
2019-01-10T08:46:25.595Z,5
2019-01-10T08:47:27.728Z,6
2019-01-10T08:48:30.266Z,7
2019-01-10T08:49:32.398Z,7
2019-01-10T08:50:34.568Z,7
2019-01-10T08:51:39.283Z,7
2019-01-10T08:52:41.803Z,8
2019-01-10T08:53:45.521Z,8
2019-01-10T08:54:55.600Z,8
2019-01-10T08:55:57.733Z,8
2019-01-10T08:56:59.861Z,9
2019-01-10T08:58:02.018Z,9
2019-01-10T08:59:04.547Z,9
2019-01-10T09:00:06.712Z,9
2019-01-10T09:01:08.867Z,9
