createdAt,value
2022-09-01T00:00:02.811Z,94.70
2022-09-01T00:02:33.401Z,94.70
2022-09-01T00:05:00.592Z,94.90
2022-09-01T00:07:31.874Z,94.90
2022-09-01T00:10:04.047Z,95.10
2022-09-01T00:12:31.250Z,95.80
2022-09-01T00:14:59.042Z,95.80
2022-09-01T00:17:26.387Z,96.10
2022-09-01T00:19:53.514Z,96.50
2022-09-01T00:22:20.665Z,96.90
2022-09-01T00:24:47.764Z,97.20
2022-09-01T00:27:14.748Z,97.40
2022-09-01T00:29:43.361Z,97.50
2022-09-01T00:32:11.789Z,97.80
2022-09-01T00:34:39.127Z,98.30
2022-09-01T00:37:06.059Z,98.40
2022-09-01T00:39:33.016Z,99.00
2022-09-01T00:42:00.112Z,99.00
2022-09-01T00:44:29.743Z,99.20
2022-09-01T00:46:59.930Z,99.30
2022-09-01T00:49:36.455Z,99.60
2022-09-01T00:52:30.279Z,99.90
2022-09-01T00:55:02.503Z,99.90
2022-09-01T00:57:29.742Z,99.90
2022-09-01T01:00:04.198Z,99.90
2022-09-01T01:02:31.104Z,99.90
2022-09-01T01:04:59.558Z,99.90
2022-09-01T01:07:28.207Z,99.90
2022-09-01T01:09:55.939Z,99.90
2022-09-01T01:12:23.851Z,99.90
2022-09-01T01:14:51.419Z,99.90
2022-09-01T01:17:21.301Z,99.90
2022-09-01T01:20:14.178Z,99.90
2022-09-01T01:23:02.303Z,99.90
2022-09-01T01:26:10.396Z,99.90
2022-09-01T01:28:40.519Z,99.90
2022-09-01T01:31:14.188Z,99.90
2022-09-01T01:33:43.973Z,99.90
2022-09-01T01:36:14.488Z,99.90
2022-09-01T01:38:46.901Z,99.90
2022-09-01T01:41:15.566Z,99.90
2022-09-01T01:43:42.479Z,99.90
2022-09-01T01:46:11.107Z,99.90
2022-09-01T01:48:41.715Z,99.90
2022-09-01T01:51:10.590Z,99.90
2022-09-01T01:53:38.000Z,99.90
2022-09-01T01:56:06.182Z,99.90
2022-09-01T01:58:36.037Z,99.90
2022-09-01T02:01:10.813Z,99.90
2022-09-01T02:03:38.603Z,99.90
2022-09-01T02:06:12.136Z,99.90
2022-09-01T02:08:41.180Z,99.90
2022-09-01T02:11:08.741Z,99.90
2022-09-01T02:13:36.133Z,99.90
2022-09-01T02:16:07.744Z,99.90
2022-09-01T02:18:38.077Z,99.90
2022-09-01T02:21:14.977Z,99.90
2022-09-01T02:23:42.179Z,99.90
2022-09-01T02:26:16.478Z,99.90
2022-09-01T02:28:50.886Z,99.90
2022-09-01T02:31:20.032Z,99.90
2022-09-01T02:33:47.127Z,99.90
2022-09-01T02:36:17.340Z,99.90
2022-09-01T02:38:46.683Z,99.90
2022-09-01T02:41:15.091Z,99.90
2022-09-01T02:43:46.273Z,99.90
2022-09-01T02:46:14.751Z,99.90
2022-09-01T02:48:46.366Z,99.90
2022-09-01T02:51:17.138Z,99.90
2022-09-01T02:53:50.703Z,99.90
2022-09-01T02:56:18.588Z,99.90
2022-09-01T02:58:46.574Z,99.90
2022-09-01T03:01:15.173Z,99.90
2022-09-01T03:03:42.240Z,99.90
2022-09-01T03:06:09.273Z,99.90
2022-09-01T03:08:38.732Z,99.90
2022-09-01T03:11:13.296Z,99.90
2022-09-01T03:13:41.926Z,99.90
2022-09-01T03:16:10.283Z,99.90
2022-09-01T03:18:38.614Z,99.90
2022-09-01T03:21:08.411Z,99.90
2022-09-01T03:23:38.021Z,99.90
2022-09-01T03:26:05.391Z,99.90
2022-09-01T03:28:32.846Z,99.90
2022-09-01T03:31:00.322Z,99.90
2022-09-01T03:33:29.876Z,99.90
2022-09-01T03:35:58.023Z,99.90
2022-09-01T03:38:25.389Z,99.90
2022-09-01T03:41:02.033Z,99.90
2022-09-01T03:43:35.913Z,99.90
2022-09-01T03:46:04.286Z,99.90
2022-09-01T03:48:32.484Z,99.90
2022-09-01T03:51:03.773Z,99.90
2022-09-01T03:53:35.922Z,99.90
2022-09-01T03:56:05.692Z,99.90
2022-09-01T03:58:33.490Z,99.90
2022-09-01T04:01:03.017Z,99.90
2022-09-01T04:03:34.486Z,99.90
2022-09-01T04:06:03.539Z,99.90
2022-09-01T04:08:32.570Z,99.90
2022-09-01T04:11:05.140Z,99.90
2022-09-01T04:13:40.980Z,99.90
2022-09-01T04:16:43.621Z,99.90
2022-09-01T04:19:25.266Z,99.90
2022-09-01T04:22:00.034Z,99.90
2022-09-01T04:24:32.492Z,99.90
2022-09-01T04:27:07.336Z,99.90
2022-09-01T04:29:34.352Z,99.90
2022-09-01T04:32:06.295Z,99.90
2022-09-01T04:34:41.849Z,99.90
2022-09-01T04:37:14.903Z,99.90
2022-09-01T04:39:53.746Z,99.90
2022-09-01T04:42:24.138Z,99.90
2022-09-01T04:44:56.716Z,99.90
2022-09-01T04:47:35.187Z,99.90
2022-09-01T04:50:14.266Z,99.90
2022-09-01T04:52:47.810Z,99.90
2022-09-01T04:55:30.774Z,99.90
2022-09-01T04:58:00.722Z,99.90
2022-09-01T05:00:32.292Z,99.90
2022-09-01T05:03:05.459Z,99.90
2022-09-01T05:05:54.269Z,99.90
2022-09-01T05:08:24.515Z,99.90
2022-09-01T05:10:56.802Z,99.90
2022-09-01T05:13:48.029Z,99.90
2022-09-01T05:16:22.791Z,99.90
2022-09-01T05:18:55.870Z,99.90
2022-09-01T05:21:26.590Z,99.90
2022-09-01T05:23:54.376Z,99.90
2022-09-01T05:26:29.768Z,99.90
2022-09-01T05:28:59.626Z,99.90
2022-09-01T05:31:33.461Z,99.90
2022-09-01T05:34:02.182Z,99.90
2022-09-01T05:36:31.878Z,99.90
2022-09-01T05:38:59.291Z,99.90
2022-09-01T05:41:26.554Z,99.90
2022-09-01T05:43:59.468Z,99.90
2022-09-01T05:46:28.406Z,99.90
2022-09-01T05:48:57.589Z,99.90
2022-09-01T05:51:46.089Z,99.90
2022-09-01T05:54:18.653Z,99.90
2022-09-01T05:56:46.100Z,99.90
2022-09-01T05:59:25.332Z,99.90
2022-09-01T06:01:57.817Z,99.90
2022-09-01T06:04:26.917Z,99.90
2022-09-01T06:07:06.829Z,99.90
2022-09-01T06:09:43.615Z,99.90
2022-09-01T06:12:18.509Z,99.90
2022-09-01T06:14:48.415Z,99.90
2022-09-01T06:17:24.633Z,99.90
2022-09-01T06:19:56.578Z,99.90
2022-09-01T06:22:26.238Z,99.60
2022-09-01T06:24:59.471Z,99.00
2022-09-01T06:27:33.377Z,98.50
2022-09-01T06:30:00.400Z,98.10
2022-09-01T06:32:28.016Z,97.70
2022-09-01T06:34:59.143Z,97.30
2022-09-01T06:37:26.815Z,97.30
2022-09-01T06:39:57.733Z,97.10
2022-09-01T06:42:25.157Z,97.10
2022-09-01T06:44:57.435Z,96.90
2022-09-01T06:47:24.677Z,96.90
2022-09-01T06:49:57.857Z,96.50
2022-09-01T06:52:26.100Z,96.10
2022-09-01T06:54:54.160Z,95.90
2022-09-01T07:00:21.999Z,95.50
2022-09-01T07:02:55.641Z,94.90
2022-09-01T07:06:03.215Z,95.00
2022-09-01T07:14:26.234Z,93.90
2022-09-01T07:17:22.351Z,93.90
2022-09-01T07:19:55.374Z,93.80
2022-09-01T07:23:03.477Z,93.80
2022-09-01T07:25:13.243Z,93.50
2022-09-01T07:27:50.864Z,93.00
2022-09-01T07:30:23.962Z,93.30
2022-09-01T07:32:51.260Z,92.60
2022-09-01T07:35:22.559Z,92.30
2022-09-01T07:43:52.933Z,91.90
2022-09-01T07:46:38.397Z,91.70
2022-09-01T07:51:57.495Z,91.00
2022-09-01T07:54:27.506Z,90.70
2022-09-01T07:56:55.791Z,90.20
2022-09-01T07:59:23.923Z,90.00
2022-09-01T08:02:06.112Z,89.80
2022-09-01T08:04:34.320Z,90.20
2022-09-01T08:07:01.799Z,88.30
2022-09-01T08:09:37.987Z,88.30
2022-09-01T08:12:08.615Z,88.90
2022-09-01T08:14:44.076Z,88.60
2022-09-01T08:17:34.200Z,86.10
2022-09-01T08:20:02.098Z,84.90
2022-09-01T08:22:58.720Z,84.50
2022-09-01T08:25:30.779Z,82.20
2022-09-01T08:28:00.377Z,81.80
2022-09-01T08:30:28.432Z,82.10
2022-09-01T08:32:55.650Z,83.40
2022-09-01T08:35:23.824Z,82.40
2022-09-01T08:37:52.361Z,82.90
2022-09-01T08:40:23.058Z,82.50
2022-09-01T08:43:21.227Z,82.30
2022-09-01T08:45:55.046Z,79.80
2022-09-01T08:49:23.820Z,78.30
2022-09-01T08:51:36.366Z,79.10
2022-09-01T08:54:29.343Z,75.30
2022-09-01T08:57:08.839Z,75.80
2022-09-01T08:59:54.570Z,74.10
2022-09-01T09:02:51.122Z,65.10
2022-09-01T09:05:33.064Z,65.70
2022-09-01T09:08:11.210Z,67.40
2022-09-01T09:11:15.762Z,65.80
2022-09-01T09:13:54.321Z,62.70
2022-09-01T09:16:51.622Z,62.10
2022-09-01T09:19:37.643Z,61.00
2022-09-01T09:22:14.982Z,62.00
2022-09-01T09:25:09.394Z,64.00
2022-09-01T09:27:44.809Z,64.80
2022-09-01T09:30:26.494Z,60.70
2022-09-01T09:35:51.142Z,59.10
2022-09-01T09:38:33.645Z,58.10
2022-09-01T09:41:25.731Z,59.60
2022-09-01T09:44:26.691Z,59.90
2022-09-01T09:46:53.815Z,58.70
2022-09-01T09:49:35.921Z,58.80
2022-09-01T09:52:10.645Z,58.70
2022-09-01T09:54:40.418Z,60.00
2022-09-01T09:57:17.540Z,60.60
2022-09-01T10:00:02.967Z,60.70
2022-09-01T10:02:42.998Z,59.50
2022-09-01T10:05:39.241Z,60.60
2022-09-01T10:08:14.828Z,59.00
2022-09-01T10:10:57.620Z,58.50
2022-09-01T10:13:27.487Z,60.00
2022-09-01T10:15:57.187Z,61.30
2022-09-01T10:18:30.527Z,58.00
2022-09-01T10:21:01.621Z,59.50
2022-09-01T10:23:31.170Z,59.30
2022-09-01T10:26:10.090Z,58.70
2022-09-01T10:28:52.124Z,60.30
2022-09-01T10:31:20.241Z,59.20
2022-09-01T10:33:48.476Z,58.90
2022-09-01T10:36:15.891Z,57.10
2022-09-01T10:38:52.624Z,57.30
2022-09-01T10:41:53.327Z,58.20
2022-09-01T10:44:38.826Z,57.00
2022-09-01T10:47:29.924Z,57.00
2022-09-01T10:49:59.352Z,58.30
2022-09-01T10:52:57.034Z,57.40
2022-09-01T10:55:33.335Z,57.70
2022-09-01T11:01:14.385Z,58.30
2022-09-01T11:03:53.491Z,58.50
2022-09-01T11:10:32.051Z,58.20
2022-09-01T11:13:21.534Z,56.60
2022-09-01T11:15:50.464Z,54.60
2022-09-01T11:18:31.586Z,55.40
2022-09-01T11:21:18.022Z,54.10
2022-09-01T11:23:47.093Z,54.30
2022-09-01T11:26:35.550Z,55.50
2022-09-01T11:29:02.529Z,54.60
2022-09-01T11:31:43.718Z,53.40
2022-09-01T11:34:14.859Z,52.40
2022-09-01T11:36:48.235Z,53.60
2022-09-01T11:39:19.164Z,53.50
2022-09-01T11:42:04.489Z,52.60
2022-09-01T11:44:53.246Z,52.90
2022-09-01T11:47:38.989Z,51.60
2022-09-01T11:50:18.826Z,52.80
2022-09-01T11:52:53.570Z,51.90
2022-09-01T11:55:44.554Z,53.60
2022-09-01T11:58:30.821Z,53.50
2022-09-01T12:01:11.509Z,52.40
2022-09-01T12:03:38.918Z,52.40
2022-09-01T12:06:08.468Z,52.00
2022-09-01T12:08:41.515Z,52.30
2022-09-01T12:11:21.018Z,53.10
2022-09-01T12:14:04.671Z,52.90
2022-09-01T12:16:37.354Z,54.00
2022-09-01T12:19:05.865Z,53.20
2022-09-01T12:21:38.319Z,51.10
2022-09-01T12:24:24.961Z,51.40
2022-09-01T12:27:01.110Z,51.80
2022-09-01T12:29:32.170Z,53.20
2022-09-01T12:32:00.574Z,51.40
2022-09-01T12:34:28.063Z,51.80
2022-09-01T12:37:19.760Z,51.80
2022-09-01T12:39:49.657Z,53.10
2022-09-01T12:42:19.686Z,53.00
2022-09-01T12:44:53.783Z,50.50
2022-09-01T12:47:40.393Z,50.30
2022-09-01T12:50:08.906Z,50.30
2022-09-01T12:52:44.837Z,49.80
2022-09-01T12:58:12.161Z,50.40
2022-09-01T13:00:57.541Z,50.30
2022-09-01T13:03:25.881Z,51.30
2022-09-01T13:05:54.715Z,50.20
2022-09-01T13:08:27.109Z,50.40
2022-09-01T13:11:02.925Z,50.80
2022-09-01T13:13:30.445Z,49.80
2022-09-01T13:16:07.339Z,50.30
2022-09-01T13:19:10.647Z,50.20
2022-09-01T13:21:21.838Z,50.10
2022-09-01T13:23:50.758Z,50.60
2022-09-01T13:26:18.001Z,51.40
2022-09-01T13:28:46.024Z,51.80
2022-09-01T13:31:29.944Z,51.00
2022-09-01T13:34:21.871Z,51.20
2022-09-01T13:36:49.426Z,51.20
2022-09-01T13:39:20.406Z,51.20
2022-09-01T13:41:48.306Z,50.60
2022-09-01T13:44:17.265Z,51.50
2022-09-01T13:47:27.755Z,51.40
2022-09-01T13:52:21.665Z,51.20
2022-09-01T13:54:48.571Z,51.20
2022-09-01T13:57:16.572Z,51.20
2022-09-01T13:59:44.138Z,51.50
2022-09-01T14:02:11.546Z,51.60
2022-09-01T14:04:38.641Z,51.60
2022-09-01T14:07:06.044Z,51.70
2022-09-01T14:09:34.736Z,52.50
2022-09-01T14:12:01.775Z,52.00
2022-09-01T14:15:10.989Z,51.50
2022-09-01T14:17:15.886Z,51.70
2022-09-01T14:19:42.886Z,51.80
2022-09-01T14:22:09.712Z,52.20
2022-09-01T14:24:40.259Z,53.20
2022-09-01T14:27:08.054Z,53.00
2022-09-01T14:29:36.434Z,52.70
2022-09-01T14:32:04.266Z,52.10
2022-09-01T14:34:31.165Z,52.20
2022-09-01T14:36:58.180Z,51.90
2022-09-01T14:39:25.199Z,51.60
2022-09-01T14:41:52.205Z,51.40
2022-09-01T14:44:19.029Z,52.00
2022-09-01T14:46:47.489Z,52.10
2022-09-01T14:49:21.629Z,51.90
2022-09-01T14:54:37.611Z,52.60
2022-09-01T14:59:52.806Z,52.10
2022-09-01T15:02:20.235Z,52.30
2022-09-01T15:04:47.136Z,52.50
2022-09-01T15:07:14.919Z,52.30
2022-09-01T15:09:42.509Z,52.60
2022-09-01T15:12:09.627Z,52.10
2022-09-01T15:14:37.030Z,52.20
2022-09-01T15:17:04.281Z,52.20
2022-09-01T15:19:31.166Z,51.80
2022-09-01T15:21:58.154Z,51.80
2022-09-01T15:24:24.981Z,51.70
2022-09-01T15:26:51.828Z,51.60
2022-09-01T15:29:19.043Z,51.70
2022-09-01T15:31:46.933Z,52.30
2022-09-01T15:34:14.070Z,51.60
2022-09-01T15:36:42.330Z,51.70
2022-09-01T15:39:10.490Z,51.60
2022-09-01T15:41:38.385Z,52.00
2022-09-01T15:44:07.482Z,52.10
2022-09-01T15:46:35.948Z,51.90
2022-09-01T15:49:07.438Z,52.10
2022-09-01T15:51:43.142Z,51.80
2022-09-01T15:54:13.719Z,51.60
2022-09-01T15:56:40.910Z,52.20
2022-09-01T15:59:08.584Z,53.00
2022-09-01T16:01:38.993Z,52.60
2022-09-01T16:04:08.841Z,52.50
2022-09-01T16:06:35.845Z,52.70
2022-09-01T16:09:02.800Z,52.80
2022-09-01T16:11:29.751Z,53.30
2022-09-01T16:13:56.986Z,53.10
2022-09-01T16:16:41.003Z,52.20
2022-09-01T16:19:28.479Z,52.40
2022-09-01T16:22:16.902Z,51.80
2022-09-01T16:24:50.143Z,51.90
2022-09-01T16:27:20.291Z,52.20
2022-09-01T16:29:51.826Z,52.50
2022-09-01T16:32:23.386Z,52.60
2022-09-01T16:34:52.093Z,52.90
2022-09-01T16:37:40.031Z,52.60
2022-09-01T16:40:22.128Z,52.50
2022-09-01T16:43:07.655Z,52.70
2022-09-01T16:46:07.453Z,53.20
2022-09-01T16:48:54.981Z,53.30
2022-09-01T16:51:41.597Z,53.40
2022-09-01T16:54:40.869Z,53.90
2022-09-01T16:57:12.801Z,54.00
2022-09-01T16:59:56.267Z,53.90
2022-09-01T17:02:49.684Z,53.90
2022-09-01T17:05:35.849Z,54.00
2022-09-01T17:08:23.646Z,53.90
2022-09-01T17:10:54.995Z,54.00
2022-09-01T17:13:42.065Z,53.90
2022-09-01T17:16:20.418Z,53.00
2022-09-01T17:18:54.348Z,53.00
2022-09-01T17:21:25.691Z,53.30
2022-09-01T17:24:00.594Z,53.70
2022-09-01T17:26:29.770Z,53.90
2022-09-01T17:29:07.154Z,54.00
2022-09-01T17:31:49.230Z,54.30
2022-09-01T17:34:53.720Z,54.40
2022-09-01T17:37:40.039Z,54.50
2022-09-01T17:40:10.143Z,54.50
2022-09-01T17:43:15.459Z,54.40
2022-09-01T17:46:05.989Z,54.90
2022-09-01T17:48:48.443Z,55.30
2022-09-01T17:51:25.408Z,55.70
2022-09-01T17:54:07.627Z,56.30
2022-09-01T17:56:38.057Z,56.30
2022-09-01T17:59:07.891Z,56.40
2022-09-01T18:01:39.630Z,57.10
2022-09-01T18:04:39.239Z,57.60
2022-09-01T18:07:31.861Z,57.50
2022-09-01T18:10:02.539Z,57.90
2022-09-01T18:12:35.676Z,57.80
2022-09-01T18:15:13.298Z,58.10
2022-09-01T18:17:49.151Z,58.00
2022-09-01T18:20:46.427Z,58.00
2022-09-01T18:23:18.404Z,58.20
2022-09-01T18:25:59.211Z,58.20
2022-09-01T18:28:26.323Z,58.60
2022-09-01T18:31:13.809Z,59.40
2022-09-01T18:34:02.644Z,60.10
2022-09-01T18:37:01.116Z,60.90
2022-09-01T18:39:34.046Z,61.30
2022-09-01T18:42:22.533Z,61.50
2022-09-01T18:45:06.132Z,62.30
2022-09-01T18:47:57.152Z,62.70
2022-09-01T18:50:42.566Z,63.10
2022-09-01T18:53:39.989Z,63.60
2022-09-01T18:56:25.464Z,64.20
2022-09-01T18:58:58.155Z,64.50
2022-09-01T19:01:35.361Z,65.00
2022-09-01T19:04:41.174Z,65.20
2022-09-01T19:07:08.220Z,65.60
2022-09-01T19:09:47.766Z,66.20
2022-09-01T19:12:29.649Z,66.10
2022-09-01T19:15:35.596Z,66.30
2022-09-01T19:18:39.077Z,66.50
2022-09-01T19:21:32.439Z,67.00
2022-09-01T19:24:20.641Z,67.20
2022-09-01T19:26:51.134Z,67.60
2022-09-01T19:29:24.087Z,68.10
2022-09-01T19:31:57.615Z,68.20
2022-09-01T19:34:28.848Z,68.10
2022-09-01T19:36:59.705Z,67.90
2022-09-01T19:39:28.591Z,68.10
2022-09-01T19:42:00.406Z,68.40
2022-09-01T19:44:34.525Z,69.00
2022-09-01T19:47:09.119Z,68.90
2022-09-01T19:49:59.253Z,69.30
2022-09-01T19:52:26.640Z,69.20
2022-09-01T19:55:09.899Z,69.00
2022-09-01T19:57:45.002Z,69.70
2022-09-01T20:00:21.236Z,70.40
2022-09-01T20:03:13.932Z,70.40
2022-09-01T20:05:51.034Z,70.40
2022-09-01T20:08:37.066Z,70.90
2022-09-01T20:11:26.190Z,71.30
2022-09-01T20:14:03.570Z,71.20
2022-09-01T20:16:35.279Z,71.50
2022-09-01T20:19:32.920Z,71.40
2022-09-01T20:22:31.287Z,71.30
2022-09-01T20:25:10.148Z,71.90
2022-09-01T20:28:04.176Z,72.30
2022-09-01T20:30:40.944Z,72.40
2022-09-01T20:33:34.572Z,72.70
2022-09-01T20:36:10.668Z,72.80
2022-09-01T20:39:16.710Z,72.90
2022-09-01T20:42:10.183Z,73.60
2022-09-01T20:44:51.074Z,74.00
2022-09-01T20:47:18.184Z,74.20
2022-09-01T20:49:45.718Z,74.80
2022-09-01T20:52:28.303Z,75.60
2022-09-01T20:55:14.779Z,75.50
2022-09-01T20:58:16.958Z,75.30
2022-09-01T21:00:52.378Z,75.80
2022-09-01T21:03:54.459Z,75.70
2022-09-01T21:06:41.555Z,76.00
2022-09-01T21:09:29.206Z,76.60
2022-09-01T21:12:04.069Z,76.90
2022-09-01T21:14:58.082Z,77.40
2022-09-01T21:17:37.168Z,77.40
2022-09-01T21:20:22.011Z,78.00
2022-09-01T21:22:50.067Z,78.30
2022-09-01T21:25:16.817Z,78.70
2022-09-01T21:27:53.628Z,79.30
2022-09-01T21:30:21.410Z,79.40
2022-09-01T21:32:48.484Z,80.00
2022-09-01T21:35:18.504Z,80.40
2022-09-01T21:37:45.522Z,80.60
2022-09-01T21:40:13.934Z,80.80
2022-09-01T21:42:54.613Z,80.90
2022-09-01T21:45:23.136Z,82.10
2022-09-01T21:47:52.033Z,82.00
2022-09-01T21:50:23.372Z,82.10
2022-09-01T21:52:50.863Z,83.40
2022-09-01T21:55:22.559Z,84.00
2022-09-01T21:57:51.765Z,83.80
2022-09-01T22:00:26.506Z,84.40
2022-09-01T22:02:54.430Z,84.90
2022-09-01T22:05:21.401Z,86.10
2022-09-01T22:07:48.415Z,87.10
2022-09-01T22:10:18.716Z,88.00
2022-09-01T22:12:47.734Z,89.20
2022-09-01T22:15:17.922Z,90.20
2022-09-01T22:17:45.075Z,90.80
2022-09-01T22:20:14.444Z,91.70
2022-09-01T22:22:41.607Z,92.30
2022-09-01T22:25:12.200Z,93.00
2022-09-01T22:27:39.811Z,93.30
2022-09-01T22:30:09.726Z,93.10
2022-09-01T22:32:38.976Z,93.90
2022-09-01T22:35:08.439Z,94.30
2022-09-01T22:37:36.786Z,94.80
2022-09-01T22:40:05.718Z,95.20
2022-09-01T22:42:33.411Z,95.40
2022-09-01T22:45:00.467Z,95.30
2022-09-01T22:47:27.439Z,95.00
2022-09-01T22:49:55.122Z,94.90
2022-09-01T22:52:22.143Z,95.00
2022-09-01T22:54:50.669Z,95.00
2022-09-01T22:57:17.612Z,94.70
2022-09-01T22:59:44.519Z,94.90
2022-09-01T23:02:11.736Z,95.10
2022-09-01T23:04:40.310Z,95.30
2022-09-01T23:07:07.363Z,95.30
2022-09-01T23:09:35.501Z,95.40
2022-09-01T23:12:02.428Z,95.70
2022-09-01T23:14:29.504Z,95.80
2022-09-01T23:16:56.576Z,96.10
2022-09-01T23:19:23.917Z,96.10
2022-09-01T23:21:51.736Z,96.20
2022-09-01T23:24:19.000Z,97.30
2022-09-01T23:26:49.148Z,98.00
2022-09-01T23:29:16.936Z,98.50
2022-09-01T23:31:44.351Z,97.80
2022-09-01T23:34:13.253Z,97.90
2022-09-01T23:36:41.155Z,97.80
2022-09-01T23:39:08.293Z,97.70
2022-09-01T23:41:36.977Z,97.60
2022-09-01T23:44:06.633Z,97.60
2022-09-01T23:46:51.786Z,97.80
2022-09-01T23:49:19.121Z,97.90
2022-09-01T23:51:48.562Z,97.90
2022-09-01T23:54:15.865Z,97.90
2022-09-01T23:56:42.740Z,97.60
2022-09-01T23:59:09.726Z,97.70
