createdAt,value
2019-05-12T00:00:32.993Z,13.50
2019-05-12T00:03:01.879Z,12.83
2019-05-12T00:05:30.673Z,13.87
2019-05-12T00:07:59.549Z,13.20
2019-05-12T00:10:28.557Z,13.07
2019-05-12T00:12:58.268Z,12.90
2019-05-12T00:15:28.143Z,11.50
2019-05-12T00:17:58.611Z,11.83
2019-05-12T00:20:28.309Z,11.30
2019-05-12T00:23:01.349Z,10.67
2019-05-12T00:25:30.190Z,10.73
2019-05-12T00:27:58.974Z,10.23
2019-05-12T00:30:40.164Z,9.70
2019-05-12T00:33:09.543Z,10.33
2019-05-12T00:35:38.603Z,10.80
2019-05-12T00:38:08.979Z,11.47
2019-05-12T00:40:39.502Z,11.37
2019-05-12T00:43:09.118Z,10.93
2019-05-12T00:45:38.651Z,10.47
2019-05-12T00:48:09.122Z,9.93
2019-05-12T00:50:38.772Z,10.40
2019-05-12T00:53:09.035Z,11.17
2019-05-12T00:55:38.546Z,9.83
2019-05-12T00:58:08.598Z,10.30
2019-05-12T01:00:40.469Z,10.07
2019-05-12T01:03:08.944Z,9.63
2019-05-12T01:05:38.678Z,9.67
2019-05-12T01:08:08.897Z,10.07
2019-05-12T01:10:39.211Z,10.20
2019-05-12T01:13:08.880Z,10.03
2019-05-12T01:15:38.153Z,10.20
2019-05-12T01:18:09.234Z,9.97
2019-05-12T01:20:38.906Z,9.53
2019-05-12T01:23:08.858Z,10.10
2019-05-12T01:25:39.622Z,10.17
2019-05-12T01:28:08.781Z,9.83
2019-05-12T01:30:39.166Z,10.30
2019-05-12T01:33:08.897Z,11.20
2019-05-12T01:35:38.919Z,11.47
2019-05-12T01:38:08.475Z,11.43
2019-05-12T01:40:39.406Z,11.17
2019-05-12T01:43:09.053Z,10.63
2019-05-12T01:45:38.453Z,11.00
2019-05-12T01:48:08.806Z,11.00
2019-05-12T01:50:38.680Z,10.97
2019-05-12T01:53:08.463Z,12.23
2019-05-12T01:55:38.730Z,12.77
2019-05-12T01:58:08.749Z,15.23
2019-05-12T02:00:38.870Z,12.97
2019-05-12T02:03:09.365Z,12.67
2019-05-12T02:05:40.740Z,14.00
2019-05-12T02:08:13.006Z,14.03
2019-05-12T02:10:41.828Z,15.20
2019-05-12T02:13:10.790Z,15.50
2019-05-12T02:15:39.718Z,15.43
2019-05-12T02:18:09.226Z,14.70
2019-05-12T02:20:38.468Z,14.80
2019-05-12T02:23:08.999Z,14.17
2019-05-12T02:25:38.460Z,15.07
2019-05-12T02:28:09.393Z,15.30
2019-05-12T02:30:41.593Z,15.60
2019-05-12T02:33:09.183Z,16.10
2019-05-12T02:35:38.104Z,15.83
2019-05-12T02:38:06.890Z,16.67
2019-05-12T02:40:35.851Z,16.70
2019-05-12T02:43:05.731Z,18.03
2019-05-12T02:45:36.144Z,16.13
2019-05-12T02:48:05.772Z,15.87
2019-05-12T02:50:36.460Z,14.50
2019-05-12T02:53:06.221Z,14.87
2019-05-12T02:55:35.859Z,14.83
2019-05-12T02:58:05.895Z,15.20
2019-05-12T03:00:36.486Z,15.17
2019-05-12T03:03:07.444Z,14.73
2019-05-12T03:05:36.951Z,14.67
2019-05-12T03:08:05.932Z,14.77
2019-05-12T03:10:35.998Z,15.77
2019-05-12T03:13:04.844Z,17.30
2019-05-12T03:15:36.387Z,16.50
2019-05-12T03:18:06.209Z,16.77
2019-05-12T03:20:35.303Z,16.43
2019-05-12T03:23:06.257Z,18.53
2019-05-12T03:25:36.601Z,16.80
2019-05-12T03:28:08.609Z,17.63
2019-05-12T03:30:39.298Z,17.40
2019-05-12T03:33:10.767Z,16.00
2019-05-12T03:35:43.108Z,13.67
2019-05-12T03:38:08.083Z,13.43
2019-05-12T03:40:38.383Z,13.00
2019-05-12T03:43:07.622Z,12.63
2019-05-12T03:45:36.665Z,12.10
2019-05-12T03:48:06.015Z,12.60
2019-05-12T03:50:36.109Z,12.00
2019-05-12T03:53:09.805Z,11.50
2019-05-12T03:55:41.055Z,12.13
2019-05-12T03:58:06.214Z,11.47
2019-05-12T04:00:36.211Z,11.67
2019-05-12T04:03:05.347Z,12.37
2019-05-12T04:05:35.083Z,11.53
2019-05-12T04:08:05.466Z,12.77
2019-05-12T04:10:35.734Z,12.47
2019-05-12T04:13:05.312Z,12.20
2019-05-12T04:15:35.150Z,13.47
2019-05-12T04:18:05.928Z,13.50
2019-05-12T04:20:36.072Z,13.83
2019-05-12T04:23:06.412Z,13.30
2019-05-12T04:25:51.681Z,15.47
2019-05-12T04:28:06.481Z,14.70
2019-05-12T04:30:35.949Z,16.17
2019-05-12T04:33:05.512Z,17.43
2019-05-12T04:35:35.577Z,15.93
2019-05-12T04:38:05.277Z,15.70
2019-05-12T04:40:35.781Z,16.63
2019-05-12T04:43:06.435Z,17.37
2019-05-12T04:45:35.859Z,16.70
2019-05-12T04:48:05.613Z,16.03
2019-05-12T04:50:36.020Z,16.13
2019-05-12T04:53:06.243Z,15.73
2019-05-12T04:55:36.357Z,15.37
2019-05-12T04:58:05.870Z,16.50
2019-05-12T05:00:35.765Z,17.67
2019-05-12T05:03:05.755Z,17.50
2019-05-12T05:05:35.546Z,16.30
2019-05-12T05:08:05.181Z,15.73
2019-05-12T05:10:34.599Z,16.40
2019-05-12T05:13:05.048Z,16.57
2019-05-12T05:15:35.293Z,15.90
2019-05-12T05:18:06.487Z,15.00
2019-05-12T05:20:34.991Z,16.53
2019-05-12T05:23:03.919Z,15.30
2019-05-12T05:25:34.060Z,15.83
2019-05-12T05:28:03.999Z,14.80
2019-05-12T05:30:34.178Z,15.50
2019-05-12T05:33:04.752Z,14.67
2019-05-12T05:35:39.396Z,15.27
2019-05-12T05:38:04.789Z,13.40
2019-05-12T05:40:35.728Z,13.87
2019-05-12T05:43:12.538Z,15.33
2019-05-12T05:45:35.258Z,14.70
2019-05-12T05:48:09.494Z,13.57
2019-05-12T05:50:34.733Z,12.03
2019-05-12T05:53:04.034Z,13.57
2019-05-12T05:55:34.311Z,13.63
2019-05-12T05:58:10.246Z,12.13
2019-05-12T06:00:35.282Z,11.27
2019-05-12T06:03:05.708Z,10.63
2019-05-12T06:05:38.010Z,8.73
2019-05-12T06:08:09.535Z,8.70
2019-05-12T06:10:40.144Z,8.53
2019-05-12T06:13:06.236Z,8.23
2019-05-12T06:15:40.495Z,8.27
2019-05-12T06:18:05.469Z,7.97
2019-05-12T06:20:37.702Z,7.27
2019-05-12T06:23:04.751Z,7.53
2019-05-12T06:25:45.611Z,7.10
2019-05-12T06:28:07.837Z,6.62
2019-05-12T06:30:37.457Z,6.53
2019-05-12T06:33:05.071Z,6.12
2019-05-12T06:35:37.573Z,6.33
2019-05-12T06:38:05.176Z,6.50
2019-05-12T06:40:40.450Z,6.70
2019-05-12T06:43:04.725Z,6.00
2019-05-12T06:45:39.651Z,4.70
2019-05-12T06:48:04.179Z,5.30
2019-05-12T06:50:38.983Z,5.17
2019-05-12T06:53:05.015Z,5.05
2019-05-12T06:55:39.237Z,5.33
2019-05-12T06:58:05.075Z,4.92
2019-05-12T07:00:35.135Z,5.40
2019-05-12T07:03:04.380Z,5.50
2019-05-12T07:05:37.991Z,5.30
2019-05-12T07:08:04.357Z,5.33
2019-05-12T07:10:41.693Z,5.13
2019-05-12T07:13:05.491Z,5.23
2019-05-12T07:15:35.560Z,5.27
2019-05-12T07:18:10.080Z,4.83
2019-05-12T07:20:39.217Z,5.00
2019-05-12T07:23:08.318Z,4.67
2019-05-12T07:25:37.104Z,4.93
2019-05-12T07:28:07.815Z,4.80
2019-05-12T07:30:36.459Z,4.20
2019-05-12T07:33:05.123Z,4.53
2019-05-12T07:35:34.563Z,4.57
2019-05-12T07:38:04.629Z,4.47
2019-05-12T07:40:37.162Z,4.70
2019-05-12T07:43:04.232Z,4.00
2019-05-12T07:45:33.949Z,4.37
2019-05-12T07:48:07.743Z,4.60
2019-05-12T07:50:34.548Z,4.30
2019-05-12T07:53:04.363Z,4.40
2019-05-12T07:55:34.011Z,4.83
2019-05-12T07:58:10.050Z,4.83
2019-05-12T08:00:34.045Z,4.40
2019-05-12T08:03:08.070Z,4.03
2019-05-12T08:05:33.852Z,4.70
2019-05-12T08:08:06.980Z,4.67
2019-05-12T08:10:34.341Z,4.77
2019-05-12T08:13:04.561Z,4.47
2019-05-12T08:15:34.003Z,3.97
2019-05-12T08:18:07.571Z,4.80
2019-05-12T08:20:34.371Z,4.37
2019-05-12T08:23:10.356Z,4.67
2019-05-12T08:25:34.432Z,4.40
2019-05-12T08:28:12.227Z,4.40
2019-05-12T08:30:35.012Z,4.50
2019-05-12T08:33:09.234Z,4.60
2019-05-12T08:35:38.016Z,4.10
2019-05-12T08:38:04.652Z,4.50
2019-05-12T08:40:34.089Z,4.20
2019-05-12T08:43:05.619Z,4.70
2019-05-12T08:45:37.338Z,4.50
2019-05-12T08:48:10.005Z,4.00
2019-05-12T08:50:36.184Z,4.03
2019-05-12T08:53:05.167Z,4.00
2019-05-12T08:55:35.861Z,4.43
2019-05-12T08:58:04.356Z,4.43
2019-05-12T09:00:39.613Z,4.07
2019-05-12T09:03:07.797Z,4.67
2019-05-12T09:05:38.419Z,4.70
2019-05-12T09:08:07.620Z,5.00
2019-05-12T09:10:36.190Z,4.50
2019-05-12T09:13:04.972Z,4.30
2019-05-12T09:15:34.619Z,4.73
2019-05-12T09:18:04.771Z,5.30
2019-05-12T09:20:34.285Z,5.17
2019-05-12T09:23:04.963Z,5.00
2019-05-12T09:25:34.077Z,5.30
2019-05-12T09:28:03.929Z,4.53
2019-05-12T09:30:33.587Z,4.60
2019-05-12T09:33:04.131Z,5.20
2019-05-12T09:35:38.862Z,5.40
2019-05-12T09:38:05.953Z,5.37
2019-05-12T09:40:35.616Z,4.33
2019-05-12T09:43:08.646Z,5.20
2019-05-12T09:45:35.108Z,5.37
2019-05-12T09:48:08.739Z,4.93
2019-05-12T09:50:34.546Z,5.73
2019-05-12T09:53:09.274Z,5.30
2019-05-12T09:55:34.422Z,4.77
2019-05-12T09:58:03.989Z,5.10
2019-05-12T10:00:35.957Z,4.70
2019-05-12T10:03:06.680Z,5.20
2019-05-12T10:05:41.219Z,4.73
2019-05-12T10:08:05.226Z,4.50
2019-05-12T10:10:38.960Z,5.07
2019-05-12T10:13:04.982Z,4.90
2019-05-12T10:15:33.863Z,4.50
2019-05-12T10:18:06.398Z,4.50
2019-05-12T10:20:37.424Z,4.10
2019-05-12T10:23:04.308Z,4.43
2019-05-12T10:25:33.990Z,4.10
2019-05-12T10:28:11.452Z,3.90
2019-05-12T10:30:34.155Z,4.00
2019-05-12T10:33:03.963Z,3.97
2019-05-12T10:35:35.215Z,3.90
2019-05-12T10:38:08.615Z,3.93
2019-05-12T10:40:34.313Z,3.87
2019-05-12T10:43:04.520Z,4.00
2019-05-12T10:45:34.583Z,3.73
2019-05-12T10:48:03.854Z,4.17
2019-05-12T10:50:34.088Z,3.57
2019-05-12T10:53:04.508Z,3.60
2019-05-12T10:55:34.049Z,3.67
2019-05-12T10:58:06.397Z,3.73
2019-05-12T11:00:34.156Z,4.27
2019-05-12T11:03:10.180Z,3.23
2019-05-12T11:05:34.434Z,4.13
2019-05-12T11:08:06.423Z,3.83
2019-05-12T11:10:33.897Z,4.07
2019-05-12T11:13:08.472Z,4.53
2019-05-12T11:15:34.336Z,4.70
2019-05-12T11:18:26.116Z,4.27
2019-05-12T11:20:54.398Z,3.87
2019-05-12T11:23:24.403Z,4.23
2019-05-12T11:25:53.597Z,3.70
2019-05-12T11:28:24.481Z,3.40
2019-05-12T11:30:53.779Z,3.50
2019-05-12T11:33:23.770Z,3.57
2019-05-12T11:35:54.127Z,3.13
2019-05-12T11:38:24.431Z,3.70
2019-05-12T11:40:53.872Z,3.20
2019-05-12T11:43:24.793Z,3.40
2019-05-12T11:45:53.661Z,3.53
2019-05-12T11:48:23.581Z,3.20
2019-05-12T11:50:54.554Z,3.10
2019-05-12T11:53:30.315Z,2.83
2019-05-12T11:55:54.466Z,2.90
2019-05-12T11:58:23.706Z,3.10
2019-05-12T12:00:58.538Z,2.63
2019-05-12T12:03:24.719Z,2.70
2019-05-12T12:05:53.988Z,2.77
2019-05-12T12:08:26.347Z,3.20
2019-05-12T12:10:54.200Z,3.10
2019-05-12T12:13:27.693Z,3.10
2019-05-12T12:15:53.637Z,2.73
2019-05-12T12:18:23.486Z,3.10
2019-05-12T12:20:57.146Z,2.90
2019-05-12T12:23:23.567Z,3.30
2019-05-12T12:25:53.577Z,3.80
2019-05-12T12:28:24.170Z,3.60
2019-05-12T12:30:56.779Z,3.40
2019-05-12T12:33:23.939Z,3.43
2019-05-12T12:35:56.569Z,3.13
2019-05-12T12:38:23.252Z,3.10
2019-05-12T12:40:53.572Z,3.30
2019-05-12T12:43:24.684Z,3.27
2019-05-12T12:45:58.522Z,3.20
2019-05-12T12:48:29.707Z,3.00
2019-05-12T12:50:57.788Z,3.33
2019-05-12T12:53:27.650Z,3.50
2019-05-12T12:55:58.576Z,3.40
2019-05-12T12:58:31.319Z,3.30
2019-05-12T13:00:57.909Z,3.53
2019-05-12T13:03:29.760Z,3.23
2019-05-12T13:05:57.250Z,3.30
2019-05-12T13:08:25.961Z,2.80
2019-05-12T13:10:54.850Z,2.90
2019-05-12T13:13:24.548Z,3.80
2019-05-12T13:15:53.708Z,3.43
2019-05-12T13:18:27.402Z,4.47
2019-05-12T13:20:54.031Z,4.40
2019-05-12T13:23:36.315Z,4.20
2019-05-12T13:25:54.657Z,4.37
2019-05-12T13:28:25.917Z,4.50
2019-05-12T13:31:07.630Z,4.57
2019-05-12T13:33:24.771Z,5.13
2019-05-12T13:35:55.637Z,5.27
2019-05-12T13:38:24.128Z,4.40
2019-05-12T13:40:54.036Z,4.63
2019-05-12T13:43:23.914Z,5.07
2019-05-12T13:45:53.411Z,5.00
2019-05-12T13:48:24.048Z,5.43
2019-05-12T13:50:54.350Z,5.10
2019-05-12T13:53:24.386Z,4.87
2019-05-12T13:55:54.324Z,4.73
2019-05-12T13:58:28.045Z,4.40
2019-05-12T14:01:10.365Z,3.77
2019-05-12T14:03:24.222Z,3.93
2019-05-12T14:05:55.077Z,4.37
2019-05-12T14:08:23.842Z,3.87
2019-05-12T14:10:58.561Z,3.80
2019-05-12T14:13:24.563Z,3.40
2019-05-12T14:15:53.782Z,3.70
2019-05-12T14:18:22.739Z,3.43
2019-05-12T14:20:58.870Z,3.73
2019-05-12T14:23:23.961Z,3.23
2019-05-12T14:25:54.322Z,2.90
2019-05-12T14:28:23.591Z,2.90
2019-05-12T14:30:54.418Z,2.50
2019-05-12T14:33:24.649Z,2.20
2019-05-12T14:35:53.863Z,2.30
2019-05-12T14:38:27.367Z,1.93
2019-05-12T14:40:53.738Z,2.47
2019-05-12T14:43:24.032Z,2.90
2019-05-12T14:45:54.081Z,2.87
2019-05-12T14:48:23.123Z,3.10
2019-05-12T14:50:53.589Z,2.60
2019-05-12T14:53:23.668Z,2.70
2019-05-12T14:55:53.588Z,4.63
2019-05-12T14:58:23.647Z,3.20
2019-05-12T15:00:56.366Z,2.50
2019-05-12T15:03:24.292Z,2.40
2019-05-12T15:05:54.484Z,2.83
2019-05-12T15:08:35.237Z,2.53
2019-05-12T15:10:53.856Z,2.10
2019-05-12T15:13:24.010Z,2.03
2019-05-12T15:15:56.045Z,2.20
2019-05-12T15:18:23.511Z,2.33
2019-05-12T15:20:54.292Z,2.20
2019-05-12T15:23:25.924Z,2.50
2019-05-12T15:25:53.782Z,2.27
2019-05-12T15:28:23.640Z,2.27
2019-05-12T15:30:54.141Z,2.10
2019-05-12T15:33:24.288Z,2.43
2019-05-12T15:35:54.701Z,2.83
2019-05-12T15:38:24.089Z,2.80
2019-05-12T15:40:53.772Z,2.70
2019-05-12T15:43:24.458Z,2.80
2019-05-12T15:45:55.258Z,2.70
2019-05-12T15:51:13.717Z,3.13
2019-05-12T15:53:44.608Z,2.90
2019-05-12T15:56:19.380Z,3.07
2019-05-12T15:58:44.255Z,2.80
2019-05-12T16:01:16.554Z,2.73
2019-05-12T16:03:43.940Z,2.93
2019-05-12T16:06:14.963Z,2.80
2019-05-12T16:08:43.755Z,3.00
2019-05-12T16:11:14.043Z,2.90
2019-05-12T16:13:44.983Z,3.10
2019-05-12T16:16:14.197Z,3.20
2019-05-12T16:18:46.676Z,3.23
2019-05-12T16:21:14.562Z,2.77
2019-05-12T16:23:44.694Z,2.90
2019-05-12T16:26:15.405Z,2.57
2019-05-12T16:28:44.677Z,2.80
2019-05-12T16:31:14.504Z,2.60
2019-05-12T16:33:43.812Z,2.60
2019-05-12T16:36:14.560Z,2.40
2019-05-12T16:38:44.547Z,1.77
2019-05-12T16:41:14.233Z,1.87
2019-05-12T16:43:44.171Z,1.67
2019-05-12T16:46:14.282Z,1.63
2019-05-12T16:48:48.182Z,1.87
2019-05-12T16:51:14.192Z,1.80
2019-05-12T16:53:43.621Z,1.90
2019-05-12T16:56:14.541Z,1.80
2019-05-12T16:58:43.388Z,2.00
2019-05-12T17:01:14.433Z,1.70
2019-05-12T17:03:44.550Z,1.77
2019-05-12T17:06:14.254Z,1.67
2019-05-12T17:08:43.882Z,1.60
2019-05-12T17:11:24.325Z,1.97
2019-05-12T17:13:47.718Z,1.50
2019-05-12T17:16:14.360Z,1.60
2019-05-12T17:18:44.353Z,1.80
2019-05-12T17:21:14.280Z,1.83
2019-05-12T17:23:43.689Z,1.70
2019-05-12T17:26:13.909Z,1.50
2019-05-12T17:28:43.621Z,2.17
2019-05-12T17:31:12.629Z,2.20
2019-05-12T17:33:41.729Z,1.83
2019-05-12T17:36:12.812Z,1.87
2019-05-12T17:38:43.852Z,2.07
2019-05-12T17:41:15.414Z,1.90
2019-05-12T17:43:52.079Z,2.23
2019-05-12T17:46:17.938Z,1.70
2019-05-12T17:48:44.949Z,2.30
2019-05-12T17:51:14.127Z,2.53
2019-05-12T17:53:43.392Z,2.40
2019-05-12T17:56:13.932Z,2.47
2019-05-12T17:58:47.013Z,2.20
2019-05-12T18:01:14.339Z,2.60
2019-05-12T18:03:48.758Z,2.30
2019-05-12T18:06:14.212Z,2.50
2019-05-12T18:08:44.333Z,2.37
2019-05-12T18:11:15.794Z,2.93
2019-05-12T18:13:43.724Z,2.20
2019-05-12T18:16:20.705Z,2.37
2019-05-12T18:18:43.544Z,2.30
2019-05-12T18:21:21.191Z,2.30
2019-05-12T18:23:43.650Z,2.47
2019-05-12T18:26:16.048Z,2.33
2019-05-12T18:28:44.236Z,2.27
2019-05-12T18:31:13.873Z,2.30
2019-05-12T18:33:51.352Z,2.37
2019-05-12T18:36:14.353Z,2.20
2019-05-12T18:38:44.625Z,1.77
2019-05-12T18:41:14.096Z,2.10
2019-05-12T18:43:43.531Z,1.97
2019-05-12T18:46:14.146Z,1.90
2019-05-12T18:48:43.848Z,2.20
2019-05-12T18:51:16.915Z,1.83
2019-05-12T18:53:43.800Z,2.03
2019-05-12T18:56:19.758Z,2.20
2019-05-12T18:58:44.487Z,2.10
2019-05-12T19:01:14.174Z,2.50
2019-05-12T19:03:50.494Z,1.90
2019-05-12T19:06:14.229Z,2.33
2019-05-12T19:08:43.364Z,1.90
2019-05-12T19:11:20.167Z,1.90
2019-05-12T19:13:51.333Z,2.10
2019-05-12T19:16:14.387Z,1.90
2019-05-12T19:18:43.378Z,1.80
2019-05-12T19:21:16.580Z,1.87
2019-05-12T19:23:43.536Z,1.80
2019-05-12T19:26:13.572Z,2.00
2019-05-12T19:28:52.432Z,1.90
2019-05-12T19:31:14.221Z,1.90
2019-05-12T19:33:51.652Z,2.00
2019-05-12T19:36:13.980Z,2.13
2019-05-12T19:38:43.923Z,2.23
2019-05-12T19:41:13.920Z,2.00
2019-05-12T19:43:45.384Z,2.00
2019-05-12T19:46:13.673Z,2.30
2019-05-12T19:48:49.480Z,2.17
2019-05-12T19:51:21.873Z,2.10
2019-05-12T19:53:43.943Z,2.00
2019-05-12T19:56:14.256Z,2.20
2019-05-12T19:58:45.861Z,2.10
2019-05-12T20:01:14.158Z,2.50
2019-05-12T20:03:43.911Z,2.10
2019-05-12T20:06:13.660Z,2.20
2019-05-12T20:08:43.729Z,2.07
2019-05-12T20:11:14.240Z,1.90
2019-05-12T20:13:44.425Z,2.23
2019-05-12T20:16:21.430Z,2.10
2019-05-12T20:18:49.058Z,2.30
2019-05-12T20:21:14.892Z,2.33
2019-05-12T20:23:43.898Z,2.40
2019-05-12T20:26:14.549Z,2.47
2019-05-12T20:28:50.081Z,2.30
2019-05-12T20:31:14.078Z,2.60
2019-05-12T20:33:43.547Z,2.43
2019-05-12T20:36:14.260Z,2.00
2019-05-12T20:38:44.430Z,2.00
2019-05-12T20:41:21.877Z,2.50
2019-05-12T20:43:44.513Z,2.37
2019-05-12T20:46:21.805Z,2.00
2019-05-12T20:48:44.616Z,2.30
2019-05-12T20:51:15.470Z,2.80
2019-05-12T20:53:44.222Z,2.30
2019-05-12T20:56:20.041Z,2.50
2019-05-12T20:58:46.415Z,2.40
2019-05-12T21:01:14.368Z,2.50
2019-05-12T21:03:46.413Z,2.70
2019-05-12T21:06:14.563Z,2.40
2019-05-12T21:08:52.737Z,2.33
2019-05-12T21:11:14.751Z,2.37
2019-05-12T21:13:44.041Z,2.43
2019-05-12T21:16:19.358Z,2.53
2019-05-12T21:18:49.943Z,2.30
2019-05-12T21:21:14.492Z,2.83
2019-05-12T21:23:45.586Z,2.60
2019-05-12T21:26:13.826Z,2.57
2019-05-12T21:28:47.939Z,2.57
2019-05-12T21:31:14.188Z,2.20
2019-05-12T21:33:43.260Z,2.50
2019-05-12T21:36:15.551Z,2.80
2019-05-12T21:38:42.645Z,2.97
2019-05-12T21:41:15.366Z,2.40
2019-05-12T21:43:43.727Z,2.80
2019-05-12T21:46:15.438Z,2.53
2019-05-12T21:48:43.123Z,2.70
2019-05-12T21:51:18.396Z,2.83
2019-05-12T21:53:43.746Z,2.67
2019-05-12T21:56:13.930Z,2.50
2019-05-12T21:58:53.471Z,2.53
2019-05-12T22:01:13.953Z,2.40
2019-05-12T22:03:46.048Z,2.50
2019-05-12T22:06:21.506Z,3.20
2019-05-12T22:08:46.001Z,2.63
2019-05-12T22:11:15.075Z,2.60
2019-05-12T22:13:46.775Z,2.70
2019-05-12T22:16:14.717Z,2.63
2019-05-12T22:18:43.831Z,2.47
2019-05-12T22:21:13.629Z,3.30
2019-05-12T22:23:50.914Z,2.30
2019-05-12T22:26:13.661Z,2.63
2019-05-12T22:28:46.747Z,2.33
2019-05-12T22:31:13.770Z,3.03
2019-05-12T22:33:51.529Z,2.50
2019-05-12T22:36:20.777Z,2.57
2019-05-12T22:38:44.471Z,2.40
2019-05-12T22:41:13.712Z,2.33
2019-05-12T22:43:45.833Z,2.60
2019-05-12T22:46:16.527Z,2.60
2019-05-12T22:48:45.279Z,2.70
2019-05-12T22:51:21.127Z,2.60
2019-05-12T22:53:44.837Z,2.57
2019-05-12T22:56:18.010Z,2.80
2019-05-12T22:58:44.335Z,2.60
2019-05-12T23:01:14.430Z,2.73
2019-05-12T23:03:51.245Z,2.90
2019-05-12T23:06:23.695Z,2.67
2019-05-12T23:08:49.082Z,2.60
2019-05-12T23:11:15.310Z,2.50
2019-05-12T23:13:44.311Z,2.50
2019-05-12T23:16:14.175Z,2.30
2019-05-12T23:18:44.453Z,2.50
2019-05-12T23:21:17.531Z,2.80
2019-05-12T23:23:44.139Z,2.97
2019-05-12T23:26:13.923Z,2.70
2019-05-12T23:28:46.878Z,2.67
2019-05-12T23:31:13.701Z,3.10
2019-05-12T23:33:44.152Z,2.83
2019-05-12T23:36:15.726Z,2.80
2019-05-12T23:38:44.106Z,3.00
2019-05-12T23:41:13.640Z,3.00
2019-05-12T23:43:42.690Z,3.37
2019-05-12T23:46:11.787Z,2.80
2019-05-12T23:48:40.984Z,3.30
2019-05-12T23:51:09.931Z,3.10
2019-05-12T23:53:38.869Z,2.83
2019-05-12T23:56:07.759Z,3.17
2019-05-12T23:58:37.090Z,2.97
