createdAt,value
2022-09-18T00:04:46.451Z,3.00
2022-09-18T00:09:54.287Z,4.30
2022-09-18T00:15:02.112Z,3.30
2022-09-18T00:20:11.789Z,6.50
2022-09-18T00:25:19.972Z,5.10
2022-09-18T00:30:27.854Z,5.00
2022-09-18T00:35:35.907Z,4.00
2022-09-18T00:40:43.704Z,4.70
2022-09-18T00:45:56.541Z,5.20
2022-09-18T00:51:05.037Z,3.40
2022-09-18T00:56:17.258Z,3.50
2022-09-18T01:01:26.385Z,3.20
2022-09-18T01:06:44.836Z,3.90
2022-09-18T01:11:57.760Z,4.40
2022-09-18T01:17:16.044Z,3.70
2022-09-18T01:22:33.812Z,3.80
2022-09-18T01:27:48.865Z,4.90
2022-09-18T01:33:02.801Z,2.90
2022-09-18T01:38:14.787Z,7.90
2022-09-18T01:43:27.109Z,6.70
2022-09-18T01:48:40.405Z,4.50
2022-09-18T01:53:51.367Z,4.00
2022-09-18T01:59:04.104Z,6.90
2022-09-18T02:04:37.899Z,5.10
2022-09-18T02:09:50.335Z,6.10
2022-09-18T02:15:06.365Z,8.20
2022-09-18T02:20:22.814Z,7.70
2022-09-18T02:25:37.362Z,7.10
2022-09-18T02:30:46.019Z,8.20
2022-09-18T02:36:04.489Z,6.80
2022-09-18T02:41:27.985Z,5.70
2022-09-18T02:46:49.288Z,4.70
2022-09-18T02:52:01.320Z,6.90
2022-09-18T02:57:15.539Z,4.60
2022-09-18T03:02:26.971Z,3.90
2022-09-18T03:07:35.708Z,3.60
2022-09-18T03:12:44.369Z,4.30
2022-09-18T03:17:52.462Z,3.80
2022-09-18T03:23:00.664Z,4.00
2022-09-18T03:28:08.644Z,3.60
2022-09-18T03:33:20.363Z,3.70
2022-09-18T03:38:28.595Z,3.80
2022-09-18T03:43:37.372Z,3.70
2022-09-18T03:48:46.583Z,5.30
2022-09-18T03:53:55.221Z,3.20
2022-09-18T03:59:32.896Z,4.20
2022-09-18T04:05:02.761Z,4.70
2022-09-18T04:10:33.911Z,4.10
2022-09-18T04:15:42.171Z,4.00
2022-09-18T04:20:50.271Z,3.60
2022-09-18T04:25:59.168Z,4.20
2022-09-18T04:31:12.371Z,5.10
2022-09-18T04:36:20.401Z,4.10
2022-09-18T04:41:28.277Z,4.00
2022-09-18T04:46:37.118Z,4.40
2022-09-18T04:51:45.187Z,3.60
2022-09-18T04:56:55.053Z,3.60
2022-09-18T05:02:03.796Z,4.10
2022-09-18T05:07:11.722Z,4.00
2022-09-18T05:12:20.120Z,3.80
2022-09-18T05:17:28.210Z,3.40
2022-09-18T05:22:41.365Z,3.60
2022-09-18T05:27:59.970Z,3.10
2022-09-18T05:33:14.020Z,3.90
2022-09-18T05:38:22.199Z,3.90
2022-09-18T05:43:30.441Z,4.00
2022-09-18T05:48:38.502Z,3.70
2022-09-18T05:53:48.876Z,4.00
2022-09-18T06:04:07.638Z,5.20
2022-09-18T06:09:26.676Z,3.90
2022-09-18T06:14:34.039Z,4.40
2022-09-18T06:19:42.110Z,6.20
2022-09-18T06:24:50.742Z,4.60
2022-09-18T06:30:04.432Z,5.40
2022-09-18T06:35:14.693Z,4.40
2022-09-18T06:40:24.336Z,5.70
2022-09-18T06:51:07.675Z,4.20
2022-09-18T06:56:24.334Z,4.70
2022-09-18T07:01:32.671Z,5.00
2022-09-18T07:06:56.034Z,5.60
2022-09-18T07:12:05.155Z,4.70
2022-09-18T07:17:26.642Z,4.70
2022-09-18T07:22:36.291Z,7.00
2022-09-18T07:27:45.257Z,5.70
2022-09-18T07:32:54.096Z,5.30
2022-09-18T07:38:09.744Z,5.20
2022-09-18T07:43:31.914Z,6.00
2022-09-18T07:48:41.793Z,7.30
2022-09-18T07:59:28.125Z,5.50
2022-09-18T08:04:39.466Z,5.80
2022-09-18T08:10:17.226Z,6.30
2022-09-18T08:15:46.335Z,6.40
2022-09-18T08:21:10.497Z,7.80
2022-09-18T08:26:25.399Z,7.20
2022-09-18T08:31:33.343Z,10.60
2022-09-18T08:36:42.129Z,7.30
2022-09-18T08:42:25.739Z,8.90
2022-09-18T08:47:41.017Z,6.20
2022-09-18T08:52:54.979Z,7.60
2022-09-18T08:58:16.536Z,11.50
2022-09-18T09:03:33.510Z,9.00
2022-09-18T09:09:02.399Z,8.20
2022-09-18T09:14:55.468Z,8.80
2022-09-18T09:20:09.205Z,8.30
2022-09-18T09:25:25.567Z,9.00
2022-09-18T09:30:50.815Z,7.50
2022-09-18T09:36:20.267Z,9.80
2022-09-18T09:41:36.040Z,9.80
2022-09-18T09:47:08.075Z,9.30
2022-09-18T09:52:24.022Z,10.60
2022-09-18T09:57:40.722Z,9.70
2022-09-18T10:03:27.575Z,12.30
2022-09-18T10:08:43.687Z,11.80
2022-09-18T10:13:58.223Z,13.80
2022-09-18T10:19:07.103Z,13.80
2022-09-18T10:24:22.113Z,15.20
2022-09-18T10:29:35.546Z,18.10
2022-09-18T10:34:55.180Z,14.70
2022-09-18T10:40:05.435Z,17.70
2022-09-18T10:45:27.775Z,15.20
2022-09-18T10:50:57.886Z,14.60
2022-09-18T10:56:22.804Z,10.80
2022-09-18T11:01:33.675Z,12.80
2022-09-18T11:06:49.168Z,12.10
2022-09-18T11:12:03.378Z,10.30
2022-09-18T11:17:27.219Z,9.90
2022-09-18T11:22:43.594Z,8.90
2022-09-18T11:28:02.242Z,6.80
2022-09-18T11:33:22.624Z,7.10
2022-09-18T11:38:33.086Z,9.80
2022-09-18T11:43:45.046Z,10.50
2022-09-18T11:49:03.738Z,8.30
2022-09-18T11:54:25.986Z,7.70
2022-09-18T11:59:42.816Z,5.50
2022-09-18T12:04:54.798Z,7.50
2022-09-18T12:10:13.184Z,6.10
2022-09-18T12:15:24.531Z,5.30
2022-09-18T12:20:40.708Z,7.10
2022-09-18T12:26:08.528Z,6.30
2022-09-18T12:31:42.739Z,6.10
2022-09-18T12:37:08.835Z,5.70
2022-09-18T12:42:27.770Z,7.00
2022-09-18T12:48:01.016Z,6.70
2022-09-18T12:53:28.381Z,6.90
2022-09-18T12:58:52.038Z,6.80
2022-09-18T13:04:14.989Z,6.10
2022-09-18T13:09:29.159Z,5.40
2022-09-18T13:14:42.636Z,6.80
2022-09-18T13:19:57.781Z,6.10
2022-09-18T13:25:09.565Z,6.60
2022-09-18T13:30:27.612Z,5.50
2022-09-18T13:35:39.979Z,5.30
2022-09-18T13:40:50.757Z,6.30
2022-09-18T13:46:04.685Z,6.10
2022-09-18T13:51:28.498Z,6.50
2022-09-18T13:57:30.808Z,5.80
2022-09-18T14:02:40.589Z,6.00
2022-09-18T14:08:07.997Z,4.90
2022-09-18T14:13:43.607Z,4.80
2022-09-18T14:19:02.350Z,5.60
2022-09-18T14:30:04.916Z,5.20
2022-09-18T14:35:34.792Z,4.70
2022-09-18T14:40:43.676Z,4.10
2022-09-18T14:45:52.559Z,5.20
2022-09-18T14:51:06.369Z,3.60
2022-09-18T14:56:17.993Z,5.40
2022-09-18T15:01:30.408Z,4.40
2022-09-18T15:06:39.755Z,3.70
2022-09-18T15:12:02.328Z,5.60
2022-09-18T15:17:21.501Z,4.40
2022-09-18T15:22:30.452Z,4.50
2022-09-18T15:27:38.724Z,3.70
2022-09-18T15:32:51.360Z,4.30
2022-09-18T15:38:03.327Z,5.60
2022-09-18T15:43:43.832Z,4.60
2022-09-18T15:48:52.402Z,4.60
2022-09-18T15:54:25.118Z,5.40
2022-09-18T15:59:35.823Z,6.10
2022-09-18T16:04:43.311Z,6.70
2022-09-18T16:09:52.537Z,6.20
2022-09-18T16:15:19.268Z,7.30
2022-09-18T16:20:34.673Z,7.40
2022-09-18T16:25:44.166Z,7.20
2022-09-18T16:30:52.319Z,7.20
2022-09-18T16:36:05.378Z,6.20
2022-09-18T16:41:14.679Z,5.80
2022-09-18T16:46:24.287Z,6.80
2022-09-18T16:51:32.274Z,5.70
2022-09-18T16:56:45.443Z,5.90
2022-09-18T17:02:03.892Z,6.00
2022-09-18T17:07:13.759Z,5.30
2022-09-18T17:12:21.771Z,8.00
2022-09-18T17:17:30.077Z,5.90
2022-09-18T17:22:38.536Z,6.60
2022-09-18T17:27:46.674Z,6.60
2022-09-18T17:32:54.802Z,4.60
2022-09-18T17:38:02.902Z,7.10
2022-09-18T17:43:10.768Z,5.40
2022-09-18T17:48:18.772Z,6.50
2022-09-18T17:53:26.942Z,6.70
2022-09-18T17:58:39.326Z,7.40
2022-09-18T18:03:48.288Z,6.40
2022-09-18T18:08:56.876Z,8.00
2022-09-18T18:14:04.613Z,11.30
2022-09-18T18:19:14.182Z,12.80
2022-09-18T18:24:22.488Z,19.00
2022-09-18T18:29:30.487Z,11.60
2022-09-18T18:34:39.387Z,6.90
2022-09-18T18:39:48.654Z,2.70
2022-09-18T18:44:56.491Z,4.20
2022-09-18T18:50:04.846Z,1.80
2022-09-18T18:55:13.817Z,2.00
2022-09-18T19:00:27.783Z,1.60
2022-09-18T19:05:36.571Z,3.70
2022-09-18T19:10:47.139Z,4.70
2022-09-18T19:15:54.540Z,10.00
2022-09-18T19:21:03.737Z,5.30
2022-09-18T19:26:15.059Z,4.00
2022-09-18T19:31:25.153Z,3.10
2022-09-18T19:36:34.505Z,4.20
2022-09-18T19:41:47.899Z,2.70
2022-09-18T19:47:00.354Z,3.60
2022-09-18T19:52:19.235Z,5.20
2022-09-18T19:57:28.863Z,3.80
2022-09-18T20:02:36.756Z,4.70
2022-09-18T20:07:44.753Z,5.40
2022-09-18T20:12:52.974Z,5.90
2022-09-18T20:18:00.966Z,5.90
2022-09-18T20:23:09.092Z,8.50
2022-09-18T20:28:17.010Z,6.70
2022-09-18T20:33:26.006Z,6.60
2022-09-18T20:38:36.245Z,7.70
2022-09-18T20:43:44.851Z,7.30
2022-09-18T20:48:55.393Z,7.00
2022-09-18T20:54:04.719Z,8.00
2022-09-18T20:59:13.347Z,6.80
2022-09-18T21:04:22.961Z,6.60
2022-09-18T21:09:32.491Z,8.10
2022-09-18T21:14:41.093Z,8.90
2022-09-18T21:19:50.454Z,6.30
2022-09-18T21:24:58.537Z,6.00
2022-09-18T21:30:08.122Z,4.50
2022-09-18T21:35:16.415Z,4.50
2022-09-18T21:40:24.713Z,3.10
2022-09-18T21:45:32.845Z,6.90
2022-09-18T21:50:41.383Z,4.20
2022-09-18T21:55:49.337Z,2.00
2022-09-18T22:00:57.307Z,2.30
2022-09-18T22:06:05.677Z,2.30
2022-09-18T22:11:13.537Z,3.50
2022-09-18T22:16:21.912Z,3.00
2022-09-18T22:21:32.649Z,8.00
2022-09-18T22:26:42.614Z,2.20
2022-09-18T22:31:51.685Z,2.50
2022-09-18T22:36:59.942Z,3.70
2022-09-18T22:42:08.003Z,2.70
2022-09-18T22:47:16.490Z,3.40
2022-09-18T22:52:24.527Z,2.60
2022-09-18T22:57:32.825Z,3.30
2022-09-18T23:02:40.639Z,2.70
2022-09-18T23:07:50.754Z,2.90
2022-09-18T23:12:58.990Z,5.20
2022-09-18T23:18:07.298Z,2.50
2022-09-18T23:23:15.244Z,3.80
2022-09-18T23:28:23.110Z,2.90
2022-09-18T23:33:30.943Z,3.50
2022-09-18T23:38:39.165Z,2.80
2022-09-18T23:43:51.176Z,5.20
2022-09-18T23:48:59.496Z,2.80
2022-09-18T23:54:17.514Z,3.50
